createdAt,value
2023-05-11T00:00:20.397Z,99.99
2023-05-11T00:01:20.183Z,99.99
2023-05-11T00:02:20.215Z,99.99
2023-05-11T00:03:20.314Z,99.99
2023-05-11T00:04:20.165Z,99.99
2023-05-11T00:05:20.117Z,99.99
2023-05-11T00:06:20.125Z,99.99
2023-05-11T00:07:20.089Z,99.99
2023-05-11T00:08:20.096Z,99.99
2023-05-11T00:09:20.089Z,99.99
2023-05-11T00:10:20.268Z,99.99
2023-05-11T00:11:20.044Z,99.99
2023-05-11T00:12:20.032Z,99.99
2023-05-11T00:13:20.011Z,99.99
2023-05-11T00:14:20.004Z,99.99
2023-05-11T00:15:19.994Z,99.99
2023-05-11T00:16:20.046Z,99.99
2023-05-11T00:17:19.975Z,99.99
2023-05-11T00:18:19.983Z,99.99
2023-05-11T00:19:19.944Z,99.99
2023-05-11T00:20:20.037Z,99.99
2023-05-11T00:21:19.908Z,99.99
2023-05-11T00:22:19.927Z,99.99
2023-05-11T00:23:19.888Z,99.99
2023-05-11T00:24:19.890Z,99.99
2023-05-11T00:25:19.860Z,99.99
2023-05-11T00:26:19.854Z,99.99
2023-05-11T00:27:19.835Z,99.99
2023-05-11T00:28:19.817Z,99.99
2023-05-11T00:29:19.800Z,99.99
2023-05-11T00:30:20.043Z,99.99
2023-05-11T00:31:19.802Z,99.99
2023-05-11T00:32:19.843Z,99.99
2023-05-11T00:33:19.755Z,99.99
2023-05-11T00:34:19.736Z,99.99
2023-05-11T00:35:19.735Z,99.99
2023-05-11T00:36:19.718Z,99.99
2023-05-11T00:37:19.708Z,99.99
2023-05-11T00:38:19.717Z,99.99
2023-05-11T00:39:19.688Z,99.99
2023-05-11T00:40:19.919Z,99.99
2023-05-11T00:41:19.651Z,99.99
2023-05-11T00:42:19.635Z,99.99
2023-05-11T00:43:19.631Z,99.99
2023-05-11T00:44:19.624Z,99.99
2023-05-11T00:45:19.600Z,99.99
2023-05-11T00:46:19.606Z,99.99
2023-05-11T00:47:19.566Z,99.99
2023-05-11T00:48:19.556Z,99.99
2023-05-11T00:49:19.552Z,99.99
2023-05-11T00:50:19.729Z,99.99
2023-05-11T00:51:19.521Z,99.99
2023-05-11T00:52:19.507Z,99.99
2023-05-11T00:53:19.481Z,99.99
2023-05-11T00:54:19.500Z,99.99
2023-05-11T00:55:19.469Z,99.99
2023-05-11T00:56:19.454Z,99.99
2023-05-11T00:57:19.433Z,99.99
2023-05-11T00:58:19.430Z,99.99
2023-05-11T00:59:19.415Z,99.99
2023-05-11T01:00:19.617Z,99.99
2023-05-11T01:01:19.475Z,99.99
2023-05-11T01:02:19.475Z,99.99
2023-05-11T01:03:19.404Z,99.99
2023-05-11T01:04:19.350Z,99.99
2023-05-11T01:05:19.329Z,99.99
2023-05-11T01:06:19.319Z,99.99
2023-05-11T01:07:19.316Z,99.99
2023-05-11T01:08:19.294Z,99.99
2023-05-11T01:09:19.290Z,99.99
2023-05-11T01:10:19.537Z,99.99
2023-05-11T01:11:19.309Z,99.99
2023-05-11T01:12:19.241Z,99.99
2023-05-11T01:13:19.249Z,99.99
2023-05-11T01:14:19.216Z,99.99
2023-05-11T01:15:19.212Z,99.99
2023-05-11T01:16:19.243Z,99.99
2023-05-11T01:17:19.174Z,99.99
2023-05-11T01:18:19.215Z,99.99
2023-05-11T01:19:19.158Z,99.99
2023-05-11T01:20:19.375Z,99.99
2023-05-11T01:21:19.145Z,99.99
2023-05-11T01:22:19.116Z,99.99
2023-05-11T01:23:19.104Z,99.99
2023-05-11T01:24:19.093Z,99.99
2023-05-11T01:25:19.091Z,99.99
2023-05-11T01:26:19.090Z,99.99
2023-05-11T01:27:19.049Z,99.99
2023-05-11T01:28:19.046Z,99.99
2023-05-11T01:29:19.025Z,99.99
2023-05-11T01:30:19.224Z,99.99
2023-05-11T01:31:19.032Z,99.99
2023-05-11T01:32:19.014Z,99.99
2023-05-11T01:33:19.030Z,99.99
2023-05-11T01:34:18.966Z,99.99
2023-05-11T01:35:18.955Z,99.99
2023-05-11T01:36:18.940Z,99.99
2023-05-11T01:37:18.920Z,99.99
2023-05-11T01:38:18.907Z,99.99
2023-05-11T01:39:18.901Z,99.99
2023-05-11T01:40:19.169Z,99.99
2023-05-11T01:41:18.868Z,99.99
2023-05-11T01:42:18.879Z,99.99
2023-05-11T01:43:18.838Z,99.99
2023-05-11T01:44:18.832Z,99.99
2023-05-11T01:45:18.819Z,99.99
2023-05-11T01:46:18.822Z,99.99
2023-05-11T01:47:18.786Z,99.99
2023-05-11T01:48:18.779Z,99.99
2023-05-11T01:49:18.770Z,99.99
2023-05-11T01:50:18.944Z,99.99
2023-05-11T01:51:18.743Z,99.99
2023-05-11T01:52:18.741Z,99.99
2023-05-11T01:53:18.716Z,99.99
2023-05-11T01:54:18.700Z,99.99
2023-05-11T01:55:18.703Z,99.99
2023-05-11T01:56:18.673Z,99.99
2023-05-11T01:57:18.668Z,99.99
2023-05-11T01:58:18.673Z,99.99
2023-05-11T01:59:18.637Z,99.99
2023-05-11T02:00:19.003Z,99.99
2023-05-11T02:01:18.648Z,99.99
2023-05-11T02:02:18.645Z,99.99
2023-05-11T02:03:18.701Z,99.99
2023-05-11T02:04:18.572Z,99.99
2023-05-11T02:05:18.559Z,99.99
2023-05-11T02:06:18.547Z,99.99
2023-05-11T02:07:18.533Z,99.99
2023-05-11T02:08:18.525Z,99.99
2023-05-11T02:09:18.500Z,99.99
2023-05-11T02:10:18.735Z,99.99
2023-05-11T02:11:18.480Z,99.99
2023-05-11T02:12:18.466Z,99.99
2023-05-11T02:13:18.452Z,99.99
2023-05-11T02:14:18.474Z,99.99
2023-05-11T02:15:18.424Z,99.99
2023-05-11T02:16:18.439Z,99.99
2023-05-11T02:17:18.418Z,99.99
2023-05-11T02:18:18.451Z,99.99
2023-05-11T02:19:18.373Z,99.99
2023-05-11T02:20:18.572Z,99.99
2023-05-11T02:21:18.349Z,99.99
2023-05-11T02:22:18.333Z,99.99
2023-05-11T02:23:18.318Z,99.99
2023-05-11T02:24:18.319Z,99.99
2023-05-11T02:25:18.303Z,99.99
2023-05-11T02:26:18.291Z,99.99
2023-05-11T02:27:18.273Z,99.99
2023-05-11T02:28:18.259Z,99.99
2023-05-11T02:29:18.249Z,99.99
2023-05-11T02:30:18.463Z,99.99
2023-05-11T02:31:18.271Z,99.99
2023-05-11T02:32:18.206Z,99.99
2023-05-11T02:33:18.193Z,99.99
2023-05-11T02:34:18.174Z,99.99
2023-05-11T02:35:18.168Z,99.99
2023-05-11T02:36:18.156Z,99.99
2023-05-11T02:37:18.144Z,99.99
2023-05-11T02:38:18.131Z,99.99
2023-05-11T02:39:18.115Z,99.99
2023-05-11T02:40:18.398Z,99.99
2023-05-11T02:41:18.094Z,99.99
2023-05-11T02:42:18.079Z,99.99
2023-05-11T02:43:18.077Z,99.99
2023-05-11T02:44:18.056Z,99.99
2023-05-11T02:45:18.045Z,99.99
2023-05-11T02:46:18.101Z,99.99
2023-05-11T02:47:18.014Z,99.99
2023-05-11T02:48:18.011Z,99.99
2023-05-11T02:49:17.985Z,99.99
2023-05-11T02:50:18.170Z,99.99
2023-05-11T02:51:17.952Z,99.99
2023-05-11T02:52:17.945Z,99.99
2023-05-11T02:53:17.933Z,99.99
2023-05-11T02:54:17.925Z,99.99
2023-05-11T02:55:17.911Z,99.99
2023-05-11T02:56:17.910Z,99.99
2023-05-11T02:57:17.893Z,99.99
2023-05-11T02:58:17.980Z,99.99
2023-05-11T02:59:17.854Z,99.99
2023-05-11T03:00:18.388Z,99.99
2023-05-11T03:01:18.013Z,99.99
2023-05-11T03:02:18.060Z,99.99
2023-05-11T03:03:17.859Z,99.99
2023-05-11T03:04:17.795Z,99.99
2023-05-11T03:05:17.788Z,99.99
2023-05-11T03:06:17.759Z,99.99
2023-05-11T03:07:17.756Z,99.99
2023-05-11T03:08:17.728Z,99.99
2023-05-11T03:09:17.728Z,99.99
2023-05-11T03:10:17.952Z,99.99
2023-05-11T03:11:17.706Z,99.99
2023-05-11T03:12:17.681Z,99.99
2023-05-11T03:13:17.667Z,99.99
2023-05-11T03:14:17.664Z,99.99
2023-05-11T03:15:17.654Z,99.99
2023-05-11T03:16:19.624Z,99.99
2023-05-11T03:17:17.624Z,99.99
2023-05-11T03:18:17.643Z,99.99
2023-05-11T03:19:17.605Z,99.99
2023-05-11T03:20:17.809Z,99.99
2023-05-11T03:21:17.576Z,99.99
2023-05-11T03:22:17.562Z,99.99
2023-05-11T03:23:17.540Z,99.99
2023-05-11T03:24:17.539Z,99.99
2023-05-11T03:25:17.513Z,99.99
2023-05-11T03:26:17.503Z,99.99
2023-05-11T03:27:17.489Z,99.99
2023-05-11T03:28:17.503Z,99.99
2023-05-11T03:29:17.470Z,99.99
2023-05-11T03:30:17.689Z,99.99
2023-05-11T03:31:17.437Z,99.99
2023-05-11T03:32:17.506Z,99.99
2023-05-11T03:33:17.421Z,99.99
2023-05-11T03:34:17.431Z,99.99
2023-05-11T03:35:17.443Z,99.99
2023-05-11T03:36:17.398Z,99.99
2023-05-11T03:37:17.364Z,99.99
2023-05-11T03:38:17.371Z,99.99
2023-05-11T03:39:17.361Z,99.99
2023-05-11T03:40:17.475Z,99.99
2023-05-11T03:41:17.335Z,99.99
2023-05-11T03:42:17.303Z,99.99
2023-05-11T03:43:17.293Z,99.99
2023-05-11T03:44:17.286Z,99.99
2023-05-11T03:45:17.278Z,99.99
2023-05-11T03:46:17.288Z,99.99
2023-05-11T03:47:17.230Z,99.99
2023-05-11T03:48:17.222Z,99.99
2023-05-11T03:49:17.217Z,99.99
2023-05-11T03:50:17.380Z,99.99
2023-05-11T03:51:17.190Z,99.99
2023-05-11T03:52:17.183Z,99.99
2023-05-11T03:53:17.186Z,99.99
2023-05-11T03:54:17.149Z,99.99
2023-05-11T03:55:17.140Z,99.99
2023-05-11T03:56:17.126Z,99.99
2023-05-11T03:57:17.103Z,99.99
2023-05-11T03:58:17.097Z,99.99
2023-05-11T03:59:17.085Z,99.99
2023-05-11T04:00:17.364Z,99.99
2023-05-11T04:01:17.063Z,99.99
2023-05-11T04:02:17.102Z,99.99
2023-05-11T04:03:17.155Z,99.99
2023-05-11T04:04:17.058Z,99.99
2023-05-11T04:05:17.009Z,99.99
2023-05-11T04:06:17.019Z,99.99
2023-05-11T04:07:16.969Z,99.99
2023-05-11T04:08:16.964Z,99.99
2023-05-11T04:09:16.967Z,99.99
2023-05-11T04:10:17.051Z,99.99
2023-05-11T04:11:16.928Z,99.99
2023-05-11T04:12:16.913Z,99.99
2023-05-11T04:13:16.895Z,99.99
2023-05-11T04:14:16.889Z,99.99
2023-05-11T04:15:16.875Z,99.99
2023-05-11T04:16:16.923Z,99.99
2023-05-11T04:17:16.852Z,99.99
2023-05-11T04:18:16.830Z,99.99
2023-05-11T04:19:16.823Z,99.99
2023-05-11T04:20:17.013Z,99.99
2023-05-11T04:21:16.797Z,99.99
2023-05-11T04:22:16.799Z,99.99
2023-05-11T04:23:16.761Z,99.99
2023-05-11T04:24:16.768Z,99.99
2023-05-11T04:25:16.743Z,99.99
2023-05-11T04:26:16.727Z,99.99
2023-05-11T04:27:16.712Z,99.99
2023-05-11T04:28:16.696Z,99.99
2023-05-11T04:29:16.691Z,99.99
2023-05-11T04:30:16.804Z,99.99
2023-05-11T04:31:16.783Z,99.99
2023-05-11T04:32:16.667Z,99.99
2023-05-11T04:33:16.641Z,99.99
2023-05-11T04:34:16.633Z,99.99
2023-05-11T04:35:16.626Z,99.99
2023-05-11T04:36:16.592Z,99.99
2023-05-11T04:37:16.586Z,99.99
2023-05-11T04:38:16.601Z,99.99
2023-05-11T04:39:16.563Z,99.99
2023-05-11T04:40:16.741Z,99.99
2023-05-11T04:41:16.535Z,99.99
2023-05-11T04:42:16.526Z,99.99
2023-05-11T04:43:16.506Z,99.99
2023-05-11T04:44:16.497Z,99.99
2023-05-11T04:45:16.489Z,99.99
2023-05-11T04:46:16.490Z,99.99
2023-05-11T04:47:16.449Z,99.99
2023-05-11T04:48:19.570Z,99.99
2023-05-11T04:49:16.421Z,99.99
2023-05-11T04:50:16.585Z,99.99
2023-05-11T04:51:16.400Z,99.99
2023-05-11T04:52:16.388Z,99.99
2023-05-11T04:53:16.370Z,99.99
2023-05-11T04:54:16.390Z,99.99
2023-05-11T04:55:16.353Z,99.99
2023-05-11T04:56:16.343Z,99.99
2023-05-11T04:57:16.340Z,99.99
2023-05-11T04:58:16.319Z,99.99
2023-05-11T04:59:16.308Z,99.99
2023-05-11T05:00:16.515Z,99.99
2023-05-11T05:01:16.313Z,99.99
2023-05-11T05:02:16.254Z,99.99
2023-05-11T05:03:16.272Z,99.99
2023-05-11T05:04:16.241Z,99.99
2023-05-11T05:05:16.227Z,99.99
2023-05-11T05:06:16.233Z,99.99
2023-05-11T05:07:16.196Z,99.99
2023-05-11T05:08:16.186Z,99.99
2023-05-11T05:09:16.178Z,99.99
2023-05-11T05:10:16.265Z,99.99
2023-05-11T05:11:16.145Z,99.99
2023-05-11T05:12:16.130Z,99.99
2023-05-11T05:13:16.123Z,99.99
2023-05-11T05:14:16.113Z,99.99
2023-05-11T05:15:16.092Z,99.99
2023-05-11T05:16:16.112Z,99.99
2023-05-11T05:17:16.075Z,99.99
2023-05-11T05:18:16.051Z,99.99
2023-05-11T05:19:16.048Z,99.99
2023-05-11T05:20:16.163Z,99.99
2023-05-11T05:21:16.016Z,99.99
2023-05-11T05:22:16.008Z,99.99
2023-05-11T05:23:15.993Z,99.99
2023-05-11T05:24:15.982Z,99.99
2023-05-11T05:25:15.995Z,99.93
2023-05-11T05:26:15.988Z,99.93
2023-05-11T05:27:15.940Z,99.89
2023-05-11T05:28:15.936Z,99.89
2023-05-11T05:29:15.927Z,99.89
2023-05-11T05:30:15.981Z,99.99
2023-05-11T05:31:15.908Z,99.99
2023-05-11T05:32:15.870Z,99.99
2023-05-11T05:33:15.866Z,99.99
2023-05-11T05:34:16.661Z,99.99
2023-05-11T05:35:15.829Z,99.99
2023-05-11T05:36:15.837Z,99.99
2023-05-11T05:37:15.816Z,99.89
2023-05-11T05:38:15.808Z,99.63
2023-05-11T05:39:15.789Z,99.38
2023-05-11T05:40:15.775Z,99.27
2023-05-11T05:41:15.768Z,99.17
2023-05-11T05:42:15.759Z,99.07
2023-05-11T05:43:15.725Z,98.76
2023-05-11T05:44:15.710Z,98.55
2023-05-11T05:45:15.699Z,98.55
2023-05-11T05:46:15.703Z,98.55
2023-05-11T05:47:15.676Z,98.66
2023-05-11T05:48:15.663Z,98.55
2023-05-11T05:49:15.653Z,98.55
2023-05-11T05:50:15.806Z,98.61
2023-05-11T05:51:15.640Z,98.41
2023-05-11T05:52:15.623Z,98.41
2023-05-11T05:53:15.608Z,98.51
2023-05-11T05:54:15.581Z,98.61
2023-05-11T05:55:15.579Z,98.71
2023-05-11T05:56:15.561Z,98.71
2023-05-11T05:57:15.885Z,98.51
2023-05-11T05:58:15.557Z,97.99
2023-05-11T05:59:15.524Z,97.95
2023-05-11T06:00:15.502Z,97.89
2023-05-11T06:01:15.494Z,97.95
2023-05-11T06:02:15.510Z,98.05
2023-05-11T06:03:15.570Z,98.16
2023-05-11T06:04:15.653Z,97.95
2023-05-11T06:05:15.433Z,97.44
2023-05-11T06:06:15.422Z,97.03
2023-05-11T06:07:15.410Z,96.82
2023-05-11T06:08:15.404Z,97.23
2023-05-11T06:09:15.390Z,97.64
2023-05-11T06:10:15.453Z,97.54
2023-05-11T06:11:15.358Z,97.33
2023-05-11T06:12:15.353Z,97.33
2023-05-11T06:13:15.324Z,97.23
2023-05-11T06:14:15.342Z,97.33
2023-05-11T06:15:15.304Z,97.54
2023-05-11T06:16:15.331Z,97.60
2023-05-11T06:17:15.302Z,97.70
2023-05-11T06:18:15.312Z,97.70
2023-05-11T06:19:15.277Z,97.70
2023-05-11T06:20:15.325Z,97.70
2023-05-11T06:21:15.237Z,97.70
2023-05-11T06:22:15.224Z,97.55
2023-05-11T06:23:15.206Z,97.55
2023-05-11T06:24:15.196Z,97.14
2023-05-11T06:25:15.185Z,96.94
2023-05-11T06:26:15.163Z,96.01
2023-05-11T06:27:17.967Z,95.09
2023-05-11T06:28:15.149Z,94.89
2023-05-11T06:29:15.129Z,94.89
2023-05-11T06:30:15.137Z,94.68
2023-05-11T06:31:15.168Z,94.74
2023-05-11T06:32:15.098Z,94.84
2023-05-11T06:33:15.069Z,94.74
2023-05-11T06:34:15.057Z,94.84
2023-05-11T06:35:15.075Z,94.64
2023-05-11T06:36:15.056Z,94.49
2023-05-11T06:37:15.036Z,94.39
2023-05-11T06:38:15.024Z,93.88
2023-05-11T06:39:14.991Z,93.67
2023-05-11T06:40:15.052Z,93.47
2023-05-11T06:41:15.000Z,93.57
2023-05-11T06:42:14.967Z,93.57
2023-05-11T06:43:14.943Z,93.06
2023-05-11T06:44:14.938Z,92.85
2023-05-11T06:45:14.986Z,92.55
2023-05-11T06:46:14.992Z,92.65
2023-05-11T06:47:14.898Z,93.01
2023-05-11T06:48:14.888Z,93.52
2023-05-11T06:49:14.873Z,93.63
2023-05-11T06:50:14.861Z,93.12
2023-05-11T06:51:14.839Z,92.71
2023-05-11T06:52:14.834Z,92.91
2023-05-11T06:53:14.821Z,92.81
2023-05-11T06:54:14.821Z,92.60
2023-05-11T06:55:14.799Z,92.25
2023-05-11T06:56:14.798Z,92.15
2023-05-11T06:57:14.849Z,92.15
2023-05-11T06:58:14.750Z,91.54
2023-05-11T06:59:14.753Z,90.86
2023-05-11T07:00:14.739Z,90.45
2023-05-11T07:01:14.746Z,90.97
2023-05-11T07:02:14.772Z,91.38
2023-05-11T07:03:14.714Z,90.97
2023-05-11T07:04:14.690Z,90.66
2023-05-11T07:05:14.665Z,91.23
2023-05-11T07:06:14.660Z,91.13
2023-05-11T07:07:14.637Z,90.62
2023-05-11T07:08:14.625Z,90.00
2023-05-11T07:09:14.612Z,89.59
2023-05-11T07:10:14.587Z,89.90
2023-05-11T07:11:14.583Z,90.11
2023-05-11T07:12:14.573Z,89.70
2023-05-11T07:13:14.572Z,89.18
2023-05-11T07:14:14.548Z,88.57
2023-05-11T07:15:14.524Z,88.57
2023-05-11T07:16:14.517Z,89.29
2023-05-11T07:17:14.502Z,89.39
2023-05-11T07:18:14.513Z,90.00
2023-05-11T07:19:14.525Z,90.52
2023-05-11T07:20:14.477Z,90.52
2023-05-11T07:21:14.453Z,90.36
2023-05-11T07:22:15.123Z,90.15
2023-05-11T07:23:14.417Z,89.64
2023-05-11T07:24:14.407Z,89.64
2023-05-11T07:25:14.414Z,90.36
2023-05-11T07:26:14.391Z,91.27
2023-05-11T07:27:14.371Z,91.78
2023-05-11T07:28:14.369Z,91.17
2023-05-11T07:29:14.351Z,90.36
2023-05-11T07:30:15.016Z,89.94
2023-05-11T07:31:14.347Z,90.45
2023-05-11T07:32:14.302Z,90.36
2023-05-11T07:33:14.309Z,90.72
2023-05-11T07:34:14.308Z,90.62
2023-05-11T07:35:14.263Z,90.62
2023-05-11T07:36:14.254Z,90.21
2023-05-11T07:37:14.236Z,90.00
2023-05-11T07:38:14.244Z,88.78
2023-05-11T07:39:14.222Z,88.57
2023-05-11T07:40:14.217Z,88.06
2023-05-11T07:41:14.235Z,88.17
2023-05-11T07:42:14.184Z,88.68
2023-05-11T07:43:14.169Z,89.29
2023-05-11T07:44:14.156Z,89.39
2023-05-11T07:45:14.139Z,88.98
2023-05-11T07:46:14.210Z,89.39
2023-05-11T07:47:14.115Z,88.88
2023-05-11T07:48:14.297Z,89.39
2023-05-11T07:49:18.858Z,90.52
2023-05-11T07:50:16.847Z,89.59
2023-05-11T07:51:14.067Z,89.53
2023-05-11T07:52:14.051Z,90.25
2023-05-11T07:53:14.037Z,89.94
2023-05-11T07:54:14.017Z,90.25
2023-05-11T07:55:14.008Z,90.97
2023-05-11T07:56:14.017Z,90.77
2023-05-11T07:57:14.053Z,90.15
2023-05-11T07:58:13.975Z,89.23
2023-05-11T07:59:13.955Z,89.03
2023-05-11T08:00:13.943Z,89.64
2023-05-11T08:01:13.939Z,90.36
2023-05-11T08:02:13.949Z,90.77
2023-05-11T08:03:13.960Z,90.77
2023-05-11T08:04:13.893Z,91.03
2023-05-11T08:05:13.884Z,90.52
2023-05-11T08:06:14.041Z,90.31
2023-05-11T08:07:13.870Z,90.72
2023-05-11T08:08:13.855Z,90.92
2023-05-11T08:09:13.826Z,89.18
2023-05-11T08:10:13.824Z,90.00
2023-05-11T08:11:13.817Z,90.31
2023-05-11T08:12:13.786Z,90.68
2023-05-11T08:13:13.773Z,90.37
2023-05-11T08:14:13.761Z,89.76
2023-05-11T08:15:13.758Z,89.45
2023-05-11T08:16:13.811Z,89.04
2023-05-11T08:17:13.735Z,86.69
2023-05-11T08:18:13.798Z,87.10
2023-05-11T08:19:13.702Z,86.49
2023-05-11T08:20:13.700Z,86.18
2023-05-11T08:21:13.670Z,87.30
2023-05-11T08:22:13.679Z,87.10
2023-05-11T08:23:13.642Z,86.85
2023-05-11T08:24:13.636Z,86.59
2023-05-11T08:25:13.632Z,86.35
2023-05-11T08:26:13.604Z,85.12
2023-05-11T08:27:13.592Z,84.34
2023-05-11T08:28:13.586Z,85.47
2023-05-11T08:29:13.582Z,85.36
2023-05-11T08:30:13.579Z,86.18
2023-05-11T08:31:13.589Z,85.88
2023-05-11T08:32:13.608Z,86.38
2023-05-11T08:33:33.739Z,87.41
2023-05-11T08:34:19.274Z,86.38
2023-05-11T08:35:14.614Z,86.96
2023-05-11T08:36:13.495Z,86.49
2023-05-11T08:37:13.464Z,86.49
2023-05-11T08:38:13.480Z,86.59
2023-05-11T08:39:13.448Z,86.29
2023-05-11T08:40:14.978Z,86.29
2023-05-11T08:41:13.425Z,86.29
2023-05-11T08:42:13.425Z,86.55
2023-05-11T08:43:13.391Z,87.37
2023-05-11T08:44:13.379Z,86.24
2023-05-11T08:45:13.361Z,86.35
2023-05-11T08:46:13.370Z,86.55
2023-05-11T08:48:13.328Z,86.85
2023-05-11T08:49:13.337Z,85.63
2023-05-11T08:50:13.306Z,85.53
2023-05-11T08:51:13.298Z,86.35
2023-05-11T08:52:13.275Z,86.35
2023-05-11T08:53:13.264Z,86.61
2023-05-11T08:54:13.270Z,85.28
2023-05-11T08:55:13.234Z,84.57
2023-05-11T08:56:13.236Z,83.65
2023-05-11T08:57:13.246Z,83.95
2023-05-11T08:58:13.218Z,83.95
2023-05-11T08:59:13.202Z,84.36
2023-05-11T09:00:13.170Z,84.77
2023-05-11T09:01:13.196Z,84.88
2023-05-11T09:02:13.140Z,85.75
2023-05-11T09:03:13.281Z,85.04
2023-05-11T09:04:13.153Z,84.94
2023-05-11T09:05:13.128Z,83.40
2023-05-11T09:06:13.084Z,83.34
2023-05-11T09:07:13.078Z,83.30
2023-05-11T09:08:13.076Z,83.81
2023-05-11T09:09:13.048Z,83.81
2023-05-11T09:10:13.976Z,82.69
2023-05-11T09:11:13.031Z,83.10
2023-05-11T09:12:13.020Z,82.79
2023-05-11T09:13:13.030Z,82.08
2023-05-11T09:14:12.993Z,82.69
2023-05-11T09:15:12.986Z,82.79
2023-05-11T09:16:24.427Z,83.47
2023-05-11T09:17:14.031Z,85.30
2023-05-11T09:18:13.004Z,84.18
2023-05-11T09:19:12.922Z,83.33
2023-05-11T09:20:12.912Z,82.61
2023-05-11T09:21:12.919Z,82.61
2023-05-11T09:22:12.877Z,81.70
2023-05-11T09:23:12.862Z,81.04
2023-05-11T09:24:12.863Z,80.74
2023-05-11T09:25:12.849Z,82.33
2023-05-11T09:26:12.861Z,80.70
2023-05-11T09:27:12.819Z,80.09
2023-05-11T09:28:15.719Z,80.26
2023-05-11T09:29:12.793Z,80.56
2023-05-11T09:30:12.770Z,78.63
2023-05-11T09:31:12.825Z,79.14
2023-05-11T09:32:12.746Z,78.32
2023-05-11T09:33:12.744Z,77.51
2023-05-11T09:34:12.744Z,78.63
2023-05-11T09:35:12.724Z,78.69
2023-05-11T09:36:12.720Z,78.49
2023-05-11T09:37:12.731Z,79.20
2023-05-11T09:38:12.677Z,79.98
2023-05-11T09:39:16.158Z,78.55
2023-05-11T09:41:12.686Z,77.64
2023-05-11T09:42:12.687Z,78.82
2023-05-11T09:43:12.621Z,79.33
2023-05-11T09:44:12.601Z,79.33
2023-05-11T09:45:12.581Z,77.94
2023-05-11T09:46:12.584Z,79.30
2023-05-11T09:47:12.563Z,79.44
2023-05-11T09:48:12.580Z,81.27
2023-05-11T09:49:12.523Z,81.21
2023-05-11T09:50:12.530Z,81.35
2023-05-11T09:51:12.522Z,81.76
2023-05-11T09:52:12.489Z,82.51
2023-05-11T09:53:12.478Z,82.24
2023-05-11T09:54:12.473Z,82.86
2023-05-11T09:55:12.453Z,83.20
2023-05-11T09:56:12.451Z,83.51
2023-05-11T09:57:12.430Z,84.06
2023-05-11T09:58:12.440Z,84.67
2023-05-11T09:59:12.412Z,84.88
2023-05-11T10:00:12.397Z,84.88
2023-05-11T10:01:12.429Z,85.69
2023-05-11T10:02:12.360Z,85.28
2023-05-11T10:03:12.430Z,82.73
2023-05-11T10:04:22.798Z,82.53
2023-05-11T10:05:13.387Z,82.53
2023-05-11T10:06:12.310Z,82.01
2023-05-11T10:07:12.300Z,81.60
2023-05-11T10:08:12.278Z,83.04
2023-05-11T10:09:12.267Z,84.57
2023-05-11T10:10:12.260Z,83.65
2023-05-11T10:11:12.240Z,83.65
2023-05-11T10:12:12.225Z,83.14
2023-05-11T10:13:12.234Z,83.14
2023-05-11T10:14:12.225Z,82.01
2023-05-11T10:15:12.209Z,82.53
2023-05-11T10:16:12.191Z,82.73
2023-05-11T10:17:12.179Z,81.91
2023-05-11T10:18:12.248Z,81.30
2023-05-11T10:19:12.225Z,81.40
2023-05-11T10:20:12.129Z,82.32
2023-05-11T10:21:12.109Z,82.73
2023-05-11T10:22:12.134Z,81.40
2023-05-11T10:23:12.081Z,80.58
2023-05-11T10:24:12.106Z,80.79
2023-05-11T10:25:12.085Z,80.79
2023-05-11T10:26:12.056Z,81.87
2023-05-11T10:27:12.038Z,81.46
2023-05-11T10:28:12.021Z,82.08
2023-05-11T10:29:12.003Z,83.26
2023-05-11T10:30:12.016Z,81.94
2023-05-11T10:31:11.982Z,81.53
2023-05-11T10:32:12.029Z,80.30
2023-05-11T10:33:12.013Z,81.53
2023-05-11T10:34:11.963Z,83.12
2023-05-11T10:35:12.243Z,82.71
2023-05-11T10:36:12.021Z,80.68
2023-05-11T10:37:11.935Z,79.45
2023-05-11T10:38:11.881Z,78.43
2023-05-11T10:39:11.890Z,79.14
2023-05-11T10:40:11.896Z,81.18
2023-05-11T10:41:11.879Z,80.68
2023-05-11T10:42:11.851Z,79.14
2023-05-11T10:43:11.811Z,80.16
2023-05-11T10:44:11.806Z,80.37
2023-05-11T10:45:11.836Z,79.96
2023-05-11T10:46:11.884Z,78.84
2023-05-11T10:47:11.769Z,78.12
2023-05-11T10:48:11.780Z,80.07
2023-05-11T10:49:11.748Z,79.14
2023-05-11T10:50:11.748Z,78.12
2023-05-11T10:51:11.755Z,78.64
2023-05-11T10:52:11.696Z,79.35
2023-05-11T10:53:11.692Z,78.88
2023-05-11T10:54:11.682Z,79.08
2023-05-11T10:55:11.671Z,80.30
2023-05-11T10:56:11.654Z,81.23
2023-05-11T10:57:11.642Z,80.91
2023-05-11T10:58:11.633Z,81.37
2023-05-11T10:59:11.602Z,81.77
2023-05-11T11:00:11.642Z,83.71
2023-05-11T11:01:11.760Z,85.24
2023-05-11T11:02:11.598Z,83.71
2023-05-11T11:03:11.603Z,85.75
2023-05-11T11:04:11.547Z,85.89
2023-05-11T11:05:11.581Z,84.98
2023-05-11T11:06:11.557Z,86.65
2023-05-11T11:07:11.544Z,87.47
2023-05-11T11:08:11.514Z,87.92
2023-05-11T11:09:11.483Z,88.23
2023-05-11T11:10:11.479Z,89.56
2023-05-11T11:11:11.450Z,90.31
2023-05-11T11:12:11.450Z,91.13
2023-05-11T11:13:11.431Z,92.77
2023-05-11T11:14:11.415Z,94.51
2023-05-11T11:15:11.406Z,94.75
2023-05-11T11:16:12.685Z,94.45
2023-05-11T11:17:11.497Z,93.63
2023-05-11T11:18:11.540Z,94.55
2023-05-11T11:19:11.405Z,95.17
2023-05-11T11:20:11.345Z,95.02
2023-05-11T11:21:11.319Z,94.96
2023-05-11T11:22:11.310Z,95.22
2023-05-11T11:23:11.301Z,95.02
2023-05-11T11:24:11.292Z,93.79
2023-05-11T11:25:11.288Z,93.84
2023-05-11T11:26:11.267Z,94.24
2023-05-11T11:27:11.243Z,94.81
2023-05-11T11:28:11.225Z,93.52
2023-05-11T11:29:11.225Z,93.59
2023-05-11T11:30:11.211Z,93.69
2023-05-11T11:31:11.249Z,93.99
2023-05-11T11:32:11.184Z,91.58
2023-05-11T11:33:11.219Z,91.58
2023-05-11T11:34:11.177Z,93.18
2023-05-11T11:35:11.135Z,94.10
2023-05-11T11:36:11.142Z,94.30
2023-05-11T11:37:11.111Z,93.69
2023-05-11T11:38:11.105Z,94.10
2023-05-11T11:39:11.089Z,93.28
2023-05-11T11:40:15.177Z,91.95
2023-05-11T11:41:11.070Z,92.56
2023-05-11T11:42:11.054Z,93.48
2023-05-11T11:43:11.033Z,94.20
2023-05-11T11:44:11.038Z,94.92
2023-05-11T11:45:11.006Z,94.51
2023-05-11T11:46:11.033Z,95.22
2023-05-11T11:47:11.010Z,96.30
2023-05-11T11:48:11.015Z,96.81
2023-05-11T11:49:10.961Z,96.51
2023-05-11T11:50:11.007Z,94.10
2023-05-11T11:51:10.927Z,92.81
2023-05-11T11:52:10.917Z,94.65
2023-05-11T11:53:10.908Z,95.26
2023-05-11T11:54:10.899Z,95.78
2023-05-11T11:55:10.873Z,96.29
2023-05-11T11:56:10.868Z,96.80
2023-05-11T11:57:10.845Z,97.00
2023-05-11T11:58:10.854Z,97.16
2023-05-11T11:59:10.828Z,97.31
2023-05-11T12:00:10.963Z,97.57
2023-05-11T12:01:10.809Z,97.67
2023-05-11T12:02:10.778Z,97.67
2023-05-11T12:03:10.861Z,97.78
2023-05-11T12:04:10.960Z,97.98
2023-05-11T12:05:10.799Z,98.04
2023-05-11T12:06:10.752Z,98.14
2023-05-11T12:07:10.712Z,98.14
2023-05-11T12:08:10.709Z,97.74
2023-05-11T12:09:10.692Z,96.41
2023-05-11T12:10:10.773Z,95.89
2023-05-11T12:11:10.681Z,96.10
2023-05-11T12:12:10.650Z,95.79
2023-05-11T12:13:10.660Z,95.59
2023-05-11T12:14:10.623Z,96.30
2023-05-11T12:15:10.608Z,96.67
2023-05-11T12:16:10.660Z,96.46
2023-05-11T12:17:10.588Z,95.44
2023-05-11T12:18:10.635Z,94.93
2023-05-11T12:19:10.642Z,94.52
2023-05-11T12:20:10.545Z,94.42
2023-05-11T12:21:10.538Z,93.91
2023-05-11T12:22:10.564Z,92.99
2023-05-11T12:23:10.503Z,91.96
2023-05-11T12:24:10.524Z,93.15
2023-05-11T12:25:10.485Z,93.66
2023-05-11T12:26:10.473Z,93.55
2023-05-11T12:27:10.468Z,93.15
2023-05-11T12:28:10.436Z,93.25
2023-05-11T12:29:10.440Z,93.05
2023-05-11T12:30:10.432Z,93.76
2023-05-11T12:31:10.408Z,93.05
2023-05-11T12:32:10.426Z,92.23
2023-05-11T12:33:12.425Z,92.13
2023-05-11T12:34:10.456Z,92.54
2023-05-11T12:35:16.573Z,93.09
2023-05-11T12:36:10.345Z,93.29
2023-05-11T12:37:10.743Z,93.50
2023-05-11T12:38:11.565Z,93.40
2023-05-11T12:39:10.520Z,93.03
2023-05-11T12:42:35.383Z,94.56
2023-05-11T12:43:29.721Z,95.18
2023-05-11T12:44:29.090Z,95.69
2023-05-11T12:45:29.367Z,96.00
2023-05-11T12:46:28.906Z,96.20
2023-05-11T12:47:28.867Z,96.20
2023-05-11T12:48:28.849Z,95.18
2023-05-11T12:49:28.837Z,95.43
2023-05-11T12:50:28.835Z,96.66
2023-05-11T12:51:28.816Z,97.57
2023-05-11T12:52:29.398Z,97.83
2023-05-11T12:53:28.807Z,97.78
2023-05-11T12:54:34.792Z,97.57
2023-05-11T12:55:28.761Z,97.47
2023-05-11T12:56:28.735Z,97.47