createdAt,value
2017-05-12T00:00:01.749Z,0
2017-05-12T00:01:12.041Z,0
2017-05-12T00:02:22.634Z,0
2017-05-12T00:03:32.909Z,0
2017-05-12T00:04:43.195Z,0
2017-05-12T00:05:53.488Z,0
2017-05-12T00:07:03.465Z,0
2017-05-12T00:08:13.689Z,0
2017-05-12T00:09:23.964Z,0
2017-05-12T00:10:34.244Z,0
2017-05-12T00:11:44.524Z,0
2017-05-12T00:12:54.849Z,0
2017-05-12T00:14:05.425Z,0
2017-05-12T00:15:15.398Z,0
2017-05-12T00:16:25.675Z,0
2017-05-12T00:17:35.966Z,0
2017-05-12T00:18:46.262Z,0
2017-05-12T00:19:56.531Z,0
2017-05-12T00:21:06.809Z,0
2017-05-12T00:22:17.084Z,0
2017-05-12T00:23:27.365Z,0
2017-05-12T00:24:38.744Z,0
2017-05-12T00:25:48.985Z,0
2017-05-12T00:26:59.258Z,0
2017-05-12T00:28:09.535Z,0
2017-05-12T00:29:19.815Z,0
2017-05-12T00:30:30.106Z,0
2017-05-12T00:31:40.317Z,0
2017-05-12T00:32:50.285Z,0
2017-05-12T00:34:00.266Z,0
2017-05-12T00:35:10.554Z,0
2017-05-12T00:36:20.836Z,0
2017-05-12T00:37:31.361Z,0
2017-05-12T00:38:41.326Z,0
2017-05-12T00:39:51.309Z,0
2017-05-12T00:41:01.588Z,0
2017-05-12T00:42:11.587Z,0
2017-05-12T00:43:21.873Z,0
2017-05-12T00:44:31.843Z,0
2017-05-12T00:45:41.810Z,0
2017-05-12T00:46:52.098Z,0
2017-05-12T00:48:02.383Z,0
2017-05-12T00:49:12.593Z,0
2017-05-12T00:50:22.887Z,0
2017-05-12T00:51:32.547Z,0
2017-05-12T00:52:42.835Z,0
2017-05-12T00:53:52.799Z,0
2017-05-12T00:55:03.379Z,0
2017-05-12T00:56:13.055Z,0
2017-05-12T00:57:23.344Z,0
2017-05-12T00:58:33.621Z,0
2017-05-12T00:59:43.613Z,0
2017-05-12T01:00:54.155Z,0
2017-05-12T01:02:04.127Z,0
2017-05-12T01:03:14.418Z,0
2017-05-12T01:04:24.531Z,0
2017-05-12T01:05:34.830Z,0
2017-05-12T01:06:45.110Z,0
2017-05-12T01:07:55.394Z,0
2017-05-12T01:09:05.684Z,0
2017-05-12T01:10:15.904Z,0
2017-05-12T01:11:26.186Z,0
2017-05-12T01:12:36.722Z,0
2017-05-12T01:13:47.054Z,0
2017-05-12T01:14:57.330Z,0
2017-05-12T01:16:07.615Z,0
2017-05-12T01:17:17.277Z,0
2017-05-12T01:18:27.811Z,0
2017-05-12T01:19:38.112Z,0
2017-05-12T01:20:48.400Z,0
2017-05-12T01:21:58.691Z,0
2017-05-12T01:23:08.984Z,0
2017-05-12T01:24:19.514Z,0
2017-05-12T01:25:29.793Z,0
2017-05-12T01:26:40.124Z,0
2017-05-12T01:27:50.093Z,0
2017-05-12T01:29:00.378Z,0
2017-05-12T01:30:10.602Z,0
2017-05-12T01:31:20.270Z,0
2017-05-12T01:32:30.552Z,0
2017-05-12T01:33:40.528Z,0
2017-05-12T01:34:50.813Z,0
2017-05-12T01:36:01.092Z,0
2017-05-12T01:37:11.381Z,0
2017-05-12T01:38:21.658Z,0
2017-05-12T01:39:31.629Z,0
2017-05-12T01:40:41.918Z,0
2017-05-12T01:41:52.451Z,0
2017-05-12T01:43:02.782Z,0
2017-05-12T01:44:12.756Z,0
2017-05-12T01:45:22.418Z,0
2017-05-12T01:46:32.392Z,0
2017-05-12T01:47:42.998Z,0
2017-05-12T01:48:53.282Z,0
2017-05-12T01:50:03.561Z,0
2017-05-12T01:51:13.524Z,0
2017-05-12T01:52:23.809Z,0
2017-05-12T01:53:34.341Z,0
2017-05-12T01:54:44.625Z,0
2017-05-12T01:55:54.909Z,0
2017-05-12T01:57:04.877Z,0
2017-05-12T01:58:15.159Z,0
2017-05-12T01:59:25.740Z,0
2017-05-12T02:00:36.020Z,0
2017-05-12T02:01:46.299Z,0
2017-05-12T02:02:56.286Z,0
2017-05-12T02:04:06.565Z,0
2017-05-12T02:05:17.149Z,0
2017-05-12T02:06:27.427Z,0
2017-05-12T02:07:37.710Z,0
2017-05-12T02:08:47.991Z,0
2017-05-12T02:09:57.959Z,0
2017-05-12T02:11:08.176Z,0
2017-05-12T02:12:18.144Z,0
2017-05-12T02:13:28.438Z,0
2017-05-12T02:14:38.710Z,0
2017-05-12T02:15:49.000Z,0
2017-05-12T02:16:59.584Z,0
2017-05-12T02:18:09.556Z,0
2017-05-12T02:19:19.523Z,0
2017-05-12T02:20:29.798Z,0
2017-05-12T02:21:39.775Z,0
2017-05-12T02:22:50.325Z,0
2017-05-12T02:24:00.619Z,0
2017-05-12T02:25:10.898Z,0
2017-05-12T02:26:20.870Z,0
2017-05-12T02:27:31.149Z,0
2017-05-12T02:28:41.729Z,0
2017-05-12T02:29:52.008Z,0
2017-05-12T02:31:01.990Z,0
2017-05-12T02:32:12.262Z,0
2017-05-12T02:33:22.536Z,0
2017-05-12T02:34:33.106Z,0
2017-05-12T02:35:43.400Z,0
2017-05-12T02:36:53.672Z,0
2017-05-12T02:38:03.643Z,0
2017-05-12T02:39:13.929Z,0
2017-05-12T02:40:24.477Z,0
2017-05-12T02:41:35.031Z,0
2017-05-12T02:42:45.015Z,0
2017-05-12T02:43:55.290Z,0
2017-05-12T02:45:05.573Z,0
2017-05-12T02:46:16.141Z,0
2017-05-12T02:47:26.425Z,0
2017-05-12T02:48:36.390Z,0
2017-05-12T02:49:46.679Z,0
2017-05-12T02:50:57.510Z,0
2017-05-12T02:52:08.038Z,0
2017-05-12T02:53:18.321Z,0
2017-05-12T02:54:27.988Z,0
2017-05-12T02:55:37.966Z,0
2017-05-12T02:56:47.989Z,0
2017-05-12T02:57:58.249Z,0
2017-05-12T02:59:08.535Z,0
2017-05-12T03:00:18.817Z,0
2017-05-12T03:01:29.102Z,0
2017-05-12T03:02:39.379Z,0
2017-05-12T03:03:49.655Z,0
2017-05-12T03:04:59.948Z,4
2017-05-12T03:06:10.230Z,4
2017-05-12T03:07:20.522Z,0
2017-05-12T03:08:30.805Z,0
2017-05-12T03:09:41.377Z,0
2017-05-12T03:10:51.672Z,4
2017-05-12T03:12:01.964Z,4
2017-05-12T03:13:12.235Z,0
2017-05-12T03:14:22.197Z,0
2017-05-12T03:15:32.549Z,0
2017-05-12T03:16:42.841Z,4
2017-05-12T03:17:53.121Z,4
2017-05-12T03:19:02.794Z,4
2017-05-12T03:20:13.071Z,0
2017-05-12T03:21:23.611Z,4
2017-05-12T03:22:33.584Z,4
2017-05-12T03:23:43.866Z,4
2017-05-12T03:24:53.846Z,4
2017-05-12T03:26:03.819Z,4
2017-05-12T03:27:14.401Z,4
2017-05-12T03:28:24.677Z,8
2017-05-12T03:29:34.961Z,8
2017-05-12T03:30:45.259Z,8
2017-05-12T03:31:55.548Z,8
2017-05-12T03:33:06.140Z,8
2017-05-12T03:34:16.421Z,8
2017-05-12T03:35:26.720Z,12
2017-05-12T03:36:36.691Z,8
2017-05-12T03:37:46.970Z,12
2017-05-12T03:38:57.242Z,12
2017-05-12T03:40:07.205Z,12
2017-05-12T03:41:17.492Z,12
2017-05-12T03:42:27.779Z,16
2017-05-12T03:43:38.054Z,16
2017-05-12T03:44:48.630Z,16
2017-05-12T03:45:58.900Z,16
2017-05-12T03:47:08.871Z,16
2017-05-12T03:48:19.147Z,16
2017-05-12T03:49:29.428Z,20
2017-05-12T03:50:40.007Z,20
2017-05-12T03:51:49.666Z,16
2017-05-12T03:52:59.934Z,20
2017-05-12T03:54:10.209Z,24
2017-05-12T03:55:20.501Z,24
2017-05-12T03:56:31.033Z,20
2017-05-12T03:57:41.326Z,28
2017-05-12T03:58:51.293Z,28
2017-05-12T04:00:01.580Z,28
2017-05-12T04:01:11.243Z,724
2017-05-12T04:02:21.459Z,748
2017-05-12T04:03:31.431Z,652
2017-05-12T04:04:41.710Z,600
2017-05-12T04:05:51.984Z,588
2017-05-12T04:07:02.258Z,580
2017-05-12T04:08:12.795Z,596
2017-05-12T04:09:23.076Z,660
2017-05-12T04:10:33.360Z,772
2017-05-12T04:11:43.634Z,1032
2017-05-12T04:12:53.615Z,1292
2017-05-12T04:14:04.343Z,1588
2017-05-12T04:15:14.617Z,1692
2017-05-12T04:16:24.899Z,1972
2017-05-12T04:17:35.173Z,2064
2017-05-12T04:18:45.456Z,2160
2017-05-12T04:19:56.035Z,2288
2017-05-12T04:21:06.321Z,2380
2017-05-12T04:22:16.294Z,2416
2017-05-12T04:23:26.627Z,2508
2017-05-12T04:24:36.968Z,2640
2017-05-12T04:25:47.501Z,2676
2017-05-12T04:26:57.466Z,2820
2017-05-12T04:28:07.436Z,2836
2017-05-12T04:29:17.718Z,2984
2017-05-12T04:30:28.023Z,3020
2017-05-12T04:31:38.251Z,2664
2017-05-12T04:32:48.533Z,1920
2017-05-12T04:33:58.807Z,1412
2017-05-12T04:35:08.815Z,1320
2017-05-12T04:36:19.108Z,1320
2017-05-12T04:37:29.373Z,1364
2017-05-12T04:38:39.343Z,1460
2017-05-12T04:39:49.329Z,1436
2017-05-12T04:40:59.625Z,1536
2017-05-12T04:42:09.902Z,1544
2017-05-12T04:43:20.179Z,1612
2017-05-12T04:44:30.460Z,1544
2017-05-12T04:45:40.430Z,1804
2017-05-12T04:46:50.748Z,1776
2017-05-12T04:48:01.054Z,1696
2017-05-12T04:49:11.634Z,1768
2017-05-12T04:50:21.913Z,2280
2017-05-12T04:51:32.202Z,2444
2017-05-12T04:52:42.505Z,2324
2017-05-12T04:53:52.501Z,2424
2017-05-12T04:55:03.088Z,2340
2017-05-12T04:56:13.388Z,1964
2017-05-12T04:57:23.363Z,1800
2017-05-12T04:58:33.652Z,1832
2017-05-12T04:59:43.935Z,1920
2017-05-12T05:00:54.162Z,1976
2017-05-12T05:02:04.131Z,2004
2017-05-12T05:03:14.415Z,2300
2017-05-12T05:04:24.708Z,2412
2017-05-12T05:05:34.999Z,2480
2017-05-12T05:06:45.591Z,2616
2017-05-12T05:07:55.861Z,2712
2017-05-12T05:09:05.832Z,2932
2017-05-12T05:10:15.805Z,2848
2017-05-12T05:11:25.774Z,3060
2017-05-12T05:12:36.402Z,3104
2017-05-12T05:13:46.704Z,3288
2017-05-12T05:14:57.006Z,3380
2017-05-12T05:16:07.290Z,3412
2017-05-12T05:17:16.947Z,3460
2017-05-12T05:18:27.216Z,3476
2017-05-12T05:19:37.499Z,3308
2017-05-12T05:20:47.832Z,2916
2017-05-12T05:21:58.111Z,2768
2017-05-12T05:23:08.409Z,2812
2017-05-12T05:24:19.001Z,2800
2017-05-12T05:25:29.285Z,2808
2017-05-12T05:26:39.571Z,2856
2017-05-12T05:27:49.543Z,2844
2017-05-12T05:28:59.519Z,2884
2017-05-12T05:30:09.751Z,2836
2017-05-12T05:31:20.061Z,2788
2017-05-12T05:32:30.356Z,2800
2017-05-12T05:33:40.646Z,2772
2017-05-12T05:34:50.939Z,2728
2017-05-12T05:36:01.509Z,2760
2017-05-12T05:37:11.801Z,2944
2017-05-12T05:38:21.772Z,2860
2017-05-12T05:39:31.749Z,2728
2017-05-12T05:40:41.716Z,2688
2017-05-12T05:41:51.946Z,2716
2017-05-12T05:43:02.251Z,2696
2017-05-12T05:44:12.557Z,2684
2017-05-12T05:45:22.858Z,2692
2017-05-12T05:46:32.826Z,2696
2017-05-12T05:47:43.103Z,2708
2017-05-12T05:48:53.387Z,2688
2017-05-12T05:50:03.699Z,2696
2017-05-12T05:51:14.212Z,2644
2017-05-12T05:52:24.497Z,2612
2017-05-12T05:53:35.088Z,2580
2017-05-12T05:54:45.374Z,2564
2017-05-12T05:55:55.706Z,2572
2017-05-12T05:57:06.016Z,2588
2017-05-12T05:58:15.998Z,2584
2017-05-12T05:59:26.529Z,2600
2017-05-12T06:00:36.825Z,2688
2017-05-12T06:01:47.110Z,2584
2017-05-12T06:02:57.405Z,2496
2017-05-12T06:04:07.691Z,2488
2017-05-12T06:05:17.975Z,2532
2017-05-12T06:06:28.269Z,2616
2017-05-12T06:07:38.644Z,2600
2017-05-12T06:08:48.626Z,2660
2017-05-12T06:09:58.918Z,2656
2017-05-12T06:11:09.199Z,2652
2017-05-12T06:12:19.489Z,2672
2017-05-12T06:13:29.779Z,2728
2017-05-12T06:14:40.064Z,2688
2017-05-12T06:15:50.358Z,2732
2017-05-12T06:17:00.359Z,2760
2017-05-12T06:18:10.642Z,2756
2017-05-12T06:19:20.937Z,2912
2017-05-12T06:20:30.916Z,2976
2017-05-12T06:21:40.902Z,3076
2017-05-12T06:22:51.447Z,2928
2017-05-12T06:24:01.449Z,3076
2017-05-12T06:25:11.727Z,3336
2017-05-12T06:26:21.709Z,3352
2017-05-12T06:27:31.674Z,3228
2017-05-12T06:28:41.641Z,3112
2017-05-12T06:29:51.925Z,3196
2017-05-12T06:31:02.222Z,3168
2017-05-12T06:32:12.513Z,3340
2017-05-12T06:33:22.490Z,3260
2017-05-12T06:34:33.024Z,3180
2017-05-12T06:35:43.314Z,3192
2017-05-12T06:36:53.631Z,3248
2017-05-12T06:38:03.924Z,3248
2017-05-12T06:39:14.213Z,3400
2017-05-12T06:40:24.449Z,3248
2017-05-12T06:41:34.425Z,2964
2017-05-12T06:42:44.400Z,3052
2017-05-12T06:43:54.691Z,3108
2017-05-12T06:45:04.982Z,3092
2017-05-12T06:46:15.580Z,3032
2017-05-12T06:47:25.566Z,3232
2017-05-12T06:48:35.555Z,3396
2017-05-12T06:49:45.532Z,3524
2017-05-12T06:50:55.834Z,3452
2017-05-12T06:52:06.425Z,3480
2017-05-12T06:53:16.730Z,3616
2017-05-12T06:54:27.034Z,3296
2017-05-12T06:55:37.324Z,3232
2017-05-12T06:56:47.625Z,3292
2017-05-12T06:57:58.174Z,3280
2017-05-12T06:59:08.474Z,3400
2017-05-12T07:00:18.775Z,3384
2017-05-12T07:01:29.067Z,3348
2017-05-12T07:02:39.156Z,3344
2017-05-12T07:03:49.695Z,3368
2017-05-12T07:05:00.006Z,3360
2017-05-12T07:06:09.659Z,3412
2017-05-12T07:07:19.959Z,3428
2017-05-12T07:08:30.250Z,3448
2017-05-12T07:09:40.805Z,3428
2017-05-12T07:10:50.779Z,3388
2017-05-12T07:12:00.758Z,3348
2017-05-12T07:13:11.077Z,3288
2017-05-12T07:14:21.369Z,3228
2017-05-12T07:15:31.920Z,3184
2017-05-12T07:16:42.201Z,3128
2017-05-12T07:17:51.867Z,3112
2017-05-12T07:19:01.856Z,3088
2017-05-12T07:20:12.159Z,3024
2017-05-12T07:21:22.745Z,2940
2017-05-12T07:22:33.043Z,2844
2017-05-12T07:23:43.014Z,2764
2017-05-12T07:24:52.685Z,2696
2017-05-12T07:26:02.672Z,2608
2017-05-12T07:27:13.216Z,2360
2017-05-12T07:28:23.505Z,2236
2017-05-12T07:29:33.486Z,2116
2017-05-12T07:30:43.469Z,2016
2017-05-12T07:31:53.458Z,1940
2017-05-12T07:33:04.040Z,1904
2017-05-12T07:34:14.034Z,1948
2017-05-12T07:35:24.008Z,2076
2017-05-12T07:36:34.338Z,2152
2017-05-12T07:37:44.637Z,2232
2017-05-12T07:38:54.869Z,2244
2017-05-12T07:40:05.163Z,2232
2017-05-12T07:41:15.663Z,2224
2017-05-12T07:42:26.002Z,2216
2017-05-12T07:43:35.989Z,2204
2017-05-12T07:44:46.531Z,2200
2017-05-12T07:45:56.212Z,2176
2017-05-12T07:47:06.238Z,2168
2017-05-12T07:48:16.225Z,2160
2017-05-12T07:49:26.512Z,2144
2017-05-12T07:50:37.067Z,2148
2017-05-12T07:51:47.063Z,2132
2017-05-12T07:52:57.069Z,2096
2017-05-12T07:54:07.058Z,2088
2017-05-12T07:55:17.351Z,2088
2017-05-12T07:56:27.588Z,2088
2017-05-12T07:57:37.876Z,2092
2017-05-12T07:58:48.180Z,2092
2017-05-12T07:59:57.844Z,2096
2017-05-12T08:01:08.281Z,2088
2017-05-12T08:02:18.572Z,2080
2017-05-12T08:03:28.549Z,2052
2017-05-12T08:04:38.854Z,2040
2017-05-12T08:05:48.880Z,2032
2017-05-12T08:06:58.864Z,2036
2017-05-12T08:08:09.416Z,2036
2017-05-12T08:09:19.719Z,2044
2017-05-12T08:10:30.021Z,2032
2017-05-12T08:11:40.004Z,2032
2017-05-12T08:12:50.298Z,2032
2017-05-12T08:14:00.524Z,2060
2017-05-12T08:15:10.856Z,2092
2017-05-12T08:16:21.162Z,2104
2017-05-12T08:17:30.836Z,2092
2017-05-12T08:18:41.161Z,2080
2017-05-12T08:19:51.400Z,2044
2017-05-12T08:21:01.700Z,1968
2017-05-12T08:22:11.986Z,1880
2017-05-12T08:23:21.968Z,1832
2017-05-12T08:24:31.644Z,1780
2017-05-12T08:25:41.907Z,1740
2017-05-12T08:26:52.254Z,1672
2017-05-12T08:28:02.234Z,1632
2017-05-12T08:29:11.931Z,1620
2017-05-12T08:30:22.248Z,1604
2017-05-12T08:31:32.487Z,1560
2017-05-12T08:32:42.470Z,1524
2017-05-12T08:33:52.761Z,1512
2017-05-12T08:35:02.441Z,1480
2017-05-12T08:36:12.751Z,1548
2017-05-12T08:37:23.295Z,1572
2017-05-12T08:38:33.282Z,1588
2017-05-12T08:39:43.576Z,1576
2017-05-12T08:40:53.853Z,1580
2017-05-12T08:42:03.528Z,1580
2017-05-12T08:43:14.066Z,1588
2017-05-12T08:44:24.375Z,1596
2017-05-12T08:45:34.667Z,1600
2017-05-12T08:46:44.959Z,1596
2017-05-12T08:47:55.270Z,1604
2017-05-12T08:49:05.813Z,1592
2017-05-12T08:50:15.495Z,1608
2017-05-12T08:51:25.799Z,1612
2017-05-12T08:52:35.770Z,1596
2017-05-12T08:53:46.068Z,1612
2017-05-12T08:54:56.361Z,1624
2017-05-12T08:56:06.340Z,1628
2017-05-12T08:57:16.644Z,1636
2017-05-12T08:58:26.930Z,1632
2017-05-12T08:59:37.253Z,1636
2017-05-12T09:00:47.796Z,1632
2017-05-12T09:01:58.093Z,1636
2017-05-12T09:03:08.074Z,1640
2017-05-12T09:04:18.376Z,1640
2017-05-12T09:05:28.673Z,1652
2017-05-12T09:06:39.215Z,1664
2017-05-12T09:07:49.504Z,1688
2017-05-12T09:08:59.802Z,1720
2017-05-12T09:10:09.787Z,1728
2017-05-12T09:11:20.075Z,1732
2017-05-12T09:12:30.637Z,1716
2017-05-12T09:13:40.608Z,1684
2017-05-12T09:14:50.915Z,1660
2017-05-12T09:16:00.905Z,1632
2017-05-12T09:17:10.883Z,1596
2017-05-12T09:18:21.121Z,1560
2017-05-12T09:19:31.410Z,1528
2017-05-12T09:20:41.710Z,1508
2017-05-12T09:21:51.997Z,1488
2017-05-12T09:23:01.979Z,1480
2017-05-12T09:24:12.228Z,1468
2017-05-12T09:25:22.538Z,1460
2017-05-12T09:26:32.253Z,1464
2017-05-12T09:27:42.639Z,1448
2017-05-12T09:28:52.955Z,1452
2017-05-12T09:30:03.244Z,1444
2017-05-12T09:31:13.576Z,1436
2017-05-12T09:32:23.757Z,1404
2017-05-12T09:33:33.913Z,1396
2017-05-12T09:34:43.895Z,1376
2017-05-12T09:35:54.457Z,1368
2017-05-12T09:37:04.757Z,1392
2017-05-12T09:38:15.067Z,1448
2017-05-12T09:39:25.397Z,1484
2017-05-12T09:40:35.733Z,1568
2017-05-12T09:41:46.285Z,1724
2017-05-12T09:42:56.582Z,1916
2017-05-12T09:44:06.882Z,2096
2017-05-12T09:45:17.169Z,2316
2017-05-12T09:46:27.480Z,2504
2017-05-12T09:47:38.017Z,2652
2017-05-12T09:48:48.300Z,2832
2017-05-12T09:49:58.610Z,3032
2017-05-12T09:51:08.902Z,3172
2017-05-12T09:52:19.189Z,3244
2017-05-12T09:53:33.328Z,3268
2017-05-12T09:54:43.313Z,3352
2017-05-12T09:55:53.309Z,3408
2017-05-12T09:57:03.603Z,3440
2017-05-12T09:58:13.889Z,3432
2017-05-12T09:59:24.442Z,3384
2017-05-12T10:00:34.742Z,3284
2017-05-12T10:01:45.063Z,3172
2017-05-12T10:02:55.353Z,3036
2017-05-12T10:04:05.651Z,2916
2017-05-12T10:05:16.219Z,2824
2017-05-12T10:06:26.509Z,2800
2017-05-12T10:07:36.940Z,2816
2017-05-12T10:08:47.240Z,2840
2017-05-12T10:09:57.218Z,2832
2017-05-12T10:11:07.776Z,2764
2017-05-12T10:12:17.772Z,2636
2017-05-12T10:13:27.789Z,2480
2017-05-12T10:14:38.106Z,2336
2017-05-12T10:15:48.456Z,2184
2017-05-12T10:16:59.000Z,2072
2017-05-12T10:18:09.308Z,1996
2017-05-12T10:19:19.319Z,1936
2017-05-12T10:20:29.332Z,1856
2017-05-12T10:21:39.622Z,1764
2017-05-12T10:22:49.863Z,1700
2017-05-12T10:24:00.151Z,1668
2017-05-12T10:25:10.448Z,1640
2017-05-12T10:26:20.756Z,1624
2017-05-12T10:27:31.041Z,1632
2017-05-12T10:28:41.676Z,1652
2017-05-12T10:29:51.686Z,1684
2017-05-12T10:31:02.000Z,1720
2017-05-12T10:32:12.228Z,1752
2017-05-12T10:33:22.788Z,1752
2017-05-12T10:34:33.040Z,1728
2017-05-12T10:35:43.051Z,1684
2017-05-12T10:36:53.358Z,1624
2017-05-12T10:38:03.350Z,1596
2017-05-12T10:39:13.434Z,1572
2017-05-12T10:40:23.665Z,1576
2017-05-12T10:41:34.024Z,1592
2017-05-12T10:42:44.104Z,1628
2017-05-12T10:43:54.146Z,1672
2017-05-12T10:45:04.542Z,1672
2017-05-12T10:46:14.785Z,1672
2017-05-12T10:47:25.168Z,1652
2017-05-12T10:48:35.523Z,1636
2017-05-12T10:49:45.864Z,1620
2017-05-12T10:50:55.543Z,1616
2017-05-12T10:52:06.107Z,1612
2017-05-12T10:53:16.462Z,1600
2017-05-12T10:54:26.449Z,1596
2017-05-12T10:55:36.756Z,1572
2017-05-12T10:56:47.081Z,1528
2017-05-12T10:57:57.629Z,1496
2017-05-12T10:59:07.925Z,1472
2017-05-12T11:00:18.229Z,1460
2017-05-12T11:01:28.541Z,1432
2017-05-12T11:02:38.528Z,1376
2017-05-12T11:03:49.081Z,1348
2017-05-12T11:04:59.382Z,1328
2017-05-12T11:06:09.678Z,1304
2017-05-12T11:07:19.699Z,1268
2017-05-12T11:08:30.008Z,1244
2017-05-12T11:09:40.235Z,1228
2017-05-12T11:10:50.570Z,1220
2017-05-12T11:12:00.875Z,1216
2017-05-12T11:13:11.179Z,1212
2017-05-12T11:14:21.168Z,1224
2017-05-12T11:15:31.409Z,1224
2017-05-12T11:16:41.386Z,1212
2017-05-12T11:17:51.672Z,1192
2017-05-12T11:19:01.659Z,1172
2017-05-12T11:20:11.654Z,1160
2017-05-12T11:21:21.883Z,1152
2017-05-12T11:22:32.207Z,1140
2017-05-12T11:23:42.506Z,1128
2017-05-12T11:24:52.800Z,1120
2017-05-12T11:26:02.786Z,1112
2017-05-12T11:27:12.705Z,1116
2017-05-12T11:28:22.689Z,1108
2017-05-12T11:29:32.996Z,1104
2017-05-12T11:30:42.983Z,1092
2017-05-12T11:31:53.277Z,1076
2017-05-12T11:33:03.548Z,1080
2017-05-12T11:34:13.870Z,1072
2017-05-12T11:35:24.167Z,1080
2017-05-12T11:36:34.387Z,1088
2017-05-12T11:37:44.698Z,1100
2017-05-12T11:38:55.254Z,1104
2017-05-12T11:40:05.545Z,1124
2017-05-12T11:41:15.530Z,1116
2017-05-12T11:42:25.201Z,1108
2017-05-12T11:43:35.498Z,1116
2017-05-12T11:44:45.733Z,1124
2017-05-12T11:45:56.078Z,1116
2017-05-12T11:47:06.072Z,1120
2017-05-12T11:48:16.383Z,1120
2017-05-12T11:49:26.689Z,1124
2017-05-12T11:50:37.249Z,1128
2017-05-12T11:51:47.539Z,1108
2017-05-12T11:52:57.525Z,1108
2017-05-12T11:54:07.871Z,1104
2017-05-12T11:55:18.184Z,1116
2017-05-12T11:56:28.767Z,1124
2017-05-12T11:57:39.085Z,1120
2017-05-12T11:58:49.085Z,1120
2017-05-12T11:59:59.391Z,1136
2017-05-12T12:01:09.692Z,1144
2017-05-12T12:02:19.943Z,1148
2017-05-12T12:03:29.933Z,1136
2017-05-12T12:04:40.248Z,1140
2017-05-12T12:05:50.556Z,1136
2017-05-12T12:07:00.886Z,1128
2017-05-12T12:08:11.130Z,1124
2017-05-12T12:09:21.434Z,1116
2017-05-12T12:10:31.742Z,1116
2017-05-12T12:11:41.727Z,1116
2017-05-12T12:12:51.700Z,1120
2017-05-12T12:14:01.929Z,1120
2017-05-12T12:15:12.227Z,1112
2017-05-12T12:16:22.225Z,1096
2017-05-12T12:17:32.535Z,1096
2017-05-12T12:18:42.825Z,1096
2017-05-12T12:19:53.363Z,1088
2017-05-12T12:21:03.685Z,1088
2017-05-12T12:22:13.354Z,1080
2017-05-12T12:23:23.340Z,1072
2017-05-12T12:24:33.661Z,1076
2017-05-12T12:25:44.263Z,1084
2017-05-12T12:26:54.578Z,1092
2017-05-12T12:28:04.868Z,1100
2017-05-12T12:29:15.153Z,1100
2017-05-12T12:30:25.147Z,1108
2017-05-12T12:31:35.712Z,1128
2017-05-12T12:32:45.688Z,1148
2017-05-12T12:33:55.690Z,1164
2017-05-12T12:35:06.012Z,1184
2017-05-12T12:36:16.337Z,1212
2017-05-12T12:37:26.898Z,1228
2017-05-12T12:38:36.915Z,1248
2017-05-12T12:39:47.220Z,1268
2017-05-12T12:40:57.516Z,1280
2017-05-12T12:42:07.500Z,1288
2017-05-12T12:43:18.058Z,1312
2017-05-12T12:44:28.379Z,1328
2017-05-12T12:45:38.714Z,1340
2017-05-12T12:46:49.079Z,1364
2017-05-12T12:47:59.367Z,1384
2017-05-12T12:49:09.649Z,1392
2017-05-12T12:50:19.945Z,1408
2017-05-12T12:51:30.230Z,1432
2017-05-12T12:52:40.212Z,1452
2017-05-12T12:53:50.196Z,1456
2017-05-12T12:55:00.423Z,1464
2017-05-12T12:56:10.710Z,1476
2017-05-12T12:57:21.001Z,1480
2017-05-12T12:58:30.992Z,1488
2017-05-12T12:59:41.297Z,1500
2017-05-12T13:00:51.223Z,1512
2017-05-12T13:02:01.508Z,1536
2017-05-12T13:03:11.799Z,1560
2017-05-12T13:04:22.093Z,1576
2017-05-12T13:05:32.392Z,1592
2017-05-12T13:06:42.945Z,1608
2017-05-12T13:07:53.229Z,1616
2017-05-12T13:09:03.216Z,1604
2017-05-12T13:10:13.508Z,1584
2017-05-12T13:11:23.485Z,1572
2017-05-12T13:12:33.724Z,1552
2017-05-12T13:13:44.007Z,1528
2017-05-12T13:14:54.539Z,1508
2017-05-12T13:16:04.831Z,1496
2017-05-12T13:17:15.133Z,1484
2017-05-12T13:18:25.681Z,1488
2017-05-12T13:19:36.019Z,1488
2017-05-12T13:20:46.323Z,1476
2017-05-12T13:21:56.612Z,1452
2017-05-12T13:23:06.905Z,1432
2017-05-12T13:24:17.440Z,1420
2017-05-12T13:25:27.433Z,1412
2017-05-12T13:26:37.721Z,1404
2017-05-12T13:27:48.012Z,1396
2017-05-12T13:28:58.302Z,1416
2017-05-12T13:30:08.218Z,1436
2017-05-12T13:31:18.525Z,1428
2017-05-12T13:32:28.812Z,1408
2017-05-12T13:33:39.103Z,1380
2017-05-12T13:34:49.413Z,1356
2017-05-12T13:35:59.961Z,1336
2017-05-12T13:37:10.249Z,1324
2017-05-12T13:38:20.545Z,1324
2017-05-12T13:39:30.832Z,1328
2017-05-12T13:40:41.137Z,1320
2017-05-12T13:41:51.363Z,1328
2017-05-12T13:43:01.658Z,1344
2017-05-12T13:44:11.636Z,1352
2017-05-12T13:45:21.959Z,1364
2017-05-12T13:46:32.264Z,1364
2017-05-12T13:47:42.489Z,1368
2017-05-12T13:48:52.793Z,1368
2017-05-12T13:50:02.763Z,1356
2017-05-12T13:51:13.077Z,1352
2017-05-12T13:52:23.361Z,1352
2017-05-12T13:53:33.907Z,1364
2017-05-12T13:54:43.891Z,1372
2017-05-12T13:55:54.181Z,1372
2017-05-12T13:57:03.853Z,1388
2017-05-12T13:58:13.827Z,1416
2017-05-12T13:59:24.059Z,1436
2017-05-12T14:00:34.041Z,1444
2017-05-12T14:01:44.337Z,1468
2017-05-12T14:02:54.321Z,1476
2017-05-12T14:04:04.315Z,1476
2017-05-12T14:05:14.909Z,1480
2017-05-12T14:06:24.885Z,1484
2017-05-12T14:07:35.188Z,1500
2017-05-12T14:08:45.489Z,1488
2017-05-12T14:09:55.788Z,1488
2017-05-12T14:11:06.317Z,1504
2017-05-12T14:12:16.605Z,1520
2017-05-12T14:13:26.588Z,1488
2017-05-12T14:14:36.248Z,1480
2017-05-12T14:15:45.911Z,1464
2017-05-12T14:16:56.464Z,1480
2017-05-12T14:18:06.757Z,1436
2017-05-12T14:19:17.057Z,1424
2017-05-12T14:20:27.357Z,1452
2017-05-12T14:21:37.662Z,1424
2017-05-12T14:22:47.891Z,1396
2017-05-12T14:23:58.185Z,1368
2017-05-12T14:25:08.482Z,1360
2017-05-12T14:26:18.775Z,1348
2017-05-12T14:27:29.060Z,1340
2017-05-12T14:28:39.607Z,1336
2017-05-12T14:29:49.891Z,1340
2017-05-12T14:31:00.192Z,1316
2017-05-12T14:32:10.489Z,1304
2017-05-12T14:33:20.786Z,1280
2017-05-12T14:34:31.322Z,1260
2017-05-12T14:35:41.307Z,1240
2017-05-12T14:36:51.292Z,1248
2017-05-12T14:38:00.953Z,1280
2017-05-12T14:39:10.943Z,1288
2017-05-12T14:40:21.492Z,1256
2017-05-12T14:41:31.792Z,1216
2017-05-12T14:42:41.784Z,1196
2017-05-12T14:43:52.072Z,1176
2017-05-12T14:45:02.565Z,1164
2017-05-12T14:46:13.097Z,1172
2017-05-12T14:47:23.074Z,1180
2017-05-12T14:48:33.356Z,1172
2017-05-12T14:49:43.640Z,1200
2017-05-12T14:50:53.934Z,1220
2017-05-12T14:52:04.483Z,1236
2017-05-12T14:53:14.779Z,1252
2017-05-12T14:54:25.077Z,1264
2017-05-12T14:55:35.360Z,1272
2017-05-12T14:56:45.350Z,1284
2017-05-12T14:57:55.886Z,1292
2017-05-12T14:59:05.860Z,1312
2017-05-12T15:00:15.843Z,1332
2017-05-12T15:01:26.133Z,1352
2017-05-12T15:02:36.451Z,1364
2017-05-12T15:03:46.988Z,1364
2017-05-12T15:04:57.272Z,1368
2017-05-12T15:06:07.558Z,1360
2017-05-12T15:07:17.857Z,1356
2017-05-12T15:08:28.156Z,1336
2017-05-12T15:09:39.030Z,1320
2017-05-12T15:10:49.015Z,1292
2017-05-12T15:11:59.304Z,1256
2017-05-12T15:13:09.594Z,1232
2017-05-12T15:14:19.567Z,1196
2017-05-12T15:15:29.798Z,1168
2017-05-12T15:16:40.082Z,1152
2017-05-12T15:17:50.381Z,1144
2017-05-12T15:19:00.664Z,1144
2017-05-12T15:20:10.643Z,1144
2017-05-12T15:21:21.189Z,1140
2017-05-12T15:22:31.177Z,1124
2017-05-12T15:23:41.469Z,1088
2017-05-12T15:24:51.761Z,1088
2017-05-12T15:26:02.061Z,1096
2017-05-12T15:27:12.612Z,1120
2017-05-12T15:28:22.925Z,1136
2017-05-12T15:29:32.918Z,1124
2017-05-12T15:30:43.219Z,1112
2017-05-12T15:31:53.512Z,1088
2017-05-12T15:33:03.752Z,1064
2017-05-12T15:34:14.190Z,1052
2017-05-12T15:35:24.177Z,1044
2017-05-12T15:36:34.483Z,1040
2017-05-12T15:37:44.788Z,1036
2017-05-12T15:38:55.356Z,1044
2017-05-12T15:40:05.647Z,1068
2017-05-12T15:41:15.635Z,1096
2017-05-12T15:42:25.627Z,1140
2017-05-12T15:43:35.926Z,1192
2017-05-12T15:44:46.462Z,1248
2017-05-12T15:45:56.749Z,1292
2017-05-12T15:47:07.039Z,1336
2017-05-12T15:48:17.017Z,1476
2017-05-12T15:49:27.312Z,1536
2017-05-12T15:50:37.531Z,1512
2017-05-12T15:51:47.821Z,1468
2017-05-12T15:52:57.797Z,1424
2017-05-12T15:54:08.087Z,1432
2017-05-12T15:55:18.732Z,1408
2017-05-12T15:56:28.960Z,1380
2017-05-12T15:57:38.964Z,1372