createdAt,value
2023-03-17T05:04:31.201Z,99391.97
2023-03-17T05:08:34.632Z,99384.22
2023-03-17T05:12:37.159Z,99382.28
2023-03-17T05:16:39.702Z,99393.13
2023-03-17T05:20:43.843Z,99393.41
2023-03-17T05:24:47.528Z,99395.56
2023-03-17T05:28:50.056Z,99364.72
2023-03-17T05:32:52.882Z,99361.53
2023-03-17T05:36:56.982Z,99375.84
2023-03-17T05:40:59.875Z,99376.97
2023-03-17T05:45:02.635Z,99378.81
2023-03-17T05:49:05.286Z,99383.47
2023-03-17T05:53:09.283Z,99370.66
2023-03-17T05:57:12.142Z,99362.19
2023-03-17T06:01:14.800Z,99361.16
2023-03-17T06:05:17.546Z,99372.28
2023-03-17T06:09:21.394Z,99373.63
2023-03-17T06:13:23.966Z,99377.16
2023-03-17T06:17:26.457Z,99369.78
2023-03-17T06:21:29.273Z,99368.69
2023-03-17T06:25:33.956Z,99363.88
2023-03-17T06:29:37.256Z,99360.25
2023-03-17T06:33:39.811Z,99361.75
2023-03-17T06:37:42.479Z,99363.75
2023-03-17T06:41:46.406Z,99373.28
2023-03-17T06:45:48.915Z,99359.50
2023-03-17T06:49:51.656Z,99366.47
2023-03-17T06:53:54.450Z,99374.69
2023-03-17T06:57:58.872Z,99371.75
2023-03-17T07:02:01.413Z,99383.41
2023-03-17T07:06:03.982Z,99368.69
2023-03-17T07:10:10.230Z,99370.78
2023-03-17T07:14:14.553Z,99353.31
2023-03-17T07:18:17.129Z,99358.22
2023-03-17T07:22:19.697Z,99352.03
2023-03-17T07:26:22.354Z,99351.09
2023-03-17T07:30:26.817Z,99360.19
2023-03-17T07:34:29.432Z,99366.25
2023-03-17T07:38:31.955Z,99357.34
2023-03-17T07:42:34.440Z,99352.47
2023-03-17T07:46:38.948Z,99345.97
2023-03-17T07:50:42.342Z,99339.19
2023-03-17T07:54:44.898Z,99339.44
2023-03-17T07:58:47.876Z,99331.84
2023-03-17T08:03:06.970Z,99332.69
2023-03-17T08:07:12.699Z,99334.97
2023-03-17T08:11:15.661Z,99338.69
2023-03-17T08:15:18.712Z,99338.28
2023-03-17T08:19:22.917Z,99340.59
2023-03-17T08:23:25.666Z,99335.59
2023-03-17T08:27:28.330Z,99328.53
2023-03-17T08:31:30.908Z,99330.97
2023-03-17T08:35:35.234Z,99325.13
2023-03-17T08:39:37.819Z,99316.81
2023-03-17T08:43:41.959Z,99319.88
2023-03-17T08:47:44.701Z,99325.25
2023-03-17T08:51:48.952Z,99330.81
2023-03-17T08:55:51.639Z,99331.59
2023-03-17T08:59:54.167Z,99326.25
2023-03-17T09:03:57.243Z,99319.34
2023-03-17T09:08:01.266Z,99319.75
2023-03-17T09:12:05.625Z,99309.97
2023-03-17T09:16:09.115Z,99302.53
2023-03-17T09:20:12.434Z,99296.25
2023-03-17T09:24:16.402Z,99291.81
2023-03-17T09:28:19.657Z,99280.56
2023-03-17T09:32:22.601Z,99277.28
2023-03-17T09:36:25.165Z,99268.25
2023-03-17T09:40:33.735Z,99264.38
2023-03-17T09:45:01.546Z,99254.31
2023-03-17T09:49:08.634Z,99260.81
2023-03-17T09:53:19.626Z,99264.78
2023-03-17T09:57:27.905Z,99255.47
2023-03-17T10:01:30.955Z,99261.16
2023-03-17T10:05:36.634Z,99256.66
2023-03-17T10:09:44.375Z,99250.09
2023-03-17T10:13:55.789Z,99247.06
2023-03-17T10:17:59.620Z,99244.94
2023-03-17T10:22:05.093Z,99244.34
2023-03-17T10:26:18.067Z,99245.75
2023-03-17T10:30:23.836Z,99237.44
2023-03-17T10:34:29.675Z,99237.94
2023-03-17T10:38:33.127Z,99231.19
2023-03-17T10:42:45.815Z,99221.06
2023-03-17T10:46:55.434Z,99224.91
2023-03-17T10:50:59.668Z,99213.28
2023-03-17T10:55:05.960Z,99218.06
2023-03-17T10:59:16.329Z,99201.78
2023-03-17T11:03:24.926Z,99201.03
2023-03-17T11:07:31.208Z,99210.75
2023-03-17T11:11:35.530Z,99203.34
2023-03-17T11:15:42.343Z,99198.56
2023-03-17T11:19:52.875Z,99221.72
2023-03-17T11:24:05.859Z,99215.22
2023-03-17T11:28:17.782Z,99218.34
2023-03-17T11:32:29.443Z,99199.50
2023-03-17T11:36:47.431Z,99205.59
2023-03-17T11:41:18.901Z,99196.19
2023-03-17T11:45:28.434Z,99199.34
2023-03-17T11:49:37.441Z,99200.00
2023-03-17T11:53:57.005Z,99189.47
2023-03-17T11:58:03.972Z,99179.09
2023-03-17T12:02:19.030Z,99167.91
2023-03-17T12:06:28.867Z,99172.97
2023-03-17T12:10:40.478Z,99171.31
2023-03-17T12:14:48.649Z,99171.34
2023-03-17T12:19:01.854Z,99164.63
2023-03-17T12:23:11.020Z,99156.69
2023-03-17T12:27:18.725Z,99158.44
2023-03-17T12:31:26.079Z,99164.56
2023-03-17T12:35:31.759Z,99165.28
2023-03-17T12:39:36.118Z,99173.22
2023-03-17T12:43:49.357Z,99167.06
2023-03-17T12:48:05.204Z,99162.69
2023-03-17T12:52:29.214Z,99164.72
2023-03-17T12:56:33.569Z,99155.34
2023-03-17T13:00:50.573Z,99149.53
2023-03-17T13:04:57.987Z,99150.69
2023-03-17T13:09:31.493Z,99151.09
2023-03-17T13:13:36.688Z,99152.25
2023-03-17T13:17:40.520Z,99152.00
2023-03-17T13:21:46.617Z,99152.53
2023-03-17T13:25:53.298Z,99153.09
2023-03-17T13:29:57.155Z,99143.66
2023-03-17T13:34:13.760Z,99148.00
2023-03-17T13:39:18.414Z,99132.81
2023-03-17T13:43:41.328Z,99131.47
2023-03-17T13:47:45.948Z,99124.44
2023-03-17T13:52:00.028Z,99124.00
2023-03-17T13:56:14.381Z,99119.25
2023-03-17T14:00:25.080Z,99116.72
2023-03-17T14:04:30.480Z,99116.88
2023-03-17T14:08:37.188Z,99126.91
2023-03-17T14:12:44.968Z,99126.19
2023-03-17T14:16:55.294Z,99118.06
2023-03-17T14:20:59.760Z,99120.28
2023-03-17T14:25:04.461Z,99119.72
2023-03-17T14:29:07.498Z,99116.19
2023-03-17T14:33:21.492Z,99107.69
2023-03-17T14:37:25.183Z,99102.22
2023-03-17T14:41:31.777Z,99087.78
2023-03-17T14:45:49.135Z,99078.47
2023-03-17T14:49:54.062Z,99072.56
2023-03-17T14:54:00.111Z,99074.31
2023-03-17T14:58:09.998Z,99077.97
2023-03-17T15:02:21.780Z,99069.50
2023-03-17T15:06:26.567Z,99068.38
2023-03-17T15:10:34.288Z,99059.53
2023-03-17T15:14:41.061Z,99051.84
2023-03-17T15:18:44.015Z,99060.06
2023-03-17T15:22:49.863Z,99057.59
2023-03-17T15:27:00.296Z,99058.78
2023-03-17T15:31:13.388Z,99064.66
2023-03-17T15:35:16.069Z,99058.84
2023-03-17T15:39:18.710Z,99056.22
2023-03-17T15:43:22.533Z,99056.59
2023-03-17T15:47:28.454Z,99046.44
2023-03-17T15:51:31.122Z,99057.44
2023-03-17T15:55:33.837Z,99059.16
2023-03-17T15:59:36.334Z,99062.22
2023-03-17T16:03:41.964Z,99055.06
2023-03-17T16:07:44.834Z,99047.78
2023-03-17T16:11:47.349Z,99052.59
2023-03-17T16:15:54.676Z,99049.31
2023-03-17T16:19:59.649Z,99053.47
2023-03-17T16:24:02.410Z,99051.25
2023-03-17T16:28:14.626Z,99048.63
2023-03-17T16:32:17.177Z,99058.03
2023-03-17T16:36:22.502Z,99040.41
2023-03-17T16:40:28.034Z,99045.19
2023-03-17T16:44:30.664Z,99054.94
2023-03-17T16:48:33.923Z,99057.06
2023-03-17T16:52:38.000Z,99051.81
2023-03-17T16:56:42.575Z,99060.59
2023-03-17T17:00:46.277Z,99053.19
2023-03-17T17:04:48.849Z,99063.69
2023-03-17T17:08:53.278Z,99068.50
2023-03-17T17:12:56.266Z,99057.69
2023-03-17T17:16:58.805Z,99058.59
2023-03-17T17:21:01.531Z,99067.41
2023-03-17T17:25:09.807Z,99071.88
2023-03-17T17:29:12.684Z,99072.38
2023-03-17T17:33:16.039Z,99082.81
2023-03-17T17:37:18.657Z,99086.16
2023-03-17T17:41:22.628Z,99085.56
2023-03-17T17:45:25.996Z,99085.47
2023-03-17T17:49:28.394Z,99087.91
2023-03-17T17:53:30.910Z,99089.47
2023-03-17T17:57:34.782Z,99102.84
2023-03-17T18:01:37.368Z,99099.25
2023-03-17T18:05:39.931Z,99088.63
2023-03-17T18:09:42.435Z,99094.66
2023-03-17T18:13:46.293Z,99097.91
2023-03-17T18:17:49.057Z,99103.34
2023-03-17T18:21:51.583Z,99102.47
2023-03-17T18:26:00.193Z,99104.44
2023-03-17T18:30:06.092Z,99103.53
2023-03-17T18:34:12.470Z,99105.53
2023-03-17T18:38:15.194Z,99104.84
2023-03-17T18:42:17.994Z,99109.53
2023-03-17T18:46:22.765Z,99105.81
2023-03-17T18:50:26.457Z,99104.31
2023-03-17T18:54:29.235Z,99106.66
2023-03-17T18:58:31.840Z,99100.69
2023-03-17T19:02:36.237Z,99104.69
2023-03-17T19:06:39.608Z,99098.53
2023-03-17T19:10:43.874Z,99094.66
2023-03-17T19:14:46.587Z,99094.72
2023-03-17T19:18:51.449Z,99097.84
2023-03-17T19:22:54.131Z,99098.53
2023-03-17T19:26:56.737Z,99088.44
2023-03-17T19:30:59.659Z,99078.41
2023-03-17T19:35:03.632Z,99069.69
2023-03-17T19:39:07.216Z,99067.34
2023-03-17T19:43:09.688Z,99075.44
2023-03-17T19:47:12.239Z,99078.28
2023-03-17T19:51:16.207Z,99084.38
2023-03-17T19:55:18.772Z,99086.44
2023-03-17T19:59:21.356Z,99088.91
2023-03-17T20:03:26.085Z,99094.81
2023-03-17T20:07:30.376Z,99094.00
2023-03-17T20:11:34.092Z,99091.81
2023-03-17T20:15:37.827Z,99085.25
2023-03-17T20:19:40.902Z,99101.47
2023-03-17T20:23:44.844Z,99090.28
2023-03-17T20:27:47.340Z,99102.47
2023-03-17T20:31:49.864Z,99096.34
2023-03-17T20:35:52.861Z,99097.38
2023-03-17T20:39:57.418Z,99103.66
2023-03-17T20:43:59.983Z,99094.38
2023-03-17T20:48:03.378Z,99095.19
2023-03-17T20:52:06.775Z,99093.47
2023-03-17T20:56:15.305Z,99092.56
2023-03-17T21:00:21.125Z,99091.19
2023-03-17T21:04:23.663Z,99097.72
2023-03-17T21:08:26.607Z,99090.97
2023-03-17T21:12:31.679Z,99094.03
2023-03-17T21:16:35.872Z,99097.63
2023-03-17T21:20:38.479Z,99090.06
2023-03-17T21:24:41.034Z,99082.47
2023-03-17T21:28:45.003Z,99088.06
2023-03-17T21:32:47.601Z,99084.97
2023-03-17T21:36:50.851Z,99074.50
2023-03-17T21:40:53.343Z,99076.47
2023-03-17T21:44:57.186Z,99080.66
2023-03-17T21:49:00.334Z,99073.38
2023-03-17T21:53:02.843Z,99074.94
2023-03-17T21:57:05.602Z,99083.50
