createdAt,value
2022-08-21T00:02:23.398Z,100.00
2022-08-21T00:04:57.178Z,100.00
2022-08-21T00:07:24.146Z,100.00
2022-08-21T00:09:52.982Z,100.00
2022-08-21T00:12:21.052Z,100.00
2022-08-21T00:14:47.959Z,100.00
2022-08-21T00:17:14.380Z,100.00
2022-08-21T00:19:40.962Z,100.00
2022-08-21T00:22:07.490Z,100.00
2022-08-21T00:24:34.425Z,100.00
2022-08-21T00:27:01.305Z,100.00
2022-08-21T00:29:27.795Z,100.00
2022-08-21T00:31:54.499Z,100.00
2022-08-21T00:34:21.196Z,100.00
2022-08-21T00:36:49.307Z,100.00
2022-08-21T00:39:18.674Z,100.00
2022-08-21T00:41:45.235Z,100.00
2022-08-21T00:44:14.064Z,100.00
2022-08-21T00:46:41.107Z,100.00
2022-08-21T00:49:09.424Z,100.00
2022-08-21T00:51:52.969Z,100.00
2022-08-21T00:54:23.263Z,100.00
2022-08-21T00:56:56.390Z,100.00
2022-08-21T00:59:27.466Z,100.00
2022-08-21T01:01:54.393Z,100.00
2022-08-21T01:04:23.329Z,100.00
2022-08-21T01:06:52.651Z,100.00
2022-08-21T01:09:20.474Z,100.00
2022-08-21T01:11:47.732Z,100.00
2022-08-21T01:14:15.385Z,100.00
2022-08-21T01:16:45.640Z,100.00
2022-08-21T01:19:13.291Z,100.00
2022-08-21T01:21:40.164Z,100.00
2022-08-21T01:24:06.761Z,100.00
2022-08-21T01:26:38.421Z,100.00
2022-08-21T01:29:44.003Z,100.00
2022-08-21T01:32:14.158Z,100.00
2022-08-21T01:34:48.255Z,100.00
2022-08-21T01:37:17.921Z,100.00
2022-08-21T01:39:45.685Z,100.00
2022-08-21T01:42:14.202Z,100.00
2022-08-21T01:44:41.620Z,100.00
2022-08-21T01:47:11.999Z,100.00
2022-08-21T01:49:39.739Z,100.00
2022-08-21T01:52:09.674Z,100.00
2022-08-21T01:54:36.816Z,100.00
2022-08-21T01:57:04.598Z,100.00
2022-08-21T01:59:33.463Z,100.00
2022-08-21T02:02:02.342Z,100.00
2022-08-21T02:04:30.300Z,100.00
2022-08-21T02:07:01.513Z,100.00
2022-08-21T02:09:30.564Z,100.00
2022-08-21T02:11:59.521Z,100.00
2022-08-21T02:14:32.720Z,100.00
2022-08-21T02:17:05.510Z,100.00
2022-08-21T02:19:39.591Z,100.00
2022-08-21T02:22:07.883Z,100.00
2022-08-21T02:24:34.583Z,100.00
2022-08-21T02:27:01.985Z,100.00
2022-08-21T02:29:28.926Z,100.00
2022-08-21T02:31:55.976Z,100.00
2022-08-21T02:34:22.566Z,100.00
2022-08-21T02:36:59.392Z,100.00
2022-08-21T02:39:26.963Z,100.00
2022-08-21T02:41:53.883Z,100.00
2022-08-21T02:44:20.268Z,100.00
2022-08-21T02:46:46.738Z,100.00
2022-08-21T02:49:13.126Z,100.00
2022-08-21T02:51:41.021Z,100.00
2022-08-21T02:54:07.662Z,100.00
2022-08-21T02:56:34.937Z,100.00
2022-08-21T02:59:01.778Z,100.00
2022-08-21T03:01:28.284Z,100.00
2022-08-21T03:03:55.128Z,100.00
2022-08-21T03:06:24.039Z,100.00
2022-08-21T03:08:51.810Z,100.00
2022-08-21T03:11:18.764Z,100.00
2022-08-21T03:13:45.235Z,100.00
2022-08-21T03:16:15.496Z,100.00
2022-08-21T03:18:43.255Z,100.00
2022-08-21T03:21:10.547Z,100.00
2022-08-21T03:23:37.186Z,100.00
2022-08-21T03:26:04.442Z,100.00
2022-08-21T03:28:34.444Z,100.00
2022-08-21T03:31:01.421Z,100.00
2022-08-21T03:33:28.534Z,100.00
2022-08-21T03:36:07.800Z,100.00
2022-08-21T03:38:37.765Z,100.00
2022-08-21T03:41:05.682Z,100.00
2022-08-21T03:43:34.330Z,100.00
2022-08-21T03:46:05.769Z,100.00
2022-08-21T03:48:34.060Z,100.00
2022-08-21T03:51:03.975Z,100.00
2022-08-21T03:53:34.341Z,100.00
2022-08-21T03:56:01.485Z,100.00
2022-08-21T03:58:29.389Z,100.00
2022-08-21T04:01:02.689Z,100.00
2022-08-21T04:03:32.056Z,100.00
2022-08-21T04:05:58.947Z,100.00
2022-08-21T04:08:25.505Z,100.00
2022-08-21T04:10:54.773Z,100.00
2022-08-21T04:13:21.919Z,100.00
2022-08-21T04:15:50.392Z,100.00
2022-08-21T04:18:17.586Z,100.00
2022-08-21T04:20:50.157Z,100.00
2022-08-21T04:23:23.777Z,100.00
2022-08-21T04:25:51.034Z,100.00
2022-08-21T04:28:17.451Z,100.00
2022-08-21T04:30:45.495Z,100.00
2022-08-21T04:33:11.898Z,100.00
2022-08-21T04:35:42.992Z,100.00
2022-08-21T04:38:09.885Z,100.00
2022-08-21T04:40:37.180Z,100.00
2022-08-21T04:43:07.477Z,100.00
2022-08-21T04:45:45.719Z,100.00
2022-08-21T04:48:19.355Z,100.00
2022-08-21T04:50:55.747Z,100.00
2022-08-21T04:53:29.270Z,100.00
2022-08-21T04:56:02.133Z,100.00
2022-08-21T04:58:30.455Z,100.00
2022-08-21T05:00:58.759Z,100.00
2022-08-21T05:03:25.758Z,100.00
2022-08-21T05:05:52.954Z,100.00
2022-08-21T05:08:24.172Z,100.00
2022-08-21T05:10:51.189Z,100.00
2022-08-21T05:13:18.603Z,100.00
2022-08-21T05:15:45.921Z,100.00
2022-08-21T05:18:12.454Z,100.00
2022-08-21T05:20:39.209Z,100.00
2022-08-21T05:23:11.282Z,100.00
2022-08-21T05:25:38.285Z,100.00
2022-08-21T05:28:05.777Z,100.00
2022-08-21T05:30:35.013Z,100.00
2022-08-21T05:33:03.687Z,100.00
2022-08-21T05:35:30.683Z,100.00
2022-08-21T05:37:58.865Z,100.00
2022-08-21T05:40:26.651Z,100.00
2022-08-21T05:42:55.743Z,100.00
2022-08-21T05:45:41.781Z,100.00
2022-08-21T05:48:17.217Z,100.00
2022-08-21T05:50:45.944Z,100.00
2022-08-21T05:53:14.494Z,100.00
2022-08-21T05:55:45.698Z,100.00
2022-08-21T05:58:21.768Z,100.00
2022-08-21T06:00:51.317Z,100.00
2022-08-21T06:03:21.048Z,100.00
2022-08-21T06:05:47.643Z,100.00
2022-08-21T06:08:15.719Z,100.00
2022-08-21T06:10:43.399Z,100.00
2022-08-21T06:13:10.748Z,100.00
2022-08-21T06:15:37.397Z,100.00
2022-08-21T06:18:04.437Z,100.00
2022-08-21T06:20:31.311Z,100.00
2022-08-21T06:22:57.904Z,100.00
2022-08-21T06:25:25.555Z,100.00
2022-08-21T06:27:52.414Z,100.00
2022-08-21T06:30:22.377Z,100.00
2022-08-21T06:32:48.864Z,100.00
2022-08-21T06:35:18.187Z,100.00
2022-08-21T06:37:44.630Z,100.00
2022-08-21T06:40:14.196Z,100.00
2022-08-21T06:42:42.771Z,100.00
2022-08-21T06:45:10.447Z,100.00
2022-08-21T06:47:37.338Z,100.00
2022-08-21T06:50:07.691Z,100.00
2022-08-21T06:52:37.775Z,100.00
2022-08-21T06:55:09.613Z,100.00
2022-08-21T06:57:36.547Z,100.00
2022-08-21T07:00:08.244Z,100.00
2022-08-21T07:02:35.348Z,100.00
2022-08-21T07:05:18.125Z,100.00
2022-08-21T07:07:45.634Z,100.00
2022-08-21T07:10:22.212Z,100.00
2022-08-21T07:12:51.033Z,100.00
2022-08-21T07:15:19.215Z,100.00
2022-08-21T07:17:45.617Z,100.00
2022-08-21T07:20:12.426Z,100.00
2022-08-21T07:22:41.433Z,100.00
2022-08-21T07:25:09.337Z,100.00
2022-08-21T07:27:36.912Z,100.00
2022-08-21T07:30:06.088Z,100.00
2022-08-21T07:32:32.783Z,100.00
2022-08-21T07:35:02.237Z,100.00
2022-08-21T07:37:28.649Z,100.00
2022-08-21T07:39:56.216Z,100.00
2022-08-21T07:42:22.851Z,100.00
2022-08-21T07:44:53.106Z,100.00
2022-08-21T07:47:29.496Z,100.00
2022-08-21T07:50:09.153Z,100.00
2022-08-21T07:52:35.621Z,100.00
2022-08-21T07:55:06.073Z,100.00
2022-08-21T07:57:36.709Z,100.00
2022-08-21T08:00:07.086Z,100.00
2022-08-21T08:02:33.602Z,100.00
2022-08-21T08:05:10.071Z,100.00
2022-08-21T08:07:38.713Z,100.00
2022-08-21T08:10:08.387Z,100.00
2022-08-21T08:12:36.292Z,100.00
2022-08-21T08:15:05.138Z,100.00
2022-08-21T08:17:33.200Z,100.00
2022-08-21T08:20:01.838Z,100.00
2022-08-21T08:22:28.449Z,100.00
2022-08-21T08:24:55.221Z,100.00
2022-08-21T08:27:22.064Z,100.00
2022-08-21T08:29:49.908Z,100.00
2022-08-21T08:32:16.367Z,100.00
2022-08-21T08:34:42.774Z,100.00
2022-08-21T08:37:10.993Z,100.00
2022-08-21T08:39:39.033Z,100.00
2022-08-21T08:42:33.409Z,100.00
2022-08-21T08:45:03.626Z,100.00
2022-08-21T08:47:36.522Z,100.00
2022-08-21T08:50:10.098Z,100.00
2022-08-21T08:52:43.931Z,100.00
2022-08-21T08:55:15.388Z,100.00
2022-08-21T08:57:46.381Z,97.30
2022-08-21T09:00:22.841Z,95.28
2022-08-21T09:02:54.018Z,92.00
2022-08-21T09:05:26.100Z,86.31
2022-08-21T09:08:38.199Z,84.21
2022-08-21T09:11:18.094Z,87.54
2022-08-21T09:13:56.767Z,83.80
2022-08-21T09:17:02.412Z,77.38
2022-08-21T09:19:51.677Z,80.29
2022-08-21T09:22:34.635Z,81.69
2022-08-21T09:25:13.292Z,82.31
2022-08-21T09:27:41.485Z,64.41
2022-08-21T09:30:09.490Z,73.72
2022-08-21T09:32:40.788Z,85.11
2022-08-21T09:35:13.754Z,88.55
2022-08-21T09:37:48.363Z,88.78
2022-08-21T09:40:47.431Z,76.96
2022-08-21T09:43:26.556Z,81.42
2022-08-21T09:46:26.605Z,76.99
2022-08-21T09:48:56.218Z,72.85
2022-08-21T09:51:32.799Z,68.60
2022-08-21T09:54:15.133Z,60.38
2022-08-21T09:57:17.217Z,61.54
2022-08-21T09:59:44.987Z,63.82
2022-08-21T10:02:32.204Z,71.85
2022-08-21T10:05:21.097Z,73.11
2022-08-21T10:07:47.645Z,80.73
2022-08-21T10:10:30.793Z,84.26
2022-08-21T10:13:16.761Z,83.26
2022-08-21T10:16:01.688Z,83.60
2022-08-21T10:18:31.169Z,83.91
2022-08-21T10:21:11.860Z,89.15
2022-08-21T10:23:44.580Z,94.45
2022-08-21T10:26:21.613Z,99.35
2022-08-21T10:29:16.293Z,100.00
2022-08-21T10:31:58.564Z,100.00
2022-08-21T10:34:53.301Z,86.77
2022-08-21T10:37:26.780Z,79.51
2022-08-21T10:40:30.068Z,75.42
2022-08-21T10:42:59.565Z,67.67
2022-08-21T10:45:34.612Z,77.09
2022-08-21T10:48:10.373Z,67.91
2022-08-21T10:50:48.962Z,66.13
2022-08-21T10:53:41.940Z,80.06
2022-08-21T10:56:11.357Z,74.48
2022-08-21T10:58:49.429Z,70.30
2022-08-21T11:01:36.312Z,67.89
2022-08-21T11:04:11.639Z,66.95
2022-08-21T11:06:50.557Z,60.47
2022-08-21T11:09:22.727Z,51.10
2022-08-21T11:12:21.962Z,50.49
2022-08-21T11:15:06.846Z,51.68
2022-08-21T11:17:45.408Z,53.55
2022-08-21T11:20:33.487Z,49.27
2022-08-21T11:23:14.313Z,48.56
2022-08-21T11:26:11.953Z,52.27
2022-08-21T11:28:49.558Z,55.67
2022-08-21T11:31:38.594Z,58.91
2022-08-21T11:34:44.899Z,59.59
2022-08-21T11:37:13.496Z,67.46
2022-08-21T11:40:16.153Z,55.01
2022-08-21T11:43:17.908Z,55.96
2022-08-21T11:45:50.745Z,50.21
2022-08-21T11:48:47.714Z,55.15
2022-08-21T11:51:21.953Z,60.63
2022-08-21T11:54:02.650Z,61.36
2022-08-21T11:56:50.126Z,56.55
2022-08-21T11:59:26.042Z,52.99
2022-08-21T12:01:54.097Z,49.76
2022-08-21T12:04:34.126Z,43.79
2022-08-21T12:07:18.424Z,41.22
2022-08-21T12:09:57.269Z,43.36
2022-08-21T12:12:30.510Z,43.17
2022-08-21T12:15:25.729Z,39.83
2022-08-21T12:18:05.718Z,41.73
2022-08-21T12:20:50.704Z,47.45
2022-08-21T12:23:31.195Z,49.29
2022-08-21T12:26:03.604Z,52.36
2022-08-21T12:28:33.296Z,52.96
2022-08-21T12:30:59.978Z,55.53
2022-08-21T12:33:39.212Z,58.88
2022-08-21T12:36:24.700Z,62.12
2022-08-21T12:39:03.271Z,60.76
2022-08-21T12:41:48.211Z,59.80
2022-08-21T12:44:39.937Z,61.38
2022-08-21T12:47:15.874Z,62.97
2022-08-21T12:50:03.874Z,66.09
2022-08-21T12:52:39.169Z,60.44
2022-08-21T12:55:07.144Z,63.97
2022-08-21T12:57:38.025Z,62.76
2022-08-21T13:00:12.680Z,63.19
2022-08-21T13:02:49.118Z,60.81
2022-08-21T13:05:25.506Z,58.35
2022-08-21T13:07:52.806Z,61.73
2022-08-21T13:10:28.870Z,61.90
2022-08-21T13:12:59.063Z,59.89
2022-08-21T13:15:34.785Z,62.35
2022-08-21T13:18:07.045Z,62.65
2022-08-21T13:20:41.805Z,59.65
2022-08-21T13:23:26.077Z,55.26
2022-08-21T13:25:53.083Z,52.40
2022-08-21T13:28:21.672Z,52.77
2022-08-21T13:30:54.380Z,52.77
2022-08-21T13:33:37.485Z,56.75
2022-08-21T13:36:18.169Z,59.11
2022-08-21T13:38:46.010Z,61.12
2022-08-21T13:41:32.854Z,61.89
2022-08-21T13:44:03.533Z,66.64
2022-08-21T13:46:33.569Z,65.63
2022-08-21T13:49:08.404Z,66.92
2022-08-21T13:51:36.454Z,67.16
2022-08-21T13:54:37.052Z,68.58
2022-08-21T13:57:16.893Z,67.40
2022-08-21T13:59:43.356Z,67.97
2022-08-21T14:02:23.288Z,64.37
2022-08-21T14:04:57.774Z,63.36
2022-08-21T14:07:33.292Z,62.09
2022-08-21T14:10:08.498Z,60.11
2022-08-21T14:12:47.006Z,60.12
2022-08-21T14:15:19.712Z,59.25
2022-08-21T14:17:46.721Z,57.93
2022-08-21T14:20:36.017Z,58.20
2022-08-21T14:23:03.549Z,56.86
2022-08-21T14:25:46.088Z,57.89
2022-08-21T14:28:28.172Z,57.31
2022-08-21T14:30:58.612Z,57.54
2022-08-21T14:33:34.983Z,55.21
2022-08-21T14:36:05.156Z,54.72
2022-08-21T14:38:33.815Z,53.36
2022-08-21T14:41:08.450Z,55.22
2022-08-21T14:43:34.960Z,52.19
2022-08-21T14:46:03.235Z,51.64
2022-08-21T14:48:33.510Z,51.57
2022-08-21T14:51:00.842Z,51.93
2022-08-21T14:53:29.353Z,50.94
2022-08-21T14:56:05.991Z,50.91
2022-08-21T14:58:37.890Z,49.60
2022-08-21T15:01:08.689Z,49.96
2022-08-21T15:03:36.136Z,48.98
2022-08-21T15:06:06.490Z,50.68
2022-08-21T15:08:33.554Z,49.23
2022-08-21T15:11:13.727Z,52.13
2022-08-21T15:13:42.923Z,53.70
2022-08-21T15:16:12.602Z,55.17
2022-08-21T15:18:44.052Z,56.51
2022-08-21T15:21:11.260Z,58.60
2022-08-21T15:23:43.744Z,58.03
2022-08-21T15:26:13.608Z,57.90
2022-08-21T15:28:40.793Z,60.50
2022-08-21T15:31:07.888Z,57.73
2022-08-21T15:33:34.977Z,56.86
2022-08-21T15:36:02.782Z,55.60
2022-08-21T15:38:29.256Z,55.59
2022-08-21T15:40:56.018Z,56.38
2022-08-21T15:43:30.170Z,57.84
2022-08-21T15:46:00.159Z,57.38
2022-08-21T15:48:26.638Z,57.50
2022-08-21T15:50:53.093Z,55.69
2022-08-21T15:53:19.576Z,57.18
2022-08-21T15:55:50.522Z,56.72
2022-08-21T15:58:17.779Z,54.65
2022-08-21T16:00:45.472Z,54.53
2022-08-21T16:03:17.654Z,52.96
2022-08-21T16:05:49.552Z,53.37
2022-08-21T16:08:17.310Z,54.01
2022-08-21T16:10:43.924Z,56.90
2022-08-21T16:13:23.543Z,55.97
2022-08-21T16:15:50.370Z,56.76
2022-08-21T16:18:19.183Z,57.66
2022-08-21T16:20:47.512Z,57.60
2022-08-21T16:23:14.026Z,58.23
2022-08-21T16:25:43.036Z,59.24
2022-08-21T16:28:15.432Z,57.19
2022-08-21T16:30:44.514Z,58.31
2022-08-21T16:33:21.888Z,58.75
2022-08-21T16:35:50.332Z,58.16
2022-08-21T16:38:17.039Z,58.70
2022-08-21T16:40:43.464Z,58.64
2022-08-21T16:43:10.882Z,59.75
2022-08-21T16:45:38.122Z,60.07
2022-08-21T16:48:09.826Z,60.80
2022-08-21T16:50:37.917Z,61.55
2022-08-21T16:53:05.022Z,61.18
2022-08-21T16:55:31.584Z,62.18
2022-08-21T16:57:58.104Z,62.81
2022-08-21T17:00:24.624Z,61.61
2022-08-21T17:02:56.691Z,60.58
2022-08-21T17:05:23.104Z,61.81
2022-08-21T17:07:49.729Z,62.10
2022-08-21T17:10:16.858Z,63.21
2022-08-21T17:12:47.071Z,65.45
2022-08-21T17:15:22.557Z,64.66
2022-08-21T17:17:49.869Z,64.72
2022-08-21T17:20:16.714Z,65.71
2022-08-21T17:22:43.303Z,67.21
2022-08-21T17:25:10.981Z,67.22
2022-08-21T17:27:37.738Z,67.23
2022-08-21T17:30:08.918Z,68.62
2022-08-21T17:32:36.287Z,70.09
2022-08-21T17:35:03.854Z,69.17
2022-08-21T17:37:30.807Z,71.97
2022-08-21T17:39:57.899Z,72.76
2022-08-21T17:42:25.295Z,73.32
2022-08-21T17:44:54.027Z,73.67
2022-08-21T17:47:21.711Z,75.06
2022-08-21T17:49:48.361Z,77.87
2022-08-21T17:52:15.757Z,78.17
2022-08-21T17:54:42.492Z,77.68
2022-08-21T17:57:17.595Z,78.33
2022-08-21T17:59:44.043Z,80.16
2022-08-21T18:02:20.085Z,82.87
2022-08-21T18:04:50.867Z,85.71
2022-08-21T18:07:32.081Z,86.33
2022-08-21T18:10:01.091Z,87.67
2022-08-21T18:12:28.045Z,88.76
2022-08-21T18:14:54.722Z,94.90
2022-08-21T18:17:24.466Z,99.92
2022-08-21T18:19:50.893Z,100.00
2022-08-21T18:22:17.405Z,100.00
2022-08-21T18:24:44.335Z,100.00
2022-08-21T18:27:12.537Z,100.00
2022-08-21T18:29:47.003Z,100.00
2022-08-21T18:32:31.284Z,100.00
2022-08-21T18:35:01.836Z,100.00
2022-08-21T18:37:29.952Z,100.00
2022-08-21T18:39:57.864Z,100.00
2022-08-21T18:42:28.643Z,100.00
2022-08-21T18:45:01.003Z,100.00
2022-08-21T18:47:45.838Z,100.00
2022-08-21T18:50:16.452Z,100.00
2022-08-21T18:52:53.661Z,100.00
2022-08-21T18:55:21.569Z,100.00
2022-08-21T18:57:48.088Z,100.00
2022-08-21T19:00:24.308Z,100.00
2022-08-21T19:02:51.332Z,100.00
2022-08-21T19:05:19.793Z,100.00
2022-08-21T19:07:47.085Z,100.00
2022-08-21T19:13:04.374Z,100.00
2022-08-21T19:15:36.689Z,100.00
2022-08-21T19:18:04.839Z,100.00
2022-08-21T19:20:36.383Z,100.00
2022-08-21T19:23:06.261Z,100.00
2022-08-21T19:25:34.680Z,100.00
2022-08-21T19:28:11.026Z,100.00
2022-08-21T19:30:45.983Z,100.00
2022-08-21T19:33:23.191Z,100.00
2022-08-21T19:35:52.708Z,100.00
2022-08-21T19:38:19.660Z,100.00
2022-08-21T19:40:46.127Z,100.00
2022-08-21T19:43:12.925Z,100.00
2022-08-21T19:45:40.154Z,100.00
2022-08-21T19:48:06.767Z,100.00
2022-08-21T19:50:33.708Z,100.00
2022-08-21T19:53:00.786Z,100.00
2022-08-21T19:55:27.425Z,100.00
2022-08-21T19:57:54.700Z,100.00
2022-08-21T20:00:22.082Z,100.00
2022-08-21T20:02:51.140Z,100.00
2022-08-21T20:05:18.508Z,100.00
2022-08-21T20:07:45.489Z,100.00
2022-08-21T20:10:12.953Z,100.00
2022-08-21T20:12:40.931Z,100.00
2022-08-21T20:15:08.070Z,100.00
2022-08-21T20:17:34.718Z,100.00
2022-08-21T20:20:01.109Z,100.00
2022-08-21T20:22:27.679Z,100.00
2022-08-21T20:24:55.574Z,100.00
2022-08-21T20:27:25.438Z,100.00
2022-08-21T20:29:52.469Z,100.00
2022-08-21T20:32:18.892Z,100.00
2022-08-21T20:34:45.429Z,100.00
2022-08-21T20:37:12.433Z,100.00
2022-08-21T20:39:39.134Z,100.00
2022-08-21T20:42:09.868Z,100.00
2022-08-21T20:44:37.319Z,100.00
2022-08-21T20:47:13.850Z,100.00
2022-08-21T20:49:50.818Z,100.00
2022-08-21T20:52:20.493Z,100.00
2022-08-21T20:54:59.979Z,100.00
2022-08-21T20:57:34.347Z,100.00
2022-08-21T21:00:14.287Z,100.00
2022-08-21T21:03:06.335Z,100.00
2022-08-21T21:05:57.503Z,100.00
2022-08-21T21:08:35.515Z,100.00
2022-08-21T21:11:09.882Z,100.00
2022-08-21T21:13:44.668Z,100.00
2022-08-21T21:16:19.250Z,100.00
2022-08-21T21:19:13.284Z,100.00
2022-08-21T21:21:54.098Z,100.00
2022-08-21T21:24:29.025Z,100.00
2022-08-21T21:27:02.386Z,100.00
2022-08-21T21:29:56.004Z,100.00
2022-08-21T21:32:23.384Z,100.00
2022-08-21T21:34:51.137Z,100.00
2022-08-21T21:37:32.485Z,100.00
2022-08-21T21:40:22.897Z,100.00
2022-08-21T21:43:19.171Z,100.00
2022-08-21T21:46:11.378Z,100.00
2022-08-21T21:48:41.768Z,100.00
2022-08-21T21:51:36.624Z,100.00
2022-08-21T21:54:17.503Z,100.00
2022-08-21T21:56:49.447Z,100.00
2022-08-21T21:59:31.404Z,100.00
2022-08-21T22:02:10.478Z,100.00
2022-08-21T22:05:05.858Z,100.00
2022-08-21T22:07:48.124Z,100.00
2022-08-21T22:10:30.500Z,100.00
2022-08-21T22:13:26.204Z,100.00
2022-08-21T22:15:54.518Z,100.00
2022-08-21T22:18:26.390Z,100.00
2022-08-21T22:21:05.351Z,100.00
2022-08-21T22:23:42.142Z,100.00
2022-08-21T22:26:16.682Z,100.00
2022-08-21T22:28:46.619Z,100.00
2022-08-21T22:31:26.100Z,100.00
2022-08-21T22:37:02.824Z,100.00
2022-08-21T22:39:39.232Z,100.00
2022-08-21T22:42:13.915Z,100.00
2022-08-21T22:44:54.126Z,100.00
2022-08-21T22:47:30.493Z,100.00
2022-08-21T22:53:04.120Z,100.00
2022-08-21T22:55:40.001Z,100.00
2022-08-21T22:58:22.937Z,100.00
2022-08-21T23:00:55.627Z,100.00
2022-08-21T23:03:51.236Z,100.00
2022-08-21T23:06:31.307Z,100.00
2022-08-21T23:09:00.284Z,100.00
2022-08-21T23:11:42.743Z,100.00
2022-08-21T23:14:13.961Z,100.00
2022-08-21T23:17:05.141Z,100.00
2022-08-21T23:19:38.350Z,100.00
2022-08-21T23:22:28.263Z,100.00
2022-08-21T23:25:30.186Z,100.00
2022-08-21T23:28:03.953Z,100.00
2022-08-21T23:30:47.240Z,100.00
2022-08-21T23:33:24.087Z,100.00
2022-08-21T23:36:21.915Z,100.00
2022-08-21T23:39:11.418Z,100.00
2022-08-21T23:42:19.708Z,100.00
2022-08-21T23:45:12.224Z,100.00
2022-08-21T23:48:13.178Z,100.00
2022-08-21T23:51:18.764Z,100.00
2022-08-21T23:53:55.767Z,100.00
2022-08-21T23:56:44.499Z,100.00
2022-08-21T23:59:32.917Z,100.00
