createdAt,value
2022-10-13T00:01:37.032Z,97573.16
2022-10-13T00:04:03.394Z,97576.63
2022-10-13T00:06:29.839Z,97571.16
2022-10-13T00:08:56.708Z,97562.31
2022-10-13T00:11:24.826Z,97572.00
2022-10-13T00:13:51.642Z,97561.69
2022-10-13T00:16:19.303Z,97556.28
2022-10-13T00:18:45.800Z,97569.38
2022-10-13T00:21:13.696Z,97564.59
2022-10-13T00:23:40.258Z,97562.28
2022-10-13T00:26:08.034Z,97570.75
2022-10-13T00:28:34.771Z,97567.31
2022-10-13T00:31:01.249Z,97569.78
2022-10-13T00:33:27.819Z,97574.44
2022-10-13T00:35:54.236Z,97561.97
2022-10-13T00:38:21.375Z,97566.56
2022-10-13T00:40:49.233Z,97557.19
2022-10-13T00:43:20.418Z,97558.09
2022-10-13T00:45:49.852Z,97559.13
2022-10-13T00:48:17.544Z,97567.66
2022-10-13T00:50:43.949Z,97559.09
2022-10-13T00:53:10.742Z,97558.72
2022-10-13T00:55:37.305Z,97563.41
2022-10-13T00:58:05.532Z,97563.72
2022-10-13T01:00:32.845Z,97558.47
2022-10-13T01:02:59.343Z,97553.50
2022-10-13T01:05:25.817Z,97551.84
2022-10-13T01:07:52.429Z,97559.03
2022-10-13T01:10:26.194Z,97551.63
2022-10-13T01:12:52.591Z,97549.78
2022-10-13T01:15:25.155Z,97550.06
2022-10-13T01:17:51.577Z,97543.88
2022-10-13T01:20:32.847Z,97546.38
2022-10-13T01:23:08.437Z,97550.94
2022-10-13T01:25:35.225Z,97544.34
2022-10-13T01:28:04.637Z,97534.44
2022-10-13T01:30:32.217Z,97538.13
2022-10-13T01:33:06.284Z,97534.97
2022-10-13T01:35:51.550Z,97531.81
2022-10-13T01:38:41.513Z,97523.44
2022-10-13T01:41:17.482Z,97522.75
2022-10-13T01:43:48.770Z,97525.66
2022-10-13T01:46:22.792Z,97512.88
2022-10-13T01:48:49.214Z,97507.34
2022-10-13T01:51:17.039Z,97504.88
2022-10-13T01:53:44.130Z,97506.81
2022-10-13T01:56:10.581Z,97504.88
2022-10-13T01:58:37.081Z,97497.97
2022-10-13T02:01:06.579Z,97499.78
2022-10-13T02:03:33.017Z,97496.19
2022-10-13T02:06:04.408Z,97494.38
2022-10-13T02:08:36.797Z,97495.13
2022-10-13T02:11:16.106Z,97489.78
2022-10-13T02:13:47.554Z,97487.66
2022-10-13T02:16:14.032Z,97485.72
2022-10-13T02:18:40.392Z,97493.13
2022-10-13T02:21:06.930Z,97487.38
2022-10-13T02:23:33.365Z,97483.25
2022-10-13T02:25:59.926Z,97488.50
2022-10-13T02:28:26.391Z,97481.44
2022-10-13T02:30:52.893Z,97478.69
2022-10-13T02:33:19.344Z,97476.38
2022-10-13T02:35:45.781Z,97478.69
2022-10-13T02:38:12.206Z,97466.91
2022-10-13T02:40:38.642Z,97471.03
2022-10-13T02:43:05.106Z,97474.78
2022-10-13T02:45:31.712Z,97467.44
2022-10-13T02:47:58.292Z,97471.56
2022-10-13T02:50:24.758Z,97471.44
2022-10-13T02:52:51.203Z,97476.50
2022-10-13T02:55:17.816Z,97472.25
2022-10-13T02:57:44.269Z,97470.28
2022-10-13T03:00:11.041Z,97474.56
2022-10-13T03:02:37.483Z,97475.84
2022-10-13T03:05:03.993Z,97477.25
2022-10-13T03:07:30.436Z,97481.16
2022-10-13T03:09:56.839Z,97478.59
2022-10-13T03:12:23.461Z,97475.28
2022-10-13T03:14:49.877Z,97498.59
2022-10-13T03:17:16.327Z,97485.19
2022-10-13T03:19:42.739Z,97490.50
2022-10-13T03:22:09.228Z,97491.41
2022-10-13T03:24:35.782Z,97493.28
2022-10-13T03:27:02.220Z,97484.44
2022-10-13T03:29:28.867Z,97478.22
2022-10-13T03:31:55.280Z,97488.44
2022-10-13T03:34:21.670Z,97485.81
2022-10-13T03:36:48.118Z,97477.63
2022-10-13T03:39:14.553Z,97478.03
2022-10-13T03:41:40.980Z,97472.78
2022-10-13T03:44:07.613Z,97471.81
2022-10-13T03:46:34.180Z,97468.88
2022-10-13T03:49:00.586Z,97467.53
2022-10-13T03:51:27.019Z,97468.78
2022-10-13T03:53:53.954Z,97472.00
2022-10-13T03:56:21.564Z,97459.50
2022-10-13T03:58:47.942Z,97467.06
2022-10-13T04:01:14.507Z,97460.19
2022-10-13T04:03:40.878Z,97465.09
2022-10-13T04:06:07.294Z,97457.94
2022-10-13T04:08:33.807Z,97459.59
2022-10-13T04:11:01.088Z,97463.53
2022-10-13T04:13:27.592Z,97455.69
2022-10-13T04:15:53.952Z,97462.44
2022-10-13T04:18:20.410Z,97465.59
2022-10-13T04:20:46.823Z,97455.09
2022-10-13T04:23:13.275Z,97446.25
2022-10-13T04:25:39.681Z,97455.69
2022-10-13T04:28:06.672Z,97443.88
2022-10-13T04:30:33.844Z,97448.41
2022-10-13T04:33:00.315Z,97446.09
2022-10-13T04:35:26.715Z,97445.44
2022-10-13T04:37:53.149Z,97445.28
2022-10-13T04:40:19.592Z,97434.28
2022-10-13T04:42:46.075Z,97425.44
2022-10-13T04:45:12.515Z,97434.28
2022-10-13T04:47:39.746Z,97433.75
2022-10-13T04:50:06.487Z,97434.59
2022-10-13T04:52:33.804Z,97426.88
2022-10-13T04:55:00.230Z,97434.84
2022-10-13T04:57:26.654Z,97428.78
2022-10-13T04:59:53.116Z,97430.59
2022-10-13T05:02:19.822Z,97426.34
2022-10-13T05:04:46.513Z,97419.13
2022-10-13T05:07:18.088Z,97429.94
2022-10-13T05:09:45.092Z,97417.81
2022-10-13T05:12:11.495Z,97425.00
2022-10-13T05:14:37.902Z,97425.81
2022-10-13T05:17:04.309Z,97423.03
2022-10-13T05:19:30.692Z,97418.63
2022-10-13T05:21:57.264Z,97421.91
2022-10-13T05:24:31.168Z,97420.72
2022-10-13T05:26:57.853Z,97411.00
2022-10-13T05:29:24.278Z,97418.06
2022-10-13T05:31:50.691Z,97419.03
2022-10-13T05:34:17.106Z,97427.56
2022-10-13T05:36:43.567Z,97416.63
2022-10-13T05:39:09.987Z,97414.44
2022-10-13T05:41:36.434Z,97416.09
2022-10-13T05:44:04.161Z,97409.88
2022-10-13T05:46:30.651Z,97419.69
2022-10-13T05:48:57.054Z,97416.91
2022-10-13T05:51:34.130Z,97405.13
2022-10-13T05:54:17.197Z,97412.03
2022-10-13T05:56:45.059Z,97416.91
2022-10-13T05:59:12.549Z,97411.00
2022-10-13T06:01:39.609Z,97414.72
2022-10-13T06:04:09.967Z,97418.84
2022-10-13T06:06:36.476Z,97411.66
2022-10-13T06:09:02.956Z,97397.44
2022-10-13T06:11:29.386Z,97405.22
2022-10-13T06:13:55.826Z,97397.88
2022-10-13T06:16:22.276Z,97395.94
2022-10-13T06:18:48.704Z,97400.56
2022-10-13T06:21:15.129Z,97401.38
2022-10-13T06:23:41.491Z,97403.13
2022-10-13T06:26:09.121Z,97391.88
2022-10-13T06:28:35.923Z,97394.16
2022-10-13T06:31:03.699Z,97401.69
2022-10-13T06:33:30.109Z,97389.09
2022-10-13T06:35:56.538Z,97396.47
2022-10-13T06:38:22.918Z,97404.72
2022-10-13T06:40:49.330Z,97388.53
2022-10-13T06:43:15.770Z,97388.69
2022-10-13T06:45:42.250Z,97403.75
2022-10-13T06:48:08.726Z,97384.75
2022-10-13T06:50:38.292Z,97408.72
2022-10-13T06:53:07.201Z,97407.13
2022-10-13T06:55:33.607Z,97416.84
2022-10-13T06:58:00.010Z,97410.50
2022-10-13T07:00:26.469Z,97398.38
2022-10-13T07:02:52.998Z,97402.53
2022-10-13T07:05:19.459Z,97405.34
2022-10-13T07:07:46.026Z,97386.00
2022-10-13T07:10:12.383Z,97381.41
2022-10-13T07:12:38.864Z,97401.09
2022-10-13T07:15:05.459Z,97382.75
2022-10-13T07:17:31.891Z,97395.91
2022-10-13T07:19:59.653Z,97395.41
2022-10-13T07:22:27.701Z,97393.16
2022-10-13T07:24:54.117Z,97399.25
2022-10-13T07:27:20.875Z,97402.88
2022-10-13T07:29:47.375Z,97400.91
2022-10-13T07:32:13.877Z,97389.56
2022-10-13T07:34:40.329Z,97383.03
2022-10-13T07:37:06.771Z,97368.22
2022-10-13T07:39:33.185Z,97370.22
2022-10-13T07:41:59.611Z,97380.88
2022-10-13T07:44:26.065Z,97374.56
2022-10-13T07:46:52.531Z,97383.88
2022-10-13T07:49:19.127Z,97390.88
2022-10-13T07:51:45.549Z,97377.75
2022-10-13T07:54:11.966Z,97381.94
2022-10-13T07:56:38.499Z,97379.38
2022-10-13T07:59:05.407Z,97373.22
2022-10-13T08:01:32.236Z,97389.31
2022-10-13T08:03:59.273Z,97393.25
2022-10-13T08:06:25.700Z,97390.66
2022-10-13T08:08:52.710Z,97396.47
2022-10-13T08:11:19.131Z,97407.91
2022-10-13T08:13:49.340Z,97410.06
2022-10-13T08:16:16.117Z,97403.78
2022-10-13T08:18:42.520Z,97406.41
2022-10-13T08:21:39.363Z,97399.97
2022-10-13T08:23:55.666Z,97407.47
2022-10-13T08:26:22.947Z,97396.63
2022-10-13T08:29:09.626Z,97394.84
2022-10-13T08:31:35.996Z,97398.34
2022-10-13T08:34:02.613Z,97395.78
2022-10-13T08:36:28.979Z,97394.75
2022-10-13T08:38:55.406Z,97396.91
2022-10-13T08:41:25.933Z,97383.41
2022-10-13T08:44:40.954Z,97392.72
2022-10-13T08:46:43.684Z,97392.91
2022-10-13T08:49:10.110Z,97384.91
2022-10-13T08:51:36.539Z,97382.53
2022-10-13T08:54:04.250Z,97370.34
2022-10-13T08:56:32.059Z,97368.94
2022-10-13T08:58:58.525Z,97384.94
2022-10-13T09:01:29.057Z,97385.94
2022-10-13T09:03:58.482Z,97381.50
2022-10-13T09:06:29.371Z,97380.09
2022-10-13T09:08:59.948Z,97381.22
2022-10-13T09:11:27.811Z,97382.69
2022-10-13T09:13:55.043Z,97387.97
2022-10-13T09:16:35.026Z,97383.91
2022-10-13T09:19:12.499Z,97382.84
2022-10-13T09:21:38.895Z,97385.78
2022-10-13T09:24:07.298Z,97385.94
2022-10-13T09:26:37.102Z,97391.81
2022-10-13T09:29:29.885Z,97377.84
2022-10-13T09:32:28.727Z,97375.38
2022-10-13T09:34:55.567Z,97371.69
2022-10-13T09:37:25.405Z,97363.97
2022-10-13T09:40:02.206Z,97363.44
2022-10-13T09:42:29.507Z,97363.91
2022-10-13T09:45:00.338Z,97355.75
2022-10-13T09:47:27.043Z,97358.81
2022-10-13T09:50:07.375Z,97349.41
2022-10-13T09:52:34.702Z,97342.03
2022-10-13T09:55:01.149Z,97347.19
2022-10-13T09:57:44.163Z,97343.72
2022-10-13T10:00:17.174Z,97342.06
2022-10-13T10:02:43.547Z,97355.16
2022-10-13T10:05:22.614Z,97354.50
2022-10-13T10:07:48.994Z,97353.63
2022-10-13T10:10:30.760Z,97347.16
2022-10-13T10:12:57.237Z,97342.31
2022-10-13T10:15:24.769Z,97336.47
2022-10-13T10:18:01.359Z,97331.56
2022-10-13T10:20:37.364Z,97330.28
2022-10-13T10:23:03.772Z,97325.88
2022-10-13T10:25:33.647Z,97333.94
2022-10-13T10:28:05.782Z,97332.47
2022-10-13T10:30:32.296Z,97333.22
2022-10-13T10:33:18.914Z,97334.66
2022-10-13T10:35:57.484Z,97339.78
2022-10-13T10:38:35.511Z,97320.69
2022-10-13T10:41:01.900Z,97318.28
2022-10-13T10:43:43.477Z,97316.28
2022-10-13T10:46:15.698Z,97317.59
2022-10-13T10:48:42.133Z,97309.34
2022-10-13T10:51:08.981Z,97310.06
2022-10-13T10:53:58.782Z,97311.44
2022-10-13T10:56:31.341Z,97314.81
2022-10-13T10:59:06.934Z,97294.97
2022-10-13T11:01:36.645Z,97299.91
2022-10-13T11:04:15.369Z,97292.66
2022-10-13T11:06:41.813Z,97278.28
2022-10-13T11:09:10.040Z,97279.84
2022-10-13T11:11:38.040Z,97272.28
2022-10-13T11:14:07.618Z,97275.34
2022-10-13T11:16:34.001Z,97275.59
2022-10-13T11:19:06.482Z,97263.53
2022-10-13T11:21:52.846Z,97273.56
2022-10-13T11:24:34.934Z,97274.56
2022-10-13T11:27:16.678Z,97272.34
2022-10-13T11:29:54.914Z,97271.28
2022-10-13T11:32:27.466Z,97258.16
2022-10-13T11:35:06.193Z,97247.44
2022-10-13T11:38:00.874Z,97236.69
2022-10-13T11:40:34.154Z,97239.84
2022-10-13T11:43:10.319Z,97240.06
2022-10-13T11:45:39.759Z,97242.53
2022-10-13T11:48:25.033Z,97239.00
2022-10-13T11:50:51.457Z,97239.72
2022-10-13T11:53:19.075Z,97231.81
2022-10-13T11:55:55.536Z,97236.00
2022-10-13T11:58:23.169Z,97229.81
2022-10-13T12:00:50.411Z,97233.19
2022-10-13T12:03:21.539Z,97231.03
2022-10-13T12:05:48.578Z,97228.16
2022-10-13T12:08:14.982Z,97232.00
2022-10-13T12:10:41.453Z,97226.00
2022-10-13T12:13:08.485Z,97230.31
2022-10-13T12:15:38.715Z,97238.06
2022-10-13T12:18:20.376Z,97221.91
2022-10-13T12:20:51.830Z,97223.19
2022-10-13T12:23:18.280Z,97229.69
2022-10-13T12:25:46.782Z,97224.59
2022-10-13T12:28:17.459Z,97229.13
2022-10-13T12:30:45.414Z,97223.16
2022-10-13T12:33:27.406Z,97228.09
2022-10-13T12:35:53.892Z,97217.13
2022-10-13T12:38:20.745Z,97218.75
2022-10-13T12:40:47.670Z,97218.41
2022-10-13T12:43:16.908Z,97221.09
2022-10-13T12:45:43.308Z,97216.66
2022-10-13T12:48:28.346Z,97225.13
2022-10-13T12:50:54.805Z,97211.72
2022-10-13T12:53:23.958Z,97212.91
2022-10-13T12:55:53.378Z,97222.75
2022-10-13T12:58:24.209Z,97219.81
2022-10-13T13:01:07.825Z,97215.66
2022-10-13T13:03:36.181Z,97221.25
2022-10-13T13:06:14.852Z,97221.84
2022-10-13T13:08:42.208Z,97220.53
2022-10-13T13:11:21.967Z,97222.47
2022-10-13T13:13:48.479Z,97223.16
2022-10-13T13:16:15.101Z,97227.19
2022-10-13T13:18:42.482Z,97228.47
2022-10-13T13:21:11.992Z,97230.16
2022-10-13T13:23:38.564Z,97225.69
2022-10-13T13:26:13.235Z,97218.34
2022-10-13T13:28:40.612Z,97221.81
2022-10-13T13:31:08.688Z,97223.06
2022-10-13T13:33:35.122Z,97222.03
2022-10-13T13:36:01.478Z,97218.75
2022-10-13T13:38:27.946Z,97225.69
2022-10-13T13:40:54.339Z,97220.00
2022-10-13T13:43:20.739Z,97219.16
2022-10-13T13:45:47.195Z,97216.53
2022-10-13T13:48:13.688Z,97226.97
2022-10-13T13:50:40.250Z,97216.53
2022-10-13T13:53:06.671Z,97219.19
2022-10-13T13:55:33.104Z,97215.25
2022-10-13T13:57:59.529Z,97217.09
2022-10-13T14:00:26.004Z,97208.72
2022-10-13T14:02:52.445Z,97207.34
2022-10-13T14:05:18.855Z,97207.34
2022-10-13T14:07:45.361Z,97201.63
2022-10-13T14:10:12.036Z,97203.88
2022-10-13T14:12:38.760Z,97202.69
2022-10-13T14:15:05.385Z,97204.91
2022-10-13T14:17:31.859Z,97198.38
2022-10-13T14:19:58.267Z,97204.53
2022-10-13T14:22:24.937Z,97195.13
2022-10-13T14:24:51.567Z,97195.31
2022-10-13T14:27:18.003Z,97189.44
2022-10-13T14:29:44.460Z,97184.94
2022-10-13T14:32:10.899Z,97191.06
2022-10-13T14:34:37.350Z,97181.69
2022-10-13T14:37:03.822Z,97186.56
2022-10-13T14:39:30.278Z,97179.81
2022-10-13T14:41:56.661Z,97186.53
2022-10-13T14:44:23.080Z,97187.16
2022-10-13T14:46:49.513Z,97184.31
2022-10-13T14:49:15.950Z,97178.41
2022-10-13T14:51:42.393Z,97177.59
2022-10-13T14:54:08.811Z,97182.31
2022-10-13T14:56:35.403Z,97176.59
2022-10-13T14:59:04.016Z,97176.75
2022-10-13T15:01:30.608Z,97183.06
2022-10-13T15:03:57.103Z,97177.16
2022-10-13T15:06:24.022Z,97173.88
2022-10-13T15:08:50.610Z,97176.94
2022-10-13T15:11:17.442Z,97180.41
2022-10-13T15:13:43.985Z,97169.81
2022-10-13T15:16:15.861Z,97176.34
2022-10-13T15:18:42.602Z,97174.50
2022-10-13T15:21:08.997Z,97169.00
2022-10-13T15:23:35.454Z,97177.78
2022-10-13T15:26:02.329Z,97171.25
2022-10-13T15:28:29.679Z,97166.97
2022-10-13T15:30:56.162Z,97168.41
2022-10-13T15:33:22.911Z,97170.84
2022-10-13T15:35:50.016Z,97155.53
2022-10-13T15:38:16.865Z,97156.56
2022-10-13T15:40:43.313Z,97168.78
2022-10-13T15:43:09.852Z,97156.13
2022-10-13T15:45:36.292Z,97161.22
2022-10-13T15:48:03.248Z,97157.94
2022-10-13T15:50:29.770Z,97155.69
2022-10-13T15:52:56.246Z,97159.97
2022-10-13T15:55:22.914Z,97162.41
2022-10-13T15:57:49.409Z,97161.56
2022-10-13T16:00:16.177Z,97154.84
2022-10-13T16:02:43.094Z,97157.06
2022-10-13T16:05:10.370Z,97161.16
2022-10-13T16:07:36.879Z,97161.91
2022-10-13T16:10:03.393Z,97162.09
2022-10-13T16:12:29.932Z,97151.31
2022-10-13T16:14:56.335Z,97154.53
2022-10-13T16:17:22.745Z,97150.06
2022-10-13T16:19:49.159Z,97150.06
2022-10-13T16:22:15.562Z,97149.63
2022-10-13T16:24:41.986Z,97144.31
2022-10-13T16:27:08.438Z,97146.69
2022-10-13T16:29:34.892Z,97144.66
2022-10-13T16:32:01.477Z,97147.03
2022-10-13T16:34:27.929Z,97142.16
2022-10-13T16:36:54.367Z,97141.69
2022-10-13T16:39:20.827Z,97142.09
2022-10-13T16:41:47.282Z,97125.00
2022-10-13T16:44:13.718Z,97129.03
2022-10-13T16:46:40.753Z,97129.88
2022-10-13T16:49:07.660Z,97129.88
2022-10-13T16:51:34.107Z,97132.09
2022-10-13T16:54:04.127Z,97124.97
2022-10-13T16:56:31.117Z,97132.66
2022-10-13T16:58:58.355Z,97129.19
2022-10-13T17:01:25.075Z,97132.28
2022-10-13T17:03:51.682Z,97132.66
2022-10-13T17:06:18.660Z,97135.94
2022-10-13T17:08:45.065Z,97131.41
2022-10-13T17:11:31.784Z,97133.31
2022-10-13T17:13:58.383Z,97128.97
2022-10-13T17:16:25.119Z,97135.13
2022-10-13T17:18:51.597Z,97137.91
2022-10-13T17:21:18.218Z,97137.50
2022-10-13T17:23:48.568Z,97132.59
2022-10-13T17:26:15.665Z,97135.66
2022-10-13T17:28:42.148Z,97135.84
2022-10-13T17:31:18.876Z,97136.25
2022-10-13T17:33:45.415Z,97139.91
2022-10-13T17:36:25.434Z,97142.53
2022-10-13T17:38:52.236Z,97144.81
2022-10-13T17:41:19.005Z,97141.56
2022-10-13T17:43:45.521Z,97143.00
2022-10-13T17:46:34.961Z,97124.88
2022-10-13T17:48:58.722Z,97129.16
2022-10-13T17:51:25.217Z,97132.59
2022-10-13T17:53:52.123Z,97131.56
2022-10-13T17:56:20.171Z,97130.16
2022-10-13T17:58:46.935Z,97132.59
2022-10-13T18:01:16.689Z,97138.06
2022-10-13T18:03:44.172Z,97135.84
2022-10-13T18:06:10.701Z,97131.16
2022-10-13T18:08:37.111Z,97125.59
2022-10-13T18:11:10.756Z,97136.56
2022-10-13T18:13:37.370Z,97134.75
2022-10-13T18:16:07.635Z,97127.44
2022-10-13T18:18:34.092Z,97130.34
2022-10-13T18:21:01.207Z,97134.63
2022-10-13T18:23:29.713Z,97130.97
2022-10-13T18:25:59.347Z,97133.81
2022-10-13T18:28:28.341Z,97131.34
2022-10-13T18:30:54.727Z,97127.88
2022-10-13T18:33:21.110Z,97133.19
2022-10-13T18:35:47.492Z,97125.88
2022-10-13T18:38:16.329Z,97131.34
2022-10-13T18:40:42.720Z,97136.25
2022-10-13T18:43:09.145Z,97124.03
2022-10-13T18:45:35.668Z,97117.75
2022-10-13T18:48:02.060Z,97125.66
2022-10-13T18:50:28.468Z,97131.72
2022-10-13T18:52:54.884Z,97125.25
2022-10-13T18:55:21.276Z,97124.41
2022-10-13T18:57:47.697Z,97129.94
2022-10-13T19:00:14.433Z,97128.50
2022-10-13T19:02:40.845Z,97121.59
2022-10-13T19:05:07.393Z,97127.25
2022-10-13T19:07:38.795Z,97123.97
2022-10-13T19:10:05.807Z,97121.13
2022-10-13T19:12:32.215Z,97123.78
2022-10-13T19:14:58.685Z,97113.81
2022-10-13T19:17:25.143Z,97128.50
2022-10-13T19:19:51.600Z,97119.97
2022-10-13T19:22:18.035Z,97130.53
2022-10-13T19:24:44.477Z,97122.84
2022-10-13T19:27:10.924Z,97128.94
2022-10-13T19:29:37.345Z,97120.19
2022-10-13T19:32:03.819Z,97132.19
2022-10-13T19:34:30.243Z,97118.16
2022-10-13T19:36:58.056Z,97128.13
2022-10-13T19:39:24.818Z,97134.00
2022-10-13T19:41:51.940Z,97133.34
2022-10-13T19:44:18.610Z,97132.06
2022-10-13T19:46:45.390Z,97141.81
2022-10-13T19:49:12.584Z,97141.41
2022-10-13T19:51:41.634Z,97138.31
2022-10-13T19:54:08.615Z,97138.50
2022-10-13T19:56:35.196Z,97142.31
2022-10-13T19:59:01.960Z,97134.34
2022-10-13T20:01:28.450Z,97135.97
2022-10-13T20:03:54.883Z,97138.41
2022-10-13T20:06:21.401Z,97143.06
2022-10-13T20:08:47.963Z,97143.69
2022-10-13T20:11:19.324Z,97142.00
2022-10-13T20:13:48.965Z,97154.59
2022-10-13T20:16:16.861Z,97146.28
2022-10-13T20:18:43.513Z,97158.47
2022-10-13T20:21:10.682Z,97141.81
2022-10-13T20:23:37.220Z,97151.75
2022-10-13T20:26:04.470Z,97154.59
2022-10-13T20:28:31.065Z,97153.34
2022-10-13T20:30:57.619Z,97145.84
2022-10-13T20:33:24.109Z,97151.69
2022-10-13T20:35:50.521Z,97146.53
2022-10-13T20:38:18.253Z,97147.53
2022-10-13T20:40:44.994Z,97158.72
2022-10-13T20:43:11.492Z,97145.16
2022-10-13T20:45:38.087Z,97152.00
2022-10-13T20:48:04.514Z,97144.28
2022-10-13T20:50:30.935Z,97145.09
2022-10-13T20:52:57.351Z,97144.28
2022-10-13T20:55:23.783Z,97148.56
2022-10-13T20:57:50.802Z,97149.56
2022-10-13T21:00:17.310Z,97154.03
2022-10-13T21:02:46.043Z,97147.94
2022-10-13T21:05:12.494Z,97152.41
2022-10-13T21:07:38.935Z,97156.22
2022-10-13T21:10:05.577Z,97152.59
2022-10-13T21:12:32.022Z,97155.59
2022-10-13T21:14:58.437Z,97159.06
2022-10-13T21:17:24.875Z,97161.09
2022-10-13T21:19:51.326Z,97162.81
2022-10-13T21:22:17.752Z,97165.31
2022-10-13T21:24:44.161Z,97152.44
2022-10-13T21:27:10.650Z,97161.56
2022-10-13T21:29:37.027Z,97157.50
2022-10-13T21:32:03.453Z,97153.41
2022-10-13T21:34:29.863Z,97161.13
2022-10-13T21:36:56.302Z,97154.22
2022-10-13T21:39:22.718Z,97161.31
2022-10-13T21:41:49.136Z,97158.88
2022-10-13T21:44:15.583Z,97154.97
2022-10-13T21:46:42.011Z,97163.53
2022-10-13T21:49:09.488Z,97160.88
2022-10-13T21:51:37.085Z,97161.50
2022-10-13T21:54:08.416Z,97163.16
2022-10-13T21:56:36.715Z,97163.16
2022-10-13T21:59:03.538Z,97166.16
2022-10-13T22:01:30.075Z,97157.25
2022-10-13T22:03:57.330Z,97157.44
2022-10-13T22:06:23.920Z,97155.59
2022-10-13T22:08:52.314Z,97156.22
2022-10-13T22:11:18.922Z,97160.88
2022-10-13T22:13:45.501Z,97148.94
2022-10-13T22:16:13.524Z,97145.66
2022-10-13T22:18:39.986Z,97150.94
2022-10-13T22:21:07.682Z,97145.66
2022-10-13T22:23:34.207Z,97144.22
2022-10-13T22:26:00.612Z,97150.56
2022-10-13T22:28:27.126Z,97157.88
2022-10-13T22:30:53.555Z,97152.59
2022-10-13T22:33:20.252Z,97149.94
2022-10-13T22:35:46.914Z,97149.13
2022-10-13T22:38:13.936Z,97152.59
2022-10-13T22:40:40.739Z,97150.00
2022-10-13T22:43:07.333Z,97155.47
2022-10-13T22:45:33.791Z,97148.94
2022-10-13T22:48:00.246Z,97149.56
2022-10-13T22:50:26.646Z,97150.56
2022-10-13T22:52:53.109Z,97157.94
2022-10-13T22:55:19.522Z,97142.84
2022-10-13T22:57:45.953Z,97154.41
2022-10-13T23:00:13.201Z,97144.03
2022-10-13T23:02:39.612Z,97150.31
2022-10-13T23:05:06.116Z,97154.22
2022-10-13T23:07:32.526Z,97150.94
2022-10-13T23:09:58.951Z,97152.59
2022-10-13T23:12:25.376Z,97150.94
2022-10-13T23:14:51.890Z,97145.66
2022-10-13T23:17:18.369Z,97152.78
2022-10-13T23:19:44.890Z,97142.41
2022-10-13T23:22:11.324Z,97146.88
2022-10-13T23:24:37.736Z,97140.41
2022-10-13T23:27:04.229Z,97140.41
2022-10-13T23:29:30.614Z,97142.03
2022-10-13T23:31:57.023Z,97135.13
2022-10-13T23:34:23.752Z,97134.28
2022-10-13T23:36:50.490Z,97131.66
2022-10-13T23:39:16.918Z,97133.47
2022-10-13T23:41:43.401Z,97127.00
2022-10-13T23:44:09.836Z,97125.19
2022-10-13T23:46:36.302Z,97129.25
2022-10-13T23:49:02.899Z,97123.97
2022-10-13T23:51:29.435Z,97123.16
2022-10-13T23:53:56.003Z,97117.88
2022-10-13T23:56:22.504Z,97110.59
2022-10-13T23:58:49.015Z,97117.88
