createdAt,value
2019-05-11T00:01:29.068Z,9.20
2019-05-11T00:03:58.804Z,9.10
2019-05-11T00:06:28.732Z,9.10
2019-05-11T00:08:58.455Z,9.00
2019-05-11T00:11:28.573Z,8.90
2019-05-11T00:13:58.456Z,8.90
2019-05-11T00:16:28.196Z,8.90
2019-05-11T00:18:58.023Z,9.10
2019-05-11T00:21:27.908Z,9.10
2019-05-11T00:23:57.624Z,9.10
2019-05-11T00:26:27.679Z,9.10
2019-05-11T00:28:57.556Z,9.00
2019-05-11T00:31:27.263Z,9.00
2019-05-11T00:33:57.344Z,9.00
2019-05-11T00:36:27.243Z,8.90
2019-05-11T00:38:56.984Z,8.90
2019-05-11T00:41:26.735Z,8.80
2019-05-11T00:43:56.818Z,8.80
2019-05-11T00:46:26.686Z,8.80
2019-05-11T00:48:56.694Z,8.80
2019-05-11T00:51:26.599Z,8.80
2019-05-11T00:53:56.403Z,8.80
2019-05-11T00:56:26.116Z,8.80
2019-05-11T00:58:56.263Z,8.90
2019-05-11T01:01:26.083Z,8.90
2019-05-11T01:03:55.816Z,8.90
2019-05-11T01:06:25.611Z,9.00
2019-05-11T01:08:55.388Z,8.90
2019-05-11T01:11:25.130Z,8.80
2019-05-11T01:13:55.307Z,8.80
2019-05-11T01:16:25.018Z,8.80
2019-05-11T01:18:54.754Z,9.00
2019-05-11T01:21:24.540Z,8.90
2019-05-11T01:23:54.256Z,8.80
2019-05-11T01:26:24.015Z,8.80
2019-05-11T01:28:54.191Z,8.80
2019-05-11T01:31:23.905Z,8.80
2019-05-11T01:33:53.653Z,8.80
2019-05-11T01:36:23.529Z,8.80
2019-05-11T01:38:53.570Z,8.80
2019-05-11T01:41:23.306Z,8.80
2019-05-11T01:43:53.133Z,8.70
2019-05-11T01:46:22.872Z,8.80
2019-05-11T01:48:52.693Z,8.80
2019-05-11T01:51:22.467Z,8.80
2019-05-11T01:53:52.507Z,8.80
2019-05-11T01:56:22.339Z,8.80
2019-05-11T01:58:52.157Z,8.70
2019-05-11T02:01:21.908Z,8.70
2019-05-11T02:03:51.715Z,8.70
2019-05-11T02:06:21.506Z,8.70
2019-05-11T02:08:51.528Z,8.60
2019-05-11T02:11:21.295Z,8.70
2019-05-11T02:13:51.103Z,8.60
2019-05-11T02:16:20.839Z,8.60
2019-05-11T02:18:50.540Z,8.60
2019-05-11T02:21:20.421Z,8.60
2019-05-11T02:23:50.168Z,8.60
2019-05-11T02:26:20.235Z,8.70
2019-05-11T02:28:50.031Z,8.80
2019-05-11T02:31:19.845Z,8.60
2019-05-11T02:33:49.545Z,8.60
2019-05-11T02:36:19.578Z,8.60
2019-05-11T02:38:49.314Z,8.50
2019-05-11T02:41:34.519Z,8.40
2019-05-11T02:43:50.955Z,8.40
2019-05-11T02:46:20.740Z,8.50
2019-05-11T02:48:50.565Z,8.60
2019-05-11T02:51:20.661Z,8.60
2019-05-11T02:53:50.842Z,8.60
2019-05-11T02:56:20.899Z,8.60
2019-05-11T02:58:50.672Z,8.60
2019-05-11T03:01:20.419Z,8.50
2019-05-11T03:03:50.143Z,8.40
2019-05-11T03:06:20.167Z,8.40
2019-05-11T03:08:49.896Z,8.40
2019-05-11T03:11:20.060Z,8.40
2019-05-11T03:13:49.898Z,8.40
2019-05-11T03:16:19.766Z,8.30
2019-05-11T03:18:49.493Z,8.30
2019-05-11T03:21:19.365Z,8.20
2019-05-11T03:23:49.120Z,8.20
2019-05-11T03:26:19.129Z,8.20
2019-05-11T03:28:49.085Z,8.10
2019-05-11T03:31:18.837Z,8.10
2019-05-11T03:33:48.636Z,8.20
2019-05-11T03:36:18.920Z,8.20
2019-05-11T03:38:48.689Z,8.30
2019-05-11T03:41:18.509Z,8.20
2019-05-11T03:43:48.777Z,8.20
2019-05-11T03:46:18.500Z,8.20
2019-05-11T03:48:48.380Z,8.10
2019-05-11T03:51:18.342Z,8.10
2019-05-11T03:53:48.126Z,8.10
2019-05-11T03:56:17.892Z,8.10
2019-05-11T03:58:48.076Z,8.20
2019-05-11T04:01:17.944Z,8.30
2019-05-11T04:03:47.748Z,8.40
2019-05-11T04:06:17.600Z,8.40
2019-05-11T04:08:47.583Z,8.40
2019-05-11T04:11:17.325Z,8.40
2019-05-11T04:13:47.449Z,8.20
2019-05-11T04:16:17.195Z,8.20
2019-05-11T04:18:46.950Z,8.10
2019-05-11T04:21:16.777Z,8.10
2019-05-11T04:23:46.832Z,8.20
2019-05-11T04:26:16.695Z,8.20
2019-05-11T04:28:46.503Z,8.20
2019-05-11T04:31:16.273Z,8.30
2019-05-11T04:33:46.312Z,8.30
2019-05-11T04:36:16.520Z,8.20
2019-05-11T04:38:46.336Z,8.30
2019-05-11T04:41:16.231Z,8.30
2019-05-11T04:43:46.314Z,8.20
2019-05-11T04:46:16.569Z,8.20
2019-05-11T04:48:46.463Z,8.30
2019-05-11T04:51:16.415Z,8.30
2019-05-11T04:53:46.134Z,8.40
2019-05-11T04:56:16.003Z,8.40
2019-05-11T04:58:45.825Z,8.50
2019-05-11T05:01:15.951Z,8.50
2019-05-11T05:03:47.522Z,8.50
2019-05-11T05:06:24.843Z,8.50
2019-05-11T05:08:49.019Z,8.50
2019-05-11T05:11:18.806Z,8.50
2019-05-11T05:13:53.115Z,8.60
2019-05-11T05:16:21.078Z,8.60
2019-05-11T05:18:50.820Z,8.60
2019-05-11T05:21:21.121Z,8.70
2019-05-11T05:23:51.888Z,8.70
2019-05-11T05:26:22.760Z,8.70
2019-05-11T05:28:58.075Z,8.70
2019-05-11T05:31:29.010Z,8.60
2019-05-11T05:34:10.540Z,8.60
2019-05-11T05:36:40.563Z,8.50
2019-05-11T05:39:10.287Z,8.50
2019-05-11T05:41:40.299Z,8.70
2019-05-11T05:44:10.015Z,8.60
2019-05-11T05:46:41.353Z,8.60
2019-05-11T05:49:11.170Z,8.60
2019-05-11T05:51:41.213Z,8.70
2019-05-11T05:54:13.349Z,8.70
2019-05-11T05:56:43.463Z,8.70
2019-05-11T05:59:13.207Z,8.70
2019-05-11T06:01:43.236Z,8.60
2019-05-11T06:04:13.124Z,8.60
2019-05-11T06:06:42.951Z,8.60
2019-05-11T06:09:12.702Z,8.60
2019-05-11T06:11:42.604Z,8.60
2019-05-11T06:14:13.200Z,8.60
2019-05-11T06:16:43.324Z,8.60
2019-05-11T06:19:13.111Z,8.60
2019-05-11T06:21:42.855Z,8.60
2019-05-11T06:24:12.609Z,8.70
2019-05-11T06:26:42.501Z,8.60
2019-05-11T06:29:21.505Z,8.70
2019-05-11T06:31:49.738Z,8.70
2019-05-11T06:34:19.972Z,8.70
2019-05-11T06:36:49.922Z,8.70
2019-05-11T06:39:19.748Z,8.70
2019-05-11T06:41:49.501Z,8.70
2019-05-11T06:44:19.875Z,8.80
2019-05-11T06:46:49.950Z,8.80
2019-05-11T06:49:19.738Z,8.80
2019-05-11T06:51:49.625Z,8.80
2019-05-11T06:54:19.463Z,8.80
2019-05-11T06:56:49.319Z,8.80
2019-05-11T06:59:19.510Z,8.80
2019-05-11T07:01:49.436Z,8.90
2019-05-11T07:04:19.171Z,8.90
2019-05-11T07:06:49.294Z,9.10
2019-05-11T07:09:19.290Z,9.10
2019-05-11T07:11:50.291Z,9.10
2019-05-11T07:14:21.676Z,9.10
2019-05-11T07:16:52.323Z,9.00
2019-05-11T07:19:22.068Z,9.00
2019-05-11T07:21:51.988Z,9.10
2019-05-11T07:24:22.031Z,9.10
2019-05-11T07:26:52.223Z,9.10
2019-05-11T07:29:22.421Z,9.20
2019-05-11T07:31:52.333Z,9.20
2019-05-11T07:34:22.143Z,9.30
2019-05-11T07:36:51.899Z,9.30
2019-05-11T07:39:21.932Z,9.30
2019-05-11T07:41:52.103Z,9.40
2019-05-11T07:44:34.996Z,9.40
2019-05-11T07:46:53.303Z,9.40
2019-05-11T07:49:23.560Z,9.40
2019-05-11T07:51:53.547Z,9.40
2019-05-11T07:54:23.466Z,9.20
2019-05-11T07:56:53.516Z,9.20
2019-05-11T07:59:23.314Z,9.20
2019-05-11T08:01:53.128Z,9.10
2019-05-11T08:04:22.895Z,9.10
2019-05-11T08:06:52.781Z,9.20
2019-05-11T08:09:22.580Z,9.30
2019-05-11T08:11:52.724Z,9.20
2019-05-11T08:14:22.612Z,9.10
2019-05-11T08:16:52.563Z,9.00
2019-05-11T08:19:22.508Z,9.10
2019-05-11T08:21:52.337Z,9.10
2019-05-11T08:24:22.231Z,9.20
2019-05-11T08:26:52.476Z,9.30
2019-05-11T08:29:22.310Z,9.30
2019-05-11T08:31:52.319Z,9.40
2019-05-11T08:34:22.069Z,9.50
2019-05-11T08:36:52.141Z,9.60
2019-05-11T08:39:22.288Z,9.60
2019-05-11T08:41:52.796Z,9.80
2019-05-11T08:44:23.101Z,10.00
2019-05-11T08:46:53.077Z,10.10
2019-05-11T08:49:22.866Z,10.40
2019-05-11T08:51:52.737Z,10.60
2019-05-11T08:54:23.053Z,10.70
2019-05-11T08:56:52.836Z,10.90
2019-05-11T08:59:22.580Z,10.80
2019-05-11T09:01:52.386Z,10.90
2019-05-11T09:04:22.164Z,11.10
2019-05-11T09:06:51.986Z,11.10
2019-05-11T09:09:21.926Z,11.00
2019-05-11T09:11:51.712Z,10.90
2019-05-11T09:14:21.625Z,10.80
2019-05-11T09:16:51.868Z,10.80
2019-05-11T09:19:21.670Z,10.50
2019-05-11T09:21:51.570Z,10.30
2019-05-11T09:24:21.483Z,10.00
2019-05-11T09:26:51.727Z,10.00
2019-05-11T09:29:21.707Z,9.90
2019-05-11T09:31:51.734Z,9.90
2019-05-11T09:34:21.761Z,9.80
2019-05-11T09:36:51.606Z,9.80
2019-05-11T09:39:21.537Z,9.80
2019-05-11T09:41:51.292Z,9.70
2019-05-11T09:44:21.119Z,9.70
2019-05-11T09:46:51.047Z,9.70
2019-05-11T09:49:20.859Z,9.90
2019-05-11T09:51:50.647Z,9.90
2019-05-11T09:54:20.867Z,10.00
2019-05-11T09:56:50.656Z,10.00
2019-05-11T09:59:20.417Z,10.00
2019-05-11T10:01:50.239Z,10.10
2019-05-11T10:04:20.066Z,10.00
2019-05-11T10:06:49.876Z,10.00
2019-05-11T10:09:19.701Z,10.20
2019-05-11T10:11:49.513Z,10.20
2019-05-11T10:14:20.941Z,10.20
2019-05-11T10:16:53.114Z,10.10
2019-05-11T10:19:28.226Z,10.20
2019-05-11T10:21:58.205Z,10.10
2019-05-11T10:24:28.496Z,10.00
2019-05-11T10:26:58.376Z,10.00
2019-05-11T10:29:40.953Z,10.00
2019-05-11T10:32:13.370Z,10.00
2019-05-11T10:34:47.818Z,10.10
2019-05-11T10:37:18.227Z,10.20
2019-05-11T10:39:48.807Z,10.20
2019-05-11T10:42:18.916Z,10.30
2019-05-11T10:44:48.820Z,10.20
2019-05-11T10:47:19.033Z,10.20
2019-05-11T10:49:49.028Z,10.20
2019-05-11T10:52:18.766Z,10.40
2019-05-11T10:54:48.956Z,10.30
2019-05-11T10:57:19.058Z,10.40
2019-05-11T10:59:49.038Z,10.40
2019-05-11T11:02:18.921Z,10.40
2019-05-11T11:04:49.164Z,10.30
2019-05-11T11:07:19.445Z,10.50
2019-05-11T11:09:49.425Z,10.60
2019-05-11T11:12:19.211Z,10.80
2019-05-11T11:14:48.960Z,10.90
2019-05-11T11:17:19.256Z,11.00
2019-05-11T11:19:49.872Z,11.00
2019-05-11T11:22:36.199Z,11.10
2019-05-11T11:24:51.137Z,11.10
2019-05-11T11:27:21.383Z,11.20
2019-05-11T11:29:51.171Z,11.10
2019-05-11T11:32:20.929Z,11.20
2019-05-11T11:34:50.839Z,11.10
2019-05-11T11:37:21.628Z,11.20
2019-05-11T11:39:51.716Z,11.40
2019-05-11T11:42:21.853Z,11.60
2019-05-11T11:44:51.672Z,11.80
2019-05-11T11:47:21.873Z,12.00
2019-05-11T11:49:51.846Z,12.20
2019-05-11T11:52:21.812Z,12.20
2019-05-11T11:54:51.945Z,12.40
2019-05-11T11:57:21.789Z,12.50
2019-05-11T11:59:51.572Z,12.60
2019-05-11T12:02:21.351Z,13.00
2019-05-11T12:04:51.707Z,13.30
2019-05-11T12:07:21.668Z,13.30
2019-05-11T12:09:51.464Z,13.60
2019-05-11T12:12:22.725Z,13.70
2019-05-11T12:14:52.724Z,13.90
2019-05-11T12:17:22.579Z,14.20
2019-05-11T12:22:50.688Z,15.30
2019-05-11T12:25:20.693Z,15.30
2019-05-11T12:27:50.479Z,15.60
2019-05-11T12:30:20.754Z,15.60
2019-05-11T12:32:51.747Z,15.50
2019-05-11T12:35:21.850Z,15.80
2019-05-11T12:37:51.636Z,15.70
2019-05-11T12:40:21.798Z,15.50
2019-05-11T12:42:51.572Z,15.40
2019-05-11T12:45:21.764Z,15.30
2019-05-11T12:47:51.591Z,14.90
2019-05-11T12:50:22.782Z,14.70
2019-05-11T12:52:55.584Z,14.40
2019-05-11T12:55:24.713Z,14.60
2019-05-11T12:57:54.520Z,14.40
2019-05-11T13:00:28.152Z,14.50
2019-05-11T13:02:58.559Z,14.60
2019-05-11T13:05:29.276Z,14.90
2019-05-11T13:07:59.077Z,15.30
2019-05-11T13:10:29.363Z,15.50
2019-05-11T13:13:02.428Z,15.50
2019-05-11T13:15:33.602Z,15.60
2019-05-11T13:18:03.792Z,15.50
2019-05-11T13:20:34.263Z,15.30
2019-05-11T13:23:08.131Z,15.20
2019-05-11T13:25:41.619Z,15.00
2019-05-11T13:28:11.808Z,14.60
2019-05-11T13:30:42.535Z,14.80
2019-05-11T13:33:12.536Z,14.70
2019-05-11T13:35:42.607Z,14.90
2019-05-11T13:38:12.445Z,15.20
2019-05-11T13:40:42.411Z,15.40
2019-05-11T13:43:12.196Z,15.40
2019-05-11T13:45:41.972Z,15.40
2019-05-11T13:48:11.780Z,15.20
2019-05-11T13:50:41.524Z,15.10
2019-05-11T13:53:11.678Z,15.00
2019-05-11T13:55:41.583Z,15.00
2019-05-11T13:58:11.347Z,14.80
2019-05-11T14:00:41.460Z,14.70
2019-05-11T14:03:11.305Z,14.40
2019-05-11T14:05:41.101Z,14.40
2019-05-11T14:08:11.023Z,14.60
2019-05-11T14:10:40.941Z,14.40
2019-05-11T14:13:10.764Z,14.70
2019-05-11T14:15:40.952Z,14.90
2019-05-11T14:18:12.032Z,15.00
2019-05-11T14:20:42.015Z,15.10
2019-05-11T14:23:18.074Z,15.30
2019-05-11T14:25:48.686Z,15.30
2019-05-11T14:28:18.488Z,15.10
2019-05-11T14:30:48.807Z,14.90
2019-05-11T14:33:18.624Z,15.10
2019-05-11T14:35:54.784Z,15.60
2019-05-11T14:38:28.875Z,16.60
2019-05-11T14:40:58.791Z,16.60
2019-05-11T14:43:28.953Z,16.30
2019-05-11T14:45:58.918Z,15.80
2019-05-11T14:48:31.706Z,15.40
2019-05-11T14:51:01.852Z,15.10
2019-05-11T14:53:31.781Z,15.10
2019-05-11T14:56:01.605Z,15.20
2019-05-11T14:58:31.332Z,15.10
2019-05-11T15:01:01.353Z,15.00
2019-05-11T15:03:31.163Z,14.90
2019-05-11T15:06:00.942Z,14.80
2019-05-11T15:08:31.081Z,15.40
2019-05-11T15:11:00.892Z,16.30
2019-05-11T15:13:30.654Z,16.10
2019-05-11T15:16:02.068Z,15.80
2019-05-11T15:18:38.761Z,16.40
2019-05-11T15:21:08.268Z,16.50
2019-05-11T15:23:38.507Z,16.60
2019-05-11T15:26:10.097Z,16.70
2019-05-11T15:28:39.727Z,17.00
2019-05-11T15:31:09.483Z,17.40
2019-05-11T15:33:42.647Z,17.70
2019-05-11T15:36:12.443Z,17.80
2019-05-11T15:38:44.051Z,18.10
2019-05-11T15:41:14.477Z,18.30
2019-05-11T15:43:48.042Z,18.40
2019-05-11T15:46:19.841Z,17.80
2019-05-11T15:48:58.755Z,17.50
2019-05-11T15:51:21.068Z,17.40
2019-05-11T15:53:50.926Z,17.30
2019-05-11T15:56:21.010Z,16.90
2019-05-11T15:58:50.754Z,17.10
2019-05-11T16:01:20.570Z,17.10
2019-05-11T16:03:50.393Z,17.10
2019-05-11T16:06:20.606Z,16.80
2019-05-11T16:08:50.444Z,16.70
2019-05-11T16:11:20.265Z,16.40
2019-05-11T16:13:50.020Z,16.60
2019-05-11T16:16:20.051Z,16.50
2019-05-11T16:18:50.752Z,16.50
2019-05-11T16:21:20.964Z,16.50
2019-05-11T16:23:50.776Z,16.60
2019-05-11T16:26:20.596Z,16.60
2019-05-11T16:28:50.319Z,16.30
2019-05-11T16:31:20.583Z,16.40
2019-05-11T16:33:50.359Z,16.40
2019-05-11T16:36:20.108Z,16.40
2019-05-11T16:38:50.035Z,15.80
2019-05-11T16:41:22.071Z,15.50
2019-05-11T16:43:51.881Z,15.30
2019-05-11T16:46:21.643Z,15.50
2019-05-11T16:48:51.416Z,15.30
2019-05-11T16:51:21.218Z,15.10
2019-05-11T16:53:51.039Z,15.00
2019-05-11T16:56:20.807Z,15.00
2019-05-11T16:58:50.582Z,14.90
2019-05-11T17:01:20.466Z,14.90
2019-05-11T17:03:57.830Z,14.70
2019-05-11T17:06:31.935Z,14.60
2019-05-11T17:09:01.968Z,14.40
2019-05-11T17:11:38.417Z,14.20
2019-05-11T17:14:08.883Z,14.20
2019-05-11T17:16:39.565Z,13.90
2019-05-11T17:19:11.939Z,13.70
2019-05-11T17:21:41.697Z,13.70
2019-05-11T17:24:11.567Z,13.70
2019-05-11T17:26:41.430Z,13.60
2019-05-11T17:29:15.187Z,13.40
2019-05-11T17:31:44.995Z,13.20
2019-05-11T17:34:20.595Z,13.20
2019-05-11T17:36:52.722Z,13.10
2019-05-11T17:39:22.615Z,13.00
2019-05-11T17:41:52.351Z,12.80
2019-05-11T17:44:22.252Z,12.70
2019-05-11T17:46:52.592Z,12.80
2019-05-11T17:49:22.433Z,12.70
2019-05-11T17:51:52.278Z,12.50
2019-05-11T17:54:22.141Z,12.40
2019-05-11T17:56:52.317Z,12.40
2019-05-11T17:59:22.111Z,12.30
2019-05-11T18:01:52.071Z,12.20
2019-05-11T18:04:21.851Z,12.00
2019-05-11T18:06:51.600Z,12.00
2019-05-11T18:09:21.661Z,12.00
2019-05-11T18:11:51.484Z,12.00
2019-05-11T18:14:21.343Z,12.00
2019-05-11T18:16:51.435Z,11.90
2019-05-11T18:19:21.157Z,11.90
2019-05-11T18:21:51.551Z,11.70
2019-05-11T18:24:21.475Z,11.60
2019-05-11T18:26:51.288Z,11.50
2019-05-11T18:29:21.591Z,11.50
2019-05-11T18:31:51.640Z,11.40
2019-05-11T18:34:21.411Z,11.40
2019-05-11T18:36:52.588Z,11.30
2019-05-11T18:39:22.570Z,11.20
2019-05-11T18:41:52.392Z,11.10
2019-05-11T18:44:22.336Z,11.00
2019-05-11T18:46:52.410Z,10.90
2019-05-11T18:49:22.204Z,10.90
2019-05-11T18:51:52.608Z,10.80
2019-05-11T18:54:22.499Z,10.70
2019-05-11T18:56:52.330Z,10.70
2019-05-11T18:59:22.128Z,10.70
2019-05-11T19:01:52.094Z,10.60
2019-05-11T19:04:22.291Z,10.40
2019-05-11T19:06:52.419Z,10.30
2019-05-11T19:09:22.322Z,10.30
2019-05-11T19:11:52.113Z,10.20
2019-05-11T19:14:21.959Z,10.20
2019-05-11T19:16:53.177Z,10.10
2019-05-11T19:19:23.070Z,10.00
2019-05-11T19:21:52.832Z,10.00
2019-05-11T19:24:23.123Z,9.80
2019-05-11T19:26:52.880Z,9.80
2019-05-11T19:29:30.450Z,9.70
2019-05-11T19:32:00.645Z,9.70
2019-05-11T19:34:30.733Z,9.60
2019-05-11T19:37:00.504Z,9.60
2019-05-11T19:39:30.375Z,9.60
2019-05-11T19:42:00.074Z,9.60
2019-05-11T19:44:32.795Z,9.50
2019-05-11T19:47:03.003Z,9.40
2019-05-11T19:49:32.939Z,9.30
2019-05-11T19:52:02.922Z,9.20
2019-05-11T19:54:32.744Z,9.30
2019-05-11T19:57:02.565Z,9.20
2019-05-11T19:59:32.673Z,9.10
2019-05-11T20:02:02.610Z,9.00
2019-05-11T20:04:32.415Z,9.00
2019-05-11T20:07:02.292Z,9.00
2019-05-11T20:09:32.135Z,9.00
2019-05-11T20:12:01.941Z,8.90
2019-05-11T20:14:31.752Z,8.90
2019-05-11T20:17:01.943Z,8.80
2019-05-11T20:19:31.756Z,8.70
2019-05-11T20:22:01.624Z,8.60
2019-05-11T20:24:31.965Z,8.50
2019-05-11T20:27:01.805Z,8.60
2019-05-11T20:29:38.956Z,8.50
2019-05-11T20:32:08.965Z,8.60
2019-05-11T20:34:39.061Z,8.50
2019-05-11T20:37:08.957Z,8.50
2019-05-11T20:39:38.731Z,8.40
2019-05-11T20:42:08.802Z,8.50
2019-05-11T20:44:38.897Z,8.60
2019-05-11T20:47:08.762Z,8.60
2019-05-11T20:49:38.956Z,8.40
2019-05-11T20:52:08.879Z,8.30
2019-05-11T20:54:38.691Z,8.20
2019-05-11T20:57:08.932Z,8.30
2019-05-11T20:59:38.952Z,8.20
2019-05-11T21:02:09.283Z,8.20
2019-05-11T21:04:39.645Z,8.20
2019-05-11T21:07:09.524Z,8.20
2019-05-11T21:09:39.305Z,8.20
2019-05-11T21:12:09.087Z,8.10
2019-05-11T21:14:38.963Z,8.00
2019-05-11T21:17:09.098Z,7.90
2019-05-11T21:19:42.417Z,8.00
2019-05-11T21:22:10.723Z,7.90
2019-05-11T21:24:40.499Z,7.90
2019-05-11T21:27:10.307Z,7.90
2019-05-11T21:29:40.349Z,7.80
2019-05-11T21:32:10.131Z,7.80
2019-05-11T21:34:40.233Z,7.90
2019-05-11T21:37:10.094Z,7.80
2019-05-11T21:39:39.969Z,7.70
2019-05-11T21:42:09.749Z,7.70
2019-05-11T21:44:40.108Z,7.60
2019-05-11T21:47:09.815Z,7.60
2019-05-11T21:49:39.608Z,7.60
2019-05-11T21:52:09.505Z,7.60
2019-05-11T21:54:39.391Z,7.60
2019-05-11T21:57:09.217Z,7.40
2019-05-11T21:59:39.360Z,7.40
2019-05-11T22:02:11.107Z,7.40
2019-05-11T22:04:40.892Z,7.30
2019-05-11T22:07:10.885Z,7.30
2019-05-11T22:09:40.797Z,7.40
2019-05-11T22:12:10.845Z,7.30
2019-05-11T22:14:41.186Z,7.20
2019-05-11T22:17:10.997Z,7.10
2019-05-11T22:19:40.818Z,7.10
2019-05-11T22:22:21.180Z,7.10
2019-05-11T22:24:42.230Z,7.10
2019-05-11T22:27:12.019Z,7.00
2019-05-11T22:29:42.486Z,7.10
2019-05-11T22:32:12.342Z,7.10
2019-05-11T22:34:42.096Z,7.00
2019-05-11T22:37:12.700Z,7.00
2019-05-11T22:39:42.423Z,7.00
2019-05-11T22:42:12.246Z,7.00
2019-05-11T22:44:42.970Z,7.00
2019-05-11T22:47:12.722Z,7.10
2019-05-11T22:49:42.460Z,7.00
2019-05-11T22:52:12.309Z,7.00
2019-05-11T22:54:42.111Z,6.90
2019-05-11T22:57:12.067Z,6.90
2019-05-11T22:59:42.269Z,6.90
2019-05-11T23:02:12.033Z,6.80
2019-05-11T23:04:41.784Z,6.80
2019-05-11T23:07:11.806Z,6.80
2019-05-11T23:09:41.625Z,6.80
2019-05-11T23:12:11.392Z,6.80
2019-05-11T23:14:41.599Z,6.70
2019-05-11T23:17:11.333Z,6.60
2019-05-11T23:19:41.108Z,6.60
2019-05-11T23:22:10.904Z,6.70
2019-05-11T23:24:40.700Z,6.60
2019-05-11T23:27:10.426Z,6.50
2019-05-11T23:29:40.528Z,6.50
2019-05-11T23:32:10.590Z,6.50
2019-05-11T23:34:40.335Z,6.50
2019-05-11T23:37:10.292Z,6.50
2019-05-11T23:39:40.063Z,6.50
2019-05-11T23:42:09.808Z,6.40
2019-05-11T23:44:39.803Z,6.40
2019-05-11T23:47:09.855Z,6.40
2019-05-11T23:49:39.590Z,6.40
2019-05-11T23:52:09.783Z,6.40
2019-05-11T23:54:39.584Z,6.40
2019-05-11T23:57:09.583Z,6.40
2019-05-11T23:59:40.284Z,6.30
