createdAt,value
2022-12-25T00:00:00.846Z,8.1
2022-12-25T00:05:01.115Z,8.1
2022-12-25T00:10:00.835Z,8
2022-12-25T00:15:00.723Z,8
2022-12-25T00:20:00.933Z,8
2022-12-25T00:25:00.918Z,8
2022-12-25T00:40:00.862Z,8
2022-12-25T00:45:01.703Z,8
2022-12-25T00:50:02.800Z,8.1
2022-12-25T00:55:00.836Z,8
2022-12-25T01:00:00.724Z,8
2022-12-25T01:05:06.971Z,7.9
2022-12-25T01:10:00.684Z,7.9
2022-12-25T01:15:00.666Z,7.9
2022-12-25T01:20:01.985Z,7.9
2022-12-25T01:25:01.008Z,7.9
2022-12-25T01:30:00.792Z,7.9
2022-12-25T01:35:00.689Z,7.9
2022-12-25T01:40:00.674Z,7.9
2022-12-25T01:45:00.693Z,7.8
2022-12-25T01:50:02.379Z,7.8
2022-12-25T01:55:00.933Z,7.8
2022-12-25T02:00:00.797Z,7.6
2022-12-25T02:05:00.731Z,7.4
2022-12-25T02:10:00.857Z,7.3
2022-12-25T02:15:05.180Z,7.1
2022-12-25T02:20:00.677Z,7.1
2022-12-25T02:25:00.721Z,7.2
2022-12-25T02:30:00.733Z,7.1
2022-12-25T02:35:00.744Z,7
2022-12-25T02:40:01.450Z,7.1
2022-12-25T02:45:00.705Z,7.1
2022-12-25T02:50:00.862Z,7.1
2022-12-25T02:55:00.740Z,7.2
2022-12-25T03:00:00.787Z,7.1
2022-12-25T03:10:00.815Z,7.1
2022-12-25T03:15:00.808Z,7.1
2022-12-25T03:20:00.891Z,7.1
2022-12-25T03:25:00.734Z,6.9
2022-12-25T03:30:00.738Z,6.9
2022-12-25T03:35:01.959Z,6.7
2022-12-25T03:40:00.858Z,6.6
2022-12-25T03:45:01.801Z,6.6
2022-12-25T03:50:01.850Z,6.4
2022-12-25T03:55:01.016Z,6.4
2022-12-25T04:00:01.540Z,6.3
2022-12-25T04:05:00.764Z,6.2
2022-12-25T04:10:00.942Z,6.1
2022-12-25T04:15:00.756Z,6.1
2022-12-25T04:20:00.823Z,6.1
2022-12-25T04:25:00.747Z,6.1
2022-12-25T04:30:01.043Z,6.1
2022-12-25T04:35:00.697Z,6.1
2022-12-25T04:40:01.437Z,6.1
2022-12-25T04:45:01.117Z,6.1
2022-12-25T04:50:01.137Z,6
2022-12-25T04:55:00.899Z,6
2022-12-25T05:00:01.933Z,6.1
2022-12-25T05:05:00.795Z,6.1
2022-12-25T05:10:00.898Z,5.9
2022-12-25T05:15:01.655Z,5.9
2022-12-25T05:20:00.743Z,5.9
2022-12-25T05:25:00.707Z,5.8
2022-12-25T05:30:01.002Z,5.6
2022-12-25T05:35:00.706Z,5.8
2022-12-25T05:40:00.878Z,5.9
2022-12-25T05:45:01.037Z,6.1
2022-12-25T05:50:03.351Z,6.3
2022-12-25T05:55:00.808Z,6.3
2022-12-25T06:00:01.010Z,6.4
2022-12-25T06:05:00.751Z,6.5
2022-12-25T06:10:00.851Z,6.6
2022-12-25T06:15:01.340Z,6.7
2022-12-25T06:20:00.790Z,6.8
2022-12-25T06:25:00.789Z,6.8
2022-12-25T06:30:01.152Z,6.8
2022-12-25T06:35:00.920Z,6.8
2022-12-25T06:40:00.713Z,6.9
2022-12-25T06:45:01.073Z,6.9
2022-12-25T06:50:01.415Z,6.9
2022-12-25T06:55:00.903Z,6.9
2022-12-25T07:00:07.157Z,7.1
2022-12-25T07:05:01.141Z,7.1
2022-12-25T07:10:00.740Z,7.2
2022-12-25T07:15:01.025Z,7.2
2022-12-25T07:20:00.759Z,7.2
2022-12-25T07:25:00.732Z,7.2
2022-12-25T07:30:01.111Z,7.2
2022-12-25T07:35:00.893Z,7.2
2022-12-25T07:40:00.954Z,7.2
2022-12-25T07:45:01.359Z,7.3
2022-12-25T07:50:02.780Z,7.3
2022-12-25T08:00:12.729Z,7.4
2022-12-25T08:05:12.523Z,7.4
2022-12-25T08:15:15.610Z,7.6
2022-12-25T08:20:15.470Z,7.7
2022-12-25T08:25:15.482Z,7.8
2022-12-25T08:30:15.457Z,7.9
2022-12-25T08:35:15.825Z,8
2022-12-25T08:40:15.691Z,8.1
2022-12-25T08:45:15.497Z,8.2
2022-12-25T08:50:34.447Z,8.3
2022-12-25T08:55:15.837Z,8.4
2022-12-25T09:00:15.535Z,8.3
2022-12-25T09:05:20.136Z,8.5
2022-12-25T09:10:15.520Z,8.5
2022-12-25T09:15:15.565Z,8.5
2022-12-25T09:20:15.774Z,8.7
2022-12-25T09:25:15.542Z,8.6
2022-12-25T09:30:15.664Z,8.7
2022-12-25T09:35:15.589Z,8.8
2022-12-25T09:40:15.706Z,8.9
2022-12-25T09:45:17.013Z,9
2022-12-25T09:50:27.665Z,9.1
2022-12-25T09:55:19.865Z,9.3
2022-12-25T10:00:15.728Z,9.4
2022-12-25T10:05:16.062Z,9.6
2022-12-25T10:10:15.558Z,9.9
2022-12-25T10:15:15.536Z,10.1
2022-12-25T10:20:15.524Z,10.1
2022-12-25T10:25:15.716Z,9.9
2022-12-25T10:30:15.529Z,10
2022-12-25T10:35:15.553Z,9.8
2022-12-25T10:40:15.678Z,9.8
2022-12-25T10:45:16.033Z,10.3
2022-12-25T10:50:34.827Z,10.3
2022-12-25T10:55:16.359Z,10.4
2022-12-25T11:00:15.512Z,10.7
2022-12-25T11:05:15.604Z,10.6
2022-12-25T11:10:15.589Z,10.6
2022-12-25T11:15:15.703Z,10.9
2022-12-25T11:20:15.595Z,10.8
2022-12-25T11:25:15.546Z,10.5
2022-12-25T11:30:16.138Z,10.7
2022-12-25T11:35:15.796Z,11.1
2022-12-25T11:40:16.065Z,11.5
2022-12-25T11:45:15.554Z,12
2022-12-25T11:50:30.310Z,12.1
2022-12-25T11:55:15.829Z,12
2022-12-25T12:00:15.562Z,12.8
2022-12-25T12:05:15.954Z,13.3
2022-12-25T12:10:15.700Z,14.3
2022-12-25T12:15:15.569Z,13.8
2022-12-25T12:20:15.745Z,14.2
2022-12-25T12:25:15.576Z,14.6
2022-12-25T12:30:15.737Z,13.8
2022-12-25T12:35:16.529Z,13.3
2022-12-25T12:40:15.543Z,12.8
2022-12-25T12:45:15.575Z,13.4
2022-12-25T12:50:33.208Z,12.6
2022-12-25T12:55:15.701Z,12.1
2022-12-25T13:00:15.619Z,12.1
2022-12-25T13:05:15.538Z,11.9
2022-12-25T13:10:16.223Z,11.8
2022-12-25T13:21:35.373Z,11.8
2022-12-25T13:25:15.651Z,11.9
2022-12-25T13:30:15.741Z,12
2022-12-25T13:35:15.761Z,12.1
2022-12-25T13:40:15.947Z,12.1
2022-12-25T13:45:15.675Z,11.9
2022-12-25T13:50:15.810Z,11.9
2022-12-25T13:55:15.939Z,11.8
2022-12-25T14:00:19.965Z,11.8
2022-12-25T14:05:15.714Z,11.8
2022-12-25T14:10:15.698Z,11.8
2022-12-25T14:15:15.681Z,11.8
2022-12-25T14:20:15.908Z,11.6
2022-12-25T14:25:15.743Z,11.4
2022-12-25T14:30:15.634Z,11.3
2022-12-25T14:35:19.784Z,11.2
2022-12-25T14:40:15.715Z,11.1
2022-12-25T14:45:15.600Z,10.9
2022-12-25T14:50:16.121Z,10.8
2022-12-25T14:55:16.009Z,10.6
2022-12-25T15:00:16.132Z,10.4
2022-12-25T15:05:15.706Z,10.3
2022-12-25T15:10:57.900Z,10.2
2022-12-25T15:15:15.623Z,10.1
2022-12-25T15:20:15.910Z,10.1
2022-12-25T15:25:15.716Z,10
2022-12-25T15:30:15.583Z,9.8
2022-12-25T15:35:15.751Z,9.9
2022-12-25T15:40:15.583Z,9.8
2022-12-25T15:45:15.595Z,9.8
2022-12-25T15:50:15.690Z,9.8
2022-12-25T15:55:15.569Z,9.8
2022-12-25T16:00:15.560Z,9.8
2022-12-25T16:05:15.878Z,9.8
2022-12-25T16:10:15.853Z,9.7
2022-12-25T16:15:15.597Z,9.6
2022-12-25T16:20:17.894Z,9.6
2022-12-25T16:25:15.832Z,9.6
2022-12-25T16:30:15.621Z,9.5
2022-12-25T16:35:16.234Z,9.5
2022-12-25T16:40:15.772Z,9.4
2022-12-25T16:45:15.641Z,9.6
2022-12-25T16:50:15.931Z,9.6
2022-12-25T16:55:15.793Z,9.5
2022-12-25T17:00:15.631Z,9.4
2022-12-25T17:05:15.821Z,9.4
2022-12-25T17:10:15.758Z,9.4
2022-12-25T17:15:15.868Z,9.5
2022-12-25T17:20:15.862Z,9.6
2022-12-25T17:25:16.453Z,9.6
2022-12-25T17:30:15.697Z,9.5
2022-12-25T17:35:15.722Z,9.4
2022-12-25T17:40:17.139Z,9.5
2022-12-25T17:45:15.898Z,9.5
2022-12-25T17:50:15.845Z,9.5
2022-12-25T17:55:15.931Z,9.6
2022-12-25T18:00:15.708Z,9.6
2022-12-25T18:05:15.790Z,9.6
2022-12-25T18:10:15.937Z,9.6
2022-12-25T18:15:15.885Z,9.6
2022-12-25T18:20:16.356Z,9.4
2022-12-25T18:25:16.019Z,9.4
2022-12-25T18:30:15.765Z,9.5
2022-12-25T18:35:15.674Z,9.6
2022-12-25T18:40:16.026Z,9.6
2022-12-25T18:45:16.190Z,9.4
2022-12-25T18:50:16.063Z,9.4
2022-12-25T18:55:16.001Z,9.5
2022-12-25T19:00:15.860Z,9.4
2022-12-25T19:05:15.973Z,9.5
2022-12-25T19:10:15.870Z,9.4
2022-12-25T19:15:15.887Z,9.5
2022-12-25T19:20:17.674Z,9.4
2022-12-25T19:25:16.064Z,9.3
2022-12-25T19:30:15.979Z,9.2
2022-12-25T19:35:16.280Z,9.2
2022-12-25T19:40:16.231Z,9.2
2022-12-25T19:45:15.989Z,9.2
2022-12-25T19:50:15.969Z,9.2
2022-12-25T19:55:16.235Z,9.1
2022-12-25T20:00:16.023Z,9.1
2022-12-25T20:05:16.380Z,9.1
2022-12-25T20:10:15.913Z,9
2022-12-25T20:15:15.924Z,8.9
2022-12-25T20:20:16.151Z,8.8
2022-12-25T20:25:16.077Z,8.8
2022-12-25T20:30:16.102Z,8.7
2022-12-25T20:35:15.793Z,8.9
2022-12-25T20:40:17.291Z,8.9
2022-12-25T20:45:17.023Z,9
2022-12-25T20:50:15.895Z,9
2022-12-25T20:55:16.190Z,8.8
2022-12-25T21:00:15.806Z,8.8
2022-12-25T21:05:15.946Z,8.5
2022-12-25T21:10:16.558Z,8.3
2022-12-25T21:15:16.124Z,8.1
2022-12-25T21:20:15.888Z,8.1
2022-12-25T21:25:16.549Z,8
2022-12-25T21:30:16.029Z,8.1
2022-12-25T21:35:15.985Z,8.2
2022-12-25T21:40:16.592Z,8.4
2022-12-25T21:45:16.711Z,8.4
2022-12-25T21:50:15.852Z,8.6
2022-12-25T21:55:15.969Z,8.7
2022-12-25T22:00:15.916Z,8.8
2022-12-25T22:05:26.378Z,8.8
2022-12-25T22:10:17.285Z,8.9
2022-12-25T22:15:15.797Z,8.9
2022-12-25T22:20:21.096Z,8.8
2022-12-25T22:25:16.357Z,8.9
2022-12-25T22:30:15.905Z,8.8
2022-12-25T22:35:15.881Z,8.8
2022-12-25T22:40:16.074Z,8.6
2022-12-25T22:45:15.873Z,8.7
2022-12-25T22:50:16.108Z,8.7
2022-12-25T22:55:16.423Z,8.4
2022-12-25T23:00:16.595Z,8.5
2022-12-25T23:05:16.385Z,8.4
2022-12-25T23:15:18.310Z,8.6
2022-12-25T23:20:17.433Z,8.6
2022-12-25T23:25:16.269Z,8.6
2022-12-25T23:30:16.016Z,8.6
2022-12-25T23:35:16.152Z,8.6
2022-12-25T23:40:19.187Z,8.4
2022-12-25T23:45:16.162Z,8.6
2022-12-25T23:50:16.876Z,8.4
2022-12-25T23:55:16.399Z,8.4
