createdAt,value
2019-02-14T00:01:44.563Z,92.50
2019-02-14T00:04:11.239Z,92.50
2019-02-14T00:06:37.888Z,92.50
2019-02-14T00:09:04.535Z,92.60
2019-02-14T00:11:31.119Z,92.70
2019-02-14T00:13:57.754Z,92.70
2019-02-14T00:16:24.390Z,92.70
2019-02-14T00:18:51.073Z,92.90
2019-02-14T00:21:17.716Z,92.80
2019-02-14T00:23:44.305Z,92.90
2019-02-14T00:26:10.982Z,92.90
2019-02-14T00:28:37.620Z,93.10
2019-02-14T00:31:04.216Z,93.00
2019-02-14T00:33:30.898Z,93.10
2019-02-14T00:35:57.542Z,93.10
2019-02-14T00:38:24.133Z,93.20
2019-02-14T00:40:50.768Z,93.20
2019-02-14T00:43:17.415Z,93.30
2019-02-14T00:45:44.006Z,93.40
2019-02-14T00:48:10.723Z,93.60
2019-02-14T00:50:37.466Z,93.80
2019-02-14T00:53:04.102Z,93.70
2019-02-14T00:55:30.691Z,93.80
2019-02-14T00:57:57.339Z,93.80
2019-02-14T01:00:23.926Z,94.00
2019-02-14T01:02:50.572Z,93.90
2019-02-14T01:05:17.219Z,94.00
2019-02-14T01:07:43.807Z,94.00
2019-02-14T01:10:10.448Z,94.20
2019-02-14T01:12:37.035Z,94.20
2019-02-14T01:15:03.672Z,94.10
2019-02-14T01:17:30.255Z,94.20
2019-02-14T01:19:56.918Z,94.20
2019-02-14T01:22:23.508Z,94.30
2019-02-14T01:24:50.153Z,94.40
2019-02-14T01:27:16.745Z,94.30
2019-02-14T01:29:43.368Z,94.40
2019-02-14T01:32:10.009Z,94.40
2019-02-14T01:34:36.645Z,94.50
2019-02-14T01:37:03.242Z,94.60
2019-02-14T01:39:29.874Z,94.50
2019-02-14T01:41:56.515Z,94.40
2019-02-14T01:44:23.098Z,94.50
2019-02-14T01:46:49.733Z,94.50
2019-02-14T01:49:16.327Z,94.50
2019-02-14T01:51:42.966Z,94.50
2019-02-14T01:54:09.552Z,94.50
2019-02-14T01:56:36.188Z,94.50
2019-02-14T01:59:02.774Z,94.50
2019-02-14T02:01:29.412Z,94.50
2019-02-14T02:03:56.054Z,94.60
2019-02-14T02:06:22.643Z,94.50
2019-02-14T02:08:49.283Z,94.60
2019-02-14T02:11:15.908Z,94.40
2019-02-14T02:13:42.651Z,94.80
2019-02-14T02:16:09.244Z,94.80
2019-02-14T02:18:35.926Z,94.90
2019-02-14T02:21:02.512Z,94.80
2019-02-14T02:23:29.152Z,95.10
2019-02-14T02:25:55.790Z,94.90
2019-02-14T02:28:22.483Z,94.80
2019-02-14T02:30:49.129Z,94.80
2019-02-14T02:33:15.759Z,94.70
2019-02-14T02:35:42.347Z,94.70
2019-02-14T02:38:08.995Z,94.60
2019-02-14T02:40:35.593Z,94.60
2019-02-14T02:43:02.178Z,94.60
2019-02-14T02:45:28.819Z,94.50
2019-02-14T02:47:55.582Z,94.60
2019-02-14T02:50:22.324Z,94.60
2019-02-14T02:52:48.964Z,94.60
2019-02-14T02:55:15.544Z,94.50
2019-02-14T02:57:42.178Z,94.50
2019-02-14T03:00:08.809Z,94.50
2019-02-14T03:02:35.394Z,94.40
2019-02-14T03:05:02.029Z,94.40
2019-02-14T03:07:28.616Z,94.50
2019-02-14T03:09:55.203Z,94.50
2019-02-14T03:12:21.831Z,94.50
2019-02-14T03:14:48.468Z,94.50
2019-02-14T03:17:15.051Z,94.50
2019-02-14T03:19:41.690Z,94.50
2019-02-14T03:22:08.323Z,94.50
2019-02-14T03:24:34.950Z,94.60
2019-02-14T03:27:01.580Z,94.40
2019-02-14T03:29:28.211Z,94.50
2019-02-14T03:31:54.802Z,94.50
2019-02-14T03:34:21.459Z,94.40
2019-02-14T03:36:48.139Z,94.50
2019-02-14T03:39:14.776Z,94.50
2019-02-14T03:41:41.403Z,94.50
2019-02-14T03:44:07.991Z,94.60
2019-02-14T03:46:34.622Z,94.60
2019-02-14T03:49:01.441Z,94.60
2019-02-14T03:51:28.175Z,94.60
2019-02-14T03:53:54.811Z,94.90
2019-02-14T03:56:21.553Z,94.60
2019-02-14T03:58:48.143Z,94.80
2019-02-14T04:01:14.732Z,94.80
2019-02-14T04:03:41.372Z,94.80
2019-02-14T04:06:08.032Z,94.90
2019-02-14T04:08:34.686Z,94.90
2019-02-14T04:11:01.269Z,95.00
2019-02-14T04:13:27.918Z,95.00
2019-02-14T04:15:54.501Z,95.00
2019-02-14T04:18:21.133Z,95.00
2019-02-14T04:20:47.762Z,94.80
2019-02-14T04:23:14.358Z,94.90
2019-02-14T04:25:40.988Z,94.80
2019-02-14T04:28:07.628Z,94.90
2019-02-14T04:30:34.263Z,94.90
2019-02-14T04:33:00.850Z,94.80
2019-02-14T04:35:27.481Z,94.90
2019-02-14T04:37:54.072Z,94.70
2019-02-14T04:40:20.722Z,94.70
2019-02-14T04:42:47.305Z,94.80
2019-02-14T04:45:13.892Z,94.80
2019-02-14T04:47:40.531Z,94.70
2019-02-14T04:50:07.115Z,94.80
2019-02-14T04:52:33.756Z,94.60
2019-02-14T04:55:00.344Z,94.80
2019-02-14T04:57:26.930Z,94.40
2019-02-14T04:59:53.565Z,94.60
2019-02-14T05:02:20.156Z,94.50
2019-02-14T05:04:46.785Z,94.50
2019-02-14T05:07:13.377Z,94.60
2019-02-14T05:09:40.014Z,94.60
2019-02-14T05:12:06.619Z,94.60
2019-02-14T05:14:33.200Z,94.50
2019-02-14T05:16:59.832Z,94.50
2019-02-14T05:19:26.427Z,94.50
2019-02-14T05:21:53.069Z,94.40
2019-02-14T05:24:19.702Z,94.40
2019-02-14T05:26:46.342Z,94.50
2019-02-14T05:29:12.925Z,94.50
2019-02-14T05:31:39.564Z,94.50
2019-02-14T05:34:06.259Z,94.60
2019-02-14T05:36:32.902Z,94.60
2019-02-14T05:38:59.487Z,94.70
2019-02-14T05:41:26.076Z,94.60
2019-02-14T05:43:52.713Z,94.50
2019-02-14T05:46:19.300Z,94.80
2019-02-14T05:48:45.929Z,94.50
2019-02-14T05:51:12.563Z,94.60
2019-02-14T05:53:39.151Z,94.60
2019-02-14T05:56:05.784Z,94.60
2019-02-14T05:58:32.434Z,94.60
2019-02-14T06:00:59.020Z,94.40
2019-02-14T06:03:25.602Z,94.40
2019-02-14T06:05:52.251Z,94.10
2019-02-14T06:08:18.880Z,94.20
2019-02-14T06:10:45.517Z,94.00
2019-02-14T06:13:12.149Z,94.00
2019-02-14T06:15:38.781Z,93.80
2019-02-14T06:18:05.440Z,93.70
2019-02-14T06:20:32.079Z,93.40
2019-02-14T06:22:58.816Z,93.70
2019-02-14T06:25:25.403Z,93.50
2019-02-14T06:27:52.039Z,93.50
2019-02-14T06:30:18.622Z,93.40
2019-02-14T06:32:45.254Z,93.40
2019-02-14T06:35:11.843Z,93.50
2019-02-14T06:37:38.474Z,93.80
2019-02-14T06:40:05.064Z,93.40
2019-02-14T06:42:31.707Z,93.40
2019-02-14T06:44:58.341Z,93.50
2019-02-14T06:47:24.931Z,93.60
2019-02-14T06:49:51.570Z,93.60
2019-02-14T06:52:18.158Z,93.20
2019-02-14T06:54:44.907Z,93.20
2019-02-14T06:57:11.495Z,93.20
2019-02-14T06:59:38.079Z,93.10
2019-02-14T07:02:04.711Z,93.40
2019-02-14T07:04:32.531Z,93.00
2019-02-14T07:06:59.110Z,92.90
2019-02-14T07:09:25.747Z,92.80
2019-02-14T07:11:52.330Z,92.70
2019-02-14T07:14:19.038Z,92.70
2019-02-14T07:16:45.673Z,92.50
2019-02-14T07:19:12.264Z,92.80
2019-02-14T07:21:38.898Z,92.70
2019-02-14T07:24:05.490Z,92.80
2019-02-14T07:26:32.120Z,92.40
2019-02-14T07:28:58.763Z,92.30
2019-02-14T07:31:25.354Z,92.40
2019-02-14T07:33:51.988Z,92.10
2019-02-14T07:36:18.618Z,92.10
2019-02-14T07:38:45.208Z,91.90
2019-02-14T07:41:11.839Z,92.10
2019-02-14T07:43:38.422Z,91.90
2019-02-14T07:46:05.055Z,92.20
2019-02-14T07:48:31.709Z,91.90
2019-02-14T07:50:58.357Z,91.80
2019-02-14T07:53:24.997Z,91.90
2019-02-14T07:55:51.592Z,91.80
2019-02-14T07:58:18.184Z,91.90
2019-02-14T08:00:44.818Z,91.70
2019-02-14T08:03:11.450Z,91.40
2019-02-14T08:05:38.079Z,91.60
2019-02-14T08:08:04.661Z,91.60
2019-02-14T08:10:31.309Z,91.40
2019-02-14T08:12:57.894Z,91.40
2019-02-14T08:15:24.478Z,91.40
2019-02-14T08:17:51.114Z,91.40
2019-02-14T08:20:17.751Z,91.50
2019-02-14T08:22:44.335Z,91.30
2019-02-14T08:25:11.031Z,91.10
2019-02-14T08:27:37.670Z,91.00
2019-02-14T08:30:04.309Z,91.00
2019-02-14T08:32:30.896Z,90.90
2019-02-14T08:34:57.543Z,91.20
2019-02-14T08:37:24.223Z,90.80
2019-02-14T08:39:50.858Z,90.80
2019-02-14T08:42:17.498Z,90.70
2019-02-14T08:44:44.149Z,90.70
2019-02-14T08:47:10.737Z,90.60
2019-02-14T08:49:37.323Z,90.50
2019-02-14T08:52:03.962Z,90.50
2019-02-14T08:54:30.548Z,90.70
2019-02-14T08:56:57.186Z,90.60
2019-02-14T08:59:23.863Z,90.50
2019-02-14T09:01:50.509Z,90.50
2019-02-14T09:04:17.095Z,90.90
2019-02-14T09:06:43.843Z,90.50
2019-02-14T09:09:10.522Z,90.40
2019-02-14T09:11:37.108Z,90.10
2019-02-14T09:14:03.692Z,90.20
2019-02-14T09:16:30.328Z,90.20
2019-02-14T09:18:56.956Z,90.10
2019-02-14T09:21:23.544Z,90.20
2019-02-14T09:23:50.173Z,89.90
2019-02-14T09:26:16.777Z,90.10
2019-02-14T09:28:43.407Z,89.60
2019-02-14T09:31:10.054Z,90.00
2019-02-14T09:33:36.644Z,90.00
2019-02-14T09:36:03.332Z,89.40
2019-02-14T09:38:29.973Z,88.80
2019-02-14T09:40:56.609Z,89.00
2019-02-14T09:43:29.582Z,88.60
2019-02-14T09:45:51.587Z,88.40
2019-02-14T09:48:18.160Z,88.50
2019-02-14T09:50:44.903Z,88.50
2019-02-14T09:53:11.490Z,88.10
2019-02-14T09:55:38.145Z,87.90
2019-02-14T09:58:04.819Z,88.70
2019-02-14T10:00:31.777Z,88.30
2019-02-14T10:02:58.437Z,87.70
2019-02-14T10:05:25.097Z,88.30
2019-02-14T10:07:52.610Z,87.80
2019-02-14T10:10:19.385Z,87.20
2019-02-14T10:12:46.179Z,87.20
2019-02-14T10:15:12.793Z,87.30
2019-02-14T10:17:39.584Z,87.00
2019-02-14T10:20:06.243Z,86.30
2019-02-14T10:22:32.828Z,86.50
2019-02-14T10:24:59.472Z,86.00
2019-02-14T10:27:26.996Z,86.00
2019-02-14T10:29:53.632Z,84.90
2019-02-14T10:32:21.244Z,84.80
2019-02-14T10:34:48.015Z,84.30
2019-02-14T10:37:15.391Z,85.00
2019-02-14T10:39:42.798Z,83.90
2019-02-14T10:42:09.631Z,83.10
2019-02-14T10:44:36.243Z,84.30
2019-02-14T10:47:02.902Z,84.30
2019-02-14T10:49:29.538Z,83.30
2019-02-14T10:51:56.199Z,83.20
2019-02-14T10:54:22.784Z,82.40
2019-02-14T10:56:49.511Z,81.70
2019-02-14T10:59:16.162Z,82.40
2019-02-14T11:01:42.937Z,83.00
2019-02-14T11:04:09.546Z,80.00
2019-02-14T11:06:36.204Z,79.50
2019-02-14T11:09:02.798Z,79.80
2019-02-14T11:11:29.427Z,79.00
2019-02-14T11:13:56.018Z,79.70
2019-02-14T11:16:22.753Z,78.70
2019-02-14T11:18:49.333Z,78.60
2019-02-14T11:21:15.960Z,78.70
2019-02-14T11:23:42.599Z,77.50
2019-02-14T11:26:09.183Z,76.90
2019-02-14T11:28:35.819Z,77.60
2019-02-14T11:31:02.405Z,77.00
2019-02-14T11:33:29.059Z,76.10
2019-02-14T11:35:55.640Z,76.50
2019-02-14T11:38:22.231Z,74.90
2019-02-14T11:40:48.867Z,75.70
2019-02-14T11:43:15.460Z,76.50
2019-02-14T11:45:42.093Z,76.60
2019-02-14T11:48:08.676Z,76.90
2019-02-14T11:50:35.265Z,76.10
2019-02-14T11:53:02.137Z,75.40
2019-02-14T11:55:28.871Z,75.50
2019-02-14T11:57:55.515Z,75.80
2019-02-14T12:00:22.170Z,75.70
2019-02-14T12:02:54.978Z,77.00
2019-02-14T12:05:17.207Z,75.70
2019-02-14T12:07:43.794Z,75.70
2019-02-14T12:10:13.594Z,75.70
2019-02-14T12:12:39.454Z,75.20
2019-02-14T12:15:07.627Z,75.10
2019-02-14T12:17:36.684Z,74.90
2019-02-14T12:20:04.877Z,74.50
2019-02-14T12:22:31.563Z,73.90
2019-02-14T12:24:58.149Z,73.70
2019-02-14T12:27:24.792Z,73.50
2019-02-14T12:29:51.425Z,73.30
2019-02-14T12:32:18.016Z,73.30
2019-02-14T12:34:44.816Z,74.10
2019-02-14T12:37:11.403Z,73.40
2019-02-14T12:39:37.989Z,72.90
2019-02-14T12:42:04.626Z,72.90
2019-02-14T12:44:31.260Z,73.60
2019-02-14T12:46:57.851Z,72.50
2019-02-14T12:49:24.488Z,72.60
2019-02-14T12:51:51.069Z,72.10
2019-02-14T12:54:17.654Z,71.80
2019-02-14T12:56:44.279Z,71.30
2019-02-14T12:59:10.914Z,70.60
2019-02-14T13:01:37.503Z,71.70
2019-02-14T13:04:04.145Z,70.60
2019-02-14T13:06:30.785Z,70.60
2019-02-14T13:08:57.439Z,70.60
2019-02-14T13:11:24.075Z,70.10
2019-02-14T13:13:50.985Z,71.30
2019-02-14T13:16:17.773Z,71.50
2019-02-14T13:18:44.367Z,71.90
2019-02-14T13:21:11.001Z,72.00
2019-02-14T13:23:37.578Z,71.80
2019-02-14T13:26:04.215Z,72.10
2019-02-14T13:28:30.883Z,71.80
2019-02-14T13:30:57.515Z,72.10
2019-02-14T13:33:24.101Z,71.90
2019-02-14T13:35:50.746Z,71.50
2019-02-14T13:38:17.341Z,72.00
2019-02-14T13:40:44.417Z,71.50
2019-02-14T13:43:11.087Z,71.10
2019-02-14T13:45:37.737Z,70.60
2019-02-14T13:48:04.320Z,70.40
2019-02-14T13:50:30.955Z,70.10
2019-02-14T13:52:57.585Z,69.40
2019-02-14T13:55:24.212Z,69.00
2019-02-14T13:57:50.855Z,68.80
2019-02-14T14:00:17.442Z,68.90
2019-02-14T14:02:44.050Z,68.30
2019-02-14T14:05:11.350Z,69.00
2019-02-14T14:07:40.515Z,69.00
2019-02-14T14:10:06.291Z,69.00
2019-02-14T14:12:32.873Z,68.20
2019-02-14T14:14:59.513Z,68.70
2019-02-14T14:17:26.103Z,69.10
2019-02-14T14:19:52.738Z,68.60
2019-02-14T14:22:19.327Z,68.70
2019-02-14T14:24:45.919Z,68.20
2019-02-14T14:27:12.555Z,68.80
2019-02-14T14:29:39.189Z,68.70
2019-02-14T14:32:05.821Z,68.50
2019-02-14T14:34:33.858Z,68.80
2019-02-14T14:37:00.473Z,68.40
2019-02-14T14:39:27.144Z,67.90
2019-02-14T14:41:53.782Z,68.30
2019-02-14T14:44:20.372Z,68.60
2019-02-14T14:46:47.005Z,68.90
2019-02-14T14:49:13.652Z,68.60
2019-02-14T14:51:40.234Z,68.20
2019-02-14T14:54:06.820Z,68.60
2019-02-14T14:56:33.511Z,68.30
2019-02-14T14:59:00.148Z,68.70
2019-02-14T15:01:26.889Z,69.10
2019-02-14T15:03:53.479Z,69.00
2019-02-14T15:06:20.115Z,67.50
2019-02-14T15:08:46.701Z,67.00
2019-02-14T15:11:13.349Z,64.20
2019-02-14T15:13:39.930Z,61.50
2019-02-14T15:16:06.571Z,60.90
2019-02-14T15:18:33.158Z,59.40
2019-02-14T15:20:59.792Z,59.20
2019-02-14T15:23:26.383Z,59.30
2019-02-14T15:25:52.970Z,58.90
2019-02-14T15:28:19.705Z,59.50
2019-02-14T15:30:46.337Z,61.00
2019-02-14T15:33:12.973Z,62.00
2019-02-14T15:35:39.562Z,64.30
2019-02-14T15:38:09.215Z,66.10
2019-02-14T15:40:34.565Z,67.80
2019-02-14T15:43:01.155Z,68.60
2019-02-14T15:45:27.751Z,69.80
2019-02-14T15:47:54.375Z,70.30
2019-02-14T15:50:21.011Z,70.70
2019-02-14T15:52:47.597Z,71.00
2019-02-14T15:55:14.234Z,71.50
2019-02-14T15:57:42.859Z,72.30
2019-02-14T16:00:10.615Z,72.50
2019-02-14T16:02:37.560Z,72.90
2019-02-14T16:05:04.219Z,73.30
2019-02-14T16:07:30.853Z,74.80
2019-02-14T16:09:57.442Z,75.10
2019-02-14T16:12:24.028Z,75.70
2019-02-14T16:14:50.744Z,76.10
2019-02-14T16:17:17.380Z,77.10
2019-02-14T16:19:44.020Z,77.90
2019-02-14T16:22:10.932Z,78.30
2019-02-14T16:24:39.185Z,78.30
2019-02-14T16:27:05.982Z,79.10
2019-02-14T16:29:32.565Z,78.70
2019-02-14T16:31:59.191Z,79.40
2019-02-14T16:34:25.838Z,79.80
2019-02-14T16:36:52.419Z,80.10
2019-02-14T16:39:20.643Z,81.00
2019-02-14T16:41:47.353Z,81.30
2019-02-14T16:44:13.935Z,81.50
2019-02-14T16:46:40.567Z,81.90
2019-02-14T16:49:07.153Z,82.20
2019-02-14T16:51:34.794Z,82.70
2019-02-14T16:54:02.051Z,83.00
2019-02-14T16:56:29.111Z,83.20
2019-02-14T16:58:56.803Z,83.30
2019-02-14T17:01:25.938Z,83.10
2019-02-14T17:03:52.620Z,83.70
2019-02-14T17:06:19.206Z,84.00
2019-02-14T17:08:45.836Z,84.90
2019-02-14T17:11:13.235Z,85.00
2019-02-14T17:13:41.173Z,85.30
2019-02-14T17:16:07.805Z,85.40
2019-02-14T17:18:34.389Z,85.00
2019-02-14T17:21:01.021Z,85.00
2019-02-14T17:23:27.656Z,85.40
2019-02-14T17:25:54.240Z,85.30
2019-02-14T17:28:21.138Z,86.30
2019-02-14T17:30:48.423Z,86.10
2019-02-14T17:33:15.385Z,86.30
2019-02-14T17:35:42.207Z,87.00
2019-02-14T17:38:09.042Z,85.60
2019-02-14T17:40:35.908Z,86.70
2019-02-14T17:43:03.758Z,87.40
2019-02-14T17:45:30.496Z,87.50
2019-02-14T17:47:57.081Z,87.80
2019-02-14T17:50:23.667Z,88.30
2019-02-14T17:52:50.276Z,89.40
2019-02-14T17:55:16.862Z,89.30
2019-02-14T17:57:43.572Z,87.30
2019-02-14T18:00:10.154Z,86.90
2019-02-14T18:02:36.736Z,87.60
2019-02-14T18:05:03.346Z,88.30
2019-02-14T18:07:29.929Z,88.40
2019-02-14T18:09:56.537Z,87.90
2019-02-14T18:12:23.120Z,88.00
2019-02-14T18:14:49.732Z,88.20
2019-02-14T18:17:16.367Z,88.70
2019-02-14T18:19:42.955Z,87.80
2019-02-14T18:22:09.646Z,88.50
2019-02-14T18:24:36.258Z,88.80
2019-02-14T18:27:03.144Z,89.10
2019-02-14T18:29:30.020Z,88.00
2019-02-14T18:31:56.599Z,90.70
2019-02-14T18:34:23.219Z,90.50
2019-02-14T18:36:50.706Z,90.40
2019-02-14T18:39:17.288Z,90.10
2019-02-14T18:41:43.898Z,90.00
2019-02-14T18:44:10.511Z,89.80
2019-02-14T18:46:37.097Z,90.00
2019-02-14T18:49:03.751Z,88.50
2019-02-14T18:51:30.361Z,89.40
2019-02-14T18:53:57.091Z,89.20
2019-02-14T18:56:23.735Z,88.50
2019-02-14T18:58:50.319Z,89.30
2019-02-14T19:01:16.940Z,88.30
2019-02-14T19:03:43.593Z,88.00
2019-02-14T19:06:10.203Z,89.00
2019-02-14T19:08:36.786Z,88.90
2019-02-14T19:11:03.399Z,89.60
2019-02-14T19:13:30.079Z,89.70
2019-02-14T19:15:56.709Z,90.20
2019-02-14T19:18:23.297Z,90.30
2019-02-14T19:20:49.906Z,90.00
2019-02-14T19:23:23.363Z,89.30
2019-02-14T19:25:44.840Z,90.00
2019-02-14T19:28:11.445Z,90.30
2019-02-14T19:30:38.074Z,90.10
2019-02-14T19:33:04.657Z,90.20
2019-02-14T19:35:31.265Z,90.40
2019-02-14T19:37:57.850Z,90.50
2019-02-14T19:40:24.463Z,90.40
2019-02-14T19:42:51.063Z,90.80
2019-02-14T19:45:17.685Z,91.90
2019-02-14T19:47:44.265Z,91.40
2019-02-14T19:50:10.851Z,91.40
2019-02-14T19:52:37.471Z,91.80
2019-02-14T19:55:04.074Z,91.10
2019-02-14T19:57:30.658Z,91.50
2019-02-14T19:59:57.247Z,91.20
2019-02-14T20:02:23.857Z,90.90
2019-02-14T20:04:50.472Z,90.60
2019-02-14T20:07:17.082Z,91.20
2019-02-14T20:09:43.657Z,91.20
2019-02-14T20:12:10.247Z,91.10
2019-02-14T20:14:36.945Z,90.70
2019-02-14T20:17:03.558Z,90.60
2019-02-14T20:19:30.142Z,90.40
2019-02-14T20:21:56.766Z,89.80
2019-02-14T20:24:23.501Z,88.20
2019-02-14T20:26:50.136Z,88.10
2019-02-14T20:29:16.720Z,87.60
2019-02-14T20:31:43.303Z,87.80
2019-02-14T20:34:09.917Z,87.30
2019-02-14T20:36:36.499Z,87.60
2019-02-14T20:39:03.224Z,86.60
2019-02-14T20:41:29.810Z,86.80
2019-02-14T20:43:56.393Z,86.80
2019-02-14T20:46:23.011Z,86.60
2019-02-14T20:48:49.588Z,87.00
2019-02-14T20:51:16.198Z,87.10
2019-02-14T20:53:42.783Z,86.90
2019-02-14T20:56:09.393Z,88.20
2019-02-14T20:58:35.972Z,88.50
2019-02-14T21:01:02.559Z,89.00
2019-02-14T21:03:29.169Z,89.30
2019-02-14T21:05:55.788Z,89.70
2019-02-14T21:08:22.372Z,89.50
2019-02-14T21:10:48.954Z,90.20
2019-02-14T21:13:15.565Z,90.30
2019-02-14T21:15:42.191Z,90.80
2019-02-14T21:18:08.766Z,90.60
2019-02-14T21:20:35.347Z,90.60
2019-02-14T21:23:02.066Z,90.80
2019-02-14T21:25:28.855Z,90.90
2019-02-14T21:27:55.440Z,91.10
2019-02-14T21:30:22.076Z,91.20
2019-02-14T21:32:48.811Z,91.30
2019-02-14T21:35:15.418Z,91.30
2019-02-14T21:37:42.045Z,91.20
2019-02-14T21:40:08.763Z,91.40
2019-02-14T21:42:35.489Z,91.20
2019-02-14T21:45:02.156Z,91.30
2019-02-14T21:47:28.854Z,91.30
2019-02-14T21:49:55.439Z,91.50
2019-02-14T21:52:22.020Z,91.60
2019-02-14T21:54:48.629Z,91.60
2019-02-14T21:57:15.242Z,91.50
2019-02-14T21:59:41.861Z,91.70
2019-02-14T22:02:08.514Z,91.70
2019-02-14T22:04:35.117Z,91.70
2019-02-14T22:07:01.806Z,91.80
2019-02-14T22:09:28.391Z,91.80
2019-02-14T22:11:55.074Z,91.90
2019-02-14T22:14:21.792Z,91.80
2019-02-14T22:16:48.444Z,91.90
2019-02-14T22:19:15.100Z,91.80
2019-02-14T22:21:41.933Z,91.70
2019-02-14T22:24:08.513Z,91.80
2019-02-14T22:26:35.199Z,92.10
2019-02-14T22:29:01.812Z,92.00
2019-02-14T22:31:28.418Z,92.00
2019-02-14T22:33:55.022Z,92.00
2019-02-14T22:36:21.611Z,91.90
2019-02-14T22:38:48.188Z,92.00
2019-02-14T22:41:14.815Z,92.00
2019-02-14T22:43:41.401Z,92.00
2019-02-14T22:46:07.985Z,92.40
2019-02-14T22:48:34.595Z,92.00
2019-02-14T22:51:01.179Z,92.00
2019-02-14T22:53:27.792Z,91.70
2019-02-14T22:55:54.374Z,92.00
2019-02-14T22:58:20.959Z,92.10
2019-02-14T23:00:47.563Z,92.10
2019-02-14T23:03:14.146Z,92.10
2019-02-14T23:05:40.758Z,92.10
2019-02-14T23:08:07.341Z,92.20
2019-02-14T23:10:33.926Z,92.10
2019-02-14T23:13:00.546Z,92.10
2019-02-14T23:15:27.122Z,92.10
2019-02-14T23:17:53.782Z,92.30
2019-02-14T23:20:20.391Z,92.30
2019-02-14T23:22:46.969Z,92.20
2019-02-14T23:25:13.555Z,92.20
2019-02-14T23:27:40.173Z,92.10
2019-02-14T23:30:06.755Z,92.30
2019-02-14T23:32:33.335Z,92.10
2019-02-14T23:35:00.045Z,92.30
2019-02-14T23:37:26.682Z,92.20
2019-02-14T23:39:53.270Z,92.10
2019-02-14T23:42:19.854Z,92.20
2019-02-14T23:44:46.459Z,92.30
2019-02-14T23:47:13.137Z,92.30
2019-02-14T23:49:39.753Z,92.20
2019-02-14T23:52:06.332Z,92.10
2019-02-14T23:54:32.946Z,92.10
2019-02-14T23:56:59.550Z,92.20
2019-02-14T23:59:26.140Z,92.20
