createdAt,value
2017-10-28T00:00:11.756Z,1022.89
2017-10-28T00:00:52.298Z,1022.85
2017-10-28T00:01:32.835Z,1022.83
2017-10-28T00:02:13.365Z,1022.81
2017-10-28T00:02:53.896Z,1022.82
2017-10-28T00:03:34.434Z,1022.83
2017-10-28T00:04:14.971Z,1022.81
2017-10-28T00:04:55.511Z,1022.82
2017-10-28T00:05:36.051Z,1022.77
2017-10-28T00:06:16.583Z,1022.81
2017-10-28T00:06:57.117Z,1022.8
2017-10-28T00:07:37.654Z,1022.81
2017-10-28T00:08:18.189Z,1022.8
2017-10-28T00:08:58.726Z,1022.78
2017-10-28T00:09:39.262Z,1022.79
2017-10-28T00:10:19.795Z,1022.77
2017-10-28T00:11:00.331Z,1022.75
2017-10-28T00:11:40.865Z,1022.81
2017-10-28T00:12:21.399Z,1022.76
2017-10-28T00:13:01.930Z,1022.76
2017-10-28T00:13:42.467Z,1022.76
2017-10-28T00:14:23.003Z,1022.74
2017-10-28T00:15:03.530Z,1022.77
2017-10-28T00:15:44.068Z,1022.81
2017-10-28T00:16:24.602Z,1022.79
2017-10-28T00:17:05.139Z,1022.8
2017-10-28T00:17:45.682Z,1022.77
2017-10-28T00:18:26.217Z,1022.78
2017-10-28T00:19:06.754Z,1022.79
2017-10-28T00:19:47.279Z,1022.8
2017-10-28T00:20:27.813Z,1022.78
2017-10-28T00:21:08.350Z,1022.76
2017-10-28T00:21:48.885Z,1022.74
2017-10-28T00:22:29.470Z,1022.71
2017-10-28T00:23:10.002Z,1022.73
2017-10-28T00:23:50.541Z,1022.71
2017-10-28T00:24:31.068Z,1022.73
2017-10-28T00:25:11.607Z,1022.69
2017-10-28T00:25:52.141Z,1022.71
2017-10-28T00:26:32.677Z,1022.67
2017-10-28T00:27:13.212Z,1022.68
2017-10-28T00:27:53.842Z,1022.68
2017-10-28T00:28:34.380Z,1022.69
2017-10-28T00:29:14.920Z,1022.71
2017-10-28T00:29:55.463Z,1022.68
2017-10-28T00:30:36.002Z,1022.7
2017-10-28T00:31:16.537Z,1022.74
2017-10-28T00:31:57.068Z,1022.71
2017-10-28T00:32:37.602Z,1022.71
2017-10-28T00:33:18.130Z,1022.78
2017-10-28T00:33:58.667Z,1022.76
2017-10-28T00:34:39.195Z,1022.71
2017-10-28T00:35:19.735Z,1022.71
2017-10-28T00:36:00.278Z,1022.7
2017-10-28T00:36:40.824Z,1022.7
2017-10-28T00:37:21.374Z,1022.68
2017-10-28T00:38:01.904Z,1022.67
2017-10-28T00:38:42.440Z,1022.68
2017-10-28T00:39:22.975Z,1022.67
2017-10-28T00:40:03.510Z,1022.69
2017-10-28T00:40:44.046Z,1022.65
2017-10-28T00:41:24.576Z,1022.65
2017-10-28T00:42:05.114Z,1022.62
2017-10-28T00:42:45.654Z,1022.6
2017-10-28T00:43:26.192Z,1022.55
2017-10-28T00:44:06.734Z,1022.59
2017-10-28T00:44:47.264Z,1022.63
2017-10-28T00:45:27.798Z,1022.59
2017-10-28T00:46:08.332Z,1022.57
2017-10-28T00:46:48.866Z,1022.56
2017-10-28T00:47:29.410Z,1022.53
2017-10-28T00:48:09.974Z,1022.55
2017-10-28T00:48:50.513Z,1022.55
2017-10-28T00:49:31.051Z,1022.56
2017-10-28T00:50:11.586Z,1022.54
2017-10-28T00:50:52.124Z,1022.54
2017-10-28T00:51:32.654Z,1022.52
2017-10-28T00:52:13.185Z,1022.51
2017-10-28T00:52:53.721Z,1022.48
2017-10-28T00:53:34.259Z,1022.5
2017-10-28T00:54:14.794Z,1022.47
2017-10-28T00:54:55.382Z,1022.51
2017-10-28T00:55:35.917Z,1022.51
2017-10-28T00:56:16.455Z,1022.5
2017-10-28T00:56:56.988Z,1022.46
2017-10-28T00:57:37.514Z,1022.51
2017-10-28T00:58:18.053Z,1022.5
2017-10-28T00:58:58.593Z,1022.54
2017-10-28T00:59:39.125Z,1022.49
2017-10-28T01:00:19.660Z,1022.51
2017-10-28T01:01:00.199Z,1022.48
2017-10-28T01:01:40.738Z,1022.49
2017-10-28T01:02:21.266Z,1022.42
2017-10-28T01:03:01.805Z,1022.45
2017-10-28T01:03:42.346Z,1022.46
2017-10-28T01:04:22.874Z,1022.44
2017-10-28T01:05:03.416Z,1022.43
2017-10-28T01:05:43.954Z,1022.41
2017-10-28T01:06:25.063Z,1022.4
2017-10-28T01:07:05.610Z,1022.38
2017-10-28T01:07:46.140Z,1022.4
2017-10-28T01:08:26.712Z,1022.37
2017-10-28T01:09:07.253Z,1022.4
2017-10-28T01:09:47.791Z,1022.35
2017-10-28T01:10:28.324Z,1022.35
2017-10-28T01:11:08.859Z,1022.34
2017-10-28T01:11:49.396Z,1022.36
2017-10-28T01:12:29.925Z,1022.36
2017-10-28T01:13:10.457Z,1022.38
2017-10-28T01:13:50.994Z,1022.36
2017-10-28T01:14:31.530Z,1022.34
2017-10-28T01:15:12.070Z,1022.35
2017-10-28T01:15:52.604Z,1022.35
2017-10-28T01:16:33.140Z,1022.36
2017-10-28T01:17:13.671Z,1022.35
2017-10-28T01:17:54.208Z,1022.33
2017-10-28T01:18:34.742Z,1022.29
2017-10-28T01:19:15.278Z,1022.28
2017-10-28T01:19:55.823Z,1022.26
2017-10-28T01:20:36.355Z,1022.27
2017-10-28T01:21:16.894Z,1022.3
2017-10-28T01:21:57.433Z,1022.29
2017-10-28T01:22:37.965Z,1022.31
2017-10-28T01:23:18.503Z,1022.28
2017-10-28T01:23:59.038Z,1022.28
2017-10-28T01:24:39.573Z,1022.23
2017-10-28T01:25:20.115Z,1022.2
2017-10-28T01:26:00.644Z,1022.19
2017-10-28T01:26:41.179Z,1022.19
2017-10-28T01:27:21.717Z,1022.18
2017-10-28T01:28:02.255Z,1022.14
2017-10-28T01:28:42.791Z,1022.15
2017-10-28T01:29:23.329Z,1022.15
2017-10-28T01:30:03.859Z,1022.12
2017-10-28T01:30:44.381Z,1022.1
2017-10-28T01:31:24.920Z,1022.14
2017-10-28T01:32:05.451Z,1022.1
2017-10-28T01:32:45.984Z,1022.1
2017-10-28T01:33:26.514Z,1022.08
2017-10-28T01:34:07.052Z,1022.05
2017-10-28T01:34:47.587Z,1022.04
2017-10-28T01:35:28.123Z,1022.03
2017-10-28T01:36:08.658Z,1022
2017-10-28T01:36:49.192Z,1022.02
2017-10-28T01:37:29.728Z,1022
2017-10-28T01:38:10.285Z,1022.05
2017-10-28T01:38:50.819Z,1022.02
2017-10-28T01:39:31.352Z,1021.97
2017-10-28T01:40:11.888Z,1022
2017-10-28T01:40:52.426Z,1021.99
2017-10-28T01:41:32.956Z,1021.98
2017-10-28T01:42:13.491Z,1021.94
2017-10-28T01:42:54.033Z,1021.94
2017-10-28T01:43:34.563Z,1021.91
2017-10-28T01:44:15.100Z,1021.94
2017-10-28T01:44:55.634Z,1021.92
2017-10-28T01:45:36.181Z,1021.97
2017-10-28T01:46:16.713Z,1021.92
2017-10-28T01:46:57.250Z,1021.93
2017-10-28T01:47:37.787Z,1021.97
2017-10-28T01:48:18.335Z,1021.92
2017-10-28T01:48:58.871Z,1021.91
2017-10-28T01:49:39.408Z,1021.86
2017-10-28T01:50:19.940Z,1021.87
2017-10-28T01:51:00.483Z,1021.83
2017-10-28T01:51:41.019Z,1021.83
2017-10-28T01:52:21.556Z,1021.83
2017-10-28T01:53:02.096Z,1021.83
2017-10-28T01:53:42.635Z,1021.83
2017-10-28T01:54:23.170Z,1021.82
2017-10-28T01:55:03.701Z,1021.8
2017-10-28T01:55:44.241Z,1021.79
2017-10-28T01:56:24.785Z,1021.81
2017-10-28T01:57:05.323Z,1021.75
2017-10-28T01:57:45.863Z,1021.76
2017-10-28T01:58:26.403Z,1021.77
2017-10-28T01:59:06.930Z,1021.72
2017-10-28T01:59:47.500Z,1021.69
2017-10-28T02:00:28.040Z,1021.71
2017-10-28T02:01:08.575Z,1021.67
2017-10-28T02:01:49.110Z,1021.66
2017-10-28T02:02:29.644Z,1021.67
2017-10-28T02:03:10.190Z,1021.67
2017-10-28T02:03:50.724Z,1021.63
2017-10-28T02:04:31.247Z,1021.6
2017-10-28T02:05:11.783Z,1021.58
2017-10-28T02:05:52.318Z,1021.58
2017-10-28T02:06:32.890Z,1021.58
2017-10-28T02:07:13.428Z,1021.59
2017-10-28T02:07:53.965Z,1021.58
2017-10-28T02:08:34.501Z,1021.6
2017-10-28T02:09:15.031Z,1021.57
2017-10-28T02:09:55.572Z,1021.54
2017-10-28T02:10:36.108Z,1021.57
2017-10-28T02:11:16.638Z,1021.54
2017-10-28T02:11:57.167Z,1021.49
2017-10-28T02:12:37.705Z,1021.53
2017-10-28T02:13:18.241Z,1021.5
2017-10-28T02:13:58.776Z,1021.48
2017-10-28T02:14:39.302Z,1021.47
2017-10-28T02:15:19.838Z,1021.5
2017-10-28T02:16:00.373Z,1021.47
2017-10-28T02:16:40.905Z,1021.42
2017-10-28T02:17:21.439Z,1021.45
2017-10-28T02:18:01.977Z,1021.42
2017-10-28T02:18:42.519Z,1021.45
2017-10-28T02:19:23.057Z,1021.37
2017-10-28T02:20:03.591Z,1021.39
2017-10-28T02:20:44.125Z,1021.37
2017-10-28T02:21:24.663Z,1021.32
2017-10-28T02:22:05.205Z,1021.31
2017-10-28T02:22:45.740Z,1021.25
2017-10-28T02:23:26.274Z,1021.25
2017-10-28T02:24:06.801Z,1021.18
2017-10-28T02:24:47.333Z,1021.23
2017-10-28T02:25:27.868Z,1021.18
2017-10-28T02:26:08.410Z,1021.22
2017-10-28T02:26:48.942Z,1021.21
2017-10-28T02:27:29.489Z,1021.17
2017-10-28T02:28:10.034Z,1021.2
2017-10-28T02:28:50.566Z,1021.2
2017-10-28T02:29:31.102Z,1021.15
2017-10-28T02:30:11.635Z,1021.14
2017-10-28T02:30:52.169Z,1021.13
2017-10-28T02:31:32.708Z,1021.13
2017-10-28T02:32:13.244Z,1021.11
2017-10-28T02:32:53.783Z,1021.14
2017-10-28T02:33:34.321Z,1021.13
2017-10-28T02:34:14.856Z,1021.12
2017-10-28T02:34:55.387Z,1021.08
2017-10-28T02:35:35.924Z,1021.05
2017-10-28T02:36:16.460Z,1021.03
2017-10-28T02:36:56.998Z,1021.05
2017-10-28T02:37:37.533Z,1021.07
2017-10-28T02:38:18.072Z,1021.04
2017-10-28T02:38:58.593Z,1021.02
2017-10-28T02:39:39.139Z,1021.02
2017-10-28T02:40:19.698Z,1021.06
2017-10-28T02:41:00.205Z,1021.06
2017-10-28T02:41:40.736Z,1021.03
2017-10-28T02:42:21.273Z,1021.03
2017-10-28T02:43:01.801Z,1021.01
2017-10-28T02:43:42.342Z,1021
2017-10-28T02:44:22.872Z,1021.04
2017-10-28T02:45:03.407Z,1021.03
2017-10-28T02:45:43.941Z,1021.01
2017-10-28T02:46:24.486Z,1021
2017-10-28T02:47:05.011Z,1020.99
2017-10-28T02:47:45.544Z,1020.97
2017-10-28T02:48:26.084Z,1020.96
2017-10-28T02:49:06.625Z,1020.94
2017-10-28T02:49:47.162Z,1020.91
2017-10-28T02:50:27.705Z,1020.94
2017-10-28T02:51:08.241Z,1020.91
2017-10-28T02:51:48.776Z,1020.92
2017-10-28T02:52:29.316Z,1020.9
2017-10-28T02:53:09.851Z,1020.92
2017-10-28T02:53:50.376Z,1020.9
2017-10-28T02:54:30.914Z,1020.87
2017-10-28T02:55:11.452Z,1020.86
2017-10-28T02:55:51.986Z,1020.85
2017-10-28T02:56:32.521Z,1020.82
2017-10-28T02:57:13.055Z,1020.81
2017-10-28T02:57:53.590Z,1020.8
2017-10-28T02:58:34.124Z,1020.78
2017-10-28T02:59:14.664Z,1020.73
2017-10-28T02:59:55.202Z,1020.77
2017-10-28T03:00:35.739Z,1020.77
2017-10-28T03:01:16.267Z,1020.77
2017-10-28T03:01:56.807Z,1020.77
2017-10-28T03:02:37.337Z,1020.75
2017-10-28T03:03:17.874Z,1020.78
2017-10-28T03:03:58.429Z,1020.77
2017-10-28T03:04:38.947Z,1020.78
2017-10-28T03:05:19.480Z,1020.8
2017-10-28T03:06:00.011Z,1020.76
2017-10-28T03:06:40.554Z,1020.74
2017-10-28T03:07:21.090Z,1020.76
2017-10-28T03:08:01.625Z,1020.71
2017-10-28T03:08:42.161Z,1020.67
2017-10-28T03:09:22.695Z,1020.68
2017-10-28T03:10:03.231Z,1020.69
2017-10-28T03:10:43.766Z,1020.66
2017-10-28T03:11:24.301Z,1020.69
2017-10-28T03:12:04.842Z,1020.66
2017-10-28T03:12:45.377Z,1020.65
2017-10-28T03:13:25.921Z,1020.58
2017-10-28T03:14:06.460Z,1020.64
2017-10-28T03:14:46.989Z,1020.59
2017-10-28T03:15:27.528Z,1020.55
2017-10-28T03:16:08.068Z,1020.49
2017-10-28T03:16:48.605Z,1020.46
2017-10-28T03:17:29.142Z,1020.45
2017-10-28T03:18:09.677Z,1020.47
2017-10-28T03:18:50.213Z,1020.49
2017-10-28T03:19:30.752Z,1020.53
2017-10-28T03:20:11.291Z,1020.48
2017-10-28T03:20:51.831Z,1020.56
2017-10-28T03:21:32.360Z,1020.61
2017-10-28T03:22:12.908Z,1020.63
2017-10-28T03:22:53.442Z,1020.65
2017-10-28T03:23:33.980Z,1020.64
2017-10-28T03:24:14.548Z,1020.62
2017-10-28T03:24:55.085Z,1020.64
2017-10-28T03:25:35.623Z,1020.6
2017-10-28T03:26:16.146Z,1020.58
2017-10-28T03:26:56.678Z,1020.56
2017-10-28T03:27:37.221Z,1020.56
2017-10-28T03:28:17.759Z,1020.59
2017-10-28T03:28:58.298Z,1020.5
2017-10-28T03:29:38.842Z,1020.52
2017-10-28T03:30:19.377Z,1020.49
2017-10-28T03:30:59.903Z,1020.51
2017-10-28T03:31:40.443Z,1020.47
2017-10-28T03:32:20.983Z,1020.41
2017-10-28T03:33:01.516Z,1020.43
2017-10-28T03:33:42.053Z,1020.37
2017-10-28T03:34:22.570Z,1020.39
2017-10-28T03:35:03.101Z,1020.41
2017-10-28T03:35:43.637Z,1020.36
2017-10-28T03:36:24.186Z,1020.34
2017-10-28T03:37:04.717Z,1020.35
2017-10-28T03:37:45.252Z,1020.35
2017-10-28T03:38:25.795Z,1020.3
2017-10-28T03:39:06.337Z,1020.29
2017-10-28T03:39:46.871Z,1020.3
2017-10-28T03:40:27.393Z,1020.32
2017-10-28T03:41:07.941Z,1020.31
2017-10-28T03:41:48.473Z,1020.3
2017-10-28T03:42:29.011Z,1020.32
2017-10-28T03:43:09.549Z,1020.28
2017-10-28T03:43:50.089Z,1020.29
2017-10-28T03:44:30.631Z,1020.25
2017-10-28T03:45:11.163Z,1020.28
2017-10-28T03:45:51.701Z,1020.25
2017-10-28T03:46:32.236Z,1020.23
2017-10-28T03:47:12.775Z,1020.27
2017-10-28T03:47:53.309Z,1020.26
2017-10-28T03:48:33.851Z,1020.22
2017-10-28T03:49:14.382Z,1020.17
2017-10-28T03:49:54.919Z,1020.21
2017-10-28T03:50:35.458Z,1020.21
2017-10-28T03:51:15.997Z,1020.17
2017-10-28T03:51:56.535Z,1020.14
2017-10-28T03:52:37.078Z,1020.16
2017-10-28T03:53:17.624Z,1020.08
2017-10-28T03:53:58.156Z,1020.05
2017-10-28T03:54:38.693Z,1020.02
2017-10-28T03:55:19.235Z,1020.01
2017-10-28T03:55:59.769Z,1020.01
2017-10-28T03:56:40.304Z,1020.02
2017-10-28T03:57:20.840Z,1020
2017-10-28T03:58:01.378Z,1020.02
2017-10-28T03:58:42.026Z,1019.96
2017-10-28T03:59:22.555Z,1019.96
2017-10-28T04:00:03.072Z,1019.93
2017-10-28T04:00:43.608Z,1019.93
2017-10-28T04:01:24.143Z,1019.89
2017-10-28T04:02:04.690Z,1019.89
2017-10-28T04:02:45.228Z,1019.85
2017-10-28T04:03:25.764Z,1019.82
2017-10-28T04:04:06.297Z,1019.81
2017-10-28T04:04:46.827Z,1019.77
2017-10-28T04:05:27.350Z,1019.73
2017-10-28T04:06:07.884Z,1019.7
2017-10-28T04:06:48.420Z,1019.72
2017-10-28T04:07:28.957Z,1019.73
2017-10-28T04:08:09.498Z,1019.73
2017-10-28T04:08:50.030Z,1019.67
2017-10-28T04:09:30.565Z,1019.69
2017-10-28T04:10:11.107Z,1019.72
2017-10-28T04:10:51.645Z,1019.68
2017-10-28T04:11:32.188Z,1019.69
2017-10-28T04:12:12.722Z,1019.67
2017-10-28T04:12:53.261Z,1019.66
2017-10-28T04:13:33.792Z,1019.66
2017-10-28T04:14:14.332Z,1019.64
2017-10-28T04:14:54.868Z,1019.63
2017-10-28T04:15:35.400Z,1019.63
2017-10-28T04:16:15.939Z,1019.61
2017-10-28T04:16:56.478Z,1019.58
2017-10-28T04:17:37.015Z,1019.57
2017-10-28T04:18:17.545Z,1019.53
2017-10-28T04:18:58.079Z,1019.59
2017-10-28T04:19:38.613Z,1019.53
2017-10-28T04:20:19.174Z,1019.53
2017-10-28T04:20:59.714Z,1019.52
2017-10-28T04:21:40.241Z,1019.56
2017-10-28T04:22:20.793Z,1019.5
2017-10-28T04:23:01.334Z,1019.47
2017-10-28T04:23:41.876Z,1019.46
2017-10-28T04:24:22.430Z,1019.44
2017-10-28T04:25:02.963Z,1019.46
2017-10-28T04:25:43.494Z,1019.41
2017-10-28T04:26:24.030Z,1019.38
2017-10-28T04:27:04.571Z,1019.29
2017-10-28T04:27:45.113Z,1019.26
2017-10-28T04:28:25.646Z,1019.21
2017-10-28T04:29:06.183Z,1019.21
2017-10-28T04:29:46.723Z,1019.22
2017-10-28T04:30:27.259Z,1019.16
2017-10-28T04:31:07.793Z,1019.17
2017-10-28T04:31:48.324Z,1019.2
2017-10-28T04:32:28.870Z,1019.15
2017-10-28T04:33:09.402Z,1019.17
2017-10-28T04:33:49.936Z,1019.16
2017-10-28T04:34:30.471Z,1019.1
2017-10-28T04:35:11.005Z,1019.07
2017-10-28T04:35:51.543Z,1019.06
2017-10-28T04:36:32.076Z,1019.03
2017-10-28T04:37:12.620Z,1019.05
2017-10-28T04:37:53.145Z,1019.02
2017-10-28T04:38:33.682Z,1019.03
2017-10-28T04:39:14.221Z,1019.09
2017-10-28T04:39:54.754Z,1019.12
2017-10-28T04:40:35.292Z,1019.12
2017-10-28T04:41:15.823Z,1019.12
2017-10-28T04:41:56.364Z,1019.09
2017-10-28T04:42:36.902Z,1019.14
2017-10-28T04:43:17.445Z,1019.16
2017-10-28T04:43:57.978Z,1019.13
2017-10-28T04:44:38.510Z,1019.12
2017-10-28T04:45:19.050Z,1019.07
2017-10-28T04:45:59.580Z,1019.06
2017-10-28T04:46:40.120Z,1019.06
2017-10-28T04:47:20.655Z,1019.08
2017-10-28T04:48:01.190Z,1019.1
2017-10-28T04:48:41.721Z,1019.12
2017-10-28T04:49:22.262Z,1019.13
2017-10-28T04:50:02.798Z,1019.17
2017-10-28T04:50:43.329Z,1019.13
2017-10-28T04:51:23.870Z,1019.12
2017-10-28T04:52:04.407Z,1019.1
2017-10-28T04:52:44.949Z,1019.1
2017-10-28T04:53:25.484Z,1019.07
2017-10-28T04:54:06.009Z,1019.08
2017-10-28T04:54:46.556Z,1019.1
2017-10-28T04:55:27.083Z,1019.09
2017-10-28T04:56:07.618Z,1019.07
2017-10-28T04:56:48.153Z,1019.08
2017-10-28T04:57:28.677Z,1019.07
2017-10-28T04:58:09.226Z,1019.09
2017-10-28T04:58:49.757Z,1019.08
2017-10-28T04:59:30.288Z,1019.06
2017-10-28T05:00:10.828Z,1019.09
2017-10-28T05:00:51.367Z,1019.06
2017-10-28T05:01:31.905Z,1018.99
2017-10-28T05:02:12.442Z,1019
2017-10-28T05:02:52.980Z,1019.02
2017-10-28T05:03:33.515Z,1019.05
2017-10-28T05:04:14.056Z,1019.02
2017-10-28T05:04:54.588Z,1019.03
2017-10-28T05:05:35.127Z,1019.01
2017-10-28T05:06:15.671Z,1019.02
2017-10-28T05:06:56.210Z,1019.01
2017-10-28T05:07:36.749Z,1019.02
2017-10-28T05:08:17.287Z,1019.06
2017-10-28T05:08:57.822Z,1019.03
2017-10-28T05:09:38.362Z,1018.97
2017-10-28T05:10:18.921Z,1018.98
2017-10-28T05:10:59.469Z,1018.97
2017-10-28T05:11:39.997Z,1018.97
2017-10-28T05:12:20.532Z,1018.9
2017-10-28T05:13:01.068Z,1018.92
2017-10-28T05:13:41.604Z,1018.87
2017-10-28T05:14:22.138Z,1018.89
2017-10-28T05:15:02.670Z,1018.87
2017-10-28T05:15:43.210Z,1018.88
2017-10-28T05:16:23.752Z,1018.83
2017-10-28T05:17:04.286Z,1018.87
2017-10-28T05:17:44.895Z,1018.83
2017-10-28T05:18:25.373Z,1018.81
2017-10-28T05:19:05.900Z,1018.75
2017-10-28T05:19:46.440Z,1018.72
2017-10-28T05:20:26.978Z,1018.77
2017-10-28T05:21:07.510Z,1018.7
2017-10-28T05:21:48.055Z,1018.73
2017-10-28T05:22:28.584Z,1018.7
2017-10-28T05:23:09.123Z,1018.76
2017-10-28T05:23:49.654Z,1018.75
2017-10-28T05:24:30.193Z,1018.8
2017-10-28T05:25:10.730Z,1018.75
2017-10-28T05:25:51.271Z,1018.74
2017-10-28T05:26:31.811Z,1018.79
2017-10-28T05:27:12.347Z,1018.78
2017-10-28T05:27:52.890Z,1018.75
2017-10-28T05:28:33.438Z,1018.71
2017-10-28T05:29:13.961Z,1018.69
2017-10-28T05:29:54.504Z,1018.73
2017-10-28T05:30:35.034Z,1018.73
2017-10-28T05:31:15.565Z,1018.67
2017-10-28T05:31:56.102Z,1018.7
2017-10-28T05:32:36.644Z,1018.7
2017-10-28T05:33:17.174Z,1018.69
2017-10-28T05:33:57.707Z,1018.68
2017-10-28T05:34:38.246Z,1018.64
2017-10-28T05:35:18.779Z,1018.61
2017-10-28T05:35:59.320Z,1018.62
2017-10-28T05:36:39.858Z,1018.58
2017-10-28T05:37:20.397Z,1018.54
2017-10-28T05:38:00.940Z,1018.54
2017-10-28T05:38:41.473Z,1018.54
2017-10-28T05:39:22.006Z,1018.52
2017-10-28T05:40:02.544Z,1018.54
2017-10-28T05:40:43.081Z,1018.56
2017-10-28T05:41:23.622Z,1018.61
2017-10-28T05:42:04.162Z,1018.64
2017-10-28T05:42:44.702Z,1018.63
2017-10-28T05:43:25.241Z,1018.67
2017-10-28T05:44:05.776Z,1018.66
2017-10-28T05:44:46.314Z,1018.63
2017-10-28T05:45:26.847Z,1018.68
2017-10-28T05:46:07.385Z,1018.66
2017-10-28T05:46:47.971Z,1018.68
2017-10-28T05:47:28.511Z,1018.65
2017-10-28T05:48:09.050Z,1018.66
2017-10-28T05:48:49.579Z,1018.65
2017-10-28T05:49:30.111Z,1018.52
2017-10-28T05:50:10.650Z,1018.5
2017-10-28T05:50:51.181Z,1018.49
2017-10-28T05:51:31.719Z,1018.47
2017-10-28T05:52:12.243Z,1018.39
2017-10-28T05:52:52.783Z,1018.41
2017-10-28T05:53:33.318Z,1018.39
2017-10-28T05:54:13.855Z,1018.41
2017-10-28T05:54:54.390Z,1018.39
2017-10-28T05:55:34.921Z,1018.39
2017-10-28T05:56:15.453Z,1018.32
2017-10-28T05:56:55.984Z,1018.35
2017-10-28T05:57:36.521Z,1018.31
2017-10-28T05:58:17.176Z,1018.31
2017-10-28T05:58:57.757Z,1018.29
2017-10-28T05:59:38.290Z,1018.27
2017-10-28T06:00:18.858Z,1018.3
2017-10-28T06:00:59.392Z,1018.3
2017-10-28T06:01:39.930Z,1018.32
2017-10-28T06:02:20.463Z,1018.34
2017-10-28T06:03:00.989Z,1018.29
2017-10-28T06:03:41.530Z,1018.37
2017-10-28T06:04:22.066Z,1018.35
2017-10-28T06:05:02.609Z,1018.36
2017-10-28T06:05:43.147Z,1018.3
2017-10-28T06:06:23.681Z,1018.31
2017-10-28T06:07:04.228Z,1018.29
2017-10-28T06:07:44.767Z,1018.27
2017-10-28T06:08:25.305Z,1018.17
2017-10-28T06:09:05.839Z,1018.11
2017-10-28T06:09:46.373Z,1018.06
2017-10-28T06:10:26.912Z,1018.04
2017-10-28T06:11:07.441Z,1018.01
2017-10-28T06:11:47.981Z,1018.03
2017-10-28T06:12:28.524Z,1018.07
2017-10-28T06:13:09.054Z,1018.05
2017-10-28T06:13:49.587Z,1018.12
2017-10-28T06:14:30.118Z,1018.09
2017-10-28T06:15:10.656Z,1018.15
2017-10-28T06:15:51.218Z,1018.15
2017-10-28T06:16:31.723Z,1018.18
2017-10-28T06:17:12.259Z,1018.17
2017-10-28T06:17:52.793Z,1018.17
2017-10-28T06:18:33.329Z,1018.22
2017-10-28T06:19:13.865Z,1018.19
2017-10-28T06:19:54.398Z,1018.18
2017-10-28T06:20:34.968Z,1018.13
2017-10-28T06:21:15.504Z,1018.19
2017-10-28T06:21:56.047Z,1018.21
2017-10-28T06:22:36.582Z,1018.18
2017-10-28T06:23:17.125Z,1018.18
2017-10-28T06:23:57.650Z,1018.18
2017-10-28T06:24:38.183Z,1018.17
2017-10-28T06:25:18.717Z,1018.22
2017-10-28T06:25:59.254Z,1018.23
2017-10-28T06:26:39.788Z,1018.23
2017-10-28T06:27:20.317Z,1018.29
2017-10-28T06:28:00.852Z,1018.24
2017-10-28T06:28:41.378Z,1018.24
2017-10-28T06:29:21.923Z,1018.2
2017-10-28T06:30:02.453Z,1018.18
2017-10-28T06:30:43.004Z,1018.23
2017-10-28T06:31:23.523Z,1018.24
2017-10-28T06:32:04.056Z,1018.31
2017-10-28T06:32:44.581Z,1018.36
2017-10-28T06:33:25.120Z,1018.4
2017-10-28T06:34:05.655Z,1018.42
2017-10-28T06:34:46.191Z,1018.44
2017-10-28T06:35:26.725Z,1018.39
2017-10-28T06:36:07.258Z,1018.44
2017-10-28T06:36:47.794Z,1018.39
2017-10-28T06:37:28.331Z,1018.38
2017-10-28T06:38:08.866Z,1018.38
2017-10-28T06:38:49.402Z,1018.3
2017-10-28T06:39:29.939Z,1018.24
2017-10-28T06:40:10.478Z,1018.23
2017-10-28T06:40:51.000Z,1018.18
2017-10-28T06:41:31.547Z,1018.15
2017-10-28T06:42:12.085Z,1018.19
2017-10-28T06:42:52.626Z,1018.21
2017-10-28T06:43:33.164Z,1018.19
2017-10-28T06:44:13.698Z,1018.16
2017-10-28T06:44:54.232Z,1018.2
2017-10-28T06:45:34.767Z,1018.22
2017-10-28T06:46:15.305Z,1018.12
2017-10-28T06:46:55.837Z,1018.15
2017-10-28T06:47:36.373Z,1018.15
2017-10-28T06:48:16.911Z,1018.18
2017-10-28T06:48:57.450Z,1018.17
2017-10-28T06:49:38.066Z,1018.14
2017-10-28T06:50:18.605Z,1018.1
2017-10-28T06:50:59.132Z,1018.06
2017-10-28T06:51:39.675Z,1018
2017-10-28T06:52:20.215Z,1018.02
2017-10-28T06:53:00.738Z,1017.93
2017-10-28T06:53:41.266Z,1017.89
2017-10-28T06:54:21.807Z,1017.85
2017-10-28T06:55:02.375Z,1017.84
2017-10-28T06:55:42.913Z,1017.76
2017-10-28T06:56:23.452Z,1017.81
2017-10-28T06:57:03.991Z,1017.82
2017-10-28T06:57:44.528Z,1017.9
2017-10-28T06:58:25.070Z,1017.87
2017-10-28T06:59:05.610Z,1017.92
2017-10-28T06:59:46.140Z,1017.97
2017-10-28T07:00:26.677Z,1017.89
2017-10-28T07:01:07.216Z,1017.95
2017-10-28T07:01:47.745Z,1017.94
2017-10-28T07:02:28.277Z,1017.92
2017-10-28T07:03:08.807Z,1017.95
2017-10-28T07:03:49.350Z,1017.94
2017-10-28T07:04:29.884Z,1017.91
2017-10-28T07:05:10.418Z,1017.88
2017-10-28T07:05:50.960Z,1017.87
2017-10-28T07:06:31.488Z,1017.86
2017-10-28T07:07:12.026Z,1017.91
2017-10-28T07:07:52.568Z,1017.91
2017-10-28T07:08:33.106Z,1017.89
2017-10-28T07:09:13.629Z,1017.94
2017-10-28T07:09:54.163Z,1017.95
2017-10-28T07:10:34.700Z,1017.94
2017-10-28T07:11:15.238Z,1017.91
2017-10-28T07:11:55.772Z,1017.89
2017-10-28T07:12:36.307Z,1017.89
2017-10-28T07:13:16.839Z,1017.9
2017-10-28T07:13:57.377Z,1017.89
2017-10-28T07:14:37.911Z,1017.9
2017-10-28T07:15:18.449Z,1017.92
2017-10-28T07:15:58.976Z,1017.99
2017-10-28T07:16:39.515Z,1018.03
2017-10-28T07:17:20.049Z,1018.02
2017-10-28T07:18:00.589Z,1018.06
2017-10-28T07:18:41.128Z,1018.09
2017-10-28T07:19:21.658Z,1018.09
2017-10-28T07:20:02.194Z,1018.09
2017-10-28T07:20:42.729Z,1018.09
2017-10-28T07:21:23.262Z,1018.06
2017-10-28T07:22:03.798Z,1018.03
2017-10-28T07:22:44.332Z,1018.05
2017-10-28T07:23:24.953Z,1018.04
2017-10-28T07:24:05.487Z,1018.06
2017-10-28T07:24:46.031Z,1018.03
2017-10-28T07:25:26.570Z,1017.97
2017-10-28T07:26:07.102Z,1017.97
2017-10-28T07:26:47.638Z,1017.94
2017-10-28T07:27:28.175Z,1017.97
2017-10-28T07:28:08.716Z,1018
2017-10-28T07:28:49.251Z,1017.96
2017-10-28T07:29:29.825Z,1017.97
2017-10-28T07:30:10.362Z,1018.01
2017-10-28T07:30:50.889Z,1018.02
2017-10-28T07:31:31.419Z,1018.04
2017-10-28T07:32:11.956Z,1018.04
2017-10-28T07:32:52.493Z,1017.99
2017-10-28T07:33:33.033Z,1018.01
2017-10-28T07:34:13.633Z,1018
2017-10-28T07:34:54.189Z,1017.98
2017-10-28T07:35:34.727Z,1017.96
2017-10-28T07:36:15.277Z,1017.97
2017-10-28T07:36:55.807Z,1017.92
2017-10-28T07:37:36.344Z,1017.94
2017-10-28T07:38:16.881Z,1017.98
2017-10-28T07:38:57.415Z,1017.97
2017-10-28T07:39:37.951Z,1017.94
2017-10-28T07:40:18.481Z,1017.89
2017-10-28T07:40:59.016Z,1017.84
2017-10-28T07:41:39.550Z,1017.82
2017-10-28T07:42:20.088Z,1017.84
2017-10-28T07:43:00.620Z,1017.81
2017-10-28T07:43:41.160Z,1017.86
2017-10-28T07:44:21.694Z,1017.83
2017-10-28T07:45:02.225Z,1017.81
2017-10-28T07:45:42.756Z,1017.76
2017-10-28T07:46:23.300Z,1017.81
2017-10-28T07:47:03.830Z,1017.82
2017-10-28T07:47:44.368Z,1017.84
2017-10-28T07:48:24.905Z,1017.83
2017-10-28T07:49:05.433Z,1017.86
2017-10-28T07:49:45.960Z,1017.76
2017-10-28T07:50:26.496Z,1017.75
2017-10-28T07:51:07.034Z,1017.79
2017-10-28T07:51:47.576Z,1017.77
2017-10-28T07:52:28.117Z,1017.79
2017-10-28T07:53:08.650Z,1017.79
2017-10-28T07:53:49.198Z,1017.77
2017-10-28T07:54:29.735Z,1017.75
2017-10-28T07:55:10.274Z,1017.73
2017-10-28T07:55:50.808Z,1017.77
2017-10-28T07:56:31.346Z,1017.72
2017-10-28T07:57:11.881Z,1017.83
2017-10-28T07:57:52.423Z,1017.72
2017-10-28T07:58:32.961Z,1017.7
2017-10-28T07:59:13.484Z,1017.63
2017-10-28T07:59:54.019Z,1017.65
2017-10-28T08:00:34.566Z,1017.72
2017-10-28T08:01:15.091Z,1017.67
2017-10-28T08:01:55.619Z,1017.74
2017-10-28T08:02:36.151Z,1017.72
2017-10-28T08:03:16.679Z,1017.73
2017-10-28T08:03:57.213Z,1017.71
2017-10-28T08:04:37.748Z,1017.76
2017-10-28T08:05:18.285Z,1017.75
2017-10-28T08:05:58.828Z,1017.77
2017-10-28T08:06:39.373Z,1017.84
2017-10-28T08:07:19.908Z,1017.84
2017-10-28T08:08:00.439Z,1017.83
2017-10-28T08:08:40.975Z,1017.84
2017-10-28T08:09:21.509Z,1017.82
2017-10-28T08:10:02.060Z,1017.85
2017-10-28T08:10:42.590Z,1017.88
2017-10-28T08:11:23.123Z,1017.89
2017-10-28T08:12:03.662Z,1017.92