createdAt,value
2022-10-29T00:01:54.300Z,12.70
2022-10-29T00:11:58.045Z,10.50
2022-10-29T00:22:02.210Z,10.50
2022-10-29T00:32:06.118Z,9.60
2022-10-29T00:42:15.657Z,12.60
2022-10-29T00:52:21.994Z,12.80
2022-10-29T01:02:26.903Z,14.00
2022-10-29T01:12:57.874Z,17.90
2022-10-29T01:23:24.188Z,10.60
2022-10-29T01:33:35.409Z,10.40
2022-10-29T01:43:51.615Z,9.70
2022-10-29T01:53:56.148Z,11.90
2022-10-29T02:04:24.992Z,12.10
2022-10-29T02:14:40.947Z,7.10
2022-10-29T02:24:44.692Z,11.30
2022-10-29T02:34:48.137Z,9.40
2022-10-29T02:44:51.749Z,6.20
2022-10-29T02:54:55.705Z,10.90
2022-10-29T03:04:59.255Z,8.40
2022-10-29T03:15:02.828Z,6.70
2022-10-29T03:25:07.226Z,7.60
2022-10-29T03:35:12.587Z,11.20
2022-10-29T03:45:16.449Z,9.70
2022-10-29T03:55:19.954Z,11.90
2022-10-29T04:05:24.026Z,14.30
2022-10-29T04:15:27.688Z,11.40
2022-10-29T04:35:55.281Z,6.10
2022-10-29T04:46:00.275Z,13.60
2022-10-29T04:56:06.023Z,6.50
2022-10-29T05:06:09.949Z,10.90
2022-10-29T05:16:13.725Z,8.60
2022-10-29T05:26:17.618Z,12.60
2022-10-29T05:36:21.481Z,6.90
2022-10-29T05:46:25.142Z,13.20
2022-10-29T05:56:29.034Z,10.80
2022-10-29T06:06:32.552Z,10.30
2022-10-29T06:16:36.920Z,11.10
2022-10-29T06:26:41.356Z,10.60
2022-10-29T06:36:45.200Z,14.50
2022-10-29T06:46:48.970Z,14.30
2022-10-29T06:56:52.748Z,14.00
2022-10-29T07:06:56.287Z,13.60
2022-10-29T07:17:01.090Z,14.90
2022-10-29T07:27:07.842Z,16.20
2022-10-29T07:37:11.554Z,14.60
2022-10-29T07:47:15.569Z,13.80
2022-10-29T07:57:19.125Z,12.50
2022-10-29T08:07:23.197Z,11.60
2022-10-29T08:17:30.342Z,9.10
2022-10-29T08:27:35.461Z,13.00
2022-10-29T08:37:44.647Z,13.00
2022-10-29T08:47:54.847Z,10.40
2022-10-29T08:58:20.218Z,8.40
2022-10-29T09:08:45.705Z,8.60
2022-10-29T09:19:21.175Z,8.30
2022-10-29T09:29:41.889Z,8.40
2022-10-29T09:39:48.776Z,12.50
2022-10-29T09:50:08.589Z,8.00
2022-10-29T10:00:46.926Z,7.50
2022-10-29T10:11:06.813Z,11.10
2022-10-29T10:21:14.516Z,6.10
2022-10-29T10:31:18.726Z,9.20
2022-10-29T10:41:34.468Z,9.50
2022-10-29T10:51:43.437Z,6.20
2022-10-29T11:01:51.227Z,9.80
2022-10-29T11:12:06.667Z,6.90
2022-10-29T11:22:39.280Z,12.30
2022-10-29T11:33:20.824Z,9.00
2022-10-29T11:43:25.299Z,8.50
2022-10-29T11:53:33.280Z,8.50
2022-10-29T12:04:15.853Z,10.00
2022-10-29T12:14:45.885Z,10.40
2022-10-29T12:25:08.171Z,8.50
2022-10-29T12:35:18.299Z,10.70
2022-10-29T12:46:19.482Z,11.10
2022-10-29T12:56:17.789Z,10.40
2022-10-29T13:06:42.825Z,16.90
2022-10-29T13:16:50.221Z,10.60
2022-10-29T13:27:10.052Z,13.70
2022-10-29T13:37:48.730Z,8.60
2022-10-29T13:47:52.566Z,15.80
2022-10-29T13:58:22.710Z,14.50
2022-10-29T14:09:08.205Z,16.30
2022-10-29T14:19:22.051Z,15.60
2022-10-29T14:29:26.282Z,13.70
2022-10-29T14:39:55.594Z,20.70
2022-10-29T14:50:07.203Z,16.60
2022-10-29T15:00:27.733Z,18.30
2022-10-29T15:10:31.762Z,14.30
2022-10-29T15:20:42.067Z,25.80
2022-10-29T15:30:46.261Z,25.90
2022-10-29T15:41:09.829Z,27.20
2022-10-29T15:51:13.897Z,21.10
2022-10-29T16:01:17.795Z,32.90
2022-10-29T16:11:22.940Z,26.70
2022-10-29T16:21:26.831Z,30.10
2022-10-29T16:31:30.879Z,24.80
2022-10-29T16:41:35.577Z,34.80
2022-10-29T16:51:39.427Z,28.70
2022-10-29T17:01:44.022Z,39.70
2022-10-29T17:11:47.975Z,37.70
2022-10-29T17:21:52.034Z,40.50
2022-10-29T17:31:56.670Z,56.70
2022-10-29T17:42:01.646Z,46.10
2022-10-29T17:52:11.600Z,41.80
2022-10-29T18:02:16.969Z,40.00
2022-10-29T18:12:22.510Z,86.10
2022-10-29T18:22:26.645Z,48.00
2022-10-29T18:32:30.610Z,37.10
2022-10-29T18:42:35.971Z,35.80
2022-10-29T18:52:42.048Z,47.00
2022-10-29T19:02:47.045Z,49.10
2022-10-29T19:12:51.480Z,41.30
2022-10-29T19:22:57.791Z,66.20
2022-10-29T19:33:07.720Z,57.60
2022-10-29T19:43:12.868Z,60.80
2022-10-29T19:53:17.137Z,61.90
2022-10-29T20:03:24.203Z,63.10
2022-10-29T20:13:33.099Z,53.20
2022-10-29T20:23:38.670Z,46.60
2022-10-29T20:33:44.081Z,52.20
2022-10-29T20:43:55.291Z,44.10
2022-10-29T20:53:59.691Z,48.10
2022-10-29T21:04:03.984Z,39.50
2022-10-29T21:14:07.959Z,36.20
2022-10-29T21:24:11.815Z,43.70
2022-10-29T21:34:16.343Z,43.70
2022-10-29T21:44:20.682Z,46.50
2022-10-29T21:54:27.432Z,43.70
2022-10-29T22:04:32.626Z,40.00
2022-10-29T22:14:36.384Z,43.40
2022-10-29T22:24:40.052Z,46.60
2022-10-29T22:34:43.513Z,40.50
2022-10-29T22:44:47.174Z,46.90
2022-10-29T22:54:50.965Z,43.10
2022-10-29T23:04:54.514Z,56.80
2022-10-29T23:14:58.285Z,49.80
2022-10-29T23:25:01.945Z,52.40
2022-10-29T23:35:05.924Z,43.30
2022-10-29T23:45:10.303Z,41.40
2022-10-29T23:55:14.081Z,46.50
