createdAt,value
2016-05-23T00:00:44.137Z,0
2016-05-23T00:01:44.328Z,0
2016-05-23T00:02:44.206Z,0
2016-05-23T00:03:44.364Z,0
2016-05-23T00:04:44.414Z,0
2016-05-23T00:05:44.448Z,0
2016-05-23T00:06:44.466Z,0
2016-05-23T00:07:44.594Z,0
2016-05-23T00:08:44.519Z,0
2016-05-23T00:09:44.194Z,0
2016-05-23T00:10:44.586Z,0
2016-05-23T00:11:44.714Z,0
2016-05-23T00:12:44.483Z,0
2016-05-23T00:13:44.516Z,0
2016-05-23T00:14:44.784Z,0
2016-05-23T00:15:44.740Z,0
2016-05-23T00:16:44.869Z,0
2016-05-23T00:17:44.808Z,0
2016-05-23T00:18:44.826Z,0
2016-05-23T00:19:44.986Z,0
2016-05-23T00:20:44.894Z,0
2016-05-23T00:21:44.819Z,0
2016-05-23T00:22:44.962Z,0
2016-05-23T00:23:45.075Z,0
2016-05-23T00:24:45.077Z,0
2016-05-23T00:25:48.095Z,0
2016-05-23T00:26:44.896Z,0
2016-05-23T00:27:45.194Z,0
2016-05-23T00:28:45.120Z,0
2016-05-23T00:29:46.231Z,0
2016-05-23T00:30:45.187Z,0
2016-05-23T00:31:45.221Z,0
2016-05-23T00:32:45.270Z,0
2016-05-23T00:33:45.117Z,0
2016-05-23T00:34:45.292Z,0
2016-05-23T00:35:45.106Z,0
2016-05-23T00:36:45.359Z,0
2016-05-23T00:37:45.378Z,0
2016-05-23T00:38:45.303Z,0
2016-05-23T00:39:45.320Z,0
2016-05-23T00:40:45.589Z,0
2016-05-23T00:41:45.607Z,0
2016-05-23T00:42:45.625Z,0
2016-05-23T00:43:45.410Z,0
2016-05-23T00:44:45.663Z,0
2016-05-23T00:45:45.633Z,0
2016-05-23T00:46:45.527Z,0
2016-05-23T00:47:45.842Z,0
2016-05-23T00:48:45.516Z,0
2016-05-23T00:49:45.597Z,0
2016-05-23T00:50:45.788Z,0
2016-05-23T00:51:45.510Z,0
2016-05-23T00:52:45.934Z,0
2016-05-23T00:53:45.873Z,0
2016-05-23T00:54:45.893Z,0
2016-05-23T00:55:46.067Z,0
2016-05-23T00:56:45.803Z,0
2016-05-23T00:57:45.823Z,0
2016-05-23T00:58:46.106Z,0
2016-05-23T00:59:45.953Z,0
2016-05-23T01:00:46.111Z,0
2016-05-23T01:01:46.115Z,0
2016-05-23T01:02:46.132Z,0
2016-05-23T01:03:46.166Z,0
2016-05-23T01:04:46.201Z,0
2016-05-23T01:05:46.219Z,0
2016-05-23T01:06:46.097Z,0
2016-05-23T01:07:46.286Z,0
2016-05-23T01:08:46.148Z,0
2016-05-23T01:09:46.026Z,0
2016-05-23T01:10:46.372Z,0
2016-05-23T01:11:46.406Z,0
2016-05-23T01:12:46.550Z,0
2016-05-23T01:13:46.459Z,0
2016-05-23T01:14:46.196Z,0
2016-05-23T01:15:46.511Z,0
2016-05-23T01:16:46.561Z,0
2016-05-23T01:17:46.579Z,0
2016-05-23T01:18:46.629Z,0
2016-05-23T01:19:46.663Z,0
2016-05-23T01:20:46.666Z,0
2016-05-23T01:21:46.683Z,0
2016-05-23T01:22:46.796Z,0
2016-05-23T01:23:46.767Z,0
2016-05-23T01:24:46.629Z,0
2016-05-23T01:25:46.663Z,0
2016-05-23T01:26:46.946Z,0
2016-05-23T01:27:46.872Z,0
2016-05-23T01:28:46.906Z,0
2016-05-23T01:29:46.736Z,0
2016-05-23T01:30:47.051Z,0
2016-05-23T01:31:47.070Z,0
2016-05-23T01:32:47.026Z,0
2016-05-23T01:33:47.059Z,0
2016-05-23T01:34:46.922Z,0
2016-05-23T01:35:46.956Z,0
2016-05-23T01:36:47.239Z,0
2016-05-23T01:37:47.164Z,0
2016-05-23T01:38:47.197Z,0
2016-05-23T01:39:47.217Z,0
2016-05-23T01:40:47.266Z,0
2016-05-23T01:41:47.284Z,0
2016-05-23T01:42:47.178Z,0
2016-05-23T01:43:47.180Z,0
2016-05-23T01:44:47.761Z,0
2016-05-23T01:45:47.405Z,0
2016-05-23T01:46:47.438Z,0
2016-05-23T01:47:47.457Z,0
2016-05-23T01:48:47.335Z,0
2016-05-23T01:49:47.524Z,0
2016-05-23T01:50:47.386Z,0
2016-05-23T01:51:47.577Z,0
2016-05-23T01:52:47.595Z,0
2016-05-23T01:53:47.629Z,0
2016-05-23T01:54:47.507Z,0
2016-05-23T01:55:47.541Z,0
2016-05-23T01:56:47.715Z,0
2016-05-23T01:57:47.593Z,0
2016-05-23T01:58:47.783Z,0
2016-05-23T01:59:47.957Z,0
2016-05-23T02:00:47.835Z,0
2016-05-23T02:01:47.712Z,0
2016-05-23T02:02:47.888Z,0
2016-05-23T02:03:47.937Z,0
2016-05-23T02:04:47.955Z,0
2016-05-23T02:05:47.834Z,0
2016-05-23T02:06:48.008Z,0
2016-05-23T02:07:48.025Z,0
2016-05-23T02:08:47.998Z,0
2016-05-23T02:09:48.188Z,0
2016-05-23T02:10:48.128Z,0
2016-05-23T02:11:47.850Z,0
2016-05-23T02:12:48.180Z,0
2016-05-23T02:13:48.213Z,0
2016-05-23T02:14:48.889Z,0
2016-05-23T02:15:48.266Z,0
2016-05-23T02:16:48.316Z,0
2016-05-23T02:17:48.333Z,0
2016-05-23T02:18:48.352Z,0
2016-05-23T02:19:48.386Z,0
2016-05-23T02:20:48.249Z,0
2016-05-23T02:21:48.283Z,0
2016-05-23T02:22:48.472Z,0
2016-05-23T02:23:48.507Z,0
2016-05-23T02:24:48.572Z,0
2016-05-23T02:25:48.590Z,0
2016-05-23T02:26:48.437Z,0
2016-05-23T02:27:48.627Z,0
2016-05-23T02:28:48.660Z,0
2016-05-23T02:29:48.820Z,0
2016-05-23T02:30:48.713Z,0
2016-05-23T02:31:48.731Z,0
2016-05-23T02:32:48.766Z,0
2016-05-23T02:33:48.799Z,0
2016-05-23T02:34:48.818Z,0
2016-05-23T02:35:48.851Z,0
2016-05-23T02:36:48.869Z,0
2016-05-23T02:37:48.748Z,0
2016-05-23T02:38:48.797Z,0
2016-05-23T02:39:48.815Z,0
2016-05-23T02:40:48.989Z,0
2016-05-23T02:41:49.040Z,0
2016-05-23T02:42:49.042Z,0
2016-05-23T02:43:49.092Z,0
2016-05-23T02:44:49.641Z,0
2016-05-23T02:45:49.144Z,0
2016-05-23T02:46:49.162Z,0
2016-05-23T02:47:49.196Z,0
2016-05-23T02:48:49.214Z,0
2016-05-23T02:49:49.092Z,4
2016-05-23T02:50:49.283Z,4
2016-05-23T02:51:49.316Z,4
2016-05-23T02:52:49.335Z,4
2016-05-23T02:53:49.196Z,4
2016-05-23T02:54:49.230Z,0
2016-05-23T02:55:49.421Z,0
2016-05-23T02:56:49.455Z,4
2016-05-23T02:57:49.489Z,4
2016-05-23T02:58:49.507Z,4
2016-05-23T02:59:49.634Z,4
2016-05-23T03:00:49.574Z,8
2016-05-23T03:01:49.437Z,4
2016-05-23T03:02:49.471Z,8
2016-05-23T03:03:49.645Z,8
2016-05-23T03:04:49.664Z,12
2016-05-23T03:05:49.712Z,8
2016-05-23T03:06:49.747Z,12
2016-05-23T03:07:49.765Z,12
2016-05-23T03:08:49.784Z,16
2016-05-23T03:09:49.817Z,16
2016-05-23T03:10:49.836Z,16
2016-05-23T03:11:49.729Z,20
2016-05-23T03:12:49.748Z,20
2016-05-23T03:13:49.938Z,24
2016-05-23T03:14:50.144Z,24
2016-05-23T03:15:49.990Z,28
2016-05-23T03:16:50.009Z,28
2016-05-23T03:17:50.042Z,28
2016-05-23T03:18:49.904Z,36
2016-05-23T03:19:50.111Z,32
2016-05-23T03:20:49.972Z,36
2016-05-23T03:21:50.022Z,36
2016-05-23T03:22:50.197Z,40
2016-05-23T03:23:50.215Z,44
2016-05-23T03:24:50.249Z,48
2016-05-23T03:25:50.267Z,56
2016-05-23T03:26:50.145Z,60
2016-05-23T03:27:50.319Z,64
2016-05-23T03:28:50.196Z,68
2016-05-23T03:29:50.387Z,72
2016-05-23T03:30:50.405Z,72
2016-05-23T03:31:50.283Z,76
2016-05-23T03:32:50.301Z,80
2016-05-23T03:33:50.335Z,80
2016-05-23T03:34:50.353Z,84
2016-05-23T03:35:50.388Z,80
2016-05-23T03:36:50.578Z,76
2016-05-23T03:37:50.612Z,76
2016-05-23T03:38:50.630Z,72
2016-05-23T03:39:50.664Z,72
2016-05-23T03:40:50.526Z,72
2016-05-23T03:41:50.404Z,72
2016-05-23T03:42:50.578Z,72
2016-05-23T03:43:50.784Z,76
2016-05-23T03:44:51.272Z,80
2016-05-23T03:45:50.820Z,84
2016-05-23T03:46:50.855Z,88
2016-05-23T03:47:50.732Z,92
2016-05-23T03:48:50.595Z,104
2016-05-23T03:49:50.785Z,108
2016-05-23T03:50:50.975Z,112
2016-05-23T03:51:51.009Z,116
2016-05-23T03:52:51.027Z,120
2016-05-23T03:53:51.046Z,128
2016-05-23T03:54:51.064Z,136
2016-05-23T03:55:51.098Z,148
2016-05-23T03:56:51.132Z,156
2016-05-23T03:57:51.166Z,160
2016-05-23T03:58:51.027Z,164
2016-05-23T03:59:51.733Z,168
2016-05-23T04:00:51.268Z,168
2016-05-23T04:01:51.285Z,168
2016-05-23T04:02:51.304Z,160
2016-05-23T04:03:51.323Z,156
2016-05-23T04:04:51.357Z,152
2016-05-23T04:05:51.406Z,148
2016-05-23T04:06:51.424Z,152
2016-05-23T04:07:51.443Z,156
2016-05-23T04:08:51.337Z,160
2016-05-23T04:09:51.495Z,168
2016-05-23T04:10:51.529Z,176
2016-05-23T04:11:51.562Z,180
2016-05-23T04:12:51.581Z,184
2016-05-23T04:13:51.459Z,180
2016-05-23T04:14:51.649Z,176
2016-05-23T04:15:51.683Z,172
2016-05-23T04:16:51.701Z,180
2016-05-23T04:17:51.720Z,192
2016-05-23T04:18:51.597Z,208
2016-05-23T04:19:51.772Z,224
2016-05-23T04:20:51.822Z,236
2016-05-23T04:21:51.824Z,236
2016-05-23T04:22:51.545Z,236
2016-05-23T04:23:51.877Z,244
2016-05-23T04:24:51.910Z,240
2016-05-23T04:25:51.632Z,232
2016-05-23T04:26:51.963Z,228
2016-05-23T04:27:51.841Z,228
2016-05-23T04:28:51.718Z,228
2016-05-23T04:29:52.096Z,232
2016-05-23T04:30:51.926Z,232
2016-05-23T04:31:51.960Z,236
2016-05-23T04:32:52.134Z,232
2016-05-23T04:33:52.153Z,224
2016-05-23T04:34:52.359Z,212
2016-05-23T04:35:52.221Z,192
2016-05-23T04:36:52.349Z,184
2016-05-23T04:37:52.273Z,180
2016-05-23T04:38:52.292Z,176
2016-05-23T04:39:52.326Z,192
2016-05-23T04:40:52.187Z,200
2016-05-23T04:41:52.315Z,192
2016-05-23T04:42:52.256Z,176
2016-05-23T04:43:52.462Z,172
2016-05-23T04:44:53.323Z,180
2016-05-23T04:45:52.451Z,192
2016-05-23T04:46:52.204Z,204
2016-05-23T04:47:52.550Z,212
2016-05-23T04:48:52.569Z,228
2016-05-23T04:49:52.697Z,240
2016-05-23T04:50:52.621Z,264
2016-05-23T04:51:52.671Z,284
2016-05-23T04:52:52.735Z,316
2016-05-23T04:53:52.708Z,332
2016-05-23T04:54:52.835Z,348
2016-05-23T04:55:52.619Z,420
2016-05-23T04:56:52.794Z,428
2016-05-23T04:57:52.672Z,372
2016-05-23T04:58:52.846Z,328
2016-05-23T04:59:52.676Z,312
2016-05-23T05:00:52.898Z,320
2016-05-23T05:01:52.932Z,328
2016-05-23T05:02:52.966Z,328
2016-05-23T05:03:52.843Z,328
2016-05-23T05:04:52.862Z,344
2016-05-23T05:05:53.036Z,368
2016-05-23T05:06:53.055Z,404
2016-05-23T05:07:52.948Z,440
2016-05-23T05:08:53.123Z,476
2016-05-23T05:09:53.001Z,516
2016-05-23T05:10:53.190Z,548
2016-05-23T05:11:53.209Z,556
2016-05-23T05:12:53.259Z,572
2016-05-23T05:13:53.261Z,644
2016-05-23T05:14:53.248Z,736
2016-05-23T05:15:53.328Z,724
2016-05-23T05:16:53.707Z,900
2016-05-23T05:17:53.053Z,940
2016-05-23T05:18:53.415Z,792
2016-05-23T05:19:53.433Z,584
2016-05-23T05:20:53.296Z,544
2016-05-23T05:21:53.345Z,592
2016-05-23T05:22:53.503Z,552
2016-05-23T05:23:53.539Z,508
2016-05-23T05:24:53.556Z,500
2016-05-23T05:25:53.605Z,496
2016-05-23T05:26:53.625Z,628
2016-05-23T05:27:53.486Z,780
2016-05-23T05:28:53.520Z,928
2016-05-23T05:29:53.945Z,1028
2016-05-23T05:30:53.728Z,1128
2016-05-23T05:31:53.763Z,1224
2016-05-23T05:32:53.640Z,1276
2016-05-23T05:33:53.643Z,1272
2016-05-23T05:34:53.677Z,1076
2016-05-23T05:35:53.571Z,836
2016-05-23T05:36:53.901Z,808
2016-05-23T05:37:53.763Z,912
2016-05-23T05:38:53.954Z,1012
2016-05-23T05:39:53.816Z,1096
2016-05-23T05:40:54.005Z,1176
2016-05-23T05:41:53.727Z,1168
2016-05-23T05:42:54.058Z,1016
2016-05-23T05:43:54.107Z,936
2016-05-23T05:44:53.985Z,992
2016-05-23T05:45:54.143Z,832
2016-05-23T05:46:54.162Z,640
2016-05-23T05:47:54.212Z,512
2016-05-23T05:48:54.230Z,448
2016-05-23T05:49:54.092Z,440
2016-05-23T05:50:54.282Z,440
2016-05-23T05:51:54.145Z,444
2016-05-23T05:52:54.178Z,452
2016-05-23T05:53:54.369Z,492
2016-05-23T05:54:54.387Z,552
2016-05-23T05:55:54.420Z,576
2016-05-23T05:56:54.455Z,508
2016-05-23T05:57:54.317Z,480
2016-05-23T05:58:54.539Z,472
2016-05-23T05:59:54.541Z,476
2016-05-23T06:00:54.559Z,512
2016-05-23T06:01:54.578Z,560
2016-05-23T06:02:54.612Z,596
2016-05-23T06:03:54.630Z,612
2016-05-23T06:04:54.664Z,632
2016-05-23T06:05:54.698Z,680
2016-05-23T06:06:54.716Z,696
2016-05-23T06:07:54.749Z,636
2016-05-23T06:08:54.612Z,588
2016-05-23T06:09:54.818Z,548
2016-05-23T06:10:54.836Z,536
2016-05-23T06:11:54.854Z,548
2016-05-23T06:12:54.888Z,552
2016-05-23T06:13:54.922Z,544
2016-05-23T06:14:56.613Z,540
2016-05-23T06:15:54.974Z,536
2016-05-23T06:16:54.852Z,532
2016-05-23T06:17:55.043Z,528
2016-05-23T06:18:55.062Z,524
2016-05-23T06:19:55.095Z,528
2016-05-23T06:20:55.098Z,540
2016-05-23T06:21:55.148Z,544
2016-05-23T06:22:54.853Z,552
2016-05-23T06:23:55.183Z,556
2016-05-23T06:24:55.077Z,572
2016-05-23T06:25:55.345Z,600
2016-05-23T06:26:55.114Z,636
2016-05-23T06:27:55.303Z,692
2016-05-23T06:28:55.338Z,792
2016-05-23T06:29:55.778Z,956
2016-05-23T06:30:56.422Z,1100
2016-05-23T06:31:55.408Z,1132
2016-05-23T06:32:55.442Z,1072
2016-05-23T06:33:55.477Z,908
2016-05-23T06:34:55.339Z,796
2016-05-23T06:35:56.466Z,744
2016-05-23T06:36:55.547Z,824
2016-05-23T06:37:55.566Z,964
2016-05-23T06:38:55.616Z,1080
2016-05-23T06:39:55.648Z,1168
2016-05-23T06:40:58.402Z,1248
2016-05-23T06:41:55.544Z,1232
2016-05-23T06:42:55.719Z,1256
2016-05-23T06:43:55.737Z,1324
2016-05-23T06:44:56.271Z,1372
2016-05-23T06:45:56.618Z,1408
2016-05-23T06:46:55.824Z,1392
2016-05-23T06:47:55.858Z,1336
2016-05-23T06:48:55.605Z,1244
2016-05-23T06:49:55.977Z,1148
2016-05-23T06:50:58.177Z,1044
2016-05-23T06:51:56.064Z,872
2016-05-23T06:52:55.967Z,700
2016-05-23T06:53:56.009Z,672
2016-05-23T06:54:56.053Z,724
2016-05-23T06:55:58.830Z,760
2016-05-23T06:56:56.265Z,736
2016-05-23T06:57:55.995Z,684
2016-05-23T06:58:56.360Z,652
2016-05-23T06:59:56.490Z,644
2016-05-23T07:00:57.497Z,640
2016-05-23T07:01:56.424Z,640
2016-05-23T07:02:56.461Z,632
2016-05-23T07:03:56.340Z,636
2016-05-23T07:04:56.532Z,648
2016-05-23T07:05:57.129Z,664
2016-05-23T07:06:56.429Z,680
2016-05-23T07:07:56.605Z,688
2016-05-23T07:08:56.640Z,696
2016-05-23T07:09:56.518Z,712
2016-05-23T07:10:56.553Z,728
2016-05-23T07:11:56.570Z,752
2016-05-23T07:12:56.605Z,744
2016-05-23T07:13:56.781Z,752
2016-05-23T07:14:56.877Z,776
2016-05-23T07:15:56.676Z,812
2016-05-23T07:16:56.852Z,856
2016-05-23T07:17:56.746Z,896
2016-05-23T07:18:56.920Z,900
2016-05-23T07:19:56.954Z,932
2016-05-23T07:20:56.816Z,932
2016-05-23T07:21:57.007Z,900
2016-05-23T07:22:57.041Z,856
2016-05-23T07:23:56.746Z,856
2016-05-23T07:24:57.093Z,928
2016-05-23T07:25:56.970Z,1132
2016-05-23T07:26:57.145Z,1416
2016-05-23T07:27:57.162Z,1592
2016-05-23T07:28:57.197Z,1660
2016-05-23T07:29:57.356Z,1664
2016-05-23T07:30:57.265Z,1620
2016-05-23T07:31:57.283Z,1580
2016-05-23T07:32:57.317Z,1572
2016-05-23T07:33:57.210Z,1512
2016-05-23T07:34:57.370Z,1456
2016-05-23T07:35:57.403Z,1476
2016-05-23T07:36:57.422Z,1592
2016-05-23T07:37:57.456Z,1572
2016-05-23T07:38:57.490Z,1468
2016-05-23T07:39:57.523Z,1492
2016-05-23T07:40:57.542Z,1664
2016-05-23T07:41:57.419Z,1864
2016-05-23T07:42:57.438Z,2072
2016-05-23T07:43:57.627Z,2176
2016-05-23T07:44:58.084Z,2236
2016-05-23T07:45:57.524Z,2324
2016-05-23T07:46:57.713Z,2504
2016-05-23T07:47:57.763Z,2560
2016-05-23T07:48:57.766Z,2584
2016-05-23T07:49:57.643Z,2652
2016-05-23T07:50:57.835Z,2644
2016-05-23T07:51:57.696Z,2564
2016-05-23T07:52:57.887Z,2412
2016-05-23T07:53:57.904Z,2128
2016-05-23T07:54:57.798Z,1916
2016-05-23T07:55:57.973Z,1808
2016-05-23T07:56:57.991Z,1808
2016-05-23T07:57:58.025Z,1860
2016-05-23T07:58:58.059Z,1640
2016-05-23T07:59:58.795Z,1508
2016-05-23T08:00:58.127Z,1524
2016-05-23T08:01:58.129Z,1896
2016-05-23T08:02:58.164Z,1948
2016-05-23T08:03:58.197Z,1772
2016-05-23T08:04:58.247Z,1664
2016-05-23T08:05:58.093Z,1752
2016-05-23T08:06:58.284Z,1800
2016-05-23T08:07:58.302Z,1764
2016-05-23T08:08:58.336Z,1604
2016-05-23T08:09:58.214Z,1380
2016-05-23T08:10:58.404Z,1320
2016-05-23T08:11:58.422Z,1372
2016-05-23T08:12:58.456Z,1556
2016-05-23T08:13:58.334Z,1736
2016-05-23T08:14:58.383Z,1964
2016-05-23T08:15:58.557Z,2232
2016-05-23T08:16:58.576Z,2504
2016-05-23T08:17:58.454Z,2536
2016-05-23T08:18:59.066Z,2340
2016-05-23T08:19:58.647Z,2300
2016-05-23T08:20:58.680Z,2264
2016-05-23T08:21:58.730Z,2276
2016-05-23T08:22:58.748Z,2152
2016-05-23T08:23:58.782Z,1884
2016-05-23T08:24:58.800Z,1664
2016-05-23T08:25:58.835Z,1616
2016-05-23T08:26:58.868Z,1760
2016-05-23T08:27:58.902Z,2032
2016-05-23T08:28:58.920Z,2088
2016-05-23T08:29:59.032Z,1944
2016-05-23T08:30:58.989Z,1768
2016-05-23T08:31:58.851Z,1464
2016-05-23T08:32:58.900Z,1368
2016-05-23T08:33:59.059Z,1320
2016-05-23T08:34:59.093Z,1356
2016-05-23T08:35:58.956Z,1396
2016-05-23T08:36:59.005Z,1340
2016-05-23T08:37:59.179Z,1124
2016-05-23T08:38:59.073Z,1108
2016-05-23T08:39:59.247Z,1112
2016-05-23T08:40:59.125Z,1012
2016-05-23T08:41:59.299Z,952
2016-05-23T08:42:59.333Z,1168
2016-05-23T08:43:59.352Z,1196
2016-05-23T08:44:59.402Z,1224
2016-05-23T08:45:59.264Z,1052
2016-05-23T08:46:59.516Z,992
2016-05-23T08:47:59.363Z,1140
2016-05-23T08:48:59.506Z,1376
2016-05-23T08:49:59.383Z,1528
2016-05-23T08:50:59.417Z,1632
2016-05-23T08:51:59.591Z,1864
2016-05-23T08:52:59.626Z,2160
2016-05-23T08:53:59.660Z,2136
2016-05-23T08:54:59.538Z,2076
2016-05-23T08:55:59.635Z,2232
2016-05-23T08:56:59.668Z,2648
2016-05-23T08:57:59.796Z,3008
2016-05-23T08:58:59.798Z,3396
2016-05-23T08:59:59.692Z,3256
2016-05-23T09:00:59.898Z,2632
2016-05-23T09:01:59.884Z,3152
2016-05-23T09:02:59.903Z,3100
2016-05-23T09:03:59.796Z,2788
2016-05-23T09:04:59.987Z,2944
2016-05-23T09:05:59.864Z,2736
2016-05-23T09:07:00.039Z,2504
2016-05-23T09:08:00.057Z,2588
2016-05-23T09:09:00.091Z,2708
2016-05-23T09:10:00.125Z,2792
2016-05-23T09:11:00.158Z,2840
2016-05-23T09:12:00.177Z,3396
2016-05-23T09:13:00.305Z,3188
2016-05-23T09:14:00.245Z,2436
2016-05-23T09:15:00.483Z,1944
2016-05-23T09:16:00.297Z,1772
2016-05-23T09:17:00.034Z,1720
2016-05-23T09:18:05.084Z,1736
2016-05-23T09:19:00.415Z,1808
2016-05-23T09:20:00.417Z,1932
2016-05-23T09:21:00.452Z,1868
2016-05-23T09:22:00.485Z,2064
2016-05-23T09:23:00.363Z,1936
2016-05-23T09:24:00.537Z,1820
2016-05-23T09:25:00.446Z,1916
2016-05-23T09:26:00.699Z,2064
2016-05-23T09:27:02.405Z,2484
2016-05-23T09:28:00.360Z,3156
2016-05-23T09:29:00.707Z,3288
2016-05-23T09:30:00.538Z,3388
2016-05-23T09:31:00.837Z,3440
2016-05-23T09:32:02.840Z,3464
2016-05-23T09:33:00.656Z,3216
2016-05-23T09:34:00.908Z,3232
2016-05-23T09:35:00.879Z,3260
2016-05-23T09:36:00.898Z,2840
2016-05-23T09:37:00.931Z,2548
2016-05-23T09:38:00.809Z,2384
2016-05-23T09:39:00.843Z,1936
2016-05-23T09:40:01.080Z,1996
2016-05-23T09:41:01.067Z,2120
2016-05-23T09:42:01.117Z,2364
2016-05-23T09:43:01.120Z,2944
2016-05-23T09:44:00.982Z,2812
2016-05-23T09:45:01.500Z,2784
2016-05-23T09:46:01.222Z,2620
2016-05-23T09:47:03.333Z,2168
2016-05-23T09:48:01.290Z,2040
2016-05-23T09:49:01.417Z,2300
2016-05-23T09:50:01.263Z,2672
2016-05-23T09:51:01.469Z,2872
2016-05-23T09:52:02.519Z,2660
2016-05-23T09:53:01.491Z,2776
2016-05-23T09:54:01.305Z,3100
2016-05-23T09:55:01.511Z,2596
2016-05-23T09:56:01.514Z,2408
2016-05-23T09:57:01.641Z,2192
2016-05-23T09:58:01.660Z,2324
2016-05-23T09:59:01.601Z,2424
2016-05-23T10:00:01.572Z,2552
2016-05-23T10:01:01.621Z,2832
2016-05-23T10:02:03.265Z,2532
2016-05-23T10:03:01.721Z,1852
2016-05-23T10:04:01.630Z,1748
2016-05-23T10:05:01.788Z,1484
2016-05-23T10:06:01.666Z,1296
2016-05-23T10:07:03.262Z,1332
2016-05-23T10:08:01.890Z,1372
2016-05-23T10:09:01.845Z,1308
2016-05-23T10:10:01.958Z,1148
2016-05-23T10:11:01.820Z,1064
2016-05-23T10:12:02.026Z,1056
2016-05-23T10:13:02.122Z,888
2016-05-23T10:14:02.078Z,844
2016-05-23T10:15:03.065Z,1016
2016-05-23T10:16:01.975Z,1400
2016-05-23T10:17:02.242Z,1836
2016-05-23T10:18:02.291Z,1776
2016-05-23T10:19:03.623Z,1700
2016-05-23T10:20:02.344Z,1712
2016-05-23T10:21:02.285Z,1820
2016-05-23T10:22:02.318Z,2212
2016-05-23T10:23:02.196Z,2616
2016-05-23T10:24:03.168Z,2748
2016-05-23T10:25:02.421Z,3040
2016-05-23T10:26:02.438Z,3132
2016-05-23T10:27:02.472Z,3068
2016-05-23T10:28:02.507Z,3192
2016-05-23T10:29:02.932Z,2792
2016-05-23T10:30:03.262Z,2252
2016-05-23T10:31:02.452Z,1904
2016-05-23T10:32:02.643Z,1912
2016-05-23T10:33:02.677Z,2532
2016-05-23T10:34:04.615Z,4780
2016-05-23T10:35:02.759Z,4496
2016-05-23T10:36:02.778Z,4008
2016-05-23T10:37:02.781Z,3508
2016-05-23T10:38:02.814Z,3048
2016-05-23T10:39:06.286Z,2876
2016-05-23T10:40:02.882Z,2516
2016-05-23T10:41:02.932Z,2356
2016-05-23T10:42:02.934Z,2308
2016-05-23T10:43:02.969Z,2460
2016-05-23T10:44:06.080Z,3188
2016-05-23T10:45:03.036Z,3904
2016-05-23T10:46:02.914Z,4052
2016-05-23T10:47:03.105Z,3560
2016-05-23T10:48:02.966Z,2772
2016-05-23T10:49:06.563Z,2972
2016-05-23T10:50:03.191Z,2908
2016-05-23T10:51:03.209Z,2952
2016-05-23T10:52:03.243Z,3068
2016-05-23T10:53:03.292Z,3288
2016-05-23T10:54:06.249Z,3512
2016-05-23T10:55:03.345Z,3584
2016-05-23T10:56:03.379Z,3776
2016-05-23T10:57:03.271Z,4144
2016-05-23T10:58:03.430Z,4252
2016-05-23T10:59:03.465Z,4224
2016-05-23T11:00:03.452Z,4292
2016-05-23T11:01:03.532Z,4432
2016-05-23T11:02:03.566Z,4600
2016-05-23T11:03:03.601Z,4312
2016-05-23T11:04:03.635Z,4216
2016-05-23T11:05:03.496Z,4064
2016-05-23T11:06:03.687Z,3548
2016-05-23T11:07:03.721Z,3568
2016-05-23T11:08:03.771Z,3696
2016-05-23T11:09:03.867Z,3676
2016-05-23T11:10:03.823Z,3564
2016-05-23T11:11:03.528Z,3648
2016-05-23T11:12:03.875Z,3732
2016-05-23T11:13:03.909Z,3676
2016-05-23T11:14:04.005Z,3784
2016-05-23T11:15:03.961Z,3948
2016-05-23T11:16:04.011Z,3880
2016-05-23T11:17:04.045Z,3832
2016-05-23T11:18:04.001Z,3532
2016-05-23T11:19:04.112Z,3252
2016-05-23T11:20:04.115Z,3132
2016-05-23T11:21:04.164Z,3008
2016-05-23T11:22:04.214Z,2988
2016-05-23T11:23:04.092Z,2896
2016-05-23T11:24:04.266Z,3272
2016-05-23T11:25:04.300Z,3272
2016-05-23T11:26:04.163Z,3396
2016-05-23T11:27:04.197Z,3432
2016-05-23T11:28:04.386Z,3796
2016-05-23T11:29:04.483Z,3740
2016-05-23T11:30:04.486Z,3728
2016-05-23T11:31:04.488Z,4648
2016-05-23T11:32:04.522Z,4148
2016-05-23T11:33:04.635Z,3868
2016-05-23T11:34:04.607Z,3880
2016-05-23T11:35:04.624Z,3936
2016-05-23T11:36:04.643Z,3820
2016-05-23T11:37:04.693Z,4144
2016-05-23T11:38:04.804Z,4716
2016-05-23T11:39:04.760Z,4316
2016-05-23T11:40:04.778Z,4484
2016-05-23T11:41:04.921Z,3904
2016-05-23T11:42:04.690Z,3972
2016-05-23T11:43:04.708Z,5348
2016-05-23T11:44:04.898Z,5820
2016-05-23T11:45:05.901Z,4992
2016-05-23T11:46:04.966Z,5020
2016-05-23T11:47:04.953Z,4684
2016-05-23T11:48:05.034Z,4740
2016-05-23T11:49:05.067Z,4144
2016-05-23T11:50:05.102Z,3040
2016-05-23T11:51:05.136Z,2832
2016-05-23T11:52:05.014Z,3024
2016-05-23T11:53:04.892Z,3572
2016-05-23T11:54:05.160Z,5324
2016-05-23T11:55:05.272Z,5468
2016-05-23T11:56:05.321Z,5628
2016-05-23T11:57:05.027Z,5424
2016-05-23T11:58:05.374Z,5332
2016-05-23T11:59:05.408Z,5408
2016-05-23T12:00:06.005Z,5316
2016-05-23T12:01:05.474Z,5256
2016-05-23T12:02:05.602Z,5544
2016-05-23T12:03:05.543Z,5572
2016-05-23T12:04:05.562Z,5504
2016-05-23T12:05:05.502Z,5476
2016-05-23T12:06:05.630Z,4468
2016-05-23T12:07:05.663Z,4796
2016-05-23T12:08:05.698Z,4312
2016-05-23T12:09:05.794Z,4128
2016-05-23T12:10:05.610Z,3964
2016-05-23T12:11:05.893Z,3820
2016-05-23T12:12:05.833Z,3492
2016-05-23T12:13:05.601Z,2996
2016-05-23T12:14:05.776Z,2832
2016-05-23T12:15:05.935Z,2732
2016-05-23T12:16:05.984Z,2688
2016-05-23T12:17:06.003Z,2872
2016-05-23T12:18:06.036Z,3080
2016-05-23T12:19:06.070Z,4508
2016-05-23T12:20:06.105Z,3604
2016-05-23T12:21:06.139Z,3504
2016-05-23T12:22:06.173Z,3296
2016-05-23T12:23:06.050Z,3156
2016-05-23T12:24:06.100Z,3048
2016-05-23T12:25:06.180Z,3152
2016-05-23T12:26:06.308Z,3244
2016-05-23T12:27:06.436Z,3092
2016-05-23T12:28:06.377Z,2564
2016-05-23T12:29:06.504Z,2272
2016-05-23T12:30:06.507Z,1848
2016-05-23T12:31:06.603Z,1604
2016-05-23T12:32:06.512Z,1520
2016-05-23T12:33:06.655Z,1504
2016-05-23T12:34:06.579Z,1696
2016-05-23T12:35:06.457Z,2172
2016-05-23T12:36:06.648Z,3032
2016-05-23T12:37:06.760Z,3624
2016-05-23T12:38:06.575Z,3824
2016-05-23T12:39:06.999Z,4124
2016-05-23T12:40:06.829Z,4144
2016-05-23T12:41:06.614Z,3772
2016-05-23T12:42:06.867Z,3620
2016-05-23T12:43:06.901Z,3604
2016-05-23T12:44:06.982Z,3620
2016-05-23T12:45:07.484Z,4108
2016-05-23T12:46:07.003Z,4408
2016-05-23T12:47:06.896Z,4300
2016-05-23T12:48:07.290Z,4312
2016-05-23T12:49:07.104Z,4468
2016-05-23T12:50:07.106Z,5160
2016-05-23T12:51:07.189Z,6544
2016-05-23T12:52:07.206Z,6124
2016-05-23T12:53:07.397Z,5584
2016-05-23T12:54:07.275Z,5412
2016-05-23T12:55:07.308Z,5264
2016-05-23T12:56:07.404Z,5004
2016-05-23T12:57:07.563Z,5008
2016-05-23T12:58:07.269Z,4996
2016-05-23T12:59:07.444Z,5036
2016-05-23T13:00:07.337Z,5012
2016-05-23T13:01:07.511Z,5060
2016-05-23T13:02:07.577Z,4856
2016-05-23T13:03:07.424Z,4328
2016-05-23T13:04:07.473Z,3924
2016-05-23T13:05:07.663Z,3712
2016-05-23T13:06:07.697Z,3804
2016-05-23T13:07:07.590Z,4236
2016-05-23T13:08:07.780Z,4156
2016-05-23T13:09:07.862Z,4180
2016-05-23T13:10:07.833Z,3656
2016-05-23T13:11:07.710Z,3404
2016-05-23T13:12:07.901Z,4024
2016-05-23T13:13:07.934Z,5468
2016-05-23T13:14:07.671Z,5148
2016-05-23T13:15:08.142Z,4912
2016-05-23T13:16:08.052Z,4428
2016-05-23T13:17:08.086Z,4984
2016-05-23T13:18:07.964Z,4808
2016-05-23T13:19:08.139Z,5356
2016-05-23T13:20:08.016Z,6004
2016-05-23T13:21:08.331Z,5356
2016-05-23T13:22:08.209Z,5344
2016-05-23T13:23:08.289Z,5052
2016-05-23T13:24:08.386Z,4876
2016-05-23T13:25:08.420Z,4904
2016-05-23T13:26:08.501Z,3952
2016-05-23T13:27:08.503Z,3800
2016-05-23T13:28:08.553Z,3260
2016-05-23T13:29:08.587Z,3200
2016-05-23T13:30:08.824Z,3116
2016-05-23T13:31:08.561Z,2996
2016-05-23T13:32:08.485Z,2880
2016-05-23T13:33:08.661Z,2904
2016-05-23T13:34:08.679Z,2804
2016-05-23T13:35:08.712Z,2644
2016-05-23T13:36:08.606Z,2576
2016-05-23T13:37:08.780Z,3680
2016-05-23T13:38:08.814Z,3080
2016-05-23T13:39:08.693Z,3676
2016-05-23T13:40:08.882Z,3704
2016-05-23T13:41:08.932Z,3456
2016-05-23T13:42:08.951Z,3276
2016-05-23T13:43:08.829Z,3040
2016-05-23T13:44:09.017Z,2828
2016-05-23T13:45:08.927Z,2744
2016-05-23T13:46:09.101Z,2724
2016-05-23T13:47:09.135Z,2616