createdAt,value
2022-10-05T00:00:11.701Z,2.89
2022-10-05T00:01:11.853Z,2.89
2022-10-05T00:02:11.796Z,2.89
2022-10-05T00:03:12.194Z,2.90
2022-10-05T00:04:11.998Z,2.91
2022-10-05T00:05:12.000Z,2.91
2022-10-05T00:06:11.819Z,2.92
2022-10-05T00:07:12.023Z,2.93
2022-10-05T00:08:11.864Z,2.93
2022-10-05T00:09:12.070Z,2.94
2022-10-05T00:10:11.951Z,2.95
2022-10-05T00:11:12.040Z,2.94
2022-10-05T00:12:11.933Z,2.94
2022-10-05T00:13:12.158Z,2.94
2022-10-05T00:14:11.966Z,2.95
2022-10-05T00:15:12.125Z,2.94
2022-10-05T00:16:12.100Z,2.93
2022-10-05T00:17:12.438Z,2.93
2022-10-05T00:18:12.050Z,2.94
2022-10-05T00:19:12.198Z,2.96
2022-10-05T00:20:12.078Z,2.98
2022-10-05T00:21:12.327Z,2.99
2022-10-05T00:22:12.177Z,3.01
2022-10-05T00:23:12.292Z,3.02
2022-10-05T00:24:12.175Z,3.01
2022-10-05T00:25:12.381Z,3.01
2022-10-05T00:26:12.204Z,3.01
2022-10-05T00:27:12.396Z,3.01
2022-10-05T00:28:12.321Z,3.02
2022-10-05T00:29:12.385Z,3.04
2022-10-05T00:30:12.280Z,3.05
2022-10-05T00:31:12.507Z,3.05
2022-10-05T00:32:12.399Z,3.05
2022-10-05T00:33:12.504Z,3.05
2022-10-05T00:34:12.426Z,3.06
2022-10-05T00:35:12.540Z,3.06
2022-10-05T00:36:12.377Z,3.07
2022-10-05T00:37:12.519Z,3.08
2022-10-05T00:38:12.410Z,3.08
2022-10-05T00:39:12.616Z,3.07
2022-10-05T00:40:12.500Z,3.07
2022-10-05T00:41:12.600Z,3.07
2022-10-05T00:42:12.490Z,3.08
2022-10-05T00:43:12.685Z,3.08
2022-10-05T00:44:12.518Z,3.07
2022-10-05T00:45:12.801Z,3.07
2022-10-05T00:46:12.578Z,3.08
2022-10-05T00:47:12.694Z,3.09
2022-10-05T00:48:12.572Z,3.09
2022-10-05T00:49:12.758Z,3.10
2022-10-05T00:50:12.603Z,3.11
2022-10-05T00:51:12.860Z,3.12
2022-10-05T00:52:12.642Z,3.12
2022-10-05T00:53:12.802Z,3.13
2022-10-05T00:54:18.063Z,3.14
2022-10-05T00:55:12.875Z,3.14
2022-10-05T00:56:12.703Z,3.13
2022-10-05T00:57:12.947Z,3.12
2022-10-05T00:58:12.737Z,3.10
2022-10-05T00:59:12.894Z,3.08
2022-10-05T01:00:12.780Z,3.07
2022-10-05T01:01:13.041Z,3.07
2022-10-05T01:02:12.845Z,3.08
2022-10-05T01:03:13.042Z,3.08
2022-10-05T01:04:12.873Z,3.09
2022-10-05T01:05:12.969Z,3.10
2022-10-05T01:06:12.870Z,3.10
2022-10-05T01:07:13.027Z,3.09
2022-10-05T01:08:12.879Z,3.09
2022-10-05T01:09:13.077Z,3.09
2022-10-05T01:10:12.930Z,3.08
2022-10-05T01:11:13.946Z,3.08
2022-10-05T01:12:12.927Z,3.09
2022-10-05T01:13:13.055Z,3.10
2022-10-05T01:14:12.937Z,3.12
2022-10-05T01:15:14.122Z,3.13
2022-10-05T01:16:13.174Z,3.13
2022-10-05T01:17:12.955Z,3.11
2022-10-05T01:18:13.146Z,3.09
2022-10-05T01:19:12.975Z,3.09
2022-10-05T01:20:13.158Z,3.10
2022-10-05T01:21:13.228Z,3.10
2022-10-05T01:22:12.992Z,3.12
2022-10-05T01:23:13.435Z,3.13
2022-10-05T01:24:13.025Z,3.13
2022-10-05T01:25:13.161Z,3.13
2022-10-05T01:26:13.041Z,3.14
2022-10-05T01:27:13.287Z,3.16
2022-10-05T01:28:13.203Z,3.16
2022-10-05T01:29:13.219Z,3.14
2022-10-05T01:30:13.107Z,3.12
2022-10-05T01:31:13.350Z,3.11
2022-10-05T01:32:13.130Z,3.11
2022-10-05T01:33:13.307Z,3.11
2022-10-05T01:34:13.156Z,3.12
2022-10-05T01:35:13.354Z,3.12
2022-10-05T01:36:13.182Z,3.12
2022-10-05T01:37:13.557Z,3.11
2022-10-05T01:38:13.205Z,3.10
2022-10-05T01:39:13.502Z,3.09
2022-10-05T01:40:13.218Z,3.09
2022-10-05T01:41:13.353Z,3.08
2022-10-05T01:42:13.239Z,3.08
2022-10-05T01:43:13.439Z,3.08
2022-10-05T01:44:13.272Z,3.06
2022-10-05T01:45:13.519Z,3.04
2022-10-05T01:46:13.360Z,3.03
2022-10-05T01:47:13.429Z,3.03
2022-10-05T01:48:13.320Z,3.03
2022-10-05T01:49:13.857Z,3.04
2022-10-05T01:50:13.358Z,3.05
2022-10-05T01:51:13.594Z,3.06
2022-10-05T01:52:13.387Z,3.06
2022-10-05T01:53:13.572Z,3.05
2022-10-05T01:54:13.455Z,3.06
2022-10-05T01:55:13.610Z,3.06
2022-10-05T01:56:13.442Z,3.05
2022-10-05T01:57:13.624Z,3.05
2022-10-05T01:58:13.486Z,3.04
2022-10-05T01:59:13.675Z,3.04
2022-10-05T02:00:13.471Z,3.04
2022-10-05T02:01:13.719Z,3.04
2022-10-05T02:02:13.591Z,3.04
2022-10-05T02:03:13.647Z,3.04
2022-10-05T02:04:29.551Z,3.04
2022-10-05T02:05:13.703Z,3.04
2022-10-05T02:06:13.546Z,3.04
2022-10-05T02:07:13.673Z,3.05
2022-10-05T02:08:14.739Z,3.06
2022-10-05T02:09:13.749Z,3.06
2022-10-05T02:10:13.589Z,3.06
2022-10-05T02:11:13.980Z,3.04
2022-10-05T02:12:13.615Z,3.03
2022-10-05T02:13:13.750Z,3.03
2022-10-05T02:14:13.910Z,3.03
2022-10-05T02:15:13.653Z,3.02
2022-10-05T02:16:13.854Z,3.02
2022-10-05T02:17:13.687Z,3.02
2022-10-05T02:18:13.897Z,3.02
2022-10-05T02:19:13.714Z,3.02
2022-10-05T02:20:13.953Z,3.01
2022-10-05T02:21:13.732Z,3.01
2022-10-05T02:22:13.886Z,3.02
2022-10-05T02:23:13.763Z,3.04
2022-10-05T02:24:13.969Z,3.06
2022-10-05T02:25:13.895Z,3.06
2022-10-05T02:26:14.060Z,3.06
2022-10-05T02:27:13.833Z,3.06
2022-10-05T02:28:14.027Z,3.06
2022-10-05T02:29:13.887Z,3.07
2022-10-05T02:30:16.593Z,3.09
2022-10-05T02:31:14.194Z,3.10
2022-10-05T02:32:13.903Z,3.10
2022-10-05T02:33:14.108Z,3.10
2022-10-05T02:34:13.941Z,3.10
2022-10-05T02:35:14.094Z,3.10
2022-10-05T02:36:13.979Z,3.10
2022-10-05T02:37:14.421Z,3.11
2022-10-05T02:38:14.006Z,3.11
2022-10-05T02:39:14.146Z,3.11
2022-10-05T02:40:14.066Z,3.11
2022-10-05T02:41:15.087Z,3.09
2022-10-05T02:42:14.079Z,3.09
2022-10-05T02:43:14.265Z,3.09
2022-10-05T02:44:14.115Z,3.08
2022-10-05T02:45:14.305Z,3.07
2022-10-05T02:46:14.297Z,3.07
2022-10-05T02:47:14.497Z,3.08
2022-10-05T02:48:14.237Z,3.09
2022-10-05T02:49:14.338Z,3.10
2022-10-05T02:50:14.218Z,3.10
2022-10-05T02:51:14.499Z,3.09
2022-10-05T02:52:14.228Z,3.09
2022-10-05T02:53:14.394Z,3.09
2022-10-05T02:54:14.304Z,3.09
2022-10-05T02:55:14.503Z,3.10
2022-10-05T02:56:14.280Z,3.10
2022-10-05T02:57:14.422Z,3.11
2022-10-05T02:58:14.316Z,3.11
2022-10-05T02:59:14.592Z,3.12
2022-10-05T03:00:14.460Z,3.14
2022-10-05T03:01:14.519Z,3.15
2022-10-05T03:02:14.450Z,3.16
2022-10-05T03:03:14.577Z,3.16
2022-10-05T03:04:14.423Z,3.17
2022-10-05T03:05:14.578Z,3.16
2022-10-05T03:06:14.689Z,3.15
2022-10-05T03:07:14.484Z,3.13
2022-10-05T03:08:14.624Z,3.12
2022-10-05T03:09:14.516Z,3.12
2022-10-05T03:10:14.698Z,3.10
2022-10-05T03:11:14.556Z,3.09
2022-10-05T03:12:14.759Z,3.07
2022-10-05T03:13:14.579Z,3.04
2022-10-05T03:14:14.723Z,3.02
2022-10-05T03:15:14.604Z,2.98
2022-10-05T03:16:14.891Z,2.95
2022-10-05T03:17:14.653Z,2.93
2022-10-05T03:18:14.973Z,2.91
2022-10-05T03:19:14.680Z,2.89
2022-10-05T03:20:14.826Z,2.89
2022-10-05T03:21:14.713Z,2.89
2022-10-05T03:22:14.903Z,2.89
2022-10-05T03:23:14.799Z,2.89
2022-10-05T03:24:14.920Z,2.88
2022-10-05T03:25:14.799Z,2.87
2022-10-05T03:26:14.935Z,2.85
2022-10-05T03:27:14.846Z,2.83
2022-10-05T03:28:15.172Z,2.81
2022-10-05T03:29:14.932Z,2.80
2022-10-05T03:30:15.027Z,2.79
2022-10-05T03:31:14.976Z,2.80
2022-10-05T03:32:15.127Z,2.82
2022-10-05T03:33:14.966Z,2.83
2022-10-05T03:34:15.121Z,2.83
2022-10-05T03:35:15.056Z,2.81
2022-10-05T03:36:15.200Z,2.80
2022-10-05T03:37:15.050Z,2.79
2022-10-05T03:38:15.202Z,2.77
2022-10-05T03:39:15.082Z,2.77
2022-10-05T03:40:15.289Z,2.76
2022-10-05T03:41:15.181Z,2.73
2022-10-05T03:42:15.324Z,2.70
2022-10-05T03:43:15.175Z,2.69
2022-10-05T03:44:15.331Z,2.69
2022-10-05T03:45:15.226Z,2.67
2022-10-05T03:46:15.476Z,2.64
2022-10-05T03:47:15.324Z,2.61
2022-10-05T03:48:15.429Z,2.59
2022-10-05T03:49:15.341Z,2.57
2022-10-05T03:50:15.541Z,2.57
2022-10-05T03:51:15.378Z,2.57
2022-10-05T03:52:15.885Z,2.58
2022-10-05T03:53:15.442Z,2.59
2022-10-05T03:54:15.594Z,2.61
2022-10-05T03:55:15.750Z,2.62
2022-10-05T03:56:15.531Z,2.62
2022-10-05T03:57:15.695Z,2.63
2022-10-05T03:58:15.647Z,2.65
2022-10-05T03:59:15.799Z,2.65
2022-10-05T04:00:15.654Z,2.67
2022-10-05T04:01:15.911Z,2.69
2022-10-05T04:02:15.770Z,2.72
2022-10-05T04:03:15.867Z,2.76
2022-10-05T04:04:16.031Z,2.78
2022-10-05T04:05:15.798Z,2.80
2022-10-05T04:06:15.934Z,2.82
2022-10-05T04:07:15.827Z,2.83
2022-10-05T04:08:16.020Z,2.82
2022-10-05T04:09:15.865Z,2.80
2022-10-05T04:10:16.177Z,2.78
2022-10-05T04:11:15.918Z,2.78
2022-10-05T04:12:16.057Z,2.80
2022-10-05T04:13:15.966Z,2.83
2022-10-05T04:14:16.146Z,2.85
2022-10-05T04:15:18.820Z,2.87
2022-10-05T04:16:16.310Z,2.89
2022-10-05T04:17:16.027Z,2.89
2022-10-05T04:18:16.306Z,2.88
2022-10-05T04:19:16.065Z,2.87
2022-10-05T04:20:16.195Z,2.85
2022-10-05T04:21:20.051Z,2.82
2022-10-05T04:22:16.453Z,2.81
2022-10-05T04:23:16.170Z,2.83
2022-10-05T04:24:16.273Z,2.84
2022-10-05T04:25:16.182Z,2.81
2022-10-05T04:26:16.369Z,2.79
2022-10-05T04:27:16.229Z,2.80
2022-10-05T04:28:16.461Z,2.86
2022-10-05T04:29:16.257Z,2.91
2022-10-05T04:30:16.697Z,2.92
2022-10-05T04:31:16.345Z,2.91
2022-10-05T04:32:16.407Z,2.91
2022-10-05T04:33:16.689Z,2.92
2022-10-05T04:34:16.398Z,2.95
2022-10-05T04:35:16.505Z,2.98
2022-10-05T04:36:16.405Z,3.01
2022-10-05T04:37:16.589Z,3.02
2022-10-05T04:38:16.424Z,3.04
2022-10-05T04:39:16.570Z,3.08
2022-10-05T04:40:16.690Z,3.09
2022-10-05T04:41:16.482Z,3.08
2022-10-05T04:42:16.617Z,3.09
2022-10-05T04:43:16.527Z,3.12
2022-10-05T04:44:16.726Z,3.13
2022-10-05T04:45:16.550Z,3.13
2022-10-05T04:46:16.935Z,3.13
2022-10-05T04:47:16.586Z,3.13
2022-10-05T04:48:16.736Z,3.13
2022-10-05T04:49:16.621Z,3.12
2022-10-05T04:50:16.819Z,3.11
2022-10-05T04:51:16.711Z,3.11
2022-10-05T04:52:16.883Z,3.10
2022-10-05T04:53:16.703Z,3.09
2022-10-05T04:54:16.853Z,3.12
2022-10-05T04:55:16.749Z,3.17
2022-10-05T04:56:16.942Z,3.24
2022-10-05T04:57:16.835Z,3.25
2022-10-05T04:58:16.934Z,3.22
2022-10-05T04:59:16.816Z,3.20
2022-10-05T05:00:17.005Z,3.20
2022-10-05T05:01:16.885Z,3.21
2022-10-05T05:02:17.060Z,3.19
2022-10-05T05:03:16.952Z,3.13
2022-10-05T05:04:17.039Z,3.03
2022-10-05T05:05:16.931Z,2.94
2022-10-05T05:06:18.242Z,2.88
2022-10-05T05:07:16.974Z,2.83
2022-10-05T05:08:17.182Z,2.77
2022-10-05T05:09:17.128Z,2.71
2022-10-05T05:10:17.180Z,2.68
2022-10-05T05:11:20.082Z,2.68
2022-10-05T05:12:17.271Z,2.70
2022-10-05T05:13:17.119Z,2.74
2022-10-05T05:14:17.314Z,2.79
2022-10-05T05:15:17.225Z,2.82
2022-10-05T05:16:17.349Z,2.81
2022-10-05T05:17:17.212Z,2.80
2022-10-05T05:18:17.502Z,2.80
2022-10-05T05:19:17.261Z,2.81
2022-10-05T05:20:17.401Z,2.81
2022-10-05T05:21:17.772Z,2.83
2022-10-05T05:22:17.329Z,2.85
2022-10-05T05:23:17.468Z,2.85
2022-10-05T05:24:17.370Z,2.85
2022-10-05T05:25:17.578Z,2.86
2022-10-05T05:26:17.409Z,2.88
2022-10-05T05:27:18.667Z,2.90
2022-10-05T05:28:17.707Z,2.94
2022-10-05T05:29:17.481Z,2.97
2022-10-05T05:30:17.685Z,2.99
2022-10-05T05:31:17.641Z,2.98
2022-10-05T05:32:17.665Z,2.97
2022-10-05T05:33:17.865Z,2.97
2022-10-05T05:34:17.581Z,2.98
2022-10-05T05:35:17.734Z,2.99
2022-10-05T05:36:22.868Z,3.01
2022-10-05T05:37:17.877Z,3.04
2022-10-05T05:38:17.707Z,3.06
2022-10-05T05:39:17.843Z,3.08
2022-10-05T05:40:17.699Z,3.08
2022-10-05T05:41:17.884Z,3.06
2022-10-05T05:42:17.731Z,3.03
2022-10-05T05:43:18.061Z,2.99
2022-10-05T05:44:17.767Z,2.93
2022-10-05T05:45:18.020Z,2.89
2022-10-05T05:46:17.840Z,2.87
2022-10-05T05:47:17.970Z,2.87
2022-10-05T05:48:17.813Z,2.89
2022-10-05T05:49:18.062Z,2.90
2022-10-05T05:50:17.844Z,2.91
2022-10-05T05:51:18.040Z,2.90
2022-10-05T05:52:17.885Z,2.87
