createdAt,value
2022-08-26T00:01:45.638Z,1013.78
2022-08-26T00:06:38.421Z,1013.83
2022-08-26T00:11:31.120Z,1013.84
2022-08-26T00:16:24.002Z,1013.87
2022-08-26T00:21:16.374Z,1013.81
2022-08-26T00:26:08.751Z,1013.75
2022-08-26T00:31:00.901Z,1013.77
2022-08-26T00:35:53.751Z,1013.76
2022-08-26T00:40:46.504Z,1013.69
2022-08-26T00:45:39.349Z,1013.68
2022-08-26T00:50:31.751Z,1013.71
2022-08-26T00:55:20.442Z,1013.71
2022-08-26T01:00:12.717Z,1013.72
2022-08-26T01:05:06.527Z,1013.72
2022-08-26T01:09:59.518Z,1013.72
2022-08-26T01:14:52.584Z,1013.68
2022-08-26T01:19:47.290Z,1013.71
2022-08-26T01:24:41.748Z,1013.67
2022-08-26T01:29:34.131Z,1013.66
2022-08-26T01:34:26.681Z,1013.67
2022-08-26T01:39:19.531Z,1013.71
2022-08-26T01:44:12.249Z,1013.73
2022-08-26T01:49:04.816Z,1013.73
2022-08-26T01:53:57.612Z,1013.65
2022-08-26T01:58:50.288Z,1013.65
2022-08-26T02:03:42.925Z,1013.66
2022-08-26T02:08:35.731Z,1013.68
2022-08-26T02:13:28.319Z,1013.63
2022-08-26T02:18:21.239Z,1013.67
2022-08-26T02:23:13.790Z,1013.65
2022-08-26T02:28:06.751Z,1013.61
2022-08-26T02:32:59.392Z,1013.59
2022-08-26T02:37:54.089Z,1013.51
2022-08-26T02:42:46.828Z,1013.51
2022-08-26T02:47:39.445Z,1013.47
2022-08-26T02:52:31.748Z,1013.5
2022-08-26T02:57:24.622Z,1013.46
2022-08-26T03:02:17.383Z,1013.46
2022-08-26T03:07:09.915Z,1013.44
2022-08-26T03:12:04.712Z,1013.47
2022-08-26T03:16:57.249Z,1013.45
2022-08-26T03:21:49.971Z,1013.45
2022-08-26T03:26:51.967Z,1013.44
2022-08-26T03:31:37.326Z,1013.4
2022-08-26T03:36:29.713Z,1013.37
2022-08-26T03:41:22.345Z,1013.37
2022-08-26T03:51:07.800Z,1013.29
2022-08-26T04:00:55.468Z,1013.31
2022-08-26T04:10:38.994Z,1013.38
2022-08-26T04:15:31.782Z,1013.34
2022-08-26T04:20:24.308Z,1013.38
2022-08-26T04:25:16.985Z,1013.4
2022-08-26T04:30:10.858Z,1013.36
2022-08-26T04:35:03.366Z,1013.35
2022-08-26T04:39:56.192Z,1013.41
2022-08-26T04:44:49.012Z,1013.41
2022-08-26T04:49:41.540Z,1013.42
2022-08-26T04:54:34.406Z,1013.4
2022-08-26T04:59:26.939Z,1013.52
2022-08-26T05:04:19.450Z,1013.54
2022-08-26T05:09:12.094Z,1013.52
2022-08-26T05:14:04.876Z,1013.57
2022-08-26T05:18:57.759Z,1013.59
2022-08-26T05:23:50.296Z,1013.6
2022-08-26T05:28:42.955Z,1013.66
2022-08-26T05:33:35.276Z,1013.69
2022-08-26T05:38:30.168Z,1013.68
2022-08-26T05:43:21.039Z,1013.66
2022-08-26T05:48:13.423Z,1013.68
2022-08-26T05:53:06.249Z,1013.71
2022-08-26T05:57:59.305Z,1013.7
2022-08-26T06:02:52.189Z,1013.62
2022-08-26T06:07:45.081Z,1013.65
2022-08-26T06:12:38.187Z,1013.62
2022-08-26T06:17:30.715Z,1013.68
2022-08-26T06:22:23.398Z,1013.67
2022-08-26T06:27:16.009Z,1013.69
2022-08-26T06:32:08.893Z,1013.77
2022-08-26T06:37:01.985Z,1013.68
2022-08-26T06:41:48.632Z,1013.69
2022-08-26T06:46:41.920Z,1013.68
2022-08-26T06:51:35.738Z,1013.64
2022-08-26T06:56:28.155Z,1013.7
2022-08-26T07:01:21.318Z,1013.69
2022-08-26T07:06:13.850Z,1013.61
2022-08-26T07:11:06.515Z,1013.64
2022-08-26T07:16:02.848Z,1013.64
2022-08-26T07:20:53.472Z,1013.66
2022-08-26T07:25:46.140Z,1013.68
2022-08-26T07:30:33.354Z,1013.65
2022-08-26T07:35:27.175Z,1013.66
2022-08-26T07:40:20.730Z,1013.65
2022-08-26T07:45:13.453Z,1013.7
2022-08-26T07:50:06.099Z,1013.69
2022-08-26T07:54:58.971Z,1013.69
2022-08-26T07:59:52.139Z,1013.62
2022-08-26T08:04:44.991Z,1013.59
2022-08-26T08:09:37.936Z,1013.61
2022-08-26T08:14:30.410Z,1013.59
2022-08-26T08:19:23.085Z,1013.55
2022-08-26T08:24:15.859Z,1013.55
2022-08-26T08:29:08.433Z,1013.48
2022-08-26T08:34:01.113Z,1013.41
2022-08-26T08:38:59.425Z,1013.32
2022-08-26T08:43:51.131Z,1013.28
2022-08-26T08:48:43.950Z,1013.21
2022-08-26T08:53:31.077Z,1013.14
2022-08-26T08:58:24.769Z,1013.12
2022-08-26T09:03:18.645Z,1013.03
2022-08-26T09:08:11.717Z,1012.99
2022-08-26T09:13:04.182Z,1012.92
2022-08-26T09:17:57.294Z,1012.86
2022-08-26T09:22:50.460Z,1012.86
2022-08-26T09:27:43.424Z,1012.88
2022-08-26T09:32:36.224Z,1012.83
2022-08-26T09:37:29.191Z,1012.77
2022-08-26T09:42:22.010Z,1012.73
2022-08-26T09:47:14.865Z,1012.64
2022-08-26T09:52:07.301Z,1012.66
2022-08-26T09:57:00.096Z,1012.6
2022-08-26T10:01:53.001Z,1012.58
2022-08-26T10:06:45.601Z,1012.42
2022-08-26T10:11:38.200Z,1012.26
2022-08-26T10:16:30.987Z,1012.16
2022-08-26T10:21:23.655Z,1012.07
2022-08-26T10:26:16.448Z,1012.01
2022-08-26T10:31:09.117Z,1011.93
2022-08-26T10:36:01.809Z,1011.81
2022-08-26T10:40:54.647Z,1011.7
2022-08-26T10:45:47.264Z,1011.56
2022-08-26T10:50:40.007Z,1011.56
2022-08-26T10:55:34.677Z,1011.4
2022-08-26T11:00:25.336Z,1011.36
2022-08-26T11:05:18.042Z,1011.3
2022-08-26T11:10:10.843Z,1011.27
2022-08-26T11:15:05.174Z,1011.22
2022-08-26T11:20:01.338Z,1011.21
2022-08-26T11:24:49.778Z,1011.19
2022-08-26T11:29:42.597Z,1011.05
2022-08-26T11:34:35.247Z,1010.97
2022-08-26T11:44:20.986Z,1010.91
2022-08-26T11:49:13.936Z,1010.78
2022-08-26T11:54:06.563Z,1010.83
2022-08-26T12:03:52.467Z,1010.85
2022-08-26T12:08:45.428Z,1010.8
2022-08-26T12:13:37.851Z,1010.74
2022-08-26T12:18:30.804Z,1010.73
2022-08-26T12:23:23.593Z,1010.66
2022-08-26T12:28:16.628Z,1010.71
2022-08-26T12:33:12.484Z,1010.61
2022-08-26T12:38:02.251Z,1010.54
2022-08-26T12:42:55.206Z,1010.51
2022-08-26T12:47:47.825Z,1010.38
2022-08-26T12:52:40.501Z,1010.21
2022-08-26T12:57:33.390Z,1010.21
2022-08-26T13:02:26.327Z,1010.21
2022-08-26T13:07:19.196Z,1010.13
2022-08-26T13:12:12.201Z,1010.15
2022-08-26T13:17:04.750Z,1010.06
2022-08-26T13:21:57.672Z,1010.08
2022-08-26T13:26:50.378Z,1010.05
2022-08-26T13:31:43.276Z,1010.07
2022-08-26T13:36:39.951Z,1010.08
2022-08-26T13:41:32.151Z,1010.01
2022-08-26T13:46:25.038Z,1010
2022-08-26T13:51:17.862Z,1009.89
2022-08-26T13:56:11.168Z,1009.86
2022-08-26T14:01:03.613Z,1009.92
2022-08-26T14:05:56.238Z,1010.03
2022-08-26T14:15:41.718Z,1010.14
2022-08-26T14:20:34.581Z,1010.06
2022-08-26T14:25:27.174Z,1009.92
2022-08-26T14:30:19.900Z,1009.99
2022-08-26T14:35:12.868Z,1010.08
2022-08-26T14:40:05.666Z,1010.09
2022-08-26T14:44:58.574Z,1010.16
2022-08-26T14:49:51.532Z,1010.13
2022-08-26T14:54:44.271Z,1010.36
2022-08-26T14:59:37.140Z,1010.82
2022-08-26T15:04:29.890Z,1011.34
2022-08-26T15:09:22.677Z,1011.61
2022-08-26T15:14:19.733Z,1011.92
2022-08-26T15:19:08.163Z,1011.71
2022-08-26T15:24:00.928Z,1011.56
2022-08-26T15:28:53.345Z,1011.32
2022-08-26T15:33:45.617Z,1011.54
2022-08-26T15:38:38.448Z,1011.7
2022-08-26T15:43:31.053Z,1011.94
2022-08-26T15:48:22.717Z,1011.88
2022-08-26T15:53:16.097Z,1011.64
2022-08-26T15:58:09.809Z,1011.63
2022-08-26T16:03:02.115Z,1011.72
2022-08-26T16:07:55.075Z,1011.65
2022-08-26T16:12:47.534Z,1011.53
2022-08-26T16:22:32.240Z,1011.37
2022-08-26T16:32:18.190Z,1011.2
2022-08-26T16:37:11.080Z,1011.22
2022-08-26T16:42:04.059Z,1011.26
2022-08-26T16:51:44.450Z,1011.33
2022-08-26T16:56:38.279Z,1011.44
2022-08-26T17:01:31.247Z,1011.39
2022-08-26T17:06:23.440Z,1011.34
2022-08-26T17:11:16.094Z,1011.33
2022-08-26T17:16:04.174Z,1011.28
2022-08-26T17:20:56.628Z,1011.24
2022-08-26T17:25:51.084Z,1011.25
2022-08-26T17:30:43.746Z,1011.3
2022-08-26T17:35:36.559Z,1011.3
2022-08-26T17:40:29.097Z,1011.34
2022-08-26T17:45:21.963Z,1011.39
2022-08-26T17:50:15.003Z,1011.34
2022-08-26T17:55:07.486Z,1011.43
2022-08-26T17:59:59.458Z,1011.42
2022-08-26T18:04:52.711Z,1011.4
2022-08-26T18:09:45.601Z,1011.44
2022-08-26T18:14:38.622Z,1011.42
2022-08-26T18:19:31.479Z,1011.37
2022-08-26T18:24:18.155Z,1011.4
2022-08-26T18:29:11.997Z,1011.35
2022-08-26T18:34:06.103Z,1011.33
2022-08-26T18:39:01.089Z,1011.3
2022-08-26T18:43:53.442Z,1011.23
2022-08-26T18:48:50.760Z,1011.2
2022-08-26T18:53:38.900Z,1011.22
2022-08-26T18:58:31.693Z,1011.16
2022-08-26T19:03:24.657Z,1011.13
2022-08-26T19:08:19.390Z,1011.24
2022-08-26T19:13:05.876Z,1011.31
2022-08-26T19:17:59.859Z,1011.31
2022-08-26T19:22:53.831Z,1011.36
2022-08-26T19:27:47.701Z,1011.43
2022-08-26T19:32:40.380Z,1011.56
2022-08-26T19:37:32.953Z,1011.68
2022-08-26T19:42:25.779Z,1011.72
2022-08-26T19:47:18.341Z,1011.83
2022-08-26T19:52:11.130Z,1011.94
2022-08-26T19:57:03.754Z,1012.04
2022-08-26T20:02:00.981Z,1012.08
2022-08-26T20:06:49.455Z,1012.15
2022-08-26T20:11:42.365Z,1012.12
2022-08-26T20:16:35.195Z,1012.12
2022-08-26T20:21:27.744Z,1012.19
2022-08-26T20:26:20.468Z,1012.17
2022-08-26T20:31:13.000Z,1012.13
2022-08-26T20:36:07.314Z,1012.06
2022-08-26T20:40:58.817Z,1012.07
2022-08-26T20:45:51.700Z,1012.05
2022-08-26T20:50:44.322Z,1012.05
2022-08-26T20:55:37.363Z,1012.12
2022-08-26T21:00:24.598Z,1012.16
2022-08-26T21:05:19.760Z,1012.15
2022-08-26T21:10:06.886Z,1012.27
2022-08-26T21:15:02.404Z,1012.27
2022-08-26T21:19:55.675Z,1012.27
2022-08-26T21:24:48.545Z,1012.21
2022-08-26T21:29:41.396Z,1012.17
2022-08-26T21:34:34.391Z,1012.19
2022-08-26T21:39:27.014Z,1012.15
2022-08-26T21:44:19.476Z,1012.11
2022-08-26T21:49:12.147Z,1012.06
2022-08-26T21:54:07.571Z,1012.09
2022-08-26T21:58:57.466Z,1012.1
2022-08-26T22:03:50.485Z,1011.98
2022-08-26T22:08:43.097Z,1011.93
2022-08-26T22:13:35.878Z,1011.97
2022-08-26T22:18:28.504Z,1011.99
2022-08-26T22:28:14.544Z,1011.89
2022-08-26T22:38:00.170Z,1011.96
2022-08-26T22:47:40.743Z,1011.95
2022-08-26T22:57:22.450Z,1012.05
2022-08-26T23:07:08.911Z,1012.05
2022-08-26T23:12:03.806Z,1012
2022-08-26T23:16:56.837Z,1011.99
2022-08-26T23:21:49.436Z,1011.96
2022-08-26T23:26:42.238Z,1011.89
2022-08-26T23:31:34.722Z,1011.82
2022-08-26T23:36:29.303Z,1011.82
2022-08-26T23:41:21.716Z,1011.84
2022-08-26T23:46:14.747Z,1011.9
2022-08-26T23:51:09.456Z,1011.95
2022-08-26T23:56:01.977Z,1011.91
