createdAt,value
2022-11-28T00:00:10.032Z,10.73
2022-11-28T00:02:34.890Z,9.93
2022-11-28T00:04:57.154Z,10.67
2022-11-28T00:07:19.429Z,9.27
2022-11-28T00:09:42.001Z,8.47
2022-11-28T00:12:04.287Z,8.17
2022-11-28T00:14:26.531Z,7.90
2022-11-28T00:16:48.844Z,7.90
2022-11-28T00:19:12.015Z,8.97
2022-11-28T00:21:34.618Z,8.40
2022-11-28T00:23:56.823Z,8.50
2022-11-28T00:26:20.702Z,8.27
2022-11-28T00:28:43.172Z,8.23
2022-11-28T00:31:05.437Z,8.43
2022-11-28T00:33:28.146Z,8.13
2022-11-28T00:35:50.402Z,7.50
2022-11-28T00:38:12.673Z,7.77
2022-11-28T00:40:34.913Z,8.80
2022-11-28T00:42:57.114Z,10.03
2022-11-28T00:45:19.333Z,9.30
2022-11-28T00:47:41.492Z,9.67
2022-11-28T00:50:04.087Z,8.87
2022-11-28T00:52:26.319Z,8.07
2022-11-28T00:54:48.518Z,9.17
2022-11-28T00:57:10.734Z,9.30
2022-11-28T00:59:33.046Z,8.70
2022-11-28T01:01:55.338Z,9.30
2022-11-28T01:04:18.387Z,10.00
2022-11-28T01:06:42.219Z,8.93
2022-11-28T01:09:05.782Z,9.73
2022-11-28T01:11:28.519Z,9.97
2022-11-28T01:13:50.871Z,8.83
2022-11-28T01:16:13.300Z,9.40
2022-11-28T01:18:35.671Z,8.80
2022-11-28T01:20:57.899Z,8.53
2022-11-28T01:23:20.114Z,9.23
2022-11-28T01:25:42.372Z,8.87
2022-11-28T01:28:04.607Z,8.03
2022-11-28T01:30:26.869Z,9.13
2022-11-28T01:32:49.154Z,9.20
2022-11-28T01:35:11.471Z,9.67
2022-11-28T01:37:33.690Z,9.07
2022-11-28T01:39:56.042Z,8.30
2022-11-28T01:42:19.129Z,8.57
2022-11-28T01:44:41.597Z,8.87
2022-11-28T01:47:04.160Z,8.63
2022-11-28T01:49:31.424Z,8.97
2022-11-28T01:51:56.713Z,8.33
2022-11-28T01:54:20.442Z,8.10
2022-11-28T01:56:48.007Z,8.77
2022-11-28T01:59:10.912Z,7.77
2022-11-28T02:01:33.210Z,7.77
2022-11-28T02:03:56.170Z,8.57
2022-11-28T02:06:20.472Z,8.50
2022-11-28T02:08:52.551Z,9.17
2022-11-28T02:11:27.623Z,9.40
2022-11-28T02:14:01.187Z,8.77
2022-11-28T02:16:23.660Z,8.93
2022-11-28T02:18:50.422Z,9.40
2022-11-28T02:21:13.719Z,8.90
2022-11-28T02:23:50.878Z,8.83
2022-11-28T02:26:31.836Z,8.50
2022-11-28T02:29:04.096Z,8.80
2022-11-28T02:31:46.325Z,9.47
2022-11-28T02:34:14.970Z,9.03
2022-11-28T02:36:43.395Z,9.53
2022-11-28T02:39:05.623Z,9.17
2022-11-28T02:41:37.123Z,8.53
2022-11-28T02:44:05.307Z,9.17
2022-11-28T02:46:34.724Z,8.97
2022-11-28T02:48:57.032Z,8.13
2022-11-28T02:51:29.175Z,9.37
2022-11-28T02:53:52.736Z,8.10
2022-11-28T02:56:15.145Z,8.43
2022-11-28T02:58:38.263Z,8.97
2022-11-28T03:01:00.700Z,9.27
2022-11-28T03:04:01.883Z,8.63
2022-11-28T03:06:33.275Z,9.83
2022-11-28T03:08:58.198Z,9.17
2022-11-28T03:11:26.371Z,9.60
2022-11-28T03:13:57.437Z,9.87
2022-11-28T03:16:22.844Z,10.10
2022-11-28T03:18:51.167Z,9.53
2022-11-28T03:21:17.208Z,9.30
2022-11-28T03:23:44.320Z,9.50
2022-11-28T03:26:12.552Z,9.73
2022-11-28T03:28:46.586Z,9.17
2022-11-28T03:31:11.768Z,10.30
2022-11-28T03:33:38.680Z,10.10
2022-11-28T03:36:06.546Z,9.60
2022-11-28T03:38:36.972Z,10.13
2022-11-28T03:41:02.089Z,9.23
2022-11-28T03:43:26.623Z,9.23
2022-11-28T03:45:52.551Z,9.30
2022-11-28T03:48:17.931Z,9.47
2022-11-28T03:50:42.685Z,9.60
2022-11-28T03:53:08.194Z,11.17
2022-11-28T03:55:41.091Z,9.97
2022-11-28T03:58:32.415Z,10.50
2022-11-28T04:01:06.827Z,11.03
2022-11-28T04:03:41.903Z,11.40
2022-11-28T04:06:17.452Z,10.30
2022-11-28T04:08:42.088Z,10.20
2022-11-28T04:11:06.923Z,10.70
2022-11-28T04:13:38.070Z,10.57
2022-11-28T04:16:04.259Z,11.40
2022-11-28T04:18:40.061Z,10.27
2022-11-28T04:21:11.120Z,10.17
2022-11-28T04:23:33.764Z,9.20
2022-11-28T04:26:01.372Z,10.97
2022-11-28T04:28:25.800Z,10.73
2022-11-28T04:30:49.585Z,10.87
2022-11-28T04:33:14.056Z,11.40
2022-11-28T04:35:42.606Z,11.10
2022-11-28T04:38:07.419Z,12.07
2022-11-28T04:40:32.019Z,12.63
2022-11-28T04:42:55.891Z,11.80
2022-11-28T04:45:24.285Z,11.30
2022-11-28T04:47:46.648Z,10.90
2022-11-28T04:50:09.283Z,10.57
2022-11-28T04:52:37.524Z,12.47
2022-11-28T04:55:07.091Z,11.50
2022-11-28T04:57:31.615Z,10.30
2022-11-28T04:59:54.361Z,10.80
2022-11-28T05:02:17.035Z,11.23
2022-11-28T05:04:39.571Z,11.47
2022-11-28T05:07:05.973Z,11.67
2022-11-28T05:09:28.241Z,10.90
2022-11-28T05:11:50.460Z,11.90
2022-11-28T05:14:12.721Z,11.70
2022-11-28T05:16:35.040Z,11.23
2022-11-28T05:19:02.646Z,11.03
2022-11-28T05:21:24.970Z,10.53
2022-11-28T05:23:47.267Z,11.03
2022-11-28T05:26:11.810Z,9.80
2022-11-28T05:28:34.277Z,9.73
2022-11-28T05:30:59.944Z,11.00
2022-11-28T05:33:22.148Z,9.87
2022-11-28T05:35:44.360Z,9.30
2022-11-28T05:38:12.091Z,9.77
2022-11-28T05:40:35.884Z,9.40
2022-11-28T05:42:58.117Z,10.00
2022-11-28T05:45:20.356Z,9.80
2022-11-28T05:47:42.536Z,10.17
2022-11-28T05:50:05.051Z,9.77
2022-11-28T05:52:29.785Z,9.50
2022-11-28T05:54:52.316Z,9.83
2022-11-28T05:57:14.515Z,10.27
2022-11-28T05:59:36.784Z,9.57
2022-11-28T06:01:59.122Z,8.77
2022-11-28T06:04:21.389Z,8.43
2022-11-28T06:06:43.702Z,8.27
2022-11-28T06:09:06.338Z,9.23
2022-11-28T06:11:30.067Z,8.63
2022-11-28T06:13:52.647Z,8.07
2022-11-28T06:16:17.271Z,8.43
2022-11-28T06:18:39.999Z,8.73
2022-11-28T06:21:03.310Z,7.70
2022-11-28T06:23:25.672Z,8.47
2022-11-28T06:25:47.988Z,8.77
2022-11-28T06:28:10.220Z,7.63
2022-11-28T06:30:32.503Z,7.43
2022-11-28T06:32:54.717Z,7.43
2022-11-28T06:35:17.236Z,7.40
2022-11-28T06:37:39.494Z,8.57
2022-11-28T06:40:01.736Z,7.30
2022-11-28T06:42:23.959Z,7.60
2022-11-28T06:44:46.219Z,7.83
2022-11-28T06:47:08.492Z,8.67
2022-11-28T06:49:30.768Z,7.97
2022-11-28T06:51:52.963Z,7.07
2022-11-28T06:54:27.376Z,7.93
2022-11-28T06:56:49.889Z,7.03
2022-11-28T06:59:12.430Z,8.57
2022-11-28T07:01:34.689Z,7.50
2022-11-28T07:03:57.091Z,7.90
2022-11-28T07:06:19.866Z,7.17
2022-11-28T07:08:42.671Z,7.77
2022-11-28T07:11:12.431Z,7.87
2022-11-28T07:13:34.693Z,7.33
2022-11-28T07:15:56.851Z,7.50
2022-11-28T07:18:19.095Z,8.30
2022-11-28T07:20:41.320Z,7.93
2022-11-28T07:23:04.532Z,7.93
2022-11-28T07:25:26.791Z,8.30
2022-11-28T07:27:49.159Z,7.67
2022-11-28T07:30:11.553Z,7.30
2022-11-28T07:32:33.764Z,7.33
2022-11-28T07:34:55.991Z,7.57
2022-11-28T07:37:18.396Z,7.93
2022-11-28T07:39:42.535Z,7.50
2022-11-28T07:42:04.939Z,7.50
2022-11-28T07:44:27.662Z,7.33
2022-11-28T07:46:50.050Z,7.10
2022-11-28T07:49:13.232Z,7.50
2022-11-28T07:51:35.599Z,7.57
2022-11-28T07:53:57.782Z,8.07
2022-11-28T07:56:21.898Z,8.03
2022-11-28T07:58:45.356Z,7.70
2022-11-28T08:01:26.971Z,8.03
2022-11-28T08:03:50.371Z,7.83
2022-11-28T08:06:13.412Z,7.73
2022-11-28T08:08:36.060Z,8.17
2022-11-28T08:11:02.076Z,8.30
2022-11-28T08:13:24.338Z,7.40
2022-11-28T08:15:46.585Z,7.03
2022-11-28T08:18:08.866Z,7.40
2022-11-28T08:20:31.127Z,7.67
2022-11-28T08:22:53.319Z,6.87
2022-11-28T08:25:16.421Z,7.10
2022-11-28T08:27:38.727Z,8.33
2022-11-28T08:30:00.977Z,7.30
2022-11-28T08:32:23.194Z,7.57
2022-11-28T08:34:46.369Z,7.43
2022-11-28T08:37:08.563Z,6.90
2022-11-28T08:39:30.799Z,7.77
2022-11-28T08:41:57.023Z,8.40
2022-11-28T08:44:19.497Z,7.17
2022-11-28T08:46:41.838Z,7.27
2022-11-28T08:49:04.902Z,7.37
2022-11-28T08:51:27.210Z,7.40
2022-11-28T08:53:49.578Z,7.23
2022-11-28T08:56:13.103Z,7.90
2022-11-28T08:58:38.354Z,6.50
2022-11-28T09:01:00.659Z,7.23
2022-11-28T09:03:23.090Z,6.60
2022-11-28T09:05:47.036Z,6.27
2022-11-28T09:08:11.767Z,7.53
2022-11-28T09:10:36.943Z,7.90
2022-11-28T09:12:59.440Z,6.97
2022-11-28T09:15:21.655Z,7.70
2022-11-28T09:17:44.012Z,7.20
2022-11-28T09:20:06.922Z,7.77
2022-11-28T09:22:30.106Z,7.50
2022-11-28T09:24:52.416Z,7.63
2022-11-28T09:27:14.641Z,8.13
2022-11-28T09:29:37.015Z,7.40
2022-11-28T09:31:59.413Z,7.70
2022-11-28T09:34:21.702Z,6.63
2022-11-28T09:36:45.531Z,6.50
2022-11-28T09:39:07.800Z,6.63
2022-11-28T09:41:32.829Z,6.40
2022-11-28T09:43:57.356Z,7.20
2022-11-28T09:46:25.555Z,8.43
2022-11-28T09:48:51.354Z,7.77
2022-11-28T09:51:28.295Z,7.30
2022-11-28T09:54:02.820Z,6.43
2022-11-28T09:56:25.170Z,7.33
2022-11-28T09:58:58.970Z,6.10
2022-11-28T10:01:33.110Z,6.23
2022-11-28T10:04:17.608Z,5.73
2022-11-28T10:07:09.981Z,6.57
2022-11-28T10:09:35.289Z,6.00
2022-11-28T10:12:06.432Z,6.10
2022-11-28T10:14:47.522Z,5.50
2022-11-28T10:17:28.728Z,6.00
2022-11-28T10:19:55.172Z,5.87
2022-11-28T10:22:19.742Z,6.57
2022-11-28T10:24:45.655Z,5.57
2022-11-28T10:27:08.156Z,5.47
2022-11-28T10:29:31.322Z,6.03
2022-11-28T10:31:55.759Z,5.50
2022-11-28T10:34:33.121Z,5.57
2022-11-28T10:37:02.129Z,6.20
2022-11-28T10:39:26.351Z,5.90
2022-11-28T10:42:13.979Z,5.77
2022-11-28T10:44:40.595Z,5.13
2022-11-28T10:47:08.829Z,5.37
2022-11-28T10:49:36.586Z,5.77
2022-11-28T10:52:01.690Z,5.17
2022-11-28T10:54:33.406Z,5.30
2022-11-28T10:57:14.626Z,5.10
2022-11-28T10:59:51.167Z,6.13
2022-11-28T11:02:21.487Z,5.77
2022-11-28T11:04:43.952Z,5.53
2022-11-28T11:07:29.509Z,5.67
2022-11-28T11:09:52.687Z,5.90
2022-11-28T11:12:21.302Z,5.87
2022-11-28T11:14:44.811Z,5.77
2022-11-28T11:17:07.284Z,5.17
2022-11-28T11:19:31.022Z,5.60
2022-11-28T11:22:19.702Z,5.87
2022-11-28T11:24:41.911Z,5.57
2022-11-28T11:27:06.478Z,5.43
2022-11-28T11:29:28.732Z,5.17
2022-11-28T11:31:52.846Z,4.77
2022-11-28T11:34:19.099Z,5.10
2022-11-28T11:36:41.352Z,5.33
2022-11-28T11:39:10.872Z,5.37
2022-11-28T11:41:33.691Z,4.40
2022-11-28T11:43:56.442Z,5.20
2022-11-28T11:46:18.970Z,5.60
2022-11-28T11:48:42.523Z,5.17
2022-11-28T11:51:04.932Z,5.53
2022-11-28T11:53:27.567Z,4.77
2022-11-28T11:55:51.996Z,5.97
2022-11-28T11:58:16.776Z,5.40
2022-11-28T12:00:40.971Z,5.83
2022-11-28T12:03:22.214Z,5.57
2022-11-28T12:06:12.763Z,5.87
2022-11-28T12:08:39.465Z,6.73
2022-11-28T12:11:08.664Z,6.93
2022-11-28T12:13:36.025Z,6.30
2022-11-28T12:16:06.541Z,6.53
2022-11-28T12:18:39.326Z,7.57
2022-11-28T12:21:06.130Z,6.53
2022-11-28T12:23:34.548Z,6.93
2022-11-28T12:26:00.072Z,6.97
2022-11-28T12:28:37.963Z,6.63
2022-11-28T12:31:12.692Z,7.30
2022-11-28T12:33:43.509Z,7.70
2022-11-28T12:36:06.232Z,7.40
2022-11-28T12:39:01.912Z,6.70
2022-11-28T12:41:32.695Z,6.67
2022-11-28T12:44:01.636Z,7.10
2022-11-28T12:46:27.511Z,7.60
2022-11-28T12:49:09.020Z,6.77
2022-11-28T12:51:50.262Z,6.77
2022-11-28T12:54:31.304Z,7.10
2022-11-28T12:56:59.584Z,12.43
2022-11-28T12:59:27.532Z,7.17
2022-11-28T13:02:09.917Z,8.23
2022-11-28T13:04:41.859Z,7.70
2022-11-28T13:07:27.706Z,6.90
2022-11-28T13:10:11.050Z,7.00
2022-11-28T13:12:42.309Z,6.90
2022-11-28T13:15:11.872Z,7.23
2022-11-28T13:17:35.920Z,6.43
2022-11-28T13:20:09.282Z,7.47
2022-11-28T13:22:40.242Z,7.00
2022-11-28T13:25:13.160Z,7.50
2022-11-28T13:27:42.902Z,7.33
2022-11-28T13:30:20.625Z,7.50
2022-11-28T13:32:43.465Z,7.63
2022-11-28T13:35:05.996Z,7.60
2022-11-28T13:40:33.161Z,7.77
2022-11-28T13:43:07.176Z,8.37
2022-11-28T13:45:35.283Z,8.20
2022-11-28T13:48:01.460Z,9.37
2022-11-28T13:50:23.631Z,8.47
2022-11-28T13:52:47.465Z,8.00
2022-11-28T13:55:29.629Z,9.10
2022-11-28T13:57:57.104Z,8.53
2022-11-28T14:00:20.792Z,8.17
2022-11-28T14:02:45.660Z,9.03
2022-11-28T14:05:21.570Z,9.40
2022-11-28T14:07:48.629Z,9.30
2022-11-28T14:10:11.508Z,9.97
2022-11-28T14:12:46.030Z,10.73
2022-11-28T14:15:15.200Z,9.97
2022-11-28T14:17:40.573Z,10.27
2022-11-28T14:20:17.977Z,10.27
2022-11-28T14:22:49.292Z,10.10
2022-11-28T14:25:21.425Z,9.27
2022-11-28T14:27:49.411Z,10.50
2022-11-28T14:30:32.934Z,9.23
2022-11-28T14:32:57.124Z,10.00
2022-11-28T14:35:40.374Z,9.80
2022-11-28T14:38:02.698Z,9.03
2022-11-28T14:40:43.869Z,10.27
2022-11-28T14:43:24.465Z,9.27
2022-11-28T14:45:46.682Z,10.00
2022-11-28T14:48:21.886Z,10.10
2022-11-28T14:50:48.686Z,9.83
2022-11-28T14:53:35.408Z,10.20
2022-11-28T14:56:10.033Z,9.87
2022-11-28T14:58:32.574Z,10.87
2022-11-28T15:00:58.081Z,10.63
2022-11-28T15:03:34.575Z,9.37
2022-11-28T15:06:03.850Z,11.27
2022-11-28T15:08:26.296Z,10.03
2022-11-28T15:10:48.954Z,9.40
2022-11-28T15:13:11.766Z,10.90
2022-11-28T15:15:34.727Z,10.40
2022-11-28T15:17:59.931Z,10.87
2022-11-28T15:20:30.502Z,11.67
2022-11-28T15:22:53.122Z,12.00
2022-11-28T15:25:18.503Z,11.00
2022-11-28T15:27:41.478Z,12.07
2022-11-28T15:30:04.725Z,12.03
2022-11-28T15:32:28.645Z,12.30
2022-11-28T15:34:55.781Z,11.83
2022-11-28T15:37:19.417Z,11.77
2022-11-28T15:39:42.226Z,10.37
2022-11-28T15:42:08.063Z,11.63
2022-11-28T15:44:37.842Z,10.57
2022-11-28T15:47:00.598Z,10.90
2022-11-28T15:49:31.367Z,11.13
2022-11-28T15:51:59.771Z,9.93
2022-11-28T15:54:37.080Z,10.63
2022-11-28T15:57:00.468Z,10.07
2022-11-28T15:59:26.589Z,11.20
2022-11-28T16:01:50.888Z,10.63
2022-11-28T16:04:16.505Z,11.67
2022-11-28T16:06:40.078Z,13.20
2022-11-28T16:09:05.160Z,10.83
2022-11-28T16:11:30.878Z,11.80
2022-11-28T16:13:55.476Z,13.53
2022-11-28T16:16:23.614Z,13.90
2022-11-28T16:18:49.867Z,12.93
2022-11-28T16:21:26.041Z,13.57
2022-11-28T16:23:48.783Z,14.27
2022-11-28T16:26:24.008Z,12.60
2022-11-28T16:28:56.447Z,13.07
2022-11-28T16:31:24.096Z,13.60
2022-11-28T16:33:47.799Z,13.73
2022-11-28T16:36:20.660Z,13.03
2022-11-28T16:38:47.176Z,13.47
2022-11-28T16:41:17.543Z,13.30
2022-11-28T16:43:40.753Z,12.17
2022-11-28T16:46:06.845Z,12.10
2022-11-28T16:48:34.548Z,12.97
2022-11-28T16:51:03.172Z,10.77
2022-11-28T16:53:44.486Z,11.97
2022-11-28T16:56:24.027Z,10.70
2022-11-28T16:58:46.393Z,12.13
2022-11-28T17:01:09.927Z,11.70
2022-11-28T17:03:44.797Z,11.13
2022-11-28T17:06:12.975Z,11.13
2022-11-28T17:08:35.143Z,11.50
2022-11-28T17:10:57.431Z,11.80
2022-11-28T17:13:19.648Z,11.73
2022-11-28T17:15:41.866Z,12.50
2022-11-28T17:18:04.361Z,12.10
2022-11-28T17:20:26.739Z,12.37
2022-11-28T17:22:51.057Z,11.93
2022-11-28T17:25:20.831Z,11.50
2022-11-28T17:27:43.358Z,12.40
2022-11-28T17:30:06.058Z,11.83
2022-11-28T17:32:38.005Z,12.23
2022-11-28T17:35:03.847Z,12.50
2022-11-28T17:37:26.707Z,12.47
2022-11-28T17:40:07.916Z,11.90
2022-11-28T17:42:30.533Z,11.73
2022-11-28T17:44:52.833Z,12.40
2022-11-28T17:47:15.219Z,12.53
2022-11-28T17:49:41.754Z,12.10
2022-11-28T17:52:06.983Z,11.70
2022-11-28T17:54:29.371Z,12.77
2022-11-28T17:56:52.914Z,11.67
2022-11-28T17:59:16.479Z,11.80
2022-11-28T18:01:39.063Z,12.50
2022-11-28T18:04:01.608Z,12.17
2022-11-28T18:06:24.307Z,11.63
2022-11-28T18:08:47.236Z,11.63
2022-11-28T18:11:10.456Z,11.77
2022-11-28T18:13:34.144Z,12.27
2022-11-28T18:15:57.588Z,11.63
2022-11-28T18:18:19.866Z,11.93
2022-11-28T18:20:42.126Z,13.47
2022-11-28T18:23:04.449Z,12.23
2022-11-28T18:25:27.543Z,11.87
2022-11-28T18:27:50.489Z,11.20
2022-11-28T18:30:27.806Z,10.93
2022-11-28T18:32:51.666Z,10.50
2022-11-28T18:35:14.178Z,11.40
2022-11-28T18:37:36.728Z,10.97
2022-11-28T18:39:59.143Z,9.23
2022-11-28T18:42:22.554Z,9.77
2022-11-28T18:44:45.271Z,9.53
2022-11-28T18:47:08.030Z,8.73
2022-11-28T18:49:30.951Z,9.63
2022-11-28T18:51:56.090Z,9.60
2022-11-28T18:54:21.369Z,8.30
2022-11-28T18:56:44.408Z,8.23
2022-11-28T18:59:07.437Z,8.37
2022-11-28T19:01:35.811Z,7.43
2022-11-28T19:03:59.622Z,7.87
2022-11-28T19:06:22.795Z,7.27
2022-11-28T19:08:45.380Z,7.30
2022-11-28T19:11:09.812Z,7.97
2022-11-28T19:13:32.177Z,8.17
2022-11-28T19:15:54.704Z,8.53
2022-11-28T19:18:18.482Z,8.87
2022-11-28T19:20:44.350Z,8.97
2022-11-28T19:23:09.007Z,8.73
2022-11-28T19:25:35.156Z,9.63
2022-11-28T19:27:57.481Z,9.67
2022-11-28T19:30:19.745Z,8.10
2022-11-28T19:32:42.457Z,8.07
2022-11-28T19:35:05.163Z,9.13
2022-11-28T19:37:27.920Z,10.00
2022-11-28T19:39:50.707Z,10.73
2022-11-28T19:42:13.744Z,11.57
2022-11-28T19:44:36.353Z,11.47
2022-11-28T19:47:00.356Z,8.67
2022-11-28T19:49:24.579Z,10.33
2022-11-28T19:51:47.909Z,10.47
2022-11-28T19:54:10.681Z,9.67
2022-11-28T19:56:33.900Z,9.37
2022-11-28T19:58:56.420Z,9.60
2022-11-28T20:01:20.722Z,8.90
2022-11-28T20:03:47.759Z,9.47
2022-11-28T20:06:33.391Z,8.50
2022-11-28T20:08:56.890Z,8.30
2022-11-28T20:11:30.563Z,7.80
2022-11-28T20:13:58.359Z,9.47
2022-11-28T20:16:20.928Z,9.97
2022-11-28T20:18:44.456Z,8.53
2022-11-28T20:21:08.533Z,7.93
2022-11-28T20:23:31.379Z,8.67
2022-11-28T20:25:54.107Z,8.20
2022-11-28T20:28:16.504Z,8.90
2022-11-28T20:30:39.890Z,9.57
2022-11-28T20:33:02.677Z,8.67
2022-11-28T20:35:25.329Z,8.33
2022-11-28T20:37:48.254Z,9.13
2022-11-28T20:40:11.112Z,8.73
2022-11-28T20:42:40.218Z,8.07
2022-11-28T20:45:02.705Z,9.53
2022-11-28T20:47:25.349Z,8.53
2022-11-28T20:49:49.831Z,9.77
2022-11-28T20:52:16.444Z,9.63
2022-11-28T20:54:38.963Z,8.50
2022-11-28T20:59:45.911Z,7.47
2022-11-28T21:02:11.316Z,8.57
2022-11-28T21:04:36.877Z,8.40
2022-11-28T21:07:00.000Z,8.70
2022-11-28T21:09:24.178Z,7.70
2022-11-28T21:11:57.371Z,8.20
2022-11-28T21:14:21.661Z,8.57
2022-11-28T21:16:44.374Z,8.23
2022-11-28T21:19:09.177Z,8.10
2022-11-28T21:21:32.076Z,8.20
2022-11-28T21:23:58.800Z,8.53
2022-11-28T21:26:24.932Z,8.10
2022-11-28T21:28:52.454Z,8.13
2022-11-28T21:31:20.583Z,9.27
2022-11-28T21:33:43.060Z,8.53
2022-11-28T21:36:06.548Z,8.37
2022-11-28T21:38:29.677Z,9.13
2022-11-28T21:40:53.261Z,8.73
2022-11-28T21:43:16.638Z,7.40
2022-11-28T21:45:39.731Z,8.13
2022-11-28T21:48:02.116Z,7.83
2022-11-28T21:50:28.665Z,8.40
2022-11-28T21:52:51.456Z,8.17
2022-11-28T21:55:14.620Z,9.23
2022-11-28T21:57:39.227Z,8.27
2022-11-28T22:00:02.394Z,7.57
2022-11-28T22:02:30.578Z,7.73
2022-11-28T22:04:53.525Z,8.93
2022-11-28T22:07:17.157Z,8.37
2022-11-28T22:09:39.954Z,7.57
2022-11-28T22:12:02.981Z,8.40
2022-11-28T22:14:33.621Z,7.97
2022-11-28T22:16:59.016Z,9.00
2022-11-28T22:19:21.576Z,8.87
2022-11-28T22:21:53.868Z,8.50
2022-11-28T22:24:18.506Z,8.43
2022-11-28T22:26:40.950Z,8.80
2022-11-28T22:29:04.136Z,8.93
2022-11-28T22:31:28.016Z,8.80
2022-11-28T22:33:50.862Z,9.13
2022-11-28T22:36:17.586Z,8.63
2022-11-28T22:38:40.667Z,9.30
2022-11-28T22:41:19.813Z,9.27
2022-11-28T22:43:48.117Z,9.33
2022-11-28T22:46:11.289Z,8.93
2022-11-28T22:48:35.203Z,9.67
2022-11-28T22:50:58.611Z,9.47
2022-11-28T22:53:22.071Z,9.47
2022-11-28T22:55:44.397Z,9.60
2022-11-28T22:58:06.972Z,8.90
2022-11-28T23:00:30.109Z,8.57
2022-11-28T23:02:53.788Z,8.73
2022-11-28T23:05:16.836Z,9.70
2022-11-28T23:07:39.318Z,10.77
2022-11-28T23:10:01.814Z,8.83
2022-11-28T23:12:25.018Z,9.80
2022-11-28T23:14:49.058Z,8.80
2022-11-28T23:17:12.121Z,9.50
2022-11-28T23:19:36.818Z,9.73
2022-11-28T23:22:01.698Z,9.23
2022-11-28T23:24:25.017Z,10.30
2022-11-28T23:26:49.198Z,9.30
2022-11-28T23:29:11.758Z,10.23
2022-11-28T23:31:35.363Z,9.23
2022-11-28T23:34:01.674Z,10.07
2022-11-28T23:36:25.395Z,9.53
2022-11-28T23:38:49.433Z,9.07
2022-11-28T23:41:12.190Z,8.37
2022-11-28T23:43:34.625Z,9.10
2022-11-28T23:45:57.213Z,8.70
2022-11-28T23:48:19.442Z,8.97
2022-11-28T23:50:41.960Z,8.90
2022-11-28T23:53:04.174Z,8.90
2022-11-28T23:55:27.542Z,7.83
2022-11-28T23:57:50.024Z,7.90
