createdAt,value
2019-06-20T00:02:26.370Z,63.80
2019-06-20T00:04:53.274Z,67.95
2019-06-20T00:07:20.082Z,72.30
2019-06-20T00:09:46.644Z,70.47
2019-06-20T00:12:13.348Z,65.65
2019-06-20T00:14:41.511Z,65.57
2019-06-20T00:17:08.175Z,69.20
2019-06-20T00:19:35.923Z,65.57
2019-06-20T00:22:02.844Z,63.30
2019-06-20T00:24:29.334Z,65.83
2019-06-20T00:26:55.985Z,64.22
2019-06-20T00:29:22.708Z,64.42
2019-06-20T00:31:49.318Z,65.47
2019-06-20T00:34:17.840Z,61.80
2019-06-20T00:36:44.281Z,64.65
2019-06-20T00:39:10.871Z,68.83
2019-06-20T00:41:37.671Z,65.22
2019-06-20T00:44:04.543Z,68.50
2019-06-20T00:46:31.313Z,74.12
2019-06-20T00:48:58.378Z,68.85
2019-06-20T00:51:25.078Z,62.98
2019-06-20T00:53:51.853Z,57.27
2019-06-20T00:56:18.450Z,60.23
2019-06-20T00:58:45.544Z,59.73
2019-06-20T01:01:12.456Z,60.10
2019-06-20T01:03:39.036Z,57.78
2019-06-20T01:06:05.783Z,60.73
2019-06-20T01:08:32.488Z,62.33
2019-06-20T01:10:59.095Z,61.30
2019-06-20T01:13:33.603Z,52.17
2019-06-20T01:15:55.643Z,56.50
2019-06-20T01:18:22.259Z,59.77
2019-06-20T01:20:49.279Z,58.42
2019-06-20T01:23:16.206Z,62.85
2019-06-20T01:25:44.669Z,59.88
2019-06-20T01:28:11.303Z,57.83
2019-06-20T01:30:38.136Z,58.65
2019-06-20T01:33:05.817Z,61.37
2019-06-20T01:35:32.569Z,62.48
2019-06-20T01:37:58.878Z,62.67
2019-06-20T01:40:25.549Z,60.70
2019-06-20T01:42:52.507Z,63.38
2019-06-20T01:45:19.542Z,62.62
2019-06-20T01:47:46.695Z,61.92
2019-06-20T01:50:13.579Z,58.08
2019-06-20T01:52:40.253Z,58.58
2019-06-20T01:55:07.278Z,59.65
2019-06-20T01:57:34.196Z,60.05
2019-06-20T02:00:00.994Z,56.25
2019-06-20T02:02:27.668Z,58.42
2019-06-20T02:04:54.216Z,55.88
2019-06-20T02:07:20.778Z,58.90
2019-06-20T02:09:49.478Z,56.02
2019-06-20T02:12:16.075Z,60.10
2019-06-20T02:14:42.569Z,57.80
2019-06-20T02:17:09.383Z,54.90
2019-06-20T02:19:35.993Z,58.23
2019-06-20T02:22:03.372Z,57.35
2019-06-20T02:24:30.349Z,59.95
2019-06-20T02:26:57.041Z,58.15
2019-06-20T02:29:23.672Z,53.20
2019-06-20T02:31:50.465Z,55.00
2019-06-20T02:34:17.187Z,55.92
2019-06-20T02:36:44.077Z,50.30
2019-06-20T02:39:10.779Z,52.62
2019-06-20T02:41:37.577Z,54.27
2019-06-20T02:44:04.305Z,47.38
2019-06-20T02:46:31.089Z,49.63
2019-06-20T02:48:57.975Z,44.53
2019-06-20T02:51:24.770Z,45.85
2019-06-20T02:53:52.874Z,46.40
2019-06-20T02:56:20.048Z,44.95
2019-06-20T02:58:46.576Z,46.15
2019-06-20T03:01:13.516Z,46.60
2019-06-20T03:03:40.039Z,43.75
2019-06-20T03:06:06.804Z,45.65
2019-06-20T03:08:33.509Z,44.35
2019-06-20T03:11:00.257Z,45.98
2019-06-20T03:13:27.102Z,46.18
2019-06-20T03:15:53.844Z,42.88
2019-06-20T03:18:20.433Z,41.70
2019-06-20T03:20:47.704Z,41.48
2019-06-20T03:23:14.311Z,39.25
2019-06-20T03:25:40.950Z,40.12
2019-06-20T03:28:07.776Z,41.50
2019-06-20T03:30:34.615Z,41.30
2019-06-20T03:33:01.314Z,38.58
2019-06-20T03:35:27.925Z,37.70
2019-06-20T03:37:54.654Z,41.30
2019-06-20T03:40:21.391Z,41.00
2019-06-20T03:42:49.418Z,41.08
2019-06-20T03:45:16.205Z,39.48
2019-06-20T03:47:44.025Z,38.23
2019-06-20T03:50:12.499Z,36.68
2019-06-20T03:52:39.116Z,39.15
2019-06-20T03:55:05.751Z,37.85
2019-06-20T03:57:32.568Z,37.53
2019-06-20T03:59:59.539Z,36.98
2019-06-20T04:02:26.044Z,38.78
2019-06-20T04:04:52.538Z,38.65
2019-06-20T04:07:19.105Z,39.08
2019-06-20T04:09:45.564Z,39.90
2019-06-20T04:12:12.007Z,37.83
2019-06-20T04:14:40.366Z,35.65
2019-06-20T04:17:07.293Z,35.33
2019-06-20T04:19:35.836Z,35.73
2019-06-20T04:22:02.447Z,37.78
2019-06-20T04:24:28.921Z,37.95
2019-06-20T04:26:55.642Z,38.80
2019-06-20T04:29:22.538Z,39.65
2019-06-20T04:31:49.294Z,37.15
2019-06-20T04:34:15.836Z,37.80
2019-06-20T04:36:42.537Z,37.65
2019-06-20T04:39:18.721Z,38.05
2019-06-20T04:41:37.774Z,37.60
2019-06-20T04:44:06.659Z,37.28
2019-06-20T04:46:35.091Z,34.80
2019-06-20T04:49:01.752Z,35.98
2019-06-20T04:51:28.489Z,34.55
2019-06-20T04:53:55.074Z,37.40
2019-06-20T04:56:23.550Z,34.30
2019-06-20T04:58:50.064Z,36.10
2019-06-20T05:01:16.735Z,36.60
2019-06-20T05:03:44.054Z,35.70
2019-06-20T05:06:10.522Z,35.20
2019-06-20T05:08:37.440Z,34.33
2019-06-20T05:11:04.373Z,33.95
2019-06-20T05:13:31.058Z,33.33
2019-06-20T05:15:57.843Z,35.38
2019-06-20T05:18:24.603Z,34.20
2019-06-20T05:20:51.698Z,32.83
2019-06-20T05:23:18.378Z,35.03
2019-06-20T05:25:45.010Z,31.65
2019-06-20T05:28:11.961Z,30.45
2019-06-20T05:30:39.235Z,28.07
2019-06-20T05:33:05.838Z,29.00
2019-06-20T05:35:32.723Z,28.73
2019-06-20T05:37:59.446Z,27.85
2019-06-20T05:40:26.293Z,26.80
2019-06-20T05:42:52.914Z,27.82
2019-06-20T05:45:19.705Z,28.17
2019-06-20T05:47:46.522Z,28.83
2019-06-20T05:50:13.726Z,28.83
2019-06-20T05:52:40.280Z,30.20
2019-06-20T05:55:07.454Z,28.50
2019-06-20T05:57:35.650Z,26.33
2019-06-20T06:00:08.362Z,28.75
2019-06-20T06:02:36.928Z,27.73
2019-06-20T06:05:05.149Z,24.67
2019-06-20T06:07:33.801Z,24.50
2019-06-20T06:10:04.406Z,23.07
2019-06-20T06:12:29.118Z,22.32
2019-06-20T06:14:55.755Z,24.27
2019-06-20T06:17:22.296Z,24.35
2019-06-20T06:19:48.948Z,22.75
2019-06-20T06:22:15.472Z,23.02
2019-06-20T06:24:42.279Z,21.77
2019-06-20T06:27:08.919Z,21.48
2019-06-20T06:29:35.643Z,19.35
2019-06-20T06:32:02.371Z,22.22
2019-06-20T06:34:29.303Z,27.87
2019-06-20T06:36:57.956Z,15.68
2019-06-20T06:39:24.558Z,18.85
2019-06-20T06:41:51.069Z,20.15
2019-06-20T06:44:17.694Z,25.85
2019-06-20T06:46:52.807Z,16.45
2019-06-20T06:49:12.666Z,14.33
2019-06-20T06:51:39.287Z,14.25
2019-06-20T06:54:06.195Z,18.20
2019-06-20T06:56:32.795Z,11.68
2019-06-20T06:58:59.614Z,10.35
2019-06-20T07:01:26.440Z,10.18
2019-06-20T07:03:54.239Z,9.95
2019-06-20T07:06:20.918Z,9.08
2019-06-20T07:08:47.478Z,7.67
2019-06-20T07:11:15.013Z,8.40
2019-06-20T07:13:41.937Z,7.70
2019-06-20T07:16:08.715Z,8.68
2019-06-20T07:18:35.623Z,8.10
2019-06-20T07:21:02.450Z,12.45
2019-06-20T07:23:29.260Z,8.68
2019-06-20T07:25:56.307Z,8.35
2019-06-20T07:28:22.993Z,10.18
2019-06-20T07:30:49.735Z,9.50
2019-06-20T07:33:16.464Z,9.53
2019-06-20T07:35:44.506Z,8.80
2019-06-20T07:38:11.228Z,8.05
2019-06-20T07:40:38.053Z,8.15
2019-06-20T07:43:05.036Z,6.70
2019-06-20T07:45:34.661Z,7.58
2019-06-20T07:48:03.679Z,7.53
2019-06-20T07:50:30.492Z,10.50
2019-06-20T07:53:02.625Z,8.75
2019-06-20T07:55:28.913Z,8.05
2019-06-20T07:57:55.683Z,6.92
2019-06-20T08:00:22.962Z,6.85
2019-06-20T08:02:49.391Z,7.35
2019-06-20T08:05:16.914Z,7.35
2019-06-20T08:07:43.566Z,6.47
2019-06-20T08:10:12.962Z,6.17
2019-06-20T08:12:39.837Z,6.65
2019-06-20T08:15:15.070Z,6.45
2019-06-20T08:17:36.921Z,6.53
2019-06-20T08:20:06.220Z,6.22
2019-06-20T08:22:32.892Z,6.85
2019-06-20T08:25:00.953Z,7.47
2019-06-20T08:27:29.805Z,7.70
2019-06-20T08:29:57.474Z,7.28
2019-06-20T08:32:24.510Z,7.67
2019-06-20T08:34:51.097Z,7.85
2019-06-20T08:37:17.813Z,8.48
2019-06-20T08:39:44.393Z,7.97
2019-06-20T08:42:11.155Z,7.95
2019-06-20T08:44:37.683Z,7.92
2019-06-20T08:47:05.964Z,7.05
2019-06-20T08:49:32.733Z,7.37
2019-06-20T08:51:59.475Z,8.10
2019-06-20T08:54:25.927Z,6.62
2019-06-20T08:56:52.581Z,5.97
2019-06-20T08:59:24.309Z,7.40
2019-06-20T09:01:49.984Z,6.42
2019-06-20T09:04:16.731Z,6.25
2019-06-20T09:06:43.214Z,6.33
2019-06-20T09:09:09.923Z,6.17
2019-06-20T09:11:36.739Z,6.20
2019-06-20T09:14:04.013Z,6.05
2019-06-20T09:16:30.740Z,5.90
2019-06-20T09:18:58.337Z,5.95
2019-06-20T09:21:25.022Z,6.97
2019-06-20T09:23:52.584Z,7.03
2019-06-20T09:26:19.736Z,6.22
2019-06-20T09:28:46.207Z,6.92
2019-06-20T09:31:12.954Z,5.75
2019-06-20T09:33:39.473Z,6.05
2019-06-20T09:36:06.065Z,6.62
2019-06-20T09:38:32.590Z,5.90
2019-06-20T09:40:59.275Z,6.03
2019-06-20T09:43:27.768Z,6.58
2019-06-20T09:45:54.512Z,6.12
2019-06-20T09:48:22.172Z,5.95
2019-06-20T09:50:49.995Z,5.33
2019-06-20T09:53:17.176Z,4.55
2019-06-20T09:55:43.905Z,4.83
2019-06-20T09:58:10.602Z,5.40
2019-06-20T10:00:37.665Z,4.92
2019-06-20T10:03:04.934Z,4.80
2019-06-20T10:05:31.786Z,4.87
2019-06-20T10:07:58.269Z,4.33
2019-06-20T10:10:28.565Z,4.17
2019-06-20T10:12:55.941Z,4.40
2019-06-20T10:15:25.555Z,4.45
2019-06-20T10:17:52.113Z,3.35
2019-06-20T10:20:20.049Z,3.20
2019-06-20T10:22:47.330Z,3.25
2019-06-20T10:25:16.120Z,3.12
2019-06-20T10:27:42.849Z,3.17
2019-06-20T10:30:14.621Z,3.02
2019-06-20T10:32:40.869Z,3.42
2019-06-20T10:35:08.164Z,3.85
2019-06-20T10:37:34.592Z,3.22
2019-06-20T10:40:07.262Z,4.30
2019-06-20T10:42:34.094Z,4.47
2019-06-20T10:45:00.822Z,5.78
2019-06-20T10:47:33.664Z,5.17
2019-06-20T10:49:56.885Z,5.12
2019-06-20T10:52:23.500Z,4.40
2019-06-20T10:54:51.411Z,3.98
2019-06-20T10:57:19.354Z,5.00
2019-06-20T10:59:46.533Z,4.50
2019-06-20T11:02:13.259Z,4.83
2019-06-20T11:04:42.025Z,5.00
2019-06-20T11:07:10.407Z,5.72
2019-06-20T11:09:36.943Z,6.60
2019-06-20T11:12:03.586Z,6.58
2019-06-20T11:14:30.072Z,6.00
2019-06-20T11:16:57.683Z,6.58
2019-06-20T11:19:24.311Z,6.42
2019-06-20T11:21:51.154Z,6.00
2019-06-20T11:24:17.601Z,7.45
2019-06-20T11:26:45.886Z,6.60
2019-06-20T11:29:12.587Z,6.47
2019-06-20T11:31:42.649Z,6.40
2019-06-20T11:34:07.640Z,6.05
2019-06-20T11:36:34.174Z,7.17
2019-06-20T11:39:01.168Z,6.83
2019-06-20T11:41:28.776Z,7.85
2019-06-20T11:43:56.899Z,7.10
2019-06-20T11:46:23.987Z,8.18
2019-06-20T11:48:52.575Z,8.53
2019-06-20T11:51:19.412Z,7.80
2019-06-20T11:53:46.152Z,8.60
2019-06-20T11:56:13.087Z,9.88
2019-06-20T11:58:39.868Z,8.58
2019-06-20T12:01:06.614Z,9.05
2019-06-20T12:03:33.342Z,8.48
2019-06-20T12:05:59.864Z,8.53
2019-06-20T12:08:26.651Z,8.85
2019-06-20T12:10:53.303Z,9.28
2019-06-20T12:13:19.868Z,9.50
2019-06-20T12:15:46.724Z,7.37
2019-06-20T12:18:13.312Z,9.25
2019-06-20T12:20:41.137Z,8.15
2019-06-20T12:23:08.031Z,7.60
2019-06-20T12:25:34.734Z,6.92
2019-06-20T12:28:01.497Z,8.38
2019-06-20T12:30:28.626Z,7.30
2019-06-20T12:32:55.275Z,7.85
2019-06-20T12:35:21.928Z,6.40
2019-06-20T12:37:49.823Z,6.20
2019-06-20T12:40:18.721Z,5.87
2019-06-20T12:42:46.642Z,6.00
2019-06-20T12:45:14.205Z,6.42
2019-06-20T12:47:41.921Z,6.62
2019-06-20T12:50:09.801Z,5.90
2019-06-20T12:52:37.647Z,6.30
2019-06-20T12:55:05.822Z,5.95
2019-06-20T12:57:32.479Z,5.83
2019-06-20T12:59:59.097Z,6.90
2019-06-20T13:02:26.058Z,7.17
2019-06-20T13:04:53.063Z,7.67
2019-06-20T13:07:19.658Z,7.05
2019-06-20T13:09:46.361Z,6.80
2019-06-20T13:12:13.003Z,6.03
2019-06-20T13:14:40.885Z,6.90
2019-06-20T13:17:07.622Z,7.25
2019-06-20T13:19:34.049Z,7.40
2019-06-20T13:22:00.701Z,7.60
2019-06-20T13:24:27.332Z,7.72
2019-06-20T13:26:53.914Z,8.20
2019-06-20T13:29:20.475Z,7.92
2019-06-20T13:32:00.551Z,7.97
2019-06-20T13:34:15.305Z,7.62
2019-06-20T13:36:42.900Z,9.20
2019-06-20T13:39:09.689Z,8.23
2019-06-20T13:41:36.349Z,9.88
2019-06-20T13:44:03.740Z,11.25
2019-06-20T13:46:30.315Z,10.70
2019-06-20T13:48:57.011Z,9.95
2019-06-20T13:51:23.697Z,11.33
2019-06-20T13:53:50.668Z,11.85
2019-06-20T13:56:17.528Z,9.63
2019-06-20T13:58:44.822Z,10.10
2019-06-20T14:01:11.397Z,10.58
2019-06-20T14:03:37.809Z,10.90
2019-06-20T14:06:04.709Z,10.40
2019-06-20T14:08:31.797Z,9.78
2019-06-20T14:10:58.179Z,10.18
2019-06-20T14:13:24.783Z,10.00
2019-06-20T14:15:51.359Z,9.68
2019-06-20T14:18:18.261Z,8.03
2019-06-20T14:20:46.802Z,7.53
2019-06-20T14:23:13.569Z,7.60
2019-06-20T14:25:40.160Z,7.70
2019-06-20T14:28:06.897Z,10.40
2019-06-20T14:30:33.804Z,8.98
2019-06-20T14:33:00.547Z,8.30
2019-06-20T14:35:27.076Z,8.35
2019-06-20T14:37:55.372Z,7.83
2019-06-20T14:40:22.197Z,7.70
2019-06-20T14:42:50.277Z,9.25
2019-06-20T14:45:18.568Z,10.00
2019-06-20T14:47:45.525Z,10.85
2019-06-20T14:50:12.938Z,9.63
2019-06-20T14:52:39.816Z,8.95
2019-06-20T14:55:06.955Z,9.13
2019-06-20T14:57:33.599Z,9.03
2019-06-20T15:00:00.969Z,9.78
2019-06-20T15:02:37.987Z,10.03
2019-06-20T15:04:57.092Z,11.95
2019-06-20T15:07:23.497Z,9.15
2019-06-20T15:09:51.330Z,8.50
2019-06-20T15:12:18.240Z,8.70
2019-06-20T15:14:46.229Z,7.92
2019-06-20T15:17:13.293Z,16.85
2019-06-20T15:19:39.738Z,9.58
2019-06-20T15:22:06.322Z,9.58
2019-06-20T15:24:32.978Z,9.90
2019-06-20T15:27:00.737Z,9.65
2019-06-20T15:29:27.226Z,9.05
2019-06-20T15:31:54.832Z,8.95
2019-06-20T15:34:21.535Z,9.00
2019-06-20T15:36:48.595Z,8.58
2019-06-20T15:39:18.158Z,8.33
2019-06-20T15:41:44.666Z,6.95
2019-06-20T15:44:11.142Z,7.28
2019-06-20T15:46:37.654Z,7.42
2019-06-20T15:49:15.710Z,9.25
2019-06-20T15:51:32.976Z,6.65
2019-06-20T15:53:59.995Z,6.33
2019-06-20T15:56:27.203Z,5.53
2019-06-20T15:58:56.963Z,5.08
2019-06-20T16:01:23.793Z,4.85
2019-06-20T16:04:01.866Z,4.87
2019-06-20T16:06:28.654Z,4.50
2019-06-20T16:08:55.365Z,4.85
2019-06-20T16:11:22.196Z,7.12
2019-06-20T16:13:50.211Z,3.60
2019-06-20T16:16:16.889Z,3.10
2019-06-20T16:18:43.380Z,2.90
2019-06-20T16:21:09.930Z,2.45
2019-06-20T16:23:36.560Z,2.80
2019-06-20T16:26:03.391Z,2.67
2019-06-20T16:28:29.989Z,2.83
2019-06-20T16:31:08.308Z,3.00
2019-06-20T16:33:25.784Z,2.75
2019-06-20T16:35:52.777Z,2.50
2019-06-20T16:38:19.336Z,2.40
2019-06-20T16:40:47.145Z,2.12
2019-06-20T16:43:13.944Z,2.27
2019-06-20T16:45:41.437Z,1.85
2019-06-20T16:48:08.453Z,2.00
2019-06-20T16:50:35.684Z,2.42
2019-06-20T16:53:02.354Z,2.17
2019-06-20T16:55:29.248Z,3.98
2019-06-20T16:57:55.806Z,2.47
2019-06-20T17:00:22.901Z,2.62
2019-06-20T17:02:49.522Z,2.00
2019-06-20T17:05:16.894Z,5.30
2019-06-20T17:07:44.222Z,2.37
2019-06-20T17:10:12.401Z,2.20
2019-06-20T17:12:39.032Z,2.02
2019-06-20T17:15:06.694Z,2.20
2019-06-20T17:17:33.323Z,2.33
2019-06-20T17:19:59.995Z,2.33
2019-06-20T17:22:26.808Z,2.25
2019-06-20T17:24:53.755Z,1.90
2019-06-20T17:27:20.243Z,2.08
2019-06-20T17:29:46.711Z,2.40
2019-06-20T17:32:13.275Z,1.82
2019-06-20T17:34:39.810Z,1.70
2019-06-20T17:37:06.459Z,2.00
2019-06-20T17:39:33.058Z,2.60
2019-06-20T17:41:59.711Z,2.22
2019-06-20T17:44:27.563Z,1.37
2019-06-20T17:46:55.128Z,1.82
2019-06-20T17:49:22.001Z,1.75
2019-06-20T17:51:48.798Z,1.80
2019-06-20T17:54:15.504Z,1.80
2019-06-20T17:56:42.058Z,1.92
2019-06-20T17:59:08.775Z,2.20
2019-06-20T18:01:36.134Z,2.15
2019-06-20T18:04:13.368Z,2.20
2019-06-20T18:06:31.467Z,2.22
2019-06-20T18:08:58.033Z,1.92
2019-06-20T18:11:24.611Z,1.72
2019-06-20T18:13:51.106Z,1.92
2019-06-20T18:16:24.955Z,1.90
2019-06-20T18:18:45.854Z,2.00
2019-06-20T18:21:12.574Z,1.70
2019-06-20T18:23:39.173Z,1.95
2019-06-20T18:26:05.767Z,2.10
2019-06-20T18:28:34.411Z,2.80
2019-06-20T18:31:00.997Z,2.45
2019-06-20T18:33:27.511Z,2.30
2019-06-20T18:35:54.240Z,2.33
2019-06-20T18:38:20.875Z,2.60
2019-06-20T18:40:47.342Z,2.92
2019-06-20T18:43:14.031Z,2.40
2019-06-20T18:45:41.007Z,2.65
2019-06-20T18:48:07.755Z,2.37
2019-06-20T18:50:34.983Z,2.10
2019-06-20T18:53:01.766Z,2.40
2019-06-20T18:55:29.321Z,2.65
2019-06-20T18:57:55.909Z,2.65
2019-06-20T19:00:34.104Z,2.40
2019-06-20T19:02:52.926Z,2.25
2019-06-20T19:05:19.502Z,2.70
2019-06-20T19:07:46.022Z,2.37
2019-06-20T19:10:16.497Z,2.87
2019-06-20T19:12:43.332Z,3.12
2019-06-20T19:15:10.540Z,2.60
2019-06-20T19:17:37.080Z,4.37
2019-06-20T19:20:06.856Z,4.03
2019-06-20T19:22:33.533Z,2.62
2019-06-20T19:25:03.689Z,3.10
2019-06-20T19:27:45.098Z,2.45
2019-06-20T19:29:58.077Z,2.45
2019-06-20T19:32:24.707Z,2.70
2019-06-20T19:35:01.417Z,2.10
2019-06-20T19:37:19.580Z,2.67
2019-06-20T19:39:46.190Z,2.95
2019-06-20T19:42:12.571Z,2.47
2019-06-20T19:44:39.279Z,2.50
2019-06-20T19:47:06.885Z,2.92
2019-06-20T19:49:33.549Z,2.87
2019-06-20T19:52:00.344Z,2.87
2019-06-20T19:54:27.270Z,2.70
2019-06-20T19:56:54.087Z,2.42
2019-06-20T19:59:20.825Z,3.85
2019-06-20T20:01:48.591Z,2.45
2019-06-20T20:04:15.205Z,2.58
2019-06-20T20:06:41.769Z,2.72
2019-06-20T20:09:08.757Z,2.72
2019-06-20T20:11:35.470Z,2.62
2019-06-20T20:14:01.892Z,2.67
2019-06-20T20:16:28.417Z,2.52
2019-06-20T20:18:54.738Z,2.50
2019-06-20T20:21:21.605Z,2.98
2019-06-20T20:23:49.544Z,2.52
2019-06-20T20:26:16.041Z,2.55
2019-06-20T20:28:42.950Z,2.22
2019-06-20T20:31:11.319Z,2.35
2019-06-20T20:33:37.796Z,2.42
2019-06-20T20:36:04.276Z,2.50
2019-06-20T20:38:33.765Z,2.52
2019-06-20T20:41:00.320Z,2.72
2019-06-20T20:43:26.853Z,3.10
2019-06-20T20:45:56.203Z,4.92
2019-06-20T20:48:24.162Z,2.20
2019-06-20T20:50:50.773Z,3.70
2019-06-20T20:53:20.380Z,2.20
2019-06-20T20:55:46.786Z,2.00
2019-06-20T20:58:14.291Z,2.02
2019-06-20T21:00:57.431Z,2.00
2019-06-20T21:03:23.913Z,2.17
2019-06-20T21:05:51.756Z,2.17
2019-06-20T21:08:18.595Z,2.55
2019-06-20T21:10:45.287Z,2.12
2019-06-20T21:13:11.931Z,1.47
2019-06-20T21:15:38.833Z,2.02
2019-06-20T21:18:05.599Z,1.60
2019-06-20T21:20:32.081Z,1.40
2019-06-20T21:22:58.656Z,1.70
2019-06-20T21:25:25.327Z,1.45
2019-06-20T21:27:51.932Z,1.47
2019-06-20T21:30:22.271Z,1.82
2019-06-20T21:32:49.136Z,1.87
2019-06-20T21:35:16.011Z,1.67
2019-06-20T21:37:42.767Z,1.52
2019-06-20T21:40:10.071Z,2.02
2019-06-20T21:42:36.795Z,1.50
2019-06-20T21:45:05.898Z,2.77
2019-06-20T21:47:32.950Z,1.92
2019-06-20T21:50:04.446Z,1.40
2019-06-20T21:52:31.151Z,1.57
2019-06-20T21:54:57.712Z,1.47
2019-06-20T21:57:24.238Z,1.50
2019-06-20T21:59:51.354Z,1.65
2019-06-20T22:02:18.193Z,1.52
2019-06-20T22:04:54.148Z,1.47
2019-06-20T22:07:13.556Z,1.40
2019-06-20T22:09:40.250Z,1.52
2019-06-20T22:12:07.112Z,1.02
2019-06-20T22:14:34.770Z,1.17
2019-06-20T22:17:01.825Z,1.30
2019-06-20T22:19:28.440Z,1.40
2019-06-20T22:21:55.192Z,1.55
2019-06-20T22:24:21.986Z,1.45
2019-06-20T22:26:50.788Z,1.70
2019-06-20T22:29:18.030Z,1.20
2019-06-20T22:31:44.608Z,1.25
2019-06-20T22:34:11.105Z,1.45
2019-06-20T22:36:40.518Z,1.72
2019-06-20T22:39:07.631Z,1.22
2019-06-20T22:41:34.085Z,1.67
2019-06-20T22:44:00.601Z,1.30
2019-06-20T22:46:27.175Z,1.85
2019-06-20T22:48:53.838Z,1.37
2019-06-20T22:51:20.324Z,2.00
2019-06-20T22:53:46.934Z,1.30
2019-06-20T22:56:13.555Z,1.85
2019-06-20T22:58:39.977Z,2.17
2019-06-20T23:01:06.633Z,2.00
2019-06-20T23:03:33.628Z,2.00
2019-06-20T23:06:00.300Z,2.22
2019-06-20T23:08:27.119Z,2.22
2019-06-20T23:10:53.966Z,2.27
2019-06-20T23:13:20.848Z,2.47
2019-06-20T23:15:47.870Z,3.22
2019-06-20T23:18:14.924Z,4.30
2019-06-20T23:20:41.798Z,3.98
2019-06-20T23:23:08.709Z,2.95
2019-06-20T23:25:37.291Z,2.72
2019-06-20T23:28:04.341Z,2.22
2019-06-20T23:30:31.559Z,2.05
2019-06-20T23:32:58.494Z,2.05
2019-06-20T23:35:24.972Z,1.95
2019-06-20T23:37:51.907Z,1.90
2019-06-20T23:40:18.867Z,2.08
2019-06-20T23:42:45.881Z,2.05
2019-06-20T23:45:14.180Z,2.30
2019-06-20T23:47:43.037Z,2.65
2019-06-20T23:50:17.815Z,2.77
2019-06-20T23:52:54.688Z,2.58
2019-06-20T23:55:22.140Z,2.55
2019-06-20T23:57:50.543Z,2.40
