createdAt,value
2019-03-31T00:02:17.838Z,10.87
2019-03-31T00:04:47.221Z,12.80
2019-03-31T00:07:16.670Z,15.90
2019-03-31T00:09:46.077Z,14.90
2019-03-31T00:12:22.369Z,12.73
2019-03-31T00:14:51.735Z,11.30
2019-03-31T00:17:22.292Z,12.67
2019-03-31T00:19:51.874Z,12.10
2019-03-31T00:22:21.266Z,14.73
2019-03-31T00:24:53.313Z,14.77
2019-03-31T00:27:21.816Z,12.63
2019-03-31T00:29:51.319Z,17.93
2019-03-31T00:32:20.750Z,14.80
2019-03-31T00:34:50.178Z,12.43
2019-03-31T00:37:22.710Z,12.60
2019-03-31T00:39:52.042Z,7.90
2019-03-31T00:42:22.762Z,13.33
2019-03-31T00:44:54.308Z,12.70
2019-03-31T00:47:23.728Z,10.50
2019-03-31T00:49:53.160Z,12.60
2019-03-31T00:52:23.740Z,12.37
2019-03-31T00:54:53.265Z,11.40
2019-03-31T00:57:22.687Z,12.13
2019-03-31T00:59:52.110Z,12.30
2019-03-31T01:02:33.968Z,13.57
2019-03-31T01:05:05.445Z,12.10
2019-03-31T01:07:34.915Z,9.83
2019-03-31T01:10:04.628Z,12.30
2019-03-31T01:12:34.151Z,9.17
2019-03-31T01:15:05.361Z,11.30
2019-03-31T01:17:34.871Z,11.63
2019-03-31T01:20:04.508Z,11.30
2019-03-31T01:22:34.877Z,10.20
2019-03-31T01:25:08.314Z,10.17
2019-03-31T01:27:38.133Z,12.67
2019-03-31T01:30:09.183Z,15.30
2019-03-31T01:32:40.962Z,9.43
2019-03-31T01:35:13.093Z,12.30
2019-03-31T01:37:42.466Z,13.63
2019-03-31T01:40:11.810Z,13.77
2019-03-31T01:42:48.492Z,13.40
2019-03-31T01:45:19.682Z,12.47
2019-03-31T01:47:49.127Z,11.10
2019-03-31T01:50:18.631Z,13.40
2019-03-31T01:52:48.050Z,10.17
2019-03-31T01:55:17.428Z,11.13
2019-03-31T01:57:46.775Z,9.07
2019-03-31T02:00:30.040Z,12.20
2019-03-31T02:02:59.469Z,12.30
2019-03-31T02:05:28.892Z,10.53
2019-03-31T02:07:58.324Z,14.87
2019-03-31T02:10:27.846Z,11.33
2019-03-31T02:12:57.239Z,14.47
2019-03-31T02:15:26.725Z,11.53
2019-03-31T02:17:56.189Z,16.90
2019-03-31T02:20:25.621Z,12.83
2019-03-31T02:22:55.071Z,9.33
2019-03-31T02:25:24.514Z,14.13
2019-03-31T02:27:53.899Z,11.47
2019-03-31T02:30:23.414Z,13.20
2019-03-31T02:32:52.867Z,14.40
2019-03-31T02:35:22.334Z,10.00
2019-03-31T02:37:51.722Z,14.37
2019-03-31T02:40:21.102Z,11.80
2019-03-31T02:42:50.466Z,12.27
2019-03-31T02:45:19.924Z,13.10
2019-03-31T02:47:49.454Z,12.93
2019-03-31T02:50:41.142Z,13.37
2019-03-31T02:53:10.545Z,13.40
2019-03-31T02:55:39.986Z,13.50
2019-03-31T02:58:09.349Z,11.80
2019-03-31T03:00:38.735Z,15.23
2019-03-31T03:03:08.159Z,16.93
2019-03-31T03:05:37.496Z,15.23
2019-03-31T03:08:06.970Z,16.13
2019-03-31T03:10:36.804Z,18.73
2019-03-31T03:13:06.314Z,14.10
2019-03-31T03:15:40.214Z,15.90
2019-03-31T03:18:09.647Z,19.17
2019-03-31T03:20:39.944Z,16.10
2019-03-31T03:23:09.353Z,15.13
2019-03-31T03:25:54.993Z,18.27
2019-03-31T03:28:09.916Z,13.40
2019-03-31T03:30:39.421Z,16.30
2019-03-31T03:33:16.638Z,15.93
2019-03-31T03:35:40.087Z,16.40
2019-03-31T03:38:09.517Z,14.33
2019-03-31T03:40:39.034Z,19.53
2019-03-31T03:43:08.496Z,18.60
2019-03-31T03:45:37.915Z,18.60
2019-03-31T03:48:09.264Z,25.53
2019-03-31T03:50:38.614Z,16.70
2019-03-31T03:53:08.047Z,15.03
2019-03-31T03:55:37.489Z,16.30
2019-03-31T03:58:06.994Z,16.13
2019-03-31T04:00:36.507Z,19.70
2019-03-31T04:03:05.930Z,19.73
2019-03-31T04:05:35.477Z,18.17
2019-03-31T04:08:04.932Z,15.23
2019-03-31T04:11:10.970Z,16.30
2019-03-31T04:13:40.369Z,14.43
2019-03-31T04:16:09.894Z,16.57
2019-03-31T04:18:39.336Z,17.97
2019-03-31T04:21:08.784Z,18.63
2019-03-31T04:23:38.603Z,17.60
2019-03-31T04:26:08.232Z,16.37
2019-03-31T04:28:37.963Z,16.43
2019-03-31T04:31:07.453Z,15.00
2019-03-31T04:33:50.598Z,22.47
2019-03-31T04:36:10.014Z,16.73
2019-03-31T04:38:39.527Z,19.03
2019-03-31T04:41:08.890Z,15.43
2019-03-31T04:43:38.289Z,17.70
2019-03-31T04:46:07.786Z,21.83
2019-03-31T04:48:37.416Z,19.37
2019-03-31T04:51:06.770Z,18.60
2019-03-31T04:53:36.132Z,17.77
2019-03-31T04:56:05.515Z,17.67
2019-03-31T04:58:35.060Z,21.73
2019-03-31T05:01:04.611Z,22.67
2019-03-31T05:03:33.943Z,19.73
2019-03-31T05:06:03.489Z,18.87
2019-03-31T05:08:32.992Z,20.33
2019-03-31T05:11:02.365Z,20.20
2019-03-31T05:13:31.801Z,21.43
2019-03-31T05:16:01.244Z,19.67
2019-03-31T05:18:30.665Z,20.40
2019-03-31T05:21:00.292Z,21.70
2019-03-31T05:23:29.625Z,24.40
2019-03-31T05:25:58.972Z,20.60
2019-03-31T05:28:28.368Z,25.37
2019-03-31T05:30:57.737Z,19.97
2019-03-31T05:33:27.133Z,16.03
2019-03-31T05:35:56.590Z,20.20
2019-03-31T05:38:26.069Z,19.47
2019-03-31T05:40:55.454Z,16.50
2019-03-31T05:43:24.874Z,19.70
2019-03-31T05:45:54.242Z,18.87
2019-03-31T05:48:23.569Z,22.00
2019-03-31T05:50:53.385Z,18.80
2019-03-31T05:53:23.036Z,17.33
2019-03-31T05:55:52.474Z,16.10
2019-03-31T05:58:21.986Z,16.00
2019-03-31T06:00:51.680Z,17.00
2019-03-31T06:03:21.056Z,19.40
2019-03-31T06:05:52.651Z,17.90
2019-03-31T06:08:22.067Z,12.00
2019-03-31T06:10:51.512Z,16.33
2019-03-31T06:13:20.976Z,15.17
2019-03-31T06:15:50.364Z,13.67
2019-03-31T06:18:19.686Z,13.53
2019-03-31T06:20:49.094Z,11.00
2019-03-31T06:23:18.476Z,12.37
2019-03-31T06:25:47.813Z,12.17
2019-03-31T06:28:17.200Z,11.03
2019-03-31T06:30:46.597Z,12.00
2019-03-31T06:33:16.121Z,8.83
2019-03-31T06:35:45.484Z,10.47
2019-03-31T06:38:14.902Z,10.53
2019-03-31T06:40:46.864Z,13.63
2019-03-31T06:43:16.320Z,10.00
2019-03-31T06:45:45.744Z,10.20
2019-03-31T06:48:15.141Z,9.73
2019-03-31T06:50:44.675Z,13.23
2019-03-31T06:53:14.248Z,9.57
2019-03-31T06:55:43.768Z,12.97
2019-03-31T06:58:13.322Z,12.77
2019-03-31T07:00:42.974Z,11.97
2019-03-31T07:03:12.618Z,11.43
2019-03-31T07:05:42.158Z,11.57
2019-03-31T07:08:11.513Z,13.07
2019-03-31T07:10:41.037Z,8.80
2019-03-31T07:13:10.370Z,10.80
2019-03-31T07:15:39.827Z,11.10
2019-03-31T07:18:09.392Z,11.93
2019-03-31T07:20:38.828Z,13.30
2019-03-31T07:23:08.187Z,12.00
2019-03-31T07:25:38.385Z,13.03
2019-03-31T07:28:07.909Z,11.80
2019-03-31T07:30:37.362Z,13.40
2019-03-31T07:33:06.738Z,13.57
2019-03-31T07:35:38.827Z,14.70
2019-03-31T07:38:07.415Z,13.50
2019-03-31T07:40:37.054Z,11.10
2019-03-31T07:43:06.871Z,24.67
2019-03-31T07:45:36.611Z,15.63
2019-03-31T07:48:08.155Z,16.80
2019-03-31T07:50:37.424Z,13.03
2019-03-31T07:53:06.977Z,10.20
2019-03-31T07:55:36.447Z,12.47
2019-03-31T07:58:06.055Z,10.13
2019-03-31T08:00:35.488Z,13.70
2019-03-31T08:03:05.017Z,14.03
2019-03-31T08:05:37.599Z,14.20
2019-03-31T08:08:05.605Z,13.33
2019-03-31T08:10:34.991Z,17.20
2019-03-31T08:13:04.482Z,17.50
2019-03-31T08:15:33.934Z,16.50
2019-03-31T08:18:03.287Z,15.80
2019-03-31T08:20:32.738Z,15.70
2019-03-31T08:23:02.104Z,17.73
2019-03-31T08:25:31.472Z,18.30
2019-03-31T08:28:01.011Z,17.23
2019-03-31T08:30:30.531Z,18.33
2019-03-31T08:32:59.927Z,19.30
2019-03-31T08:35:29.396Z,20.70
2019-03-31T08:37:59.526Z,18.13
2019-03-31T08:40:28.882Z,28.67
2019-03-31T08:42:58.387Z,22.40
2019-03-31T08:45:30.396Z,17.93
2019-03-31T08:47:59.077Z,18.47
2019-03-31T08:50:28.585Z,19.67
2019-03-31T08:52:58.135Z,20.50
2019-03-31T08:55:27.720Z,19.03
2019-03-31T08:57:57.185Z,17.60
2019-03-31T09:00:34.119Z,20.17
2019-03-31T09:03:03.623Z,20.03
2019-03-31T09:05:32.981Z,21.87
2019-03-31T09:08:02.415Z,20.30
2019-03-31T09:10:31.835Z,17.83
2019-03-31T09:13:01.280Z,17.57
2019-03-31T09:15:30.824Z,23.40
2019-03-31T09:18:00.184Z,18.80
2019-03-31T09:20:29.735Z,22.40
2019-03-31T09:23:00.122Z,18.47
2019-03-31T09:25:29.609Z,19.30
2019-03-31T09:27:59.224Z,17.57
2019-03-31T09:30:28.740Z,23.80
2019-03-31T09:32:58.358Z,18.77
2019-03-31T09:35:27.870Z,20.47
2019-03-31T09:37:57.347Z,22.50
2019-03-31T09:40:26.730Z,20.20
2019-03-31T09:42:56.238Z,21.90
2019-03-31T09:45:25.613Z,21.40
2019-03-31T09:47:54.987Z,22.80
2019-03-31T09:50:24.298Z,18.63
2019-03-31T09:52:53.874Z,20.53
2019-03-31T09:55:23.391Z,17.40
2019-03-31T09:57:52.883Z,21.90
2019-03-31T10:00:43.365Z,21.97
2019-03-31T10:03:12.918Z,22.13
2019-03-31T10:05:42.439Z,25.37
2019-03-31T10:08:12.518Z,23.97
2019-03-31T10:10:42.239Z,25.67
2019-03-31T10:13:11.664Z,29.00
2019-03-31T10:15:41.030Z,27.53
2019-03-31T10:18:10.512Z,25.73
2019-03-31T10:20:39.977Z,25.83
2019-03-31T10:23:09.488Z,25.43
2019-03-31T10:25:38.816Z,19.20
2019-03-31T10:28:08.311Z,18.10
2019-03-31T10:30:37.806Z,20.37
2019-03-31T10:33:07.299Z,20.37
2019-03-31T10:35:36.805Z,22.50
2019-03-31T10:38:06.342Z,23.03
2019-03-31T10:40:35.829Z,22.53
2019-03-31T10:43:05.318Z,21.10
2019-03-31T10:45:34.783Z,19.13
2019-03-31T10:48:04.125Z,16.70
2019-03-31T10:50:33.609Z,18.60
2019-03-31T10:53:02.971Z,18.73
2019-03-31T10:55:32.500Z,19.90
2019-03-31T10:58:02.057Z,21.13
2019-03-31T11:00:35.597Z,16.83
2019-03-31T11:03:05.790Z,17.10
2019-03-31T11:05:35.107Z,16.53
2019-03-31T11:08:04.433Z,17.90
2019-03-31T11:10:33.827Z,19.03
2019-03-31T11:13:03.319Z,19.17
2019-03-31T11:15:32.728Z,20.70
2019-03-31T11:18:02.163Z,22.27
2019-03-31T11:20:31.608Z,21.80
2019-03-31T11:23:06.805Z,19.10
2019-03-31T11:25:36.244Z,18.00
2019-03-31T11:28:05.748Z,19.60
2019-03-31T11:30:35.136Z,15.80
2019-03-31T11:33:07.477Z,15.80
2019-03-31T11:35:35.903Z,20.80
2019-03-31T11:38:05.354Z,19.80
2019-03-31T11:40:34.916Z,20.30
2019-03-31T11:43:04.338Z,20.00
2019-03-31T11:45:33.686Z,18.97
2019-03-31T11:48:03.020Z,23.80
2019-03-31T11:50:32.443Z,19.13
2019-03-31T11:53:01.937Z,22.97
2019-03-31T11:55:31.446Z,18.20
2019-03-31T11:58:00.983Z,21.33
2019-03-31T12:00:32.943Z,17.77
2019-03-31T12:03:02.496Z,17.10
2019-03-31T12:05:32.069Z,19.47
2019-03-31T12:08:01.504Z,19.83
2019-03-31T12:10:30.958Z,21.53
2019-03-31T12:13:00.334Z,16.13
2019-03-31T12:15:30.085Z,19.00
2019-03-31T12:17:59.591Z,17.03
2019-03-31T12:20:29.212Z,19.93
2019-03-31T12:22:58.728Z,17.60
2019-03-31T12:25:28.072Z,20.00
2019-03-31T12:27:57.654Z,21.37
2019-03-31T12:30:29.839Z,16.33
2019-03-31T12:32:59.208Z,20.00
2019-03-31T12:35:28.639Z,21.30
2019-03-31T12:37:59.594Z,17.97
2019-03-31T12:40:33.317Z,22.27
2019-03-31T12:43:02.697Z,29.07
2019-03-31T12:45:32.340Z,21.60
2019-03-31T12:48:02.015Z,19.10
2019-03-31T12:50:31.691Z,33.03
2019-03-31T12:53:01.149Z,20.23
2019-03-31T12:55:30.617Z,21.63
2019-03-31T12:58:00.171Z,23.40
2019-03-31T13:00:29.576Z,21.30
2019-03-31T13:02:59.061Z,17.43
2019-03-31T13:05:28.508Z,18.77
2019-03-31T13:07:57.960Z,17.90
2019-03-31T13:10:27.444Z,14.83
2019-03-31T13:12:57.083Z,16.57
2019-03-31T13:15:26.547Z,21.40
2019-03-31T13:17:55.997Z,15.90
2019-03-31T13:20:25.379Z,19.60
2019-03-31T13:22:54.729Z,14.00
2019-03-31T13:25:24.331Z,16.63
2019-03-31T13:27:53.845Z,13.67
2019-03-31T13:30:23.306Z,16.63
2019-03-31T13:32:52.762Z,14.90
2019-03-31T13:35:22.483Z,15.10
2019-03-31T13:37:51.909Z,21.27
2019-03-31T13:40:21.425Z,16.17
2019-03-31T13:42:50.789Z,14.53
2019-03-31T13:45:20.338Z,18.50
2019-03-31T13:47:49.883Z,16.40
2019-03-31T13:50:19.530Z,15.13
2019-03-31T13:52:48.988Z,17.33
2019-03-31T13:55:20.048Z,15.73
2019-03-31T13:57:50.100Z,15.23
2019-03-31T14:00:34.726Z,12.30
2019-03-31T14:03:04.262Z,13.70
2019-03-31T14:05:33.920Z,14.53
2019-03-31T14:08:07.860Z,15.00
2019-03-31T14:10:37.282Z,13.83
2019-03-31T14:13:06.833Z,14.13
2019-03-31T14:15:36.362Z,17.83
2019-03-31T14:18:07.862Z,16.73
2019-03-31T14:20:40.610Z,14.33
2019-03-31T14:23:11.905Z,17.10
2019-03-31T14:25:41.422Z,13.50
2019-03-31T14:28:10.956Z,15.50
2019-03-31T14:30:40.715Z,12.20
2019-03-31T14:33:10.150Z,15.70
2019-03-31T14:35:39.663Z,13.37
2019-03-31T14:38:09.029Z,14.90
2019-03-31T14:40:38.516Z,15.13
2019-03-31T14:43:08.014Z,15.07
2019-03-31T14:45:40.035Z,15.30
2019-03-31T14:48:09.495Z,16.00
2019-03-31T14:50:40.009Z,17.87
2019-03-31T14:53:09.684Z,16.00
2019-03-31T14:55:39.044Z,17.10
2019-03-31T14:58:08.794Z,19.33
2019-03-31T15:00:38.477Z,21.77
2019-03-31T15:03:09.199Z,16.17
2019-03-31T15:05:38.558Z,25.60
2019-03-31T15:08:07.882Z,16.57
2019-03-31T15:10:37.431Z,16.50
2019-03-31T15:13:07.805Z,18.00
2019-03-31T15:15:37.308Z,15.77
2019-03-31T15:18:06.865Z,17.20
2019-03-31T15:20:36.486Z,21.80
2019-03-31T15:23:06.022Z,17.33
2019-03-31T15:25:36.749Z,15.10
2019-03-31T15:28:06.179Z,16.43
2019-03-31T15:30:37.124Z,19.63
2019-03-31T15:33:06.553Z,20.53
2019-03-31T15:35:37.740Z,18.77
2019-03-31T15:38:07.130Z,20.30
2019-03-31T15:40:36.690Z,24.30
2019-03-31T15:43:06.046Z,26.27
2019-03-31T15:45:35.571Z,26.67
2019-03-31T15:48:05.052Z,25.23
2019-03-31T15:50:35.652Z,30.27
2019-03-31T15:53:05.040Z,31.43
2019-03-31T15:55:34.511Z,32.57
2019-03-31T15:58:05.449Z,29.10
2019-03-31T16:00:35.159Z,27.60
2019-03-31T16:03:04.698Z,28.57
2019-03-31T16:05:34.164Z,29.87
2019-03-31T16:08:03.035Z,27.73
2019-03-31T16:10:32.048Z,28.60
2019-03-31T16:13:00.915Z,27.70
2019-03-31T16:15:29.854Z,29.63
2019-03-31T16:18:00.104Z,29.20
2019-03-31T16:20:28.979Z,24.53
2019-03-31T16:22:57.884Z,24.90
2019-03-31T16:25:29.462Z,24.30
2019-03-31T16:27:58.548Z,26.57
2019-03-31T16:30:27.581Z,29.17
2019-03-31T16:32:56.740Z,23.50
2019-03-31T16:35:25.626Z,27.67
2019-03-31T16:37:54.670Z,26.67
2019-03-31T16:40:23.595Z,24.70
2019-03-31T16:42:52.419Z,26.50
2019-03-31T16:45:21.524Z,26.70
2019-03-31T16:47:50.510Z,29.67
2019-03-31T16:50:19.482Z,27.77
2019-03-31T16:52:48.474Z,29.30
2019-03-31T16:55:17.290Z,29.07
2019-03-31T16:57:46.269Z,30.00
2019-03-31T17:00:15.570Z,34.83
2019-03-31T17:02:44.558Z,38.60
2019-03-31T17:05:21.742Z,40.23
2019-03-31T17:07:44.282Z,36.40
2019-03-31T17:10:13.339Z,37.97
2019-03-31T17:12:42.277Z,40.00
2019-03-31T17:15:11.605Z,37.80
2019-03-31T17:17:40.750Z,36.70
2019-03-31T17:20:09.800Z,37.83
2019-03-31T17:22:38.745Z,42.30
2019-03-31T17:25:07.661Z,44.17
2019-03-31T17:27:36.767Z,46.73
2019-03-31T17:30:07.507Z,44.70
2019-03-31T17:32:39.177Z,55.10
2019-03-31T17:35:08.201Z,48.13
2019-03-31T17:37:37.213Z,59.00
2019-03-31T17:40:07.219Z,53.53
2019-03-31T17:42:36.318Z,52.43
2019-03-31T17:45:06.462Z,54.13
2019-03-31T17:47:35.428Z,60.60
2019-03-31T17:50:05.971Z,62.70
2019-03-31T17:52:35.007Z,59.67
2019-03-31T17:55:04.022Z,52.00
2019-03-31T17:57:32.916Z,54.37
2019-03-31T18:00:01.805Z,61.23
2019-03-31T18:02:30.834Z,56.83
2019-03-31T18:05:09.958Z,59.20
2019-03-31T18:07:39.062Z,59.93
2019-03-31T18:10:19.947Z,55.47
2019-03-31T18:12:38.675Z,53.37
2019-03-31T18:15:07.766Z,59.00
2019-03-31T18:17:36.900Z,57.50
2019-03-31T18:20:06.168Z,53.37
2019-03-31T18:22:35.236Z,53.33
2019-03-31T18:25:07.062Z,47.03
2019-03-31T18:27:36.161Z,49.70
2019-03-31T18:30:05.722Z,55.23
2019-03-31T18:32:34.679Z,47.73
2019-03-31T18:35:03.822Z,57.47
2019-03-31T18:37:32.807Z,51.10
2019-03-31T18:40:02.216Z,51.40
2019-03-31T18:42:31.086Z,49.13
2019-03-31T18:45:01.154Z,52.93
2019-03-31T18:47:30.068Z,48.17
2019-03-31T18:49:59.098Z,45.30
2019-03-31T18:52:28.159Z,43.40
2019-03-31T18:55:14.873Z,47.33
2019-03-31T18:58:14.618Z,37.10
2019-03-31T19:01:08.975Z,48.03
2019-03-31T19:03:46.819Z,38.43
2019-03-31T19:06:41.089Z,37.00
2019-03-31T19:09:19.787Z,42.20
2019-03-31T19:12:02.781Z,32.37
2019-03-31T19:14:50.879Z,35.67
2019-03-31T19:17:49.439Z,41.03
2019-03-31T19:20:40.310Z,32.13
2019-03-31T19:23:25.032Z,38.77
2019-03-31T19:26:12.994Z,31.40
2019-03-31T19:28:48.453Z,41.20
2019-03-31T19:31:26.551Z,40.37
2019-03-31T19:34:29.460Z,34.00
2019-03-31T19:37:20.355Z,30.00
2019-03-31T19:40:02.122Z,33.60
2019-03-31T19:42:59.115Z,28.30
2019-03-31T19:45:41.544Z,27.90
2019-03-31T19:48:28.442Z,31.80
2019-03-31T19:51:16.238Z,36.00
2019-03-31T19:54:04.180Z,32.37
2019-03-31T19:56:50.948Z,34.93
2019-03-31T19:59:41.738Z,29.43
2019-03-31T20:02:28.135Z,30.20
2019-03-31T20:05:20.739Z,28.27
2019-03-31T20:08:11.780Z,28.93
2019-03-31T20:10:52.738Z,31.53
2019-03-31T20:13:34.677Z,34.57
2019-03-31T20:16:20.513Z,27.17
2019-03-31T20:19:10.092Z,30.17
2019-03-31T20:21:49.479Z,25.97
2019-03-31T20:24:30.079Z,27.37
2019-03-31T20:27:07.074Z,28.07
2019-03-31T20:29:49.163Z,27.03
2019-03-31T20:32:40.067Z,28.20
2019-03-31T20:35:33.732Z,28.60
2019-03-31T20:38:21.308Z,30.73
2019-03-31T20:41:12.434Z,34.20
2019-03-31T20:44:06.079Z,32.27
2019-03-31T20:46:35.416Z,26.30
2019-03-31T20:49:04.517Z,31.20
2019-03-31T20:51:33.696Z,25.63
2019-03-31T20:54:02.995Z,25.97
2019-03-31T20:56:32.090Z,22.43
2019-03-31T20:59:04.213Z,29.63
2019-03-31T21:01:33.127Z,26.80
2019-03-31T21:04:02.140Z,31.03
2019-03-31T21:06:33.655Z,27.37
2019-03-31T21:09:03.807Z,23.83
2019-03-31T21:11:32.867Z,27.50
2019-03-31T21:14:01.854Z,26.70
2019-03-31T21:16:30.847Z,22.80
2019-03-31T21:19:02.908Z,27.57
2019-03-31T21:21:31.932Z,21.80
2019-03-31T21:24:00.878Z,21.97
2019-03-31T21:26:29.973Z,25.13
2019-03-31T21:28:58.968Z,21.80
2019-03-31T21:31:27.911Z,26.43
2019-03-31T21:33:56.801Z,21.43
2019-03-31T21:36:25.938Z,25.50
2019-03-31T21:38:57.775Z,22.60
2019-03-31T21:41:26.606Z,28.23
2019-03-31T21:43:55.618Z,20.27
2019-03-31T21:46:24.613Z,24.03
2019-03-31T21:48:53.532Z,27.50
2019-03-31T21:51:22.565Z,24.73
2019-03-31T21:53:51.555Z,23.70
2019-03-31T21:56:21.692Z,20.97
2019-03-31T21:58:53.987Z,22.10
2019-03-31T22:01:23.034Z,22.37
2019-03-31T22:03:51.919Z,21.00
2019-03-31T22:06:20.987Z,18.03
2019-03-31T22:08:50.063Z,21.57
2019-03-31T22:11:19.761Z,16.73
2019-03-31T22:13:50.760Z,23.77
2019-03-31T22:16:19.597Z,17.93
2019-03-31T22:18:48.605Z,21.23
2019-03-31T22:21:19.549Z,15.37
2019-03-31T22:23:57.744Z,21.20
2019-03-31T22:26:19.796Z,19.37
2019-03-31T22:28:49.027Z,19.43
2019-03-31T22:31:19.925Z,23.73
2019-03-31T22:33:48.922Z,24.20
2019-03-31T22:36:24.586Z,15.50
2019-03-31T22:38:53.783Z,18.73
2019-03-31T22:41:22.771Z,16.60
2019-03-31T22:43:51.552Z,16.57
2019-03-31T22:46:21.385Z,17.67
2019-03-31T22:48:50.289Z,16.63
2019-03-31T22:51:19.243Z,18.97
2019-03-31T22:53:48.066Z,17.30
2019-03-31T22:56:17.039Z,16.50
2019-03-31T22:58:45.895Z,16.40
2019-03-31T23:01:14.830Z,18.27
2019-03-31T23:03:43.769Z,18.53
2019-03-31T23:06:12.640Z,15.80
2019-03-31T23:08:41.605Z,20.63
2019-03-31T23:11:10.529Z,17.33
2019-03-31T23:13:39.552Z,29.17
2019-03-31T23:16:08.334Z,16.33
2019-03-31T23:18:37.215Z,17.37
2019-03-31T23:21:06.093Z,20.03
2019-03-31T23:23:34.891Z,20.67
2019-03-31T23:26:03.712Z,19.67
2019-03-31T23:28:32.760Z,15.70
2019-03-31T23:31:03.628Z,15.43
2019-03-31T23:33:32.253Z,25.50
2019-03-31T23:36:01.085Z,17.87
2019-03-31T23:38:29.938Z,13.30
2019-03-31T23:40:58.808Z,15.33
2019-03-31T23:43:27.666Z,27.63
2019-03-31T23:45:56.523Z,18.53
2019-03-31T23:48:25.393Z,15.73
2019-03-31T23:50:54.278Z,21.20
2019-03-31T23:53:23.065Z,17.33
2019-03-31T23:55:51.928Z,12.00
2019-03-31T23:58:20.796Z,14.37
