createdAt,value
2022-12-20T00:00:21.027Z,2.72
2022-12-20T00:03:24.825Z,3.08
2022-12-20T00:06:30.739Z,2.85
2022-12-20T00:09:34.461Z,2.85
2022-12-20T00:12:38.197Z,2.72
2022-12-20T00:15:41.929Z,3.05
2022-12-20T00:18:45.879Z,2.83
2022-12-20T00:24:55.003Z,3.00
2022-12-20T00:27:58.739Z,2.67
2022-12-20T00:31:02.594Z,2.85
2022-12-20T00:34:06.357Z,3.17
2022-12-20T00:37:12.051Z,3.05
2022-12-20T00:40:16.127Z,2.53
2022-12-20T00:46:24.268Z,2.60
2022-12-20T00:49:29.404Z,2.53
2022-12-20T00:55:43.179Z,3.00
2022-12-20T00:58:47.707Z,3.55
2022-12-20T01:01:51.747Z,2.85
2022-12-20T01:04:57.381Z,2.60
2022-12-20T01:11:09.543Z,3.17
2022-12-20T01:14:15.646Z,2.88
2022-12-20T01:17:20.018Z,2.28
2022-12-20T01:20:24.295Z,3.03
2022-12-20T01:23:30.325Z,2.70
2022-12-20T01:26:34.085Z,2.45
2022-12-20T01:29:37.821Z,2.63
2022-12-20T01:32:41.632Z,1.80
2022-12-20T01:35:55.764Z,2.22
2022-12-20T01:39:03.244Z,2.40
2022-12-20T01:42:07.593Z,2.00
2022-12-20T01:45:22.094Z,2.22
2022-12-20T01:48:27.830Z,1.90
2022-12-20T01:51:34.954Z,2.00
2022-12-20T01:54:43.609Z,2.42
2022-12-20T01:57:51.113Z,2.08
2022-12-20T02:00:55.019Z,1.92
2022-12-20T02:07:04.901Z,2.38
2022-12-20T02:10:13.244Z,2.25
2022-12-20T02:13:27.149Z,1.95
2022-12-20T02:16:35.152Z,2.22
2022-12-20T02:20:00.354Z,2.13
2022-12-20T02:23:31.428Z,2.03
2022-12-20T02:27:01.047Z,1.95
2022-12-20T02:30:15.966Z,1.92
2022-12-20T02:33:22.677Z,3.28
2022-12-20T02:36:26.628Z,1.90
2022-12-20T02:39:32.474Z,2.10
2022-12-20T02:42:36.541Z,2.28
2022-12-20T02:45:40.791Z,2.40
2022-12-20T02:48:44.981Z,2.38
2022-12-20T02:51:52.539Z,2.25
2022-12-20T02:54:57.112Z,2.08
2022-12-20T02:58:06.781Z,2.30
2022-12-20T03:01:17.931Z,2.63
2022-12-20T03:04:25.034Z,2.30
2022-12-20T03:07:31.037Z,2.85
2022-12-20T03:10:35.225Z,2.33
2022-12-20T03:16:47.690Z,2.45
2022-12-20T03:19:51.652Z,2.55
2022-12-20T03:25:59.077Z,2.58
2022-12-20T03:29:11.080Z,2.58
2022-12-20T03:32:17.151Z,2.33
2022-12-20T03:35:21.841Z,2.35
2022-12-20T03:38:25.519Z,2.28
2022-12-20T03:41:29.767Z,2.60
2022-12-20T03:44:33.918Z,2.53
2022-12-20T03:47:39.794Z,2.63
2022-12-20T03:50:43.579Z,2.70
2022-12-20T03:53:47.331Z,2.85
2022-12-20T03:56:52.117Z,2.72
2022-12-20T03:59:55.873Z,2.55
2022-12-20T04:03:01.788Z,2.60
2022-12-20T04:06:07.204Z,2.63
2022-12-20T04:09:10.991Z,2.55
2022-12-20T04:12:20.424Z,2.78
2022-12-20T04:15:24.677Z,2.60
2022-12-20T04:18:31.638Z,2.33
2022-12-20T04:21:37.653Z,2.88
2022-12-20T04:24:41.975Z,2.80
2022-12-20T04:27:56.963Z,2.53
2022-12-20T04:31:01.138Z,2.47
2022-12-20T04:34:09.102Z,2.50
2022-12-20T04:37:12.951Z,2.65
2022-12-20T04:40:27.410Z,2.17
2022-12-20T04:43:34.384Z,2.72
2022-12-20T04:46:39.925Z,2.15
2022-12-20T04:49:50.184Z,2.30
2022-12-20T04:53:07.197Z,1.83
2022-12-20T04:56:11.581Z,2.80
2022-12-20T04:59:15.443Z,2.20
2022-12-20T05:02:22.182Z,2.17
2022-12-20T05:05:35.901Z,2.67
2022-12-20T05:08:40.286Z,2.50
2022-12-20T05:11:44.912Z,2.15
2022-12-20T05:14:49.337Z,2.60
2022-12-20T05:17:58.869Z,2.20
2022-12-20T05:21:19.269Z,2.10
2022-12-20T05:24:38.539Z,2.85
2022-12-20T05:28:04.021Z,2.38
2022-12-20T05:31:11.447Z,2.35
2022-12-20T05:37:26.002Z,2.42
2022-12-20T05:40:30.717Z,2.53
2022-12-20T05:43:35.717Z,2.67
2022-12-20T05:46:41.300Z,2.63
2022-12-20T05:49:50.500Z,2.72
2022-12-20T05:56:01.724Z,2.03
2022-12-20T05:59:12.580Z,2.60
2022-12-20T06:02:17.046Z,2.83
2022-12-20T06:05:22.357Z,2.15
2022-12-20T06:08:28.980Z,2.42
2022-12-20T06:11:34.299Z,2.40
2022-12-20T06:14:42.535Z,2.20
2022-12-20T06:17:49.007Z,2.45
2022-12-20T06:20:52.978Z,2.53
2022-12-20T06:24:01.937Z,2.80
2022-12-20T06:27:08.037Z,2.83
2022-12-20T06:30:12.777Z,2.92
2022-12-20T06:33:35.886Z,2.92
2022-12-20T06:36:40.478Z,2.72
2022-12-20T06:39:49.340Z,2.45
2022-12-20T06:42:53.398Z,2.63
2022-12-20T06:46:00.297Z,3.20
2022-12-20T06:52:07.727Z,2.95
2022-12-20T06:55:24.146Z,2.60
2022-12-20T06:58:28.612Z,2.38
2022-12-20T07:01:32.853Z,2.85
2022-12-20T07:04:37.254Z,2.95
2022-12-20T07:07:45.143Z,2.60
2022-12-20T07:10:52.128Z,2.75
2022-12-20T07:13:57.521Z,2.47
2022-12-20T07:17:01.390Z,2.97
2022-12-20T07:23:18.302Z,2.70
2022-12-20T07:26:24.331Z,3.00
2022-12-20T07:29:29.117Z,2.85
2022-12-20T07:32:32.936Z,3.35
2022-12-20T07:35:36.680Z,2.58
2022-12-20T07:41:46.290Z,2.80
2022-12-20T07:44:53.689Z,2.90
2022-12-20T07:47:59.007Z,2.95
2022-12-20T07:51:10.527Z,3.45
2022-12-20T07:54:18.269Z,2.33
2022-12-20T07:57:28.712Z,2.65
2022-12-20T08:00:32.776Z,2.80
2022-12-20T08:06:44.254Z,2.90
2022-12-20T08:09:49.041Z,2.42
2022-12-20T08:12:55.191Z,3.22
2022-12-20T08:15:59.250Z,2.50
2022-12-20T08:22:06.627Z,3.30
2022-12-20T08:25:11.243Z,2.97
2022-12-20T08:28:16.921Z,2.60
2022-12-20T08:31:20.766Z,2.90
2022-12-20T08:34:24.605Z,2.38
2022-12-20T08:37:28.369Z,2.60
2022-12-20T08:40:32.112Z,2.58
2022-12-20T08:43:38.273Z,2.40
2022-12-20T08:46:42.050Z,2.88
2022-12-20T08:49:47.806Z,2.10
2022-12-20T08:52:51.929Z,2.40
2022-12-20T08:55:55.965Z,2.88
2022-12-20T08:59:01.673Z,2.40
2022-12-20T09:02:06.228Z,2.08
2022-12-20T09:05:10.968Z,2.45
2022-12-20T09:08:16.265Z,2.08
2022-12-20T09:11:21.631Z,2.33
2022-12-20T09:14:27.300Z,2.72
2022-12-20T09:17:31.486Z,2.20
2022-12-20T09:20:35.516Z,2.60
2022-12-20T09:23:39.974Z,1.83
2022-12-20T09:26:43.965Z,2.00
2022-12-20T09:29:51.875Z,2.70
2022-12-20T09:32:56.426Z,2.25
2022-12-20T09:36:13.777Z,2.03
2022-12-20T09:39:17.560Z,2.30
2022-12-20T09:42:26.492Z,2.17
2022-12-20T09:45:36.923Z,2.20
2022-12-20T09:48:41.396Z,2.53
2022-12-20T09:52:12.509Z,2.20
2022-12-20T09:55:24.509Z,2.38
2022-12-20T09:58:44.019Z,4.63
2022-12-20T10:01:51.213Z,1.80
2022-12-20T10:04:56.329Z,2.15
2022-12-20T10:08:06.795Z,2.05
2022-12-20T10:11:17.371Z,2.15
2022-12-20T10:14:35.838Z,2.30
2022-12-20T10:17:57.011Z,2.38
2022-12-20T10:21:10.248Z,2.58
2022-12-20T10:24:18.902Z,2.17
2022-12-20T10:27:23.486Z,2.92
2022-12-20T10:30:29.197Z,2.10
2022-12-20T10:33:35.619Z,2.20
2022-12-20T10:36:39.930Z,2.47
2022-12-20T10:39:45.211Z,2.20
2022-12-20T10:42:48.967Z,2.53
2022-12-20T10:45:59.130Z,2.65
2022-12-20T10:49:30.426Z,2.50
2022-12-20T10:52:34.159Z,2.97
2022-12-20T10:55:39.784Z,2.60
2022-12-20T10:58:43.722Z,2.80
2022-12-20T11:01:50.153Z,2.75
2022-12-20T11:05:03.038Z,2.45
2022-12-20T11:11:40.189Z,2.97
2022-12-20T11:14:46.330Z,2.13
2022-12-20T11:17:55.424Z,2.00
2022-12-20T11:21:16.636Z,2.90
2022-12-20T11:24:32.194Z,2.90
2022-12-20T11:27:44.596Z,2.25
2022-12-20T11:30:55.460Z,2.63
2022-12-20T11:34:12.024Z,2.20
2022-12-20T11:37:23.310Z,2.83
2022-12-20T11:40:32.624Z,2.30
2022-12-20T11:47:48.168Z,2.90
2022-12-20T11:51:03.165Z,2.92
2022-12-20T11:54:15.066Z,3.00
2022-12-20T11:57:23.095Z,2.60
2022-12-20T12:00:28.352Z,2.88
2022-12-20T12:03:36.066Z,2.47
2022-12-20T12:06:44.601Z,2.83
2022-12-20T12:09:58.128Z,3.13
2022-12-20T12:13:07.833Z,2.78
2022-12-20T12:16:16.104Z,2.90
2022-12-20T12:19:19.936Z,2.88
2022-12-20T12:22:31.105Z,2.83
2022-12-20T12:25:37.015Z,3.22
2022-12-20T12:28:40.926Z,3.20
2022-12-20T12:35:03.539Z,2.67
2022-12-20T12:38:23.599Z,3.45
2022-12-20T12:41:58.575Z,2.75
2022-12-20T12:48:16.216Z,3.08
2022-12-20T12:51:28.033Z,2.63
2022-12-20T12:54:38.325Z,2.85
2022-12-20T12:58:00.107Z,3.10
2022-12-20T13:01:08.384Z,2.90
2022-12-20T13:04:25.122Z,3.33
2022-12-20T13:07:42.871Z,3.22
2022-12-20T13:11:02.515Z,2.47
2022-12-20T13:14:53.965Z,3.45
2022-12-20T13:17:59.247Z,3.10
2022-12-20T13:21:32.792Z,2.70
2022-12-20T13:24:41.484Z,2.70
2022-12-20T13:27:45.237Z,3.17
2022-12-20T13:31:26.151Z,2.70
2022-12-20T13:34:55.733Z,3.00
2022-12-20T13:38:04.044Z,3.00
2022-12-20T13:41:19.486Z,3.13
2022-12-20T13:44:42.365Z,3.15
2022-12-20T13:47:49.943Z,4.65
2022-12-20T13:50:57.558Z,2.63
2022-12-20T13:54:03.932Z,3.13
2022-12-20T13:57:08.998Z,2.83
2022-12-20T14:00:18.415Z,3.10
2022-12-20T14:03:25.240Z,3.88
2022-12-20T14:06:31.337Z,2.90
2022-12-20T14:09:37.248Z,3.20
2022-12-20T14:12:46.485Z,2.90
2022-12-20T14:15:51.013Z,2.88
2022-12-20T14:19:03.816Z,2.95
2022-12-20T14:22:11.674Z,2.92
2022-12-20T14:25:20.613Z,3.20
2022-12-20T14:28:32.656Z,3.25
2022-12-20T14:31:41.910Z,3.03
2022-12-20T14:34:45.745Z,3.20
2022-12-20T14:37:58.028Z,3.50
2022-12-20T14:41:01.839Z,3.33
2022-12-20T14:44:17.120Z,3.10
2022-12-20T14:47:26.215Z,3.10
2022-12-20T14:50:33.562Z,3.47
2022-12-20T14:53:41.260Z,3.13
2022-12-20T14:56:48.213Z,3.05
2022-12-20T15:00:06.409Z,3.17
2022-12-20T15:03:19.002Z,2.75
2022-12-20T15:06:34.986Z,3.75
2022-12-20T15:09:43.817Z,3.45
2022-12-20T15:12:47.815Z,3.40
2022-12-20T15:18:57.071Z,3.17
2022-12-20T15:22:01.459Z,3.40
2022-12-20T15:25:16.602Z,4.97
2022-12-20T15:28:22.739Z,3.15
2022-12-20T15:31:33.315Z,2.95
2022-12-20T15:34:40.065Z,3.42
2022-12-20T15:37:44.077Z,3.03
2022-12-20T15:40:52.028Z,3.22
2022-12-20T15:43:59.253Z,3.58
2022-12-20T15:47:03.107Z,4.40
2022-12-20T15:53:15.567Z,3.50
2022-12-20T15:56:23.439Z,3.13
2022-12-20T16:02:52.134Z,3.45
2022-12-20T16:05:55.982Z,3.90
2022-12-20T16:08:59.810Z,3.60
2022-12-20T16:12:06.138Z,3.53
2022-12-20T16:15:20.859Z,3.65
2022-12-20T16:18:24.643Z,3.55
2022-12-20T16:21:31.967Z,4.63
2022-12-20T16:24:35.659Z,3.33
2022-12-20T16:27:41.362Z,3.28
2022-12-20T16:30:52.663Z,3.58
2022-12-20T16:33:57.394Z,4.03
2022-12-20T16:37:01.227Z,3.50
2022-12-20T16:40:05.898Z,3.45
2022-12-20T16:43:17.742Z,3.45
2022-12-20T16:46:23.531Z,3.85
2022-12-20T16:49:27.247Z,4.28
2022-12-20T16:52:31.094Z,4.20
2022-12-20T16:55:39.703Z,3.80
2022-12-20T16:59:17.829Z,3.95
2022-12-20T17:02:25.078Z,4.13
2022-12-20T17:05:31.329Z,3.90
2022-12-20T17:11:54.002Z,3.85
2022-12-20T17:15:00.419Z,4.10
2022-12-20T17:18:04.412Z,3.88
2022-12-20T17:24:21.443Z,3.92
2022-12-20T17:27:25.385Z,3.63
2022-12-20T17:33:34.643Z,3.85
2022-12-20T17:36:38.445Z,4.43
2022-12-20T17:39:49.965Z,4.60
2022-12-20T17:43:00.627Z,3.90
2022-12-20T17:46:06.552Z,4.90
2022-12-20T17:49:10.324Z,4.32
2022-12-20T17:52:15.596Z,4.22
2022-12-20T17:55:21.662Z,5.32
2022-12-20T17:58:25.766Z,5.40
2022-12-20T18:01:34.318Z,4.78
2022-12-20T18:04:38.208Z,4.82
2022-12-20T18:07:42.445Z,5.05
2022-12-20T18:10:46.521Z,4.80
2022-12-20T18:13:53.897Z,4.60
2022-12-20T18:17:00.248Z,4.70
2022-12-20T18:20:04.219Z,5.30
2022-12-20T18:23:08.221Z,4.72
2022-12-20T18:26:14.694Z,5.20
2022-12-20T18:29:18.938Z,5.55
2022-12-20T18:32:24.854Z,5.35
2022-12-20T18:35:34.429Z,5.70
2022-12-20T18:38:41.904Z,5.32
2022-12-20T18:41:47.032Z,5.55
2022-12-20T18:44:50.729Z,4.80
2022-12-20T18:47:56.463Z,5.50
2022-12-20T18:51:04.804Z,5.07
2022-12-20T18:54:09.739Z,5.15
2022-12-20T18:57:13.543Z,5.43
2022-12-20T19:00:18.892Z,5.88
2022-12-20T19:03:24.609Z,5.63
2022-12-20T19:06:28.701Z,6.22
2022-12-20T19:09:32.431Z,5.95
2022-12-20T19:12:36.549Z,6.32
2022-12-20T19:15:40.431Z,5.60
2022-12-20T19:18:46.461Z,6.45
2022-12-20T19:21:50.330Z,7.65
2022-12-20T19:24:55.148Z,8.52
2022-12-20T19:27:59.060Z,6.40
2022-12-20T19:34:15.052Z,6.75
2022-12-20T19:37:19.188Z,6.80
2022-12-20T19:40:22.909Z,7.00
2022-12-20T19:43:26.679Z,7.45
2022-12-20T19:46:30.659Z,7.50
2022-12-20T19:52:40.751Z,7.95
2022-12-20T19:55:52.918Z,7.70
2022-12-20T19:58:57.517Z,8.48
2022-12-20T20:02:01.521Z,7.38
2022-12-20T20:05:14.526Z,7.95
2022-12-20T20:08:18.784Z,9.13
2022-12-20T20:11:22.519Z,8.77
2022-12-20T20:14:26.269Z,8.63
2022-12-20T20:17:29.996Z,9.05
2022-12-20T20:20:35.694Z,8.50
2022-12-20T20:23:39.826Z,8.70
2022-12-20T20:26:43.576Z,8.95
2022-12-20T20:29:49.808Z,8.18
2022-12-20T20:32:53.634Z,8.55
2022-12-20T20:36:01.247Z,8.40
2022-12-20T20:39:05.244Z,8.75
2022-12-20T20:42:09.229Z,8.82
2022-12-20T20:48:17.049Z,8.93
2022-12-20T20:51:22.726Z,8.18
2022-12-20T20:54:26.502Z,8.98
2022-12-20T20:57:30.999Z,8.90
2022-12-20T21:00:36.780Z,9.40
2022-12-20T21:03:41.599Z,9.40
2022-12-20T21:06:47.337Z,8.77
2022-12-20T21:09:51.839Z,9.63
2022-12-20T21:12:55.724Z,8.98
2022-12-20T21:19:11.413Z,8.27
2022-12-20T21:22:17.090Z,9.77
2022-12-20T21:25:20.873Z,9.30
2022-12-20T21:28:24.652Z,9.45
2022-12-20T21:31:28.831Z,9.50
2022-12-20T21:34:32.735Z,10.10
2022-12-20T21:37:38.470Z,9.77
2022-12-20T21:40:42.193Z,9.07
2022-12-20T21:43:46.342Z,9.20
2022-12-20T21:46:50.134Z,10.00
2022-12-20T21:49:54.017Z,9.90
2022-12-20T21:52:59.705Z,10.00
2022-12-20T21:56:03.843Z,10.93
2022-12-20T21:59:07.928Z,10.00
2022-12-20T22:02:13.849Z,10.70
2022-12-20T22:05:17.813Z,9.93
2022-12-20T22:08:24.385Z,10.20
2022-12-20T22:11:28.383Z,10.52
2022-12-20T22:14:32.324Z,11.15
2022-12-20T22:17:36.089Z,11.15
2022-12-20T22:20:39.843Z,11.05
2022-12-20T22:23:45.562Z,10.48
2022-12-20T22:26:49.313Z,11.38
2022-12-20T22:29:53.016Z,12.13
2022-12-20T22:32:56.785Z,11.93
2022-12-20T22:36:01.154Z,10.57
2022-12-20T22:39:06.874Z,11.52
2022-12-20T22:42:10.725Z,10.95
2022-12-20T22:45:14.480Z,11.48
2022-12-20T22:48:18.239Z,11.73
2022-12-20T22:51:25.164Z,11.30
2022-12-20T22:54:30.821Z,12.00
2022-12-20T22:57:36.261Z,11.75
2022-12-20T23:00:39.940Z,11.85
2022-12-20T23:03:44.552Z,12.25
2022-12-20T23:06:48.357Z,12.57
2022-12-20T23:09:54.001Z,13.45
2022-12-20T23:13:10.961Z,12.93
2022-12-20T23:16:14.711Z,13.65
2022-12-20T23:19:18.483Z,13.63
2022-12-20T23:22:36.381Z,13.02
2022-12-20T23:25:42.701Z,14.13
2022-12-20T23:28:46.683Z,15.18
2022-12-20T23:34:53.969Z,14.10
2022-12-20T23:37:58.452Z,14.43
2022-12-20T23:41:08.890Z,14.48
2022-12-20T23:44:12.602Z,14.75
2022-12-20T23:47:18.963Z,15.00
2022-12-20T23:50:22.960Z,14.57
2022-12-20T23:53:26.657Z,14.27
2022-12-20T23:56:32.749Z,15.15
2022-12-20T23:59:36.554Z,15.68
