createdAt,value
2017-03-31T00:00:10.061Z,99.99
2017-03-31T00:01:10.086Z,99.99
2017-03-31T00:02:10.108Z,99.99
2017-03-31T00:03:10.132Z,99.99
2017-03-31T00:04:10.178Z,99.99
2017-03-31T00:05:10.211Z,99.99
2017-03-31T00:06:10.252Z,99.99
2017-03-31T00:07:10.273Z,99.99
2017-03-31T00:08:10.306Z,99.99
2017-03-31T00:09:10.336Z,99.99
2017-03-31T00:10:10.362Z,99.99
2017-03-31T00:11:10.402Z,99.99
2017-03-31T00:12:10.430Z,99.99
2017-03-31T00:13:10.469Z,99.99
2017-03-31T00:14:10.477Z,99.99
2017-03-31T00:15:10.523Z,99.99
2017-03-31T00:16:10.543Z,99.99
2017-03-31T00:17:10.569Z,99.99
2017-03-31T00:18:10.614Z,99.99
2017-03-31T00:19:10.654Z,99.99
2017-03-31T00:20:10.664Z,99.99
2017-03-31T00:21:10.698Z,99.99
2017-03-31T00:22:10.750Z,99.99
2017-03-31T00:23:10.782Z,99.99
2017-03-31T00:24:10.778Z,99.99
2017-03-31T00:25:10.843Z,99.99
2017-03-31T00:26:10.876Z,99.99
2017-03-31T00:27:10.902Z,99.99
2017-03-31T00:28:10.920Z,99.99
2017-03-31T00:29:10.970Z,99.99
2017-03-31T00:30:11.024Z,99.99
2017-03-31T00:31:11.031Z,99.99
2017-03-31T00:32:11.042Z,99.99
2017-03-31T00:33:11.085Z,99.99
2017-03-31T00:34:11.125Z,99.99
2017-03-31T00:35:11.157Z,99.99
2017-03-31T00:36:11.168Z,99.99
2017-03-31T00:37:11.224Z,99.99
2017-03-31T00:38:11.254Z,99.99
2017-03-31T00:39:11.282Z,99.99
2017-03-31T00:40:11.320Z,99.99
2017-03-31T00:41:11.346Z,99.99
2017-03-31T00:42:11.379Z,99.99
2017-03-31T00:43:11.407Z,99.99
2017-03-31T00:44:11.443Z,99.99
2017-03-31T00:45:11.471Z,99.99
2017-03-31T00:46:11.506Z,99.99
2017-03-31T00:47:11.532Z,99.99
2017-03-31T00:48:11.571Z,99.99
2017-03-31T00:49:11.583Z,99.99
2017-03-31T00:50:11.626Z,99.99
2017-03-31T00:51:11.647Z,99.99
2017-03-31T00:52:11.684Z,99.99
2017-03-31T00:53:11.717Z,99.99
2017-03-31T00:54:11.754Z,99.99
2017-03-31T00:55:11.770Z,99.99
2017-03-31T00:56:11.811Z,99.99
2017-03-31T00:57:11.848Z,99.99
2017-03-31T00:58:11.878Z,99.99
2017-03-31T00:59:11.910Z,99.99
2017-03-31T01:00:11.943Z,99.99
2017-03-31T01:01:11.975Z,99.99
2017-03-31T01:02:12.006Z,99.99
2017-03-31T01:03:12.038Z,99.99
2017-03-31T01:04:12.071Z,99.99
2017-03-31T01:05:12.090Z,99.99
2017-03-31T01:06:12.130Z,99.99
2017-03-31T01:07:12.162Z,99.99
2017-03-31T01:08:12.196Z,99.99
2017-03-31T01:09:12.222Z,99.99
2017-03-31T01:10:12.254Z,99.99
2017-03-31T01:11:12.274Z,99.99
2017-03-31T01:12:12.313Z,99.99
2017-03-31T01:13:12.354Z,99.99
2017-03-31T01:14:12.377Z,99.99
2017-03-31T01:15:12.413Z,99.99
2017-03-31T01:16:12.422Z,99.99
2017-03-31T01:17:12.471Z,99.99
2017-03-31T01:18:12.497Z,99.99
2017-03-31T01:19:12.547Z,99.99
2017-03-31T01:20:12.562Z,99.99
2017-03-31T01:21:12.608Z,99.99
2017-03-31T01:22:12.608Z,99.99
2017-03-31T01:23:12.663Z,99.99
2017-03-31T01:24:12.679Z,99.99
2017-03-31T01:25:12.722Z,99.99
2017-03-31T01:26:12.752Z,99.99
2017-03-31T01:27:12.791Z,99.99
2017-03-31T01:28:12.791Z,99.99
2017-03-31T01:29:12.844Z,99.99
2017-03-31T01:30:12.875Z,99.99
2017-03-31T01:31:12.885Z,99.99
2017-03-31T01:32:12.939Z,99.99
2017-03-31T01:33:12.970Z,99.99
2017-03-31T01:34:13.000Z,99.99
2017-03-31T01:35:12.997Z,99.99
2017-03-31T01:36:13.071Z,99.99
2017-03-31T01:37:13.099Z,99.99
2017-03-31T01:38:13.135Z,99.99
2017-03-31T01:39:13.155Z,99.99
2017-03-31T01:40:13.193Z,99.99
2017-03-31T01:41:13.197Z,99.99
2017-03-31T01:42:13.247Z,99.99
2017-03-31T01:43:13.275Z,99.99
2017-03-31T01:44:13.306Z,99.99
2017-03-31T01:45:13.326Z,99.99
2017-03-31T01:46:13.388Z,99.99
2017-03-31T01:47:13.382Z,99.99
2017-03-31T01:48:13.434Z,99.99
2017-03-31T01:49:13.462Z,99.99
2017-03-31T01:50:13.496Z,99.99
2017-03-31T01:51:13.513Z,99.99
2017-03-31T01:52:13.552Z,99.99
2017-03-31T01:53:13.568Z,99.99
2017-03-31T01:54:13.621Z,99.99
2017-03-31T01:55:13.652Z,99.99
2017-03-31T01:56:13.683Z,99.99
2017-03-31T01:57:13.719Z,99.99
2017-03-31T01:58:13.725Z,99.99
2017-03-31T01:59:13.774Z,99.99
2017-03-31T02:00:13.813Z,99.99
2017-03-31T02:01:13.818Z,99.99
2017-03-31T02:02:13.869Z,99.99
2017-03-31T02:03:13.902Z,99.99
2017-03-31T02:04:13.905Z,99.99
2017-03-31T02:05:13.961Z,99.99
2017-03-31T02:06:14.190Z,99.99
2017-03-31T02:07:14.030Z,99.99
2017-03-31T02:08:14.023Z,99.99
2017-03-31T02:09:14.086Z,99.99
2017-03-31T02:10:14.115Z,99.99
2017-03-31T02:11:14.137Z,99.99
2017-03-31T02:12:14.176Z,99.99
2017-03-31T02:13:14.206Z,99.99
2017-03-31T02:14:14.218Z,99.99
2017-03-31T02:15:14.262Z,99.99
2017-03-31T02:16:14.303Z,99.99
2017-03-31T02:17:14.333Z,99.99
2017-03-31T02:18:14.361Z,99.99
2017-03-31T02:19:14.389Z,99.99
2017-03-31T02:20:14.423Z,99.99
2017-03-31T02:21:14.415Z,99.99
2017-03-31T02:22:14.479Z,99.99
2017-03-31T02:23:14.514Z,99.99
2017-03-31T02:24:14.532Z,99.99
2017-03-31T02:25:14.573Z,99.99
2017-03-31T02:26:14.605Z,99.99
2017-03-31T02:27:14.634Z,99.99
2017-03-31T02:28:14.666Z,99.99
2017-03-31T02:29:14.694Z,99.99
2017-03-31T02:30:14.724Z,99.99
2017-03-31T02:31:14.751Z,99.99
2017-03-31T02:32:14.791Z,99.99
2017-03-31T02:33:14.810Z,99.99
2017-03-31T02:34:14.849Z,99.99
2017-03-31T02:35:14.887Z,99.99
2017-03-31T02:36:14.923Z,99.99
2017-03-31T02:37:14.945Z,99.99
2017-03-31T02:38:14.949Z,99.99
2017-03-31T02:39:15.003Z,99.99
2017-03-31T02:40:15.034Z,99.99
2017-03-31T02:41:15.067Z,99.99
2017-03-31T02:42:15.080Z,99.99
2017-03-31T02:43:15.131Z,99.99
2017-03-31T02:44:15.153Z,99.99
2017-03-31T02:45:15.181Z,99.99
2017-03-31T02:46:15.210Z,99.99
2017-03-31T02:47:15.229Z,99.99
2017-03-31T02:48:15.277Z,99.99
2017-03-31T02:49:15.307Z,99.99
2017-03-31T02:50:15.340Z,99.99
2017-03-31T02:51:15.373Z,99.99
2017-03-31T02:52:15.406Z,99.99
2017-03-31T02:53:15.429Z,99.99
2017-03-31T02:54:15.465Z,99.99
2017-03-31T02:55:15.486Z,99.99
2017-03-31T02:56:15.501Z,99.99
2017-03-31T02:57:15.555Z,99.99
2017-03-31T02:58:15.585Z,99.99
2017-03-31T02:59:15.604Z,99.99
2017-03-31T03:00:15.647Z,99.99
2017-03-31T03:01:15.677Z,99.99
2017-03-31T03:02:15.705Z,99.99
2017-03-31T03:03:15.746Z,99.99
2017-03-31T03:04:15.757Z,99.99
2017-03-31T03:05:15.788Z,99.99
2017-03-31T03:06:15.822Z,99.99
2017-03-31T03:07:15.853Z,99.99
2017-03-31T03:08:15.862Z,99.99
2017-03-31T03:09:15.888Z,99.99
2017-03-31T03:10:15.945Z,99.99
2017-03-31T03:11:15.970Z,99.99
2017-03-31T03:12:15.987Z,99.99
2017-03-31T03:13:16.033Z,99.99
2017-03-31T03:14:16.045Z,99.99
2017-03-31T03:15:16.093Z,99.99
2017-03-31T03:16:16.129Z,99.99
2017-03-31T03:17:16.147Z,99.99
2017-03-31T03:18:16.189Z,99.99
2017-03-31T03:19:16.198Z,99.99
2017-03-31T03:20:16.251Z,99.99
2017-03-31T03:21:16.277Z,99.99
2017-03-31T03:22:16.303Z,99.99
2017-03-31T03:23:16.334Z,99.99
2017-03-31T03:24:16.359Z,99.99
2017-03-31T03:25:16.401Z,99.99
2017-03-31T03:26:16.426Z,99.99
2017-03-31T03:27:16.455Z,99.99
2017-03-31T03:28:16.483Z,99.99
2017-03-31T03:29:16.511Z,99.99
2017-03-31T03:30:16.541Z,99.99
2017-03-31T03:31:16.583Z,99.99
2017-03-31T03:32:16.602Z,99.99
2017-03-31T03:33:16.633Z,99.99
2017-03-31T03:34:16.670Z,99.99
2017-03-31T03:35:16.703Z,99.99
2017-03-31T03:36:16.721Z,99.99
2017-03-31T03:37:16.758Z,99.99
2017-03-31T03:38:16.793Z,99.99
2017-03-31T03:39:16.799Z,99.99
2017-03-31T03:40:16.849Z,99.99
2017-03-31T03:41:16.880Z,99.99
2017-03-31T03:42:16.905Z,99.99
2017-03-31T03:43:16.937Z,99.99
2017-03-31T03:44:16.984Z,99.99
2017-03-31T03:45:17.002Z,99.99
2017-03-31T03:46:17.034Z,99.99
2017-03-31T03:47:17.079Z,99.99
2017-03-31T03:48:17.089Z,99.99
2017-03-31T03:49:17.082Z,99.99
2017-03-31T03:50:17.147Z,99.99
2017-03-31T03:51:17.183Z,99.99
2017-03-31T03:52:17.183Z,99.99
2017-03-31T03:53:17.225Z,99.99
2017-03-31T03:54:17.270Z,99.99
2017-03-31T03:55:17.650Z,99.99
2017-03-31T03:56:17.331Z,99.99
2017-03-31T03:57:17.358Z,99.99
2017-03-31T03:58:17.390Z,99.99
2017-03-31T03:59:17.399Z,99.99
2017-03-31T04:00:17.574Z,99.99
2017-03-31T04:01:17.493Z,99.99
2017-03-31T04:02:17.521Z,99.99
2017-03-31T04:03:17.548Z,99.99
2017-03-31T04:04:17.599Z,99.99
2017-03-31T04:05:17.606Z,99.99
2017-03-31T04:06:17.646Z,99.99
2017-03-31T04:07:17.664Z,99.99
2017-03-31T04:08:17.723Z,99.99
2017-03-31T04:09:17.731Z,99.99
2017-03-31T04:10:17.761Z,99.99
2017-03-31T04:11:17.786Z,99.99
2017-03-31T04:12:17.799Z,99.99
2017-03-31T04:13:17.844Z,99.99
2017-03-31T04:14:17.864Z,99.99
2017-03-31T04:15:17.930Z,99.99
2017-03-31T04:16:17.939Z,99.99
2017-03-31T04:17:17.977Z,99.99
2017-03-31T04:18:18.003Z,99.99
2017-03-31T04:19:18.014Z,99.99
2017-03-31T04:20:18.051Z,99.99
2017-03-31T04:21:18.081Z,99.99
2017-03-31T04:22:18.113Z,99.99
2017-03-31T04:23:18.141Z,99.99
2017-03-31T04:24:18.214Z,99.99
2017-03-31T04:25:18.200Z,99.99
2017-03-31T04:26:18.242Z,99.99
2017-03-31T04:27:18.255Z,99.99
2017-03-31T04:28:18.292Z,99.99
2017-03-31T04:29:18.319Z,99.99
2017-03-31T04:30:18.355Z,99.99
2017-03-31T04:31:18.391Z,99.99
2017-03-31T04:32:18.402Z,99.99
2017-03-31T04:33:18.458Z,99.99
2017-03-31T04:34:18.481Z,99.99
2017-03-31T04:35:18.533Z,99.99
2017-03-31T04:36:18.536Z,99.99
2017-03-31T04:37:18.586Z,99.99
2017-03-31T04:38:18.594Z,99.99
2017-03-31T04:39:18.636Z,99.99
2017-03-31T04:40:18.650Z,99.99
2017-03-31T04:41:18.681Z,99.99
2017-03-31T04:42:18.707Z,99.99
2017-03-31T04:43:18.735Z,99.99
2017-03-31T04:44:18.780Z,99.99
2017-03-31T04:45:18.805Z,99.99
2017-03-31T04:46:18.847Z,99.99
2017-03-31T04:47:18.891Z,99.99
2017-03-31T04:48:18.926Z,99.99
2017-03-31T04:49:18.923Z,99.99
2017-03-31T04:50:19.107Z,99.99
2017-03-31T04:51:19.020Z,99.99
2017-03-31T04:52:19.003Z,99.99
2017-03-31T04:53:19.061Z,99.99
2017-03-31T04:54:19.065Z,99.99
2017-03-31T04:55:19.237Z,99.99
2017-03-31T04:56:19.118Z,99.99
2017-03-31T04:57:19.167Z,99.99
2017-03-31T04:58:19.205Z,99.99
2017-03-31T04:59:19.212Z,99.99
2017-03-31T05:00:26.666Z,99.99
2017-03-31T05:01:19.275Z,99.99
2017-03-31T05:02:19.311Z,99.99
2017-03-31T05:03:19.333Z,99.99
2017-03-31T05:04:19.466Z,99.99
2017-03-31T05:05:19.460Z,99.99
2017-03-31T05:06:19.434Z,99.99
2017-03-31T05:07:19.461Z,99.99
2017-03-31T05:08:19.517Z,99.99
2017-03-31T05:09:19.517Z,99.99
2017-03-31T05:10:19.558Z,99.99
2017-03-31T05:11:19.573Z,99.99
2017-03-31T05:12:19.601Z,99.99
2017-03-31T05:13:19.640Z,99.99
2017-03-31T05:14:19.692Z,99.99
2017-03-31T05:15:19.713Z,99.99
2017-03-31T05:16:19.726Z,99.99
2017-03-31T05:17:19.795Z,99.99
2017-03-31T05:18:19.799Z,99.99
2017-03-31T05:19:19.831Z,99.99
2017-03-31T05:20:19.856Z,99.99
2017-03-31T05:21:19.916Z,99.99
2017-03-31T05:22:19.914Z,99.99
2017-03-31T05:23:19.927Z,99.99
2017-03-31T05:24:20.003Z,99.99
2017-03-31T05:25:19.995Z,99.99
2017-03-31T05:26:20.039Z,99.99
2017-03-31T05:27:20.072Z,99.99
2017-03-31T05:28:20.093Z,99.99
2017-03-31T05:29:20.112Z,99.99
2017-03-31T05:30:20.161Z,99.99
2017-03-31T05:31:20.488Z,99.99
2017-03-31T05:32:20.261Z,99.99
2017-03-31T05:33:20.268Z,99.99
2017-03-31T05:34:20.290Z,99.99
2017-03-31T05:35:20.301Z,99.99
2017-03-31T05:36:20.495Z,99.99
2017-03-31T05:37:20.375Z,99.99
2017-03-31T05:38:20.423Z,99.99
2017-03-31T05:39:20.412Z,99.99
2017-03-31T05:40:20.466Z,99.99
2017-03-31T05:41:20.491Z,99.99
2017-03-31T05:42:20.512Z,99.99
2017-03-31T05:43:20.574Z,99.99
2017-03-31T05:44:20.575Z,99.99
2017-03-31T05:45:20.640Z,99.99
2017-03-31T05:46:20.682Z,99.99
2017-03-31T05:47:20.703Z,99.99
2017-03-31T05:48:20.701Z,99.99
2017-03-31T05:49:20.918Z,99.99
2017-03-31T05:50:20.756Z,99.99
2017-03-31T05:51:20.827Z,99.99
2017-03-31T05:52:20.824Z,99.99
2017-03-31T05:53:21.259Z,99.99
2017-03-31T05:54:21.033Z,99.99
2017-03-31T05:55:20.943Z,99.99
2017-03-31T05:56:21.082Z,99.99
2017-03-31T05:57:20.990Z,99.99
2017-03-31T05:58:21.010Z,99.99
2017-03-31T05:59:21.053Z,99.99
2017-03-31T06:00:21.107Z,99.99
2017-03-31T06:01:21.233Z,99.99
2017-03-31T06:02:21.294Z,99.99
2017-03-31T06:03:21.342Z,99.99
2017-03-31T06:04:21.431Z,99.99
2017-03-31T06:05:21.371Z,99.99
2017-03-31T06:06:21.434Z,99.47
2017-03-31T06:07:21.412Z,99.18
2017-03-31T06:08:21.463Z,97.85
2017-03-31T06:09:21.532Z,97.13
2017-03-31T06:10:21.510Z,96.94
2017-03-31T06:11:21.557Z,96.17
2017-03-31T06:12:21.594Z,96.17
2017-03-31T06:13:21.639Z,96.66
2017-03-31T06:14:21.644Z,95.7
2017-03-31T06:15:21.689Z,96.27
2017-03-31T06:16:21.713Z,95.46
2017-03-31T06:17:21.751Z,95.36
2017-03-31T06:18:21.792Z,96.03
2017-03-31T06:19:21.814Z,95.89
2017-03-31T06:20:21.888Z,95.79
2017-03-31T06:21:21.884Z,95.89
2017-03-31T06:22:21.910Z,95.22
2017-03-31T06:23:21.947Z,95.51
2017-03-31T06:24:21.994Z,96.27
2017-03-31T06:25:22.014Z,96.75
2017-03-31T06:26:22.075Z,95.98
2017-03-31T06:27:22.085Z,94.41
2017-03-31T06:28:22.152Z,91.59
2017-03-31T06:29:22.158Z,89.09
2017-03-31T06:30:22.461Z,86.84
2017-03-31T06:31:22.308Z,85.01
2017-03-31T06:32:22.292Z,83.33
2017-03-31T06:33:22.271Z,81.07
2017-03-31T06:34:22.314Z,79.09
2017-03-31T06:35:22.464Z,77.5
2017-03-31T06:36:22.403Z,75.81
2017-03-31T06:37:22.427Z,76.04
2017-03-31T06:38:22.444Z,75.46
2017-03-31T06:39:22.485Z,73.96
2017-03-31T06:40:22.620Z,71.78
2017-03-31T06:41:22.582Z,71.72
2017-03-31T06:42:22.618Z,70.41
2017-03-31T06:43:22.662Z,69.83
2017-03-31T06:44:22.655Z,68.99
2017-03-31T06:45:22.708Z,67.84
2017-03-31T06:46:22.724Z,68.04
2017-03-31T06:47:22.772Z,67.46
2017-03-31T06:48:22.837Z,66.11
2017-03-31T06:49:22.835Z,66.49
2017-03-31T06:50:22.881Z,65.27
2017-03-31T06:51:22.897Z,65.27
2017-03-31T06:52:22.937Z,65.37
2017-03-31T06:53:22.978Z,65.47
2017-03-31T06:54:23.045Z,64.24
2017-03-31T06:55:23.063Z,63.57
2017-03-31T06:56:23.082Z,63.37
2017-03-31T06:57:23.160Z,63.09
2017-03-31T06:58:23.156Z,63.57
2017-03-31T06:59:23.206Z,64.15
2017-03-31T07:00:23.245Z,63.21
2017-03-31T07:01:23.267Z,63.4
2017-03-31T07:02:23.352Z,63.21
2017-03-31T07:03:23.347Z,62.34
2017-03-31T07:04:23.466Z,61.47
2017-03-31T07:05:23.420Z,61.12
2017-03-31T07:06:23.468Z,61.8
2017-03-31T07:07:23.536Z,60.44
2017-03-31T07:08:23.585Z,61.99
2017-03-31T07:09:23.604Z,61.02
2017-03-31T07:10:23.612Z,61.02
2017-03-31T07:11:23.644Z,59.6
2017-03-31T07:12:23.681Z,60.38
2017-03-31T07:13:23.735Z,58.57
2017-03-31T07:14:23.792Z,57.34
2017-03-31T07:15:23.866Z,57.73
2017-03-31T07:16:23.833Z,57.15
2017-03-31T07:17:23.883Z,56.5
2017-03-31T07:18:23.919Z,56.88
2017-03-31T07:19:23.949Z,56.21
2017-03-31T07:20:23.991Z,55.82
2017-03-31T07:21:24.019Z,55.36
2017-03-31T07:22:24.100Z,55.07
2017-03-31T07:23:24.100Z,55.15
2017-03-31T07:24:24.140Z,56.79
2017-03-31T07:25:24.228Z,56.82
2017-03-31T07:26:24.202Z,55.36
2017-03-31T07:27:24.253Z,53.55
2017-03-31T07:28:24.317Z,53.67
2017-03-31T07:29:24.386Z,52.71
2017-03-31T07:30:24.377Z,53.7
2017-03-31T07:31:24.452Z,53.05
2017-03-31T07:32:24.451Z,51.59
2017-03-31T07:33:24.487Z,52.76
2017-03-31T07:34:24.541Z,52.88
2017-03-31T07:35:24.558Z,50.48
2017-03-31T07:36:24.916Z,50.51
2017-03-31T07:37:24.658Z,50.92
2017-03-31T07:38:24.690Z,49.19
2017-03-31T07:39:24.761Z,48.39
2017-03-31T07:40:24.757Z,49.63
2017-03-31T07:41:24.961Z,48.68
2017-03-31T07:42:24.883Z,48.85
2017-03-31T07:43:24.923Z,48.97
2017-03-31T07:44:24.933Z,48.71
2017-03-31T07:45:24.978Z,48.8
2017-03-31T07:46:25.033Z,46.88
2017-03-31T07:47:25.062Z,46.78
2017-03-31T07:48:25.095Z,48.13
2017-03-31T07:49:25.147Z,47.76
2017-03-31T07:50:25.170Z,47.17
2017-03-31T07:51:25.229Z,46.18
2017-03-31T07:52:25.277Z,47.05
2017-03-31T07:53:25.300Z,46.67
2017-03-31T07:54:25.346Z,47.91
2017-03-31T07:55:25.379Z,48.37
2017-03-31T07:56:25.421Z,47.88
2017-03-31T07:57:25.460Z,48.66
2017-03-31T07:58:25.513Z,48.66
2017-03-31T07:59:25.565Z,47.91
2017-03-31T08:00:25.592Z,48.13
2017-03-31T08:01:25.638Z,46.67
2017-03-31T08:02:25.676Z,47.05
2017-03-31T08:03:25.717Z,49.1
2017-03-31T08:04:25.772Z,46.78
2017-03-31T08:05:25.804Z,46.98
2017-03-31T08:06:25.863Z,46.4
2017-03-31T08:07:25.896Z,46.77
2017-03-31T08:08:25.946Z,46.55
2017-03-31T08:09:25.965Z,47.47
2017-03-31T08:10:26.011Z,48.15
2017-03-31T08:11:26.070Z,48.83
2017-03-31T08:12:26.119Z,49.58
2017-03-31T08:13:26.173Z,49.07
2017-03-31T08:14:26.184Z,50.04
2017-03-31T08:15:26.222Z,50.26
2017-03-31T08:16:26.292Z,49.49
2017-03-31T08:17:26.330Z,48.93
2017-03-31T08:18:26.353Z,48.73
2017-03-31T08:19:26.393Z,47.47
2017-03-31T08:20:26.481Z,48.08
2017-03-31T08:21:26.476Z,47.4
2017-03-31T08:22:26.516Z,47.98
2017-03-31T08:23:26.564Z,47.98
2017-03-31T08:24:26.617Z,45.98
2017-03-31T08:25:26.634Z,45.89
2017-03-31T08:26:26.681Z,45.4
2017-03-31T08:27:26.769Z,45.11
2017-03-31T08:28:26.786Z,45.48
2017-03-31T08:29:26.829Z,46.04
2017-03-31T08:30:26.875Z,45.38
2017-03-31T08:31:27.325Z,44.62
2017-03-31T08:32:26.949Z,44.16
2017-03-31T08:33:27.034Z,44.26
2017-03-31T08:34:27.037Z,43.96
2017-03-31T08:35:27.087Z,43.96
2017-03-31T08:36:27.114Z,44.06
2017-03-31T08:37:27.175Z,44.24
2017-03-31T08:38:27.226Z,44.6
2017-03-31T08:39:27.237Z,44.51
2017-03-31T08:40:27.293Z,44.7
2017-03-31T08:41:27.373Z,44.41
2017-03-31T08:42:27.373Z,45.11
2017-03-31T08:43:27.431Z,44.26
2017-03-31T08:44:27.473Z,43.48
2017-03-31T08:45:27.521Z,43.19
2017-03-31T08:46:27.600Z,42.91
2017-03-31T08:47:27.588Z,42.84
2017-03-31T08:48:27.649Z,41.89
2017-03-31T08:49:27.686Z,40.76
2017-03-31T08:50:27.727Z,40.29
2017-03-31T08:51:27.758Z,40.41
2017-03-31T08:52:27.807Z,40.19
2017-03-31T08:53:27.854Z,41.73
2017-03-31T08:54:27.895Z,42.02
2017-03-31T08:55:27.988Z,40.76
2017-03-31T08:56:27.987Z,41.05
2017-03-31T08:57:28.049Z,41.25
2017-03-31T08:58:28.149Z,41.5
2017-03-31T08:59:28.173Z,41.89
2017-03-31T09:00:28.160Z,41.89
2017-03-31T09:01:28.222Z,41.89
2017-03-31T09:02:28.316Z,41.79
2017-03-31T09:03:28.313Z,41.5
2017-03-31T09:04:28.369Z,41.42
2017-03-31T09:05:28.433Z,41.61
2017-03-31T09:06:28.443Z,41.44
2017-03-31T09:07:28.490Z,40.29
2017-03-31T09:08:28.556Z,39.33
2017-03-31T09:09:28.573Z,40.11
2017-03-31T09:10:28.721Z,40.97
2017-03-31T09:11:28.668Z,42.66
2017-03-31T09:12:28.706Z,43.13
2017-03-31T09:13:28.757Z,44.35
2017-03-31T09:14:28.807Z,45.14
2017-03-31T09:15:28.855Z,44.72
2017-03-31T09:16:28.895Z,45.01
2017-03-31T09:17:28.973Z,45.31
2017-03-31T09:18:28.982Z,45.01
2017-03-31T09:19:29.049Z,45.4
2017-03-31T09:20:29.059Z,44.72
2017-03-31T09:21:29.130Z,45.5
2017-03-31T09:22:29.157Z,45.5
2017-03-31T09:23:29.215Z,45.31
2017-03-31T09:24:29.249Z,44.84
2017-03-31T09:25:29.286Z,44.74
2017-03-31T09:26:29.373Z,44.7
2017-03-31T09:27:29.370Z,44.79
2017-03-31T09:28:29.442Z,45.28
2017-03-31T09:29:29.513Z,45.87
2017-03-31T09:30:29.559Z,45.87
2017-03-31T09:31:29.568Z,45.38
2017-03-31T09:32:29.606Z,45.31
2017-03-31T09:33:29.667Z,45.01
2017-03-31T09:34:29.717Z,44.55
2017-03-31T09:35:29.740Z,45.11
2017-03-31T09:36:29.771Z,44.89
2017-03-31T09:37:29.864Z,44.7
2017-03-31T09:38:29.861Z,45.18
2017-03-31T09:39:29.966Z,45.18
2017-03-31T09:40:29.970Z,44.92
2017-03-31T09:41:30.039Z,43.77
2017-03-31T09:42:30.083Z,43.21
2017-03-31T09:43:30.103Z,42.47
2017-03-31T09:44:30.156Z,41.22
2017-03-31T09:45:30.189Z,41.15
2017-03-31T09:46:30.478Z,41.63
2017-03-31T09:47:30.265Z,40.66
2017-03-31T09:48:30.731Z,40.48
2017-03-31T09:49:30.357Z,40.88
2017-03-31T09:50:30.594Z,40.09
2017-03-31T09:51:30.875Z,40.11
2017-03-31T09:52:30.579Z,39.75
2017-03-31T09:53:30.981Z,39.18
2017-03-31T09:54:30.591Z,38.42
2017-03-31T09:55:30.635Z,38.71
2017-03-31T09:56:30.684Z,39.37
2017-03-31T09:57:30.776Z,39.59
2017-03-31T09:58:30.770Z,39.39
2017-03-31T09:59:30.818Z,39.29
2017-03-31T10:00:30.862Z,38.98
2017-03-31T10:01:30.900Z,38.32
2017-03-31T10:02:31.178Z,38.67
2017-03-31T10:03:30.994Z,39.26
2017-03-31T10:04:31.066Z,39.33
2017-03-31T10:05:31.340Z,39.33
2017-03-31T10:06:31.143Z,39.14
2017-03-31T10:07:31.207Z,38.92
2017-03-31T10:08:31.219Z,39.29
2017-03-31T10:09:31.300Z,40.17
2017-03-31T10:10:31.305Z,39.22
2017-03-31T10:11:31.365Z,39.59
2017-03-31T10:12:31.411Z,40.17
2017-03-31T10:13:31.456Z,39.9
2017-03-31T10:14:31.477Z,39.51
2017-03-31T10:15:31.557Z,39.7
2017-03-31T10:16:31.677Z,39.02
2017-03-31T10:17:31.630Z,38.94
2017-03-31T10:18:31.680Z,39.04
2017-03-31T10:19:31.719Z,38.96
2017-03-31T10:20:31.779Z,38.49
2017-03-31T10:21:31.831Z,38.71
2017-03-31T10:22:32.091Z,38.65
2017-03-31T10:23:31.920Z,36.72
2017-03-31T10:24:31.938Z,35.76
2017-03-31T10:25:32.023Z,36.25
2017-03-31T10:26:32.038Z,36.35
2017-03-31T10:27:32.066Z,37.49
2017-03-31T10:28:32.114Z,37.47
2017-03-31T10:29:32.172Z,37.95
2017-03-31T10:30:32.174Z,37.45
2017-03-31T10:31:32.238Z,37.45
2017-03-31T10:32:32.299Z,37.18
2017-03-31T10:33:32.322Z,36.33
2017-03-31T10:34:32.378Z,36.66
2017-03-31T10:35:32.403Z,35.99
2017-03-31T10:36:32.450Z,35.03
2017-03-31T10:37:32.549Z,35.72
2017-03-31T10:38:32.552Z,35.7
2017-03-31T10:39:32.592Z,35.52
2017-03-31T10:40:32.745Z,36.01
2017-03-31T10:41:32.668Z,34.36
2017-03-31T10:42:32.709Z,35.03
2017-03-31T10:43:32.796Z,35.23
2017-03-31T10:44:32.786Z,35.86
2017-03-31T10:45:32.815Z,36.55
2017-03-31T10:46:32.902Z,35.47
2017-03-31T10:47:32.954Z,35.96
2017-03-31T10:48:32.985Z,35.86
2017-03-31T10:49:33.019Z,36.55
2017-03-31T10:50:33.119Z,36.72
2017-03-31T10:51:33.068Z,36.51
2017-03-31T10:52:33.137Z,37.37
2017-03-31T10:53:33.199Z,37.35
2017-03-31T10:54:33.204Z,37.55
2017-03-31T10:55:33.244Z,37.63
2017-03-31T10:56:33.328Z,37.34
2017-03-31T10:57:33.324Z,38.61
2017-03-31T10:58:33.395Z,37.54
2017-03-31T10:59:33.444Z,38.42
2017-03-31T11:00:33.461Z,38.49
2017-03-31T11:01:33.522Z,38.81
2017-03-31T11:02:33.556Z,38.81
2017-03-31T11:03:33.633Z,38.51
2017-03-31T11:04:33.610Z,39.67
2017-03-31T11:05:33.676Z,39.57
2017-03-31T11:06:33.938Z,39.36
2017-03-31T11:07:33.745Z,39.62
2017-03-31T11:08:33.786Z,41.09
2017-03-31T11:09:33.846Z,39.92
2017-03-31T11:10:33.871Z,39.94
2017-03-31T11:11:46.625Z,39.26
2017-03-31T11:12:33.942Z,39.72
2017-03-31T11:13:34.041Z,39.45
2017-03-31T11:14:34.056Z,39.23
2017-03-31T11:15:34.072Z,39.75
2017-03-31T11:16:34.108Z,39.53
2017-03-31T11:17:34.140Z,40.21
2017-03-31T11:18:34.231Z,40
2017-03-31T11:19:34.259Z,40.39
2017-03-31T11:20:34.318Z,41.11
2017-03-31T11:21:34.346Z,41.99
2017-03-31T11:22:34.349Z,42.16
2017-03-31T11:23:34.394Z,42.06
2017-03-31T11:24:34.459Z,41.77
2017-03-31T11:25:34.530Z,42.55
2017-03-31T11:26:34.545Z,43.11
2017-03-31T11:27:34.595Z,43.09
2017-03-31T11:28:34.621Z,43.58
2017-03-31T11:29:34.663Z,43.95
2017-03-31T11:30:34.703Z,43.82
2017-03-31T11:31:34.710Z,44.21
2017-03-31T11:32:34.748Z,43.82
2017-03-31T11:33:34.818Z,43.82
2017-03-31T11:34:34.841Z,44.89
2017-03-31T11:35:34.888Z,44.97
2017-03-31T11:36:34.945Z,45.24
2017-03-31T11:37:34.964Z,45.43
2017-03-31T11:38:35.002Z,45.24
2017-03-31T11:39:35.073Z,44.56
2017-03-31T11:40:35.062Z,44.58
2017-03-31T11:41:35.120Z,44.87
2017-03-31T11:42:35.196Z,45.04
2017-03-31T11:43:35.222Z,45.14
2017-03-31T11:44:35.286Z,45.61
2017-03-31T11:45:35.274Z,45.97
2017-03-31T11:46:35.314Z,46.26
2017-03-31T11:47:35.365Z,46.72
2017-03-31T11:48:35.404Z,47.19
2017-03-31T11:49:35.440Z,47.96
2017-03-31T11:50:35.474Z,48.22
2017-03-31T11:51:35.700Z,48.61
2017-03-31T11:52:35.608Z,48.9
2017-03-31T11:53:35.626Z,48.9
2017-03-31T11:54:35.674Z,49.19
2017-03-31T11:55:35.660Z,48.97
2017-03-31T11:56:35.748Z,49.82
2017-03-31T11:57:35.812Z,50.4
2017-03-31T11:58:35.815Z,51.06
2017-03-31T11:59:35.882Z,51.51
2017-03-31T12:00:35.856Z,52.19
2017-03-31T12:01:35.894Z,52.26
2017-03-31T12:02:35.986Z,52.84
2017-03-31T12:03:35.989Z,53.3
2017-03-31T12:04:36.068Z,53.59
2017-03-31T12:05:36.101Z,53.59
2017-03-31T12:06:36.108Z,53.75
2017-03-31T12:07:36.166Z,54.07
2017-03-31T12:08:36.177Z,53.66
2017-03-31T12:09:36.226Z,53.95
2017-03-31T12:10:36.283Z,53.85
2017-03-31T12:11:36.295Z,53.95
2017-03-31T12:12:36.352Z,54.4
2017-03-31T12:13:36.391Z,54.79
2017-03-31T12:14:36.421Z,54.31
2017-03-31T12:15:36.467Z,53.83
2017-03-31T12:16:36.524Z,54.02
2017-03-31T12:17:36.632Z,54.5
2017-03-31T12:18:36.576Z,54.69
2017-03-31T12:19:36.611Z,54.11
2017-03-31T12:20:36.734Z,54.02
2017-03-31T12:21:36.704Z,54.02
2017-03-31T12:22:36.752Z,53.92
2017-03-31T12:23:36.770Z,54.31
2017-03-31T12:24:36.795Z,54.79
2017-03-31T12:25:36.904Z,54.88
2017-03-31T12:26:36.854Z,54.88
2017-03-31T12:27:36.929Z,53.95
2017-03-31T12:28:36.970Z,53.75
2017-03-31T12:29:37.037Z,54.24
2017-03-31T12:30:37.048Z,53.75
2017-03-31T12:31:37.085Z,53.85
2017-03-31T12:32:37.126Z,54.05
2017-03-31T12:33:37.164Z,53.85
2017-03-31T12:34:37.242Z,53.75
2017-03-31T12:35:37.265Z,54.53
2017-03-31T12:36:37.272Z,53.66
2017-03-31T12:37:37.344Z,53.47
2017-03-31T12:38:37.367Z,53.66
2017-03-31T12:39:37.399Z,53.3
2017-03-31T12:40:37.434Z,53.39
2017-03-31T12:41:37.476Z,53.39
2017-03-31T12:42:37.525Z,54.05
2017-03-31T12:43:37.566Z,54.24
2017-03-31T12:44:37.602Z,53.56
2017-03-31T12:45:37.656Z,53.75
2017-03-31T12:46:37.666Z,53.95
2017-03-31T12:47:37.710Z,53.75
2017-03-31T12:48:37.781Z,54.24
2017-03-31T12:49:37.812Z,54.53
2017-03-31T12:50:37.855Z,54.43
2017-03-31T12:51:37.875Z,54.43
2017-03-31T12:52:37.902Z,54.05
2017-03-31T12:53:37.968Z,54.24