createdAt,value
2018-05-27T00:01:51.277Z,99.90
2018-05-27T00:04:18.712Z,99.90
2018-05-27T00:06:46.125Z,99.90
2018-05-27T00:09:13.793Z,99.90
2018-05-27T00:11:41.949Z,99.90
2018-05-27T00:14:10.141Z,99.90
2018-05-27T00:16:38.332Z,99.90
2018-05-27T00:19:06.522Z,99.90
2018-05-27T00:21:33.944Z,99.90
2018-05-27T00:24:01.378Z,99.90
2018-05-27T00:26:28.793Z,99.90
2018-05-27T00:28:56.223Z,99.90
2018-05-27T00:31:23.788Z,99.90
2018-05-27T00:33:51.975Z,99.90
2018-05-27T00:36:19.441Z,99.90
2018-05-27T00:38:46.913Z,99.90
2018-05-27T00:41:14.330Z,99.90
2018-05-27T00:43:41.757Z,99.90
2018-05-27T00:46:09.173Z,99.90
2018-05-27T00:48:37.421Z,99.90
2018-05-27T00:51:04.842Z,99.90
2018-05-27T00:53:44.129Z,99.90
2018-05-27T00:56:12.289Z,99.90
2018-05-27T00:58:40.499Z,99.90
2018-05-27T01:01:07.902Z,99.90
2018-05-27T01:03:35.330Z,99.90
2018-05-27T01:06:02.809Z,99.90
2018-05-27T01:08:30.279Z,99.90
2018-05-27T01:10:58.453Z,99.90
2018-05-27T01:13:25.934Z,99.90
2018-05-27T01:15:53.362Z,99.90
2018-05-27T01:18:20.877Z,99.90
2018-05-27T01:20:48.304Z,99.90
2018-05-27T01:23:15.821Z,99.90
2018-05-27T01:25:44.001Z,99.90
2018-05-27T01:28:11.409Z,99.90
2018-05-27T01:30:38.836Z,99.90
2018-05-27T01:33:06.258Z,99.90
2018-05-27T01:35:33.681Z,99.90
2018-05-27T01:38:01.152Z,99.90
2018-05-27T01:40:29.333Z,99.90
2018-05-27T01:42:56.778Z,99.90
2018-05-27T01:45:24.278Z,99.90
2018-05-27T01:47:51.752Z,99.90
2018-05-27T01:50:20.045Z,99.90
2018-05-27T01:52:48.205Z,99.90
2018-05-27T01:55:18.873Z,99.90
2018-05-27T01:57:46.288Z,99.90
2018-05-27T02:00:13.816Z,99.90
2018-05-27T02:02:41.981Z,99.90
2018-05-27T02:05:10.188Z,99.90
2018-05-27T02:07:37.660Z,99.90
2018-05-27T02:10:05.945Z,99.90
2018-05-27T02:12:34.229Z,99.90
2018-05-27T02:15:01.653Z,99.90
2018-05-27T02:17:29.074Z,99.90
2018-05-27T02:19:56.497Z,99.90
2018-05-27T02:22:23.911Z,99.90
2018-05-27T02:24:51.384Z,99.90
2018-05-27T02:27:18.849Z,99.90
2018-05-27T02:29:46.324Z,99.90
2018-05-27T02:32:14.490Z,99.90
2018-05-27T02:34:42.686Z,99.90
2018-05-27T02:37:10.106Z,99.90
2018-05-27T02:39:37.535Z,99.90
2018-05-27T02:42:04.950Z,99.90
2018-05-27T02:44:32.381Z,99.90
2018-05-27T02:46:59.802Z,99.90
2018-05-27T02:49:27.315Z,99.90
2018-05-27T02:51:55.479Z,99.90
2018-05-27T02:54:23.681Z,99.90
2018-05-27T02:56:51.263Z,99.90
2018-05-27T02:59:19.426Z,99.90
2018-05-27T03:01:47.624Z,99.90
2018-05-27T03:04:15.054Z,99.90
2018-05-27T03:06:42.476Z,99.90
2018-05-27T03:09:09.894Z,99.90
2018-05-27T03:11:37.309Z,99.90
2018-05-27T03:14:04.784Z,99.90
2018-05-27T03:16:32.206Z,99.90
2018-05-27T03:18:59.825Z,99.90
2018-05-27T03:21:27.997Z,99.90
2018-05-27T03:23:55.416Z,99.90
2018-05-27T03:26:22.851Z,99.90
2018-05-27T03:28:50.323Z,99.90
2018-05-27T03:31:17.756Z,99.90
2018-05-27T03:33:45.941Z,99.90
2018-05-27T03:36:13.446Z,99.90
2018-05-27T03:38:40.863Z,99.90
2018-05-27T03:41:09.053Z,99.90
2018-05-27T03:43:36.679Z,99.90
2018-05-27T03:46:04.106Z,99.90
2018-05-27T03:48:31.524Z,99.90
2018-05-27T03:50:58.981Z,99.90
2018-05-27T03:53:26.398Z,99.90
2018-05-27T03:55:53.930Z,99.90
2018-05-27T03:58:21.340Z,99.90
2018-05-27T04:00:48.921Z,99.90
2018-05-27T04:03:16.433Z,99.90
2018-05-27T04:05:56.653Z,99.90
2018-05-27T04:08:34.917Z,99.90
2018-05-27T04:11:03.122Z,99.90
2018-05-27T04:13:30.590Z,99.90
2018-05-27T04:15:58.017Z,99.90
2018-05-27T04:18:25.437Z,99.90
2018-05-27T04:20:52.897Z,99.90
2018-05-27T04:23:20.372Z,99.90
2018-05-27T04:25:48.536Z,99.90
2018-05-27T04:28:16.765Z,99.90
2018-05-27T04:30:44.164Z,99.90
2018-05-27T04:33:11.581Z,99.90
2018-05-27T04:35:39.059Z,99.90
2018-05-27T04:38:06.545Z,99.90
2018-05-27T04:40:33.970Z,99.90
2018-05-27T04:43:02.161Z,99.90
2018-05-27T04:45:30.367Z,99.90
2018-05-27T04:47:58.533Z,99.90
2018-05-27T04:50:26.729Z,99.90
2018-05-27T04:52:54.209Z,99.90
2018-05-27T04:55:21.686Z,99.90
2018-05-27T04:57:49.870Z,99.90
2018-05-27T05:00:18.036Z,99.90
2018-05-27T05:02:46.215Z,99.90
2018-05-27T05:05:14.409Z,99.90
2018-05-27T05:07:42.620Z,99.90
2018-05-27T05:10:10.049Z,99.90
2018-05-27T05:12:37.465Z,99.90
2018-05-27T05:15:04.900Z,99.90
2018-05-27T05:17:33.081Z,99.90
2018-05-27T05:20:01.408Z,99.90
2018-05-27T05:22:29.568Z,99.90
2018-05-27T05:24:57.756Z,99.90
2018-05-27T05:27:25.937Z,99.90
2018-05-27T05:29:54.138Z,99.90
2018-05-27T05:32:22.317Z,99.90
2018-05-27T05:34:50.526Z,99.90
2018-05-27T05:37:17.988Z,99.90
2018-05-27T05:39:45.404Z,99.90
2018-05-27T05:42:12.836Z,99.90
2018-05-27T05:44:40.257Z,99.90
2018-05-27T05:47:07.682Z,99.90
2018-05-27T05:49:35.113Z,99.90
2018-05-27T05:52:02.524Z,99.90
2018-05-27T05:54:29.936Z,99.90
2018-05-27T05:56:57.353Z,99.90
2018-05-27T05:59:24.780Z,99.90
2018-05-27T06:01:52.191Z,99.90
2018-05-27T06:04:19.613Z,99.90
2018-05-27T06:06:47.034Z,99.90
2018-05-27T06:09:14.484Z,99.90
2018-05-27T06:11:41.961Z,99.90
2018-05-27T06:14:09.440Z,99.90
2018-05-27T06:16:37.605Z,99.90
2018-05-27T06:19:05.780Z,99.90
2018-05-27T06:21:33.964Z,98.90
2018-05-27T06:24:02.176Z,97.50
2018-05-27T06:26:29.646Z,97.40
2018-05-27T06:28:57.057Z,95.40
2018-05-27T06:31:24.480Z,93.40
2018-05-27T06:33:51.894Z,91.70
2018-05-27T06:36:19.312Z,90.20
2018-05-27T06:38:47.562Z,83.50
2018-05-27T06:41:14.991Z,82.80
2018-05-27T06:43:42.458Z,79.60
2018-05-27T06:46:09.897Z,77.20
2018-05-27T06:48:38.109Z,71.20
2018-05-27T06:51:05.583Z,71.00
2018-05-27T06:53:32.997Z,69.60
2018-05-27T06:56:00.522Z,65.90
2018-05-27T06:58:27.988Z,62.30
2018-05-27T07:00:55.469Z,59.70
2018-05-27T07:03:22.939Z,59.50
2018-05-27T07:05:50.355Z,58.60
2018-05-27T07:08:17.882Z,59.20
2018-05-27T07:10:45.349Z,60.40
2018-05-27T07:13:13.529Z,61.20
2018-05-27T07:15:40.996Z,61.20
2018-05-27T07:18:08.477Z,61.70
2018-05-27T07:20:35.904Z,62.00
2018-05-27T07:23:03.409Z,63.00
2018-05-27T07:25:30.886Z,65.10
2018-05-27T07:27:58.305Z,65.00
2018-05-27T07:30:25.729Z,66.00
2018-05-27T07:32:53.188Z,66.90
2018-05-27T07:35:20.613Z,67.20
2018-05-27T07:37:48.134Z,67.70
2018-05-27T07:40:15.601Z,69.00
2018-05-27T07:42:43.025Z,69.80
2018-05-27T07:45:10.449Z,67.50
2018-05-27T07:47:37.905Z,69.80
2018-05-27T07:50:05.356Z,70.60
2018-05-27T07:52:33.540Z,70.80
2018-05-27T07:55:01.733Z,71.10
2018-05-27T07:57:30.047Z,72.50
2018-05-27T07:59:57.508Z,72.50
2018-05-27T08:02:24.988Z,71.20
2018-05-27T08:04:52.400Z,70.90
2018-05-27T08:07:19.935Z,71.10
2018-05-27T08:09:47.400Z,70.80
2018-05-27T08:12:14.871Z,71.30
2018-05-27T08:14:42.330Z,70.70
2018-05-27T08:17:09.749Z,69.90
2018-05-27T08:19:37.277Z,71.00
2018-05-27T08:22:04.752Z,69.30
2018-05-27T08:24:32.169Z,69.60
2018-05-27T08:26:59.692Z,70.40
2018-05-27T08:29:27.153Z,69.80
2018-05-27T08:31:54.580Z,70.30
2018-05-27T08:34:22.097Z,69.70
2018-05-27T08:36:49.575Z,70.60
2018-05-27T08:39:17.045Z,69.20
2018-05-27T08:41:44.461Z,68.90
2018-05-27T08:44:11.897Z,69.00
2018-05-27T08:46:39.350Z,69.20
2018-05-27T08:49:06.753Z,68.90
2018-05-27T08:51:34.280Z,68.20
2018-05-27T08:54:01.761Z,68.00
2018-05-27T08:56:29.188Z,66.00
2018-05-27T08:58:56.609Z,67.70
2018-05-27T09:01:24.104Z,67.70
2018-05-27T09:03:51.489Z,68.50
2018-05-27T09:06:19.120Z,67.90
2018-05-27T09:08:46.581Z,66.70
2018-05-27T09:11:14.001Z,66.30
2018-05-27T09:13:41.426Z,66.00
2018-05-27T09:16:09.001Z,66.90
2018-05-27T09:18:36.456Z,66.80
2018-05-27T09:21:04.043Z,67.50
2018-05-27T09:23:31.511Z,67.10
2018-05-27T09:25:58.980Z,64.90
2018-05-27T09:28:26.450Z,62.30
2018-05-27T09:30:53.967Z,62.30
2018-05-27T09:33:21.333Z,64.50
2018-05-27T09:35:48.765Z,68.60
2018-05-27T09:38:16.232Z,68.20
2018-05-27T09:40:43.665Z,66.40
2018-05-27T09:43:11.852Z,66.60
2018-05-27T09:45:40.079Z,66.00
2018-05-27T09:48:07.552Z,66.00
2018-05-27T09:50:34.948Z,64.60
2018-05-27T09:53:02.596Z,61.30
2018-05-27T09:55:30.052Z,63.50
2018-05-27T09:57:57.596Z,63.40
2018-05-27T10:00:25.001Z,62.80
2018-05-27T10:02:52.469Z,60.90
2018-05-27T10:05:19.940Z,63.30
2018-05-27T10:07:47.513Z,61.50
2018-05-27T10:10:14.980Z,61.90
2018-05-27T10:12:42.511Z,58.60
2018-05-27T10:15:09.861Z,58.90
2018-05-27T10:17:37.285Z,60.40
2018-05-27T10:20:04.767Z,59.60
2018-05-27T10:22:32.225Z,60.80
2018-05-27T10:24:59.660Z,60.90
2018-05-27T10:27:27.172Z,60.70
2018-05-27T10:29:54.644Z,58.00
2018-05-27T10:32:22.119Z,60.70
2018-05-27T10:34:49.508Z,62.80
2018-05-27T10:37:16.953Z,58.20
2018-05-27T10:39:44.417Z,58.60
2018-05-27T10:42:11.885Z,57.80
2018-05-27T10:44:39.337Z,58.40
2018-05-27T10:47:07.553Z,57.00
2018-05-27T10:49:34.966Z,57.00
2018-05-27T10:52:02.439Z,56.90
2018-05-27T10:54:29.819Z,55.80
2018-05-27T10:56:57.241Z,56.40
2018-05-27T10:59:24.653Z,56.90
2018-05-27T11:01:52.160Z,56.30
2018-05-27T11:04:19.638Z,55.10
2018-05-27T11:06:47.802Z,57.20
2018-05-27T11:09:16.006Z,55.10
2018-05-27T11:11:43.586Z,55.10
2018-05-27T11:14:11.764Z,55.00
2018-05-27T11:16:39.238Z,55.00
2018-05-27T11:19:06.714Z,53.80
2018-05-27T11:21:34.178Z,53.40
2018-05-27T11:24:01.761Z,53.10
2018-05-27T11:26:29.226Z,52.20
2018-05-27T11:28:56.698Z,54.40
2018-05-27T11:31:24.165Z,52.20
2018-05-27T11:33:52.353Z,54.40
2018-05-27T11:36:19.764Z,54.40
2018-05-27T11:38:47.292Z,52.40
2018-05-27T11:41:14.762Z,51.70
2018-05-27T11:43:42.180Z,55.40
2018-05-27T11:46:09.602Z,52.80
2018-05-27T11:48:37.217Z,52.90
2018-05-27T11:51:04.581Z,52.70
2018-05-27T11:53:32.005Z,55.20
2018-05-27T11:55:59.472Z,56.10
2018-05-27T11:58:26.946Z,56.50
2018-05-27T12:00:54.368Z,57.70
2018-05-27T12:03:21.797Z,60.10
2018-05-27T12:05:49.253Z,57.40
2018-05-27T12:08:16.834Z,53.50
2018-05-27T12:10:44.229Z,51.30
2018-05-27T12:13:11.661Z,51.30
2018-05-27T12:15:39.144Z,51.90
2018-05-27T12:18:06.541Z,52.70
2018-05-27T12:20:33.968Z,50.90
2018-05-27T12:23:01.393Z,52.00
2018-05-27T12:25:28.804Z,51.50
2018-05-27T12:27:56.225Z,52.80
2018-05-27T12:30:23.656Z,53.30
2018-05-27T12:32:51.129Z,53.10
2018-05-27T12:35:18.593Z,51.60
2018-05-27T12:37:46.013Z,54.50
2018-05-27T12:40:13.418Z,53.00
2018-05-27T12:42:40.897Z,54.00
2018-05-27T12:45:08.308Z,52.00
2018-05-27T12:47:35.831Z,52.20
2018-05-27T12:50:03.319Z,56.00
2018-05-27T12:52:31.493Z,56.20
2018-05-27T12:54:58.910Z,56.20
2018-05-27T12:57:26.340Z,54.70
2018-05-27T12:59:53.817Z,53.80
2018-05-27T13:02:21.281Z,56.80
2018-05-27T13:04:48.751Z,59.30
2018-05-27T13:07:16.221Z,60.50
2018-05-27T13:09:43.692Z,55.40
2018-05-27T13:12:11.162Z,57.70
2018-05-27T13:14:38.736Z,58.30
2018-05-27T13:17:06.408Z,59.40
2018-05-27T13:19:33.880Z,57.10
2018-05-27T13:22:01.430Z,58.90
2018-05-27T13:24:28.817Z,60.70
2018-05-27T13:26:56.290Z,59.80
2018-05-27T13:29:23.762Z,58.30
2018-05-27T13:31:51.232Z,60.10
2018-05-27T13:34:18.701Z,61.50
2018-05-27T13:36:46.126Z,62.50
2018-05-27T13:39:13.642Z,63.30
2018-05-27T13:41:41.116Z,61.40
2018-05-27T13:44:08.577Z,61.90
2018-05-27T13:46:35.997Z,63.00
2018-05-27T13:49:04.239Z,63.30
2018-05-27T13:51:31.813Z,63.30
2018-05-27T13:53:59.281Z,64.80
2018-05-27T13:56:26.753Z,65.90
2018-05-27T13:58:54.170Z,66.10
2018-05-27T14:01:21.694Z,66.20
2018-05-27T14:03:49.166Z,65.30
2018-05-27T14:06:16.581Z,67.00
2018-05-27T14:08:44.096Z,65.30
2018-05-27T14:11:11.520Z,64.60
2018-05-27T14:13:38.941Z,65.70
2018-05-27T14:16:06.357Z,66.30
2018-05-27T14:18:33.789Z,66.00
2018-05-27T14:21:01.250Z,65.10
2018-05-27T14:23:28.653Z,66.90
2018-05-27T14:25:56.072Z,65.30
2018-05-27T14:28:23.493Z,63.90
2018-05-27T14:30:50.926Z,65.20
2018-05-27T14:33:18.564Z,63.90
2018-05-27T14:35:45.965Z,63.90
2018-05-27T14:38:13.443Z,65.10
2018-05-27T14:40:40.909Z,66.60
2018-05-27T14:43:08.381Z,66.30
2018-05-27T14:45:35.772Z,65.40
2018-05-27T14:48:03.218Z,67.00
2018-05-27T14:50:30.648Z,65.20
2018-05-27T14:52:58.058Z,64.90
2018-05-27T14:55:25.464Z,66.10
2018-05-27T14:57:52.899Z,68.60
2018-05-27T15:00:20.314Z,67.40
2018-05-27T15:02:47.842Z,70.90
2018-05-27T15:05:15.257Z,70.50
2018-05-27T15:07:42.781Z,70.80
2018-05-27T15:10:10.192Z,71.90
2018-05-27T15:12:37.620Z,72.10
2018-05-27T15:15:05.081Z,72.30
2018-05-27T15:17:32.506Z,72.70
2018-05-27T15:20:00.033Z,72.30
2018-05-27T15:22:27.498Z,72.60
2018-05-27T15:24:54.966Z,73.40
2018-05-27T15:27:22.443Z,73.80
2018-05-27T15:29:49.846Z,72.70
2018-05-27T15:32:17.296Z,72.90
2018-05-27T15:34:44.684Z,70.50
2018-05-27T15:37:12.105Z,72.90
2018-05-27T15:39:39.576Z,74.20
2018-05-27T15:42:06.992Z,74.80
2018-05-27T15:44:34.529Z,77.60
2018-05-27T15:47:01.996Z,78.00
2018-05-27T15:49:29.467Z,75.40
2018-05-27T15:51:56.934Z,75.90
2018-05-27T15:54:24.401Z,77.30
2018-05-27T15:56:51.867Z,78.00
2018-05-27T15:59:19.337Z,79.20
2018-05-27T16:01:46.757Z,79.10
2018-05-27T16:04:14.177Z,79.20
2018-05-27T16:06:41.586Z,79.90
2018-05-27T16:09:09.028Z,80.50
2018-05-27T16:11:36.441Z,80.30
2018-05-27T16:14:03.965Z,80.70
2018-05-27T16:16:31.437Z,83.60
2018-05-27T16:18:58.858Z,86.70
2018-05-27T16:21:26.375Z,91.70
2018-05-27T16:23:53.802Z,93.10
2018-05-27T16:26:21.208Z,94.00
2018-05-27T16:28:48.633Z,95.40
2018-05-27T16:31:16.151Z,96.90
2018-05-27T16:33:43.620Z,98.00
2018-05-27T16:36:11.037Z,99.30
2018-05-27T16:38:38.457Z,99.70
2018-05-27T16:41:05.864Z,99.60
2018-05-27T16:43:33.300Z,99.90
2018-05-27T16:46:00.705Z,99.90
2018-05-27T16:48:28.121Z,99.60
2018-05-27T16:50:55.548Z,99.90
2018-05-27T16:53:22.978Z,99.90
2018-05-27T16:55:50.448Z,99.90
2018-05-27T16:58:17.868Z,99.90
2018-05-27T17:00:45.381Z,99.90
2018-05-27T17:03:12.804Z,99.90
2018-05-27T17:05:40.220Z,99.90
2018-05-27T17:08:07.631Z,99.90
2018-05-27T17:10:35.156Z,99.90
2018-05-27T17:13:02.581Z,99.90
2018-05-27T17:15:30.096Z,99.90
2018-05-27T17:17:57.580Z,99.90
2018-05-27T17:20:25.046Z,99.90
2018-05-27T17:22:53.228Z,99.90
2018-05-27T17:25:20.709Z,99.90
2018-05-27T17:27:48.165Z,99.90
2018-05-27T17:30:15.641Z,99.90
2018-05-27T17:32:43.068Z,99.90
2018-05-27T17:35:10.587Z,99.90
2018-05-27T17:37:38.053Z,99.90
2018-05-27T17:40:05.521Z,99.90
2018-05-27T17:42:32.924Z,99.90
2018-05-27T17:45:00.370Z,99.70
2018-05-27T17:47:27.781Z,99.90
2018-05-27T17:49:55.302Z,99.90
2018-05-27T17:52:22.709Z,99.90
2018-05-27T17:54:50.134Z,99.90
2018-05-27T17:57:17.536Z,99.90
2018-05-27T17:59:44.997Z,99.90
2018-05-27T18:02:13.137Z,99.90
2018-05-27T18:04:41.330Z,99.90
2018-05-27T18:07:09.542Z,99.90
2018-05-27T18:09:36.952Z,99.90
2018-05-27T18:12:04.525Z,99.90
2018-05-27T18:14:31.945Z,99.10
2018-05-27T18:16:59.423Z,99.60
2018-05-27T18:19:27.584Z,99.30
2018-05-27T18:21:55.770Z,98.90
2018-05-27T18:24:23.969Z,97.90
2018-05-27T18:26:51.385Z,97.90
2018-05-27T18:29:18.798Z,98.10
2018-05-27T18:31:46.986Z,99.20
2018-05-27T18:34:15.165Z,99.40
2018-05-27T18:36:43.346Z,99.90
2018-05-27T18:39:10.858Z,99.90
2018-05-27T18:41:38.281Z,99.90
2018-05-27T18:44:05.795Z,99.90
2018-05-27T18:46:33.205Z,99.90
2018-05-27T18:49:00.838Z,99.90
2018-05-27T18:51:29.022Z,99.90
2018-05-27T18:53:56.436Z,99.90
2018-05-27T18:56:23.864Z,99.90
2018-05-27T18:58:51.264Z,99.90
2018-05-27T19:01:18.799Z,99.90
2018-05-27T19:03:46.204Z,99.90
2018-05-27T19:06:13.628Z,99.90
2018-05-27T19:08:41.038Z,99.90
2018-05-27T19:11:08.463Z,99.90
2018-05-27T19:13:36.675Z,99.90
2018-05-27T19:16:04.137Z,99.90
2018-05-27T19:18:31.596Z,99.90
2018-05-27T19:20:59.077Z,99.90
2018-05-27T19:23:26.645Z,99.90
2018-05-27T19:25:54.060Z,99.90
2018-05-27T19:28:21.469Z,99.90
2018-05-27T19:30:49.649Z,99.90
2018-05-27T19:33:17.829Z,99.90
2018-05-27T19:35:46.047Z,99.90
2018-05-27T19:38:13.468Z,99.90
2018-05-27T19:40:40.887Z,99.90
2018-05-27T19:43:08.307Z,99.90
2018-05-27T19:45:35.730Z,99.90
2018-05-27T19:48:03.230Z,99.90
2018-05-27T19:50:30.637Z,99.90
2018-05-27T19:52:59.263Z,99.90
2018-05-27T19:55:27.451Z,99.90
2018-05-27T19:57:55.622Z,99.90
2018-05-27T20:00:23.101Z,99.90
2018-05-27T20:02:50.520Z,99.90
2018-05-27T20:05:17.940Z,99.90
2018-05-27T20:07:45.414Z,99.90
2018-05-27T20:10:12.886Z,99.90
2018-05-27T20:12:40.301Z,99.90
2018-05-27T20:15:07.726Z,99.90
2018-05-27T20:17:35.145Z,99.90
2018-05-27T20:20:02.564Z,99.90
2018-05-27T20:22:29.997Z,99.90
2018-05-27T20:24:57.400Z,99.90
2018-05-27T20:27:24.871Z,99.90
2018-05-27T20:29:53.055Z,99.90
2018-05-27T20:32:20.527Z,99.90
2018-05-27T20:34:48.003Z,99.90
2018-05-27T20:37:16.186Z,99.90
2018-05-27T20:39:44.344Z,99.90
2018-05-27T20:42:12.591Z,99.90
2018-05-27T20:44:40.010Z,99.90
2018-05-27T20:47:08.185Z,99.90
2018-05-27T20:49:36.371Z,99.90
2018-05-27T20:52:04.555Z,99.90
2018-05-27T20:54:31.969Z,99.90
2018-05-27T20:56:59.428Z,99.90
2018-05-27T20:59:27.585Z,99.90
2018-05-27T21:01:55.780Z,99.90
2018-05-27T21:04:23.981Z,99.90
2018-05-27T21:06:51.462Z,99.90
2018-05-27T21:09:19.620Z,99.90
2018-05-27T21:11:47.806Z,99.90
2018-05-27T21:14:16.011Z,99.90
2018-05-27T21:16:43.494Z,99.90
2018-05-27T21:19:10.908Z,99.90
2018-05-27T21:21:38.435Z,99.90
2018-05-27T21:24:06.723Z,99.90
2018-05-27T21:26:34.908Z,99.90
2018-05-27T21:29:03.104Z,99.90
2018-05-27T21:31:30.517Z,99.90
2018-05-27T21:33:58.061Z,99.90
2018-05-27T21:36:25.507Z,99.90
2018-05-27T21:38:53.081Z,99.90
2018-05-27T21:41:21.242Z,99.90
2018-05-27T21:43:49.456Z,99.90
2018-05-27T21:46:17.617Z,99.90
2018-05-27T21:48:45.809Z,99.90
2018-05-27T21:51:13.992Z,99.90
2018-05-27T21:53:42.757Z,99.90
2018-05-27T21:56:10.174Z,99.90
2018-05-27T21:58:37.630Z,99.90
2018-05-27T22:01:05.022Z,99.90
2018-05-27T22:03:32.436Z,99.90
2018-05-27T22:05:59.854Z,99.90
2018-05-27T22:08:27.269Z,99.90
2018-05-27T22:10:54.688Z,99.90
2018-05-27T22:13:22.105Z,99.90
2018-05-27T22:15:49.533Z,99.90
2018-05-27T22:18:16.957Z,99.90
2018-05-27T22:20:44.581Z,99.90
2018-05-27T22:23:12.743Z,99.90
2018-05-27T22:25:40.161Z,99.90
2018-05-27T22:28:07.581Z,99.90
2018-05-27T22:30:35.757Z,99.90
2018-05-27T22:33:03.979Z,99.90
2018-05-27T22:35:32.133Z,99.90
2018-05-27T22:38:00.317Z,99.90
2018-05-27T22:40:28.644Z,99.90
2018-05-27T22:42:56.809Z,99.90
2018-05-27T22:45:24.981Z,99.90
2018-05-27T22:47:52.591Z,99.90
2018-05-27T22:50:20.757Z,99.90
2018-05-27T22:52:48.954Z,99.90
2018-05-27T22:55:17.130Z,99.90
2018-05-27T22:57:45.315Z,99.90
2018-05-27T23:00:13.526Z,99.90
2018-05-27T23:02:40.998Z,99.90
2018-05-27T23:05:08.417Z,99.90
2018-05-27T23:07:35.937Z,99.90
2018-05-27T23:10:03.405Z,99.90
2018-05-27T23:12:30.817Z,99.90
2018-05-27T23:14:58.336Z,99.90
2018-05-27T23:17:25.745Z,99.90
2018-05-27T23:19:53.162Z,99.90
2018-05-27T23:22:21.345Z,99.90
2018-05-27T23:24:49.524Z,99.90
2018-05-27T23:27:16.932Z,99.90
2018-05-27T23:29:44.349Z,99.90
2018-05-27T23:32:11.861Z,99.90
2018-05-27T23:34:39.334Z,99.90
2018-05-27T23:37:06.750Z,99.90
2018-05-27T23:39:34.169Z,99.90
2018-05-27T23:42:01.748Z,99.90
2018-05-27T23:44:29.929Z,99.90
2018-05-27T23:46:57.401Z,99.90
2018-05-27T23:49:24.822Z,99.90
2018-05-27T23:51:53.773Z,99.90
2018-05-27T23:54:21.251Z,99.90
2018-05-27T23:56:48.722Z,99.90
2018-05-27T23:59:16.872Z,99.90
