createdAt,value
2019-01-05T00:02:17.221Z,71.90
2019-01-05T00:04:56.822Z,71.70
2019-01-05T00:07:26.921Z,71.90
2019-01-05T00:10:03.825Z,71.80
2019-01-05T00:12:50.085Z,72.00
2019-01-05T00:15:24.368Z,71.80
2019-01-05T00:17:54.541Z,71.40
2019-01-05T00:20:43.132Z,71.80
2019-01-05T00:23:20.012Z,70.90
2019-01-05T00:26:02.348Z,70.90
2019-01-05T00:28:51.227Z,70.50
2019-01-05T00:31:34.089Z,69.70
2019-01-05T00:34:12.849Z,69.80
2019-01-05T00:36:50.622Z,70.50
2019-01-05T00:39:26.822Z,69.80
2019-01-05T00:42:08.199Z,69.80
2019-01-05T00:44:55.412Z,69.60
2019-01-05T00:47:31.367Z,69.90
2019-01-05T00:50:03.946Z,69.30
2019-01-05T00:52:46.725Z,68.60
2019-01-05T00:55:17.066Z,68.30
2019-01-05T00:58:03.380Z,68.30
2019-01-05T01:00:36.310Z,68.00
2019-01-05T01:03:12.581Z,67.90
2019-01-05T01:05:42.677Z,68.10
2019-01-05T01:08:12.749Z,68.10
2019-01-05T01:10:52.010Z,67.70
2019-01-05T01:13:28.554Z,67.70
2019-01-05T01:15:59.197Z,67.40
2019-01-05T01:18:32.708Z,67.50
2019-01-05T01:21:05.509Z,67.90
2019-01-05T01:23:36.084Z,67.20
2019-01-05T01:26:23.188Z,67.50
2019-01-05T01:29:08.894Z,68.30
2019-01-05T01:31:44.625Z,68.40
2019-01-05T01:34:31.068Z,68.20
2019-01-05T01:37:04.002Z,67.70
2019-01-05T01:39:51.500Z,67.50
2019-01-05T01:42:30.816Z,67.90
2019-01-05T01:45:13.663Z,67.50
2019-01-05T01:47:56.004Z,66.70
2019-01-05T01:50:41.693Z,67.70
2019-01-05T01:53:29.877Z,67.70
2019-01-05T01:56:01.635Z,67.70
2019-01-05T01:58:46.545Z,68.10
2019-01-05T02:01:22.924Z,68.20
2019-01-05T02:03:56.170Z,68.50
2019-01-05T02:06:26.861Z,68.70
2019-01-05T02:08:58.258Z,68.10
2019-01-05T02:11:43.406Z,68.70
2019-01-05T02:14:16.559Z,69.00
2019-01-05T02:17:18.101Z,69.80
2019-01-05T02:20:23.123Z,69.50
2019-01-05T02:23:29.076Z,70.00
2019-01-05T02:26:10.949Z,70.20
2019-01-05T02:29:07.001Z,70.40
2019-01-05T02:31:48.404Z,70.90
2019-01-05T02:34:48.489Z,70.50
2019-01-05T02:38:06.505Z,71.20
2019-01-05T02:41:03.826Z,71.90
2019-01-05T02:43:56.376Z,72.10
2019-01-05T02:46:57.833Z,72.80
2019-01-05T02:50:05.868Z,73.60
2019-01-05T02:53:05.984Z,72.80
2019-01-05T02:55:44.187Z,73.00
2019-01-05T02:58:55.078Z,72.70
2019-01-05T03:01:33.868Z,72.00
2019-01-05T03:04:41.473Z,71.80
2019-01-05T03:07:23.310Z,71.60
2019-01-05T03:10:34.486Z,72.00
2019-01-05T03:13:25.520Z,71.50
2019-01-05T03:16:38.065Z,71.20
2019-01-05T03:19:23.006Z,71.10
2019-01-05T03:22:18.655Z,71.20
2019-01-05T03:25:21.301Z,70.30
2019-01-05T03:28:26.067Z,70.80
2019-01-05T03:31:32.768Z,70.90
2019-01-05T03:34:31.787Z,71.60
2019-01-05T03:37:16.350Z,71.60
2019-01-05T03:40:19.495Z,70.80
2019-01-05T03:43:31.552Z,70.30
2019-01-05T03:46:19.100Z,69.80
2019-01-05T03:49:15.863Z,69.60
2019-01-05T03:52:22.072Z,69.60
2019-01-05T03:55:35.924Z,69.80
2019-01-05T03:58:51.523Z,69.50
2019-01-05T04:01:59.220Z,69.50
2019-01-05T04:04:40.625Z,69.20
2019-01-05T04:07:28.594Z,69.30
2019-01-05T04:10:37.931Z,69.70
2019-01-05T04:13:34.732Z,68.90
2019-01-05T04:16:41.193Z,68.60
2019-01-05T04:19:53.222Z,69.10
2019-01-05T04:23:08.792Z,69.00
2019-01-05T04:26:07.106Z,68.80
2019-01-05T04:29:01.357Z,69.00
2019-01-05T04:32:07.160Z,69.10
2019-01-05T04:35:10.283Z,68.50
2019-01-05T04:37:52.184Z,69.60
2019-01-05T04:40:39.942Z,69.90
2019-01-05T04:43:59.533Z,69.80
2019-01-05T04:46:47.722Z,69.90
2019-01-05T04:49:27.098Z,70.90
2019-01-05T04:52:25.149Z,71.90
2019-01-05T04:55:29.692Z,71.90
2019-01-05T04:58:34.004Z,71.90
2019-01-05T05:01:16.524Z,72.70
2019-01-05T05:04:24.581Z,72.50
2019-01-05T05:07:21.885Z,71.90
2019-01-05T05:10:34.332Z,71.70
2019-01-05T05:13:45.553Z,71.50
2019-01-05T05:16:27.565Z,71.50
2019-01-05T05:19:09.699Z,71.60
2019-01-05T05:22:17.997Z,71.50
2019-01-05T05:25:28.031Z,70.90
2019-01-05T05:28:29.958Z,71.50
2019-01-05T05:31:23.753Z,71.40
2019-01-05T05:34:05.699Z,70.80
2019-01-05T05:36:57.017Z,71.10
2019-01-05T05:39:59.610Z,70.80
2019-01-05T05:42:44.381Z,70.70
2019-01-05T05:45:35.442Z,71.30
2019-01-05T05:48:27.855Z,72.00
2019-01-05T05:51:36.645Z,72.20
2019-01-05T05:54:35.625Z,72.70
2019-01-05T05:57:28.972Z,73.10
2019-01-05T06:00:31.845Z,73.60
2019-01-05T06:03:21.501Z,74.30
2019-01-05T06:06:18.861Z,74.70
2019-01-05T06:09:06.745Z,75.20
2019-01-05T06:12:10.065Z,75.80
2019-01-05T06:14:59.954Z,76.20
2019-01-05T06:21:14.008Z,77.90
2019-01-05T06:24:15.833Z,78.30
2019-01-05T06:27:00.924Z,79.80
2019-01-05T06:29:53.521Z,79.20
2019-01-05T06:32:47.360Z,80.20
2019-01-05T06:35:34.904Z,80.50
2019-01-05T06:38:48.976Z,80.40
2019-01-05T06:41:59.025Z,80.60
2019-01-05T06:45:10.310Z,80.10
2019-01-05T06:48:30.434Z,81.10
2019-01-05T06:51:33.026Z,81.30
2019-01-05T06:54:34.276Z,81.60
2019-01-05T06:57:45.210Z,81.70
2019-01-05T07:00:46.192Z,81.40
2019-01-05T07:04:01.237Z,81.90
2019-01-05T07:06:50.772Z,82.70
2019-01-05T07:10:11.829Z,82.50
2019-01-05T07:12:47.572Z,82.70
2019-01-05T07:15:54.077Z,82.10
2019-01-05T07:18:58.601Z,81.90
2019-01-05T07:22:00.537Z,82.00
2019-01-05T07:24:42.141Z,81.00
2019-01-05T07:27:37.292Z,81.40
2019-01-05T07:31:01.723Z,81.80
2019-01-05T07:33:37.629Z,82.20
2019-01-05T07:36:40.724Z,82.40
2019-01-05T07:39:49.980Z,83.30
2019-01-05T07:42:44.305Z,83.60
2019-01-05T07:45:43.282Z,83.50
2019-01-05T07:48:53.095Z,84.00
2019-01-05T07:52:08.540Z,84.60
2019-01-05T07:55:26.964Z,85.60
2019-01-05T07:58:11.749Z,86.30
2019-01-05T08:01:09.880Z,87.00
2019-01-05T08:04:00.958Z,87.90
2019-01-05T08:06:55.082Z,88.00
2019-01-05T08:10:01.420Z,88.30
2019-01-05T08:13:10.295Z,88.50
2019-01-05T08:16:34.944Z,89.00
2019-01-05T08:19:16.814Z,89.10
2019-01-05T08:22:25.640Z,89.40
2019-01-05T08:25:16.402Z,89.40
2019-01-05T08:28:24.485Z,89.80
2019-01-05T08:31:17.201Z,89.80
2019-01-05T08:34:26.345Z,89.50
2019-01-05T08:37:14.082Z,89.70
2019-01-05T08:40:04.864Z,90.00
2019-01-05T08:43:26.025Z,89.80
2019-01-05T08:46:18.893Z,89.50
2019-01-05T08:49:10.377Z,90.00
2019-01-05T08:51:45.952Z,90.00
2019-01-05T08:54:28.451Z,90.30
2019-01-05T08:57:21.004Z,90.40
2019-01-05T09:00:19.035Z,90.50
2019-01-05T09:03:20.224Z,90.50
2019-01-05T09:06:21.839Z,90.50
2019-01-05T09:09:20.646Z,90.30
2019-01-05T09:12:39.347Z,90.40
2019-01-05T09:15:47.910Z,90.40
2019-01-05T09:18:37.592Z,90.40
2019-01-05T09:21:37.961Z,90.60
2019-01-05T09:24:40.195Z,90.60
2019-01-05T09:27:21.613Z,90.80
2019-01-05T09:30:35.537Z,90.90
2019-01-05T09:33:41.377Z,90.60
2019-01-05T09:36:53.361Z,90.80
2019-01-05T09:39:47.565Z,90.80
2019-01-05T09:42:41.133Z,91.00
2019-01-05T09:45:28.510Z,91.40
2019-01-05T09:48:19.547Z,91.60
2019-01-05T09:51:15.326Z,91.90
2019-01-05T09:54:12.480Z,91.80
2019-01-05T09:57:09.393Z,91.80
2019-01-05T10:00:15.967Z,91.90
2019-01-05T10:03:07.545Z,91.90
2019-01-05T10:06:04.057Z,91.60
2019-01-05T10:08:56.498Z,91.50
2019-01-05T10:12:19.713Z,91.50
2019-01-05T10:15:38.080Z,91.50
2019-01-05T10:18:44.536Z,91.30
2019-01-05T10:21:39.634Z,91.40
2019-01-05T10:24:52.417Z,91.30
2019-01-05T10:27:49.610Z,91.30
2019-01-05T10:30:37.516Z,91.30
2019-01-05T10:33:40.776Z,91.10
2019-01-05T10:36:55.178Z,91.20
2019-01-05T10:40:12.450Z,90.70
2019-01-05T10:42:56.961Z,90.70
2019-01-05T10:45:57.633Z,90.20
2019-01-05T10:48:47.722Z,90.20
2019-01-05T10:51:40.481Z,89.30
2019-01-05T10:54:33.108Z,90.00
2019-01-05T10:57:35.145Z,89.60
2019-01-05T11:00:35.580Z,89.70
2019-01-05T11:03:40.564Z,89.70
2019-01-05T11:06:22.361Z,89.50
2019-01-05T11:09:20.504Z,89.10
2019-01-05T11:12:08.387Z,88.70
2019-01-05T11:15:19.018Z,88.70
2019-01-05T11:18:14.674Z,88.60
2019-01-05T11:21:05.180Z,89.00
2019-01-05T11:24:02.253Z,88.70
2019-01-05T11:26:57.825Z,89.00
2019-01-05T11:29:52.102Z,88.60
2019-01-05T11:32:41.482Z,88.60
2019-01-05T11:35:21.443Z,88.30
2019-01-05T11:38:46.129Z,87.70
2019-01-05T11:41:44.159Z,88.40
2019-01-05T11:45:00.809Z,88.30
2019-01-05T11:47:56.016Z,87.80
2019-01-05T11:51:16.310Z,87.60
2019-01-05T11:54:16.729Z,88.00
2019-01-05T11:57:26.712Z,88.60
2019-01-05T12:00:38.876Z,88.90
2019-01-05T12:03:40.842Z,88.70
2019-01-05T12:06:16.694Z,87.50
2019-01-05T12:09:08.107Z,87.60
2019-01-05T12:11:46.860Z,86.80
2019-01-05T12:14:39.968Z,88.20
2019-01-05T12:17:52.151Z,88.60
2019-01-05T12:21:01.773Z,88.90
2019-01-05T12:23:51.348Z,89.10
2019-01-05T12:27:00.522Z,89.80
2019-01-05T12:30:01.865Z,89.80
2019-01-05T12:33:23.374Z,90.10
2019-01-05T12:36:17.408Z,90.10
2019-01-05T12:39:33.898Z,90.30
2019-01-05T12:42:35.593Z,89.80
2019-01-05T12:45:38.685Z,90.30
2019-01-05T12:48:47.725Z,89.40
2019-01-05T12:51:32.671Z,90.00
2019-01-05T12:54:53.991Z,89.80
2019-01-05T12:58:06.730Z,89.30
2019-01-05T13:00:51.813Z,89.00
2019-01-05T13:04:09.708Z,88.80
2019-01-05T13:06:57.693Z,88.40
2019-01-05T13:09:51.677Z,88.60
2019-01-05T13:12:43.688Z,88.60
2019-01-05T13:15:56.484Z,88.30
2019-01-05T13:19:07.183Z,88.10
2019-01-05T13:22:03.572Z,87.90
2019-01-05T13:25:15.734Z,88.60
2019-01-05T13:27:57.865Z,89.20
2019-01-05T13:30:50.180Z,89.40
2019-01-05T13:33:47.388Z,89.40
2019-01-05T13:37:05.969Z,89.90
2019-01-05T13:40:00.367Z,89.20
2019-01-05T13:43:06.637Z,88.60
2019-01-05T13:46:28.761Z,89.10
2019-01-05T13:49:32.875Z,89.20
2019-01-05T13:52:33.269Z,89.70
2019-01-05T13:55:16.128Z,89.70
2019-01-05T13:58:01.248Z,90.00
2019-01-05T14:00:33.892Z,90.10
2019-01-05T14:03:22.181Z,89.70
2019-01-05T14:05:55.344Z,89.60
2019-01-05T14:08:50.324Z,89.80
2019-01-05T14:11:20.669Z,89.30
2019-01-05T14:13:50.705Z,89.10
2019-01-05T14:16:35.733Z,89.00
2019-01-05T14:19:08.623Z,89.20
2019-01-05T14:21:54.857Z,88.70
2019-01-05T14:24:30.896Z,88.70
2019-01-05T14:27:29.021Z,88.70
2019-01-05T14:30:01.800Z,88.70
2019-01-05T14:32:40.460Z,88.30
2019-01-05T14:35:19.725Z,87.80
2019-01-05T14:38:21.325Z,87.80
2019-01-05T14:40:57.145Z,88.10
2019-01-05T14:43:27.303Z,88.20
2019-01-05T14:46:03.345Z,88.70
2019-01-05T14:48:49.733Z,88.40
2019-01-05T14:54:11.930Z,88.50
2019-01-05T14:56:45.034Z,88.70
2019-01-05T14:59:21.290Z,88.70
2019-01-05T15:01:58.451Z,89.30
2019-01-05T15:04:37.738Z,89.30
2019-01-05T15:07:10.567Z,88.70
2019-01-05T15:09:55.368Z,88.60
2019-01-05T15:12:34.508Z,88.70
2019-01-05T15:15:04.608Z,89.00
2019-01-05T15:17:50.225Z,89.50
2019-01-05T15:20:36.433Z,88.90
2019-01-05T15:23:15.458Z,89.60
2019-01-05T15:26:02.225Z,89.80
2019-01-05T15:28:35.064Z,90.00
2019-01-05T15:31:23.452Z,89.70
2019-01-05T15:33:59.515Z,89.70
2019-01-05T15:36:46.005Z,89.20
2019-01-05T15:39:16.048Z,89.40
2019-01-05T15:41:46.148Z,89.30
2019-01-05T15:44:32.633Z,89.30
2019-01-05T15:47:05.688Z,88.80
2019-01-05T15:49:44.551Z,88.70
2019-01-05T15:52:32.909Z,88.80
2019-01-05T15:55:12.318Z,89.20
2019-01-05T15:57:45.414Z,89.10
2019-01-05T16:00:27.371Z,88.80
2019-01-05T16:03:00.369Z,89.40
2019-01-05T16:05:46.673Z,89.30
2019-01-05T16:08:33.806Z,89.70
2019-01-05T16:11:03.863Z,89.80
2019-01-05T16:13:50.173Z,89.30
2019-01-05T16:16:26.456Z,89.70
2019-01-05T16:19:08.538Z,90.00
2019-01-05T16:21:41.329Z,90.00
2019-01-05T16:24:27.997Z,89.80
2019-01-05T16:26:59.136Z,89.60
2019-01-05T16:29:46.117Z,89.40
2019-01-05T16:32:19.151Z,89.60
2019-01-05T16:34:55.223Z,88.80
2019-01-05T16:37:25.626Z,89.00
2019-01-05T16:39:58.612Z,89.20
2019-01-05T16:42:40.896Z,89.60
2019-01-05T16:45:23.181Z,89.50
2019-01-05T16:47:53.245Z,90.00
2019-01-05T16:50:26.004Z,88.90
2019-01-05T16:53:12.629Z,88.60
2019-01-05T16:55:46.645Z,88.70
2019-01-05T16:58:16.761Z,88.40
2019-01-05T17:00:46.934Z,88.70
2019-01-05T17:03:26.060Z,88.90
2019-01-05T17:06:14.361Z,88.90
2019-01-05T17:08:49.878Z,89.20
2019-01-05T17:11:36.730Z,89.70
2019-01-05T17:14:25.041Z,89.40
2019-01-05T17:17:07.620Z,89.70
2019-01-05T17:19:43.460Z,89.60
2019-01-05T17:22:28.591Z,89.50
2019-01-05T17:25:07.927Z,89.90
2019-01-05T17:27:53.259Z,90.00
2019-01-05T17:30:23.360Z,90.20
2019-01-05T17:33:05.750Z,90.20
2019-01-05T17:35:52.186Z,90.60
2019-01-05T17:38:28.449Z,90.40
2019-01-05T17:40:58.878Z,90.40
2019-01-05T17:43:32.298Z,90.40
2019-01-05T17:46:11.918Z,90.60
2019-01-05T17:48:58.772Z,90.50
2019-01-05T17:51:37.901Z,90.30
2019-01-05T17:54:23.969Z,90.30
2019-01-05T17:57:02.904Z,90.30
2019-01-05T17:59:41.798Z,90.20
2019-01-05T18:02:28.371Z,90.10
2019-01-05T18:05:01.211Z,90.30
2019-01-05T18:07:37.224Z,90.20
2019-01-05T18:10:27.472Z,90.40
2019-01-05T18:12:57.533Z,90.30
2019-01-05T18:15:33.316Z,90.20
2019-01-05T18:18:09.344Z,90.20
2019-01-05T18:20:51.344Z,90.20
2019-01-05T18:23:24.540Z,90.20
2019-01-05T18:25:57.701Z,90.30
2019-01-05T18:28:39.897Z,90.20
2019-01-05T18:31:15.797Z,90.70
2019-01-05T18:33:52.004Z,90.50
2019-01-05T18:36:39.961Z,90.30
2019-01-05T18:39:26.554Z,90.30
2019-01-05T18:41:56.701Z,90.40
2019-01-05T18:44:26.769Z,90.40
2019-01-05T18:47:13.213Z,90.40
2019-01-05T18:49:43.242Z,90.40
2019-01-05T18:52:25.473Z,90.40
2019-01-05T18:55:01.669Z,90.40
2019-01-05T18:57:48.352Z,90.50
2019-01-05T19:00:34.981Z,90.40
2019-01-05T19:03:05.028Z,90.40
2019-01-05T19:05:38.187Z,90.40
2019-01-05T19:08:24.881Z,90.30
2019-01-05T19:10:57.945Z,90.40
2019-01-05T19:13:33.803Z,90.30
2019-01-05T19:16:06.684Z,90.30
2019-01-05T19:18:45.427Z,90.50
2019-01-05T19:21:33.883Z,90.50
2019-01-05T19:24:20.699Z,90.40
2019-01-05T19:26:56.656Z,90.40
2019-01-05T19:29:35.569Z,90.40
2019-01-05T19:32:11.744Z,90.40
2019-01-05T19:34:58.045Z,90.50
2019-01-05T19:37:34.101Z,90.40
2019-01-05T19:40:09.984Z,90.60
2019-01-05T19:42:52.386Z,90.50
2019-01-05T19:45:38.589Z,90.70
2019-01-05T19:48:08.648Z,90.70
2019-01-05T19:50:55.373Z,90.50
2019-01-05T19:53:25.425Z,90.50
2019-01-05T19:55:58.137Z,90.60
2019-01-05T19:58:44.532Z,90.60
2019-01-05T20:01:31.093Z,90.60
2019-01-05T20:04:04.152Z,90.50
2019-01-05T20:06:34.241Z,90.60
2019-01-05T20:09:07.247Z,90.40
2019-01-05T20:14:42.719Z,90.50
2019-01-05T20:17:48.285Z,90.50
2019-01-05T20:20:21.125Z,90.60
2019-01-05T20:23:00.007Z,90.70
2019-01-05T20:25:33.036Z,90.80
2019-01-05T20:28:19.558Z,90.50
2019-01-05T20:30:55.031Z,90.70
2019-01-05T20:33:37.296Z,90.70
2019-01-05T20:36:10.038Z,90.60
2019-01-05T20:38:42.873Z,90.70
2019-01-05T20:41:21.763Z,90.70
2019-01-05T20:43:51.864Z,90.70
2019-01-05T20:46:39.773Z,90.80
2019-01-05T20:49:28.306Z,90.90
2019-01-05T20:52:01.044Z,90.90
2019-01-05T20:54:47.246Z,91.00
2019-01-05T20:57:33.838Z,91.00
2019-01-05T21:00:13.028Z,91.10
2019-01-05T21:02:48.985Z,91.10
2019-01-05T21:05:19.077Z,91.10
2019-01-05T21:07:58.034Z,91.10
2019-01-05T21:10:40.099Z,91.00
2019-01-05T21:13:19.361Z,91.00
2019-01-05T21:16:04.633Z,90.90
2019-01-05T21:18:34.746Z,91.00
2019-01-05T21:21:21.239Z,91.10
2019-01-05T21:24:03.365Z,91.10
2019-01-05T21:26:39.462Z,91.00
2019-01-05T21:29:25.551Z,91.10
2019-01-05T21:32:07.889Z,90.90
2019-01-05T21:34:40.653Z,91.00
2019-01-05T21:37:19.850Z,91.30
2019-01-05T21:39:49.909Z,91.20
2019-01-05T21:42:22.677Z,91.30
2019-01-05T21:45:09.280Z,91.20
2019-01-05T21:47:55.245Z,91.10
2019-01-05T21:50:28.413Z,91.20
2019-01-05T21:53:10.634Z,91.40
2019-01-05T21:55:46.561Z,91.40
2019-01-05T21:58:32.685Z,91.50
2019-01-05T22:01:06.001Z,91.30
2019-01-05T22:03:38.782Z,91.60
2019-01-05T22:06:25.375Z,91.40
2019-01-05T22:09:01.576Z,91.40
2019-01-05T22:11:31.669Z,91.20
2019-01-05T22:14:01.700Z,91.20
2019-01-05T22:16:40.801Z,91.30
2019-01-05T22:19:16.936Z,91.30
2019-01-05T22:22:05.528Z,91.10
2019-01-05T22:24:50.993Z,91.10
2019-01-05T22:27:21.086Z,91.10
2019-01-05T22:29:54.139Z,91.00
2019-01-05T22:32:29.913Z,91.10
2019-01-05T22:35:14.725Z,91.10
2019-01-05T22:38:02.949Z,90.80
2019-01-05T22:40:45.206Z,91.00
2019-01-05T22:43:30.302Z,91.10
2019-01-05T22:46:06.053Z,91.40
2019-01-05T22:48:38.839Z,91.50
2019-01-05T22:51:14.893Z,91.30
2019-01-05T22:53:50.493Z,91.00
2019-01-05T22:56:36.636Z,91.00
2019-01-05T22:59:18.837Z,91.10
2019-01-05T23:01:55.287Z,91.10
2019-01-05T23:04:43.361Z,90.80
2019-01-05T23:07:15.822Z,91.00
2019-01-05T23:10:01.854Z,91.00
2019-01-05T23:12:37.317Z,91.00
2019-01-05T23:15:13.885Z,90.90
2019-01-05T23:17:46.874Z,90.90
2019-01-05T23:20:16.933Z,90.90
2019-01-05T23:22:46.977Z,90.80
2019-01-05T23:25:28.740Z,91.00
2019-01-05T23:28:04.339Z,90.90
2019-01-05T23:30:49.513Z,90.70
2019-01-05T23:33:28.408Z,90.60
2019-01-05T23:36:07.043Z,90.70
2019-01-05T23:38:50.381Z,90.70
2019-01-05T23:41:26.907Z,90.80
2019-01-05T23:44:15.049Z,90.80
2019-01-05T23:46:47.604Z,90.70
2019-01-05T23:49:17.743Z,90.70
2019-01-05T23:51:59.723Z,90.60
2019-01-05T23:54:29.777Z,90.60
2019-01-05T23:57:06.056Z,90.60
2019-01-05T23:59:48.202Z,90.60
