createdAt,value
2022-12-08T00:01:33.845Z,21.40
2022-12-08T00:04:03.463Z,21.40
2022-12-08T00:06:58.525Z,21.40
2022-12-08T00:09:42.178Z,21.40
2022-12-08T00:12:13.166Z,21.40
2022-12-08T00:14:46.475Z,21.40
2022-12-08T00:17:17.128Z,21.30
2022-12-08T00:19:45.131Z,21.40
2022-12-08T00:22:13.411Z,21.30
2022-12-08T00:24:44.355Z,21.30
2022-12-08T00:27:14.006Z,21.30
2022-12-08T00:29:43.383Z,21.30
2022-12-08T00:32:10.456Z,21.30
2022-12-08T00:34:37.378Z,21.30
2022-12-08T00:37:04.286Z,21.30
2022-12-08T00:39:34.048Z,21.30
2022-12-08T00:42:12.926Z,21.30
2022-12-08T00:44:42.203Z,21.30
2022-12-08T00:47:09.614Z,21.30
2022-12-08T00:49:36.519Z,21.20
2022-12-08T00:52:07.070Z,21.30
2022-12-08T00:54:33.978Z,21.30
2022-12-08T00:57:00.956Z,21.20
2022-12-08T00:59:27.869Z,21.20
2022-12-08T01:01:54.764Z,21.20
2022-12-08T01:04:21.797Z,21.20
2022-12-08T01:06:50.025Z,21.20
2022-12-08T01:09:18.307Z,21.20
2022-12-08T01:11:46.874Z,21.20
2022-12-08T01:14:15.107Z,21.20
2022-12-08T01:16:43.298Z,21.20
2022-12-08T01:19:15.475Z,21.20
2022-12-08T01:21:43.929Z,21.20
2022-12-08T01:24:20.978Z,21.10
2022-12-08T01:26:50.118Z,21.20
2022-12-08T01:29:17.415Z,21.10
2022-12-08T01:31:44.632Z,21.10
2022-12-08T01:34:12.640Z,21.10
2022-12-08T01:36:40.095Z,21.10
2022-12-08T01:39:16.966Z,21.10
2022-12-08T01:41:45.375Z,21.10
2022-12-08T01:44:12.214Z,21.10
2022-12-08T01:46:42.590Z,21.10
2022-12-08T01:49:23.870Z,21.10
2022-12-08T01:52:05.393Z,21.10
2022-12-08T01:54:38.549Z,21.10
2022-12-08T01:57:16.757Z,21.10
2022-12-08T01:59:52.780Z,21.10
2022-12-08T02:02:19.893Z,21.10
2022-12-08T02:04:46.988Z,21.00
2022-12-08T02:07:17.617Z,21.10
2022-12-08T02:09:46.253Z,21.00
2022-12-08T02:12:15.799Z,21.00
2022-12-08T02:14:43.144Z,21.00
2022-12-08T02:17:28.538Z,21.00
2022-12-08T02:20:18.305Z,21.00
2022-12-08T02:23:26.214Z,21.00
2022-12-08T02:26:07.187Z,21.00
2022-12-08T02:28:52.768Z,21.00
2022-12-08T02:32:00.453Z,21.00
2022-12-08T02:35:19.168Z,21.00
2022-12-08T02:38:33.031Z,21.00
2022-12-08T02:41:32.144Z,21.00
2022-12-08T02:44:29.984Z,21.00
2022-12-08T02:47:07.051Z,21.00
2022-12-08T02:49:35.473Z,21.00
2022-12-08T02:52:14.706Z,20.90
2022-12-08T02:55:02.136Z,20.90
2022-12-08T02:57:45.894Z,20.90
2022-12-08T03:00:25.615Z,20.90
2022-12-08T03:03:14.474Z,20.90
2022-12-08T03:06:16.387Z,20.90
2022-12-08T03:09:18.678Z,20.90
2022-12-08T03:11:59.158Z,20.90
2022-12-08T03:14:28.334Z,20.90
2022-12-08T03:16:59.528Z,20.90
2022-12-08T03:19:34.150Z,20.90
2022-12-08T03:22:04.737Z,20.90
2022-12-08T03:24:44.803Z,20.90
2022-12-08T03:27:24.696Z,20.90
2022-12-08T03:29:54.839Z,20.90
2022-12-08T03:32:49.242Z,20.80
2022-12-08T03:35:25.073Z,20.80
2022-12-08T03:37:52.003Z,20.50
2022-12-08T03:40:21.179Z,20.80
2022-12-08T03:42:48.100Z,20.80
2022-12-08T03:45:15.035Z,20.80
2022-12-08T03:47:41.846Z,20.80
2022-12-08T03:50:09.208Z,20.80
2022-12-08T03:52:36.144Z,20.80
2022-12-08T03:55:03.585Z,20.80
2022-12-08T03:57:30.434Z,20.80
2022-12-08T03:59:57.308Z,20.80
2022-12-08T04:02:24.392Z,20.80
2022-12-08T04:04:51.404Z,20.80
2022-12-08T04:07:18.288Z,20.80
2022-12-08T04:09:47.429Z,20.80
2022-12-08T04:12:14.330Z,20.80
2022-12-08T04:14:41.217Z,20.70
2022-12-08T04:17:08.131Z,20.70
2022-12-08T04:19:35.038Z,20.80
2022-12-08T04:22:01.879Z,20.70
2022-12-08T04:24:28.862Z,20.80
2022-12-08T04:26:55.713Z,20.70
2022-12-08T04:29:22.626Z,20.70
2022-12-08T04:31:49.614Z,20.70
2022-12-08T04:34:16.746Z,20.70
2022-12-08T04:36:43.563Z,20.70
2022-12-08T04:39:10.445Z,20.70
2022-12-08T04:41:37.379Z,20.70
2022-12-08T04:44:06.663Z,20.70
2022-12-08T04:46:34.021Z,20.70
2022-12-08T04:49:01.430Z,20.70
2022-12-08T04:51:28.417Z,20.70
2022-12-08T04:53:57.909Z,20.70
2022-12-08T04:56:24.839Z,20.70
2022-12-08T04:58:51.739Z,20.70
2022-12-08T05:01:18.652Z,20.70
2022-12-08T05:03:45.557Z,20.70
2022-12-08T05:06:15.790Z,20.70
2022-12-08T05:08:43.957Z,20.70
2022-12-08T05:11:13.060Z,20.70
2022-12-08T05:13:40.414Z,20.70
2022-12-08T05:16:14.627Z,20.70
2022-12-08T05:18:45.688Z,20.70
2022-12-08T05:21:13.072Z,20.70
2022-12-08T05:23:40.082Z,20.70
2022-12-08T05:26:07.139Z,20.70
2022-12-08T05:28:43.050Z,20.60
2022-12-08T05:31:13.668Z,20.60
2022-12-08T05:33:41.048Z,20.60
2022-12-08T05:36:10.217Z,20.60
2022-12-08T05:38:37.127Z,20.60
2022-12-08T05:41:06.550Z,20.60
2022-12-08T05:43:33.789Z,20.60
2022-12-08T05:46:02.983Z,20.60
2022-12-08T05:48:29.932Z,20.60
2022-12-08T05:50:57.019Z,20.60
2022-12-08T05:53:24.059Z,20.60
2022-12-08T05:55:50.944Z,20.60
2022-12-08T05:58:21.430Z,20.60
2022-12-08T06:00:49.962Z,20.60
2022-12-08T06:03:18.682Z,20.60
2022-12-08T06:05:47.198Z,20.60
2022-12-08T06:08:15.154Z,20.60
2022-12-08T06:10:45.091Z,20.60
2022-12-08T06:13:13.173Z,20.50
2022-12-08T06:15:41.016Z,20.60
2022-12-08T06:18:10.137Z,20.60
2022-12-08T06:20:38.789Z,20.60
2022-12-08T06:23:05.679Z,20.50
2022-12-08T06:25:32.542Z,20.60
2022-12-08T06:27:59.451Z,20.50
2022-12-08T06:30:28.389Z,20.50
2022-12-08T06:32:58.280Z,20.60
2022-12-08T06:35:25.224Z,20.50
2022-12-08T06:37:52.194Z,20.50
2022-12-08T06:40:19.990Z,20.50
2022-12-08T06:42:47.268Z,20.50
2022-12-08T06:45:17.759Z,20.50
2022-12-08T06:47:44.930Z,20.50
2022-12-08T06:50:14.140Z,20.60
2022-12-08T06:52:50.836Z,20.60
2022-12-08T06:55:42.723Z,20.60
2022-12-08T06:58:07.351Z,20.70
2022-12-08T07:00:34.380Z,20.80
2022-12-08T07:03:01.287Z,20.90
2022-12-08T07:05:28.213Z,20.90
2022-12-08T07:07:55.180Z,20.90
2022-12-08T07:10:22.126Z,21.10
2022-12-08T07:12:48.938Z,21.20
2022-12-08T07:15:16.236Z,21.30
2022-12-08T07:17:43.053Z,21.30
2022-12-08T07:20:10.234Z,21.40
2022-12-08T07:22:37.165Z,21.50
2022-12-08T07:25:04.472Z,21.60
2022-12-08T07:27:31.415Z,21.70
2022-12-08T07:29:58.360Z,21.70
2022-12-08T07:32:25.449Z,22.90
2022-12-08T07:34:52.561Z,21.90
2022-12-08T07:37:19.486Z,21.90
2022-12-08T07:39:48.688Z,22.00
2022-12-08T07:42:18.278Z,22.10
2022-12-08T07:44:45.229Z,22.10
2022-12-08T07:47:12.137Z,22.10
2022-12-08T07:49:39.108Z,22.20
2022-12-08T07:52:05.959Z,22.30
2022-12-08T07:54:32.810Z,22.40
2022-12-08T07:57:06.021Z,22.50
2022-12-08T07:59:33.247Z,22.50
2022-12-08T08:02:22.827Z,22.60
2022-12-08T08:04:51.582Z,22.60
2022-12-08T08:07:18.647Z,22.70
2022-12-08T08:09:45.881Z,22.70
2022-12-08T08:15:07.440Z,22.80
2022-12-08T08:17:36.734Z,22.90
2022-12-08T08:20:08.582Z,22.90
2022-12-08T08:22:36.822Z,23.00
2022-12-08T08:25:04.234Z,23.00
2022-12-08T08:27:31.474Z,23.10
2022-12-08T08:29:58.566Z,23.10
2022-12-08T08:32:25.551Z,23.20
2022-12-08T08:34:52.475Z,23.20
2022-12-08T08:37:19.704Z,23.20
2022-12-08T08:39:46.669Z,23.30
2022-12-08T08:42:13.577Z,23.20
2022-12-08T08:44:40.487Z,23.30
2022-12-08T08:47:07.613Z,23.30
2022-12-08T08:49:34.657Z,23.30
2022-12-08T08:52:01.572Z,23.40
2022-12-08T08:54:32.854Z,23.40
2022-12-08T08:57:01.238Z,23.50
2022-12-08T08:59:28.951Z,23.60
2022-12-08T09:01:56.374Z,23.60
2022-12-08T09:04:24.177Z,23.70
2022-12-08T09:06:53.820Z,23.70
2022-12-08T09:09:21.020Z,23.80
2022-12-08T09:11:48.049Z,23.80
2022-12-08T09:14:15.894Z,23.80
2022-12-08T09:16:43.619Z,23.80
2022-12-08T09:19:10.765Z,23.90
2022-12-08T09:21:39.371Z,23.90
2022-12-08T09:24:06.966Z,23.90
2022-12-08T09:26:34.092Z,23.80
2022-12-08T09:29:01.168Z,23.80
2022-12-08T09:31:28.364Z,24.00
2022-12-08T09:33:55.515Z,24.00
2022-12-08T09:36:23.092Z,24.10
2022-12-08T09:38:51.091Z,24.10
2022-12-08T09:41:29.459Z,24.10
2022-12-08T09:45:00.103Z,24.40
2022-12-08T09:47:42.434Z,24.20
2022-12-08T09:50:27.678Z,24.20
2022-12-08T09:53:03.671Z,24.20
2022-12-08T09:56:06.063Z,24.20
2022-12-08T09:58:55.769Z,24.30
2022-12-08T10:01:29.666Z,24.10
2022-12-08T10:03:57.198Z,24.10
2022-12-08T10:07:08.655Z,22.80
2022-12-08T10:10:14.156Z,24.20
2022-12-08T10:12:53.480Z,24.40
2022-12-08T10:16:06.999Z,24.40
2022-12-08T10:18:35.704Z,24.40
2022-12-08T10:21:18.103Z,24.40
2022-12-08T10:23:51.245Z,24.40
2022-12-08T10:26:23.648Z,24.30
2022-12-08T10:28:51.405Z,24.20
2022-12-08T10:31:25.447Z,24.20
2022-12-08T10:34:10.454Z,24.20
2022-12-08T10:36:50.294Z,24.10
2022-12-08T10:39:47.119Z,24.20
2022-12-08T10:42:16.594Z,24.20
2022-12-08T10:44:57.678Z,24.10
2022-12-08T10:47:32.009Z,24.20
2022-12-08T10:50:22.390Z,24.20
2022-12-08T10:53:08.348Z,24.20
2022-12-08T10:55:47.628Z,23.70
2022-12-08T10:58:42.445Z,24.20
2022-12-08T11:01:26.635Z,24.20
2022-12-08T11:04:07.312Z,24.30
2022-12-08T11:06:40.111Z,24.30
2022-12-08T11:09:53.110Z,24.30
2022-12-08T11:12:23.370Z,24.20
2022-12-08T11:15:05.288Z,24.30
2022-12-08T11:17:44.035Z,24.40
2022-12-08T11:20:11.078Z,24.30
2022-12-08T11:22:56.548Z,24.40
2022-12-08T11:25:25.114Z,24.20
2022-12-08T11:27:58.297Z,24.40
2022-12-08T11:30:43.659Z,24.40
2022-12-08T11:33:25.211Z,24.40
2022-12-08T11:36:06.257Z,24.40
2022-12-08T11:38:42.005Z,24.40
2022-12-08T11:41:44.216Z,24.40
2022-12-08T11:44:37.925Z,24.50
2022-12-08T11:47:22.366Z,24.40
2022-12-08T11:49:56.791Z,24.40
2022-12-08T11:52:47.109Z,24.40
2022-12-08T11:55:41.620Z,24.50
2022-12-08T11:58:39.335Z,24.50
2022-12-08T12:01:08.924Z,24.50
2022-12-08T12:03:46.431Z,24.20
2022-12-08T12:09:56.889Z,24.40
2022-12-08T12:12:49.185Z,24.50
2022-12-08T12:15:32.337Z,24.50
2022-12-08T12:18:33.038Z,24.50
2022-12-08T12:21:11.387Z,24.50
2022-12-08T12:23:57.175Z,24.50
2022-12-08T12:26:37.972Z,24.50
2022-12-08T12:29:17.244Z,24.50
2022-12-08T12:31:53.117Z,24.50
2022-12-08T12:34:35.357Z,24.50
2022-12-08T12:37:20.220Z,24.40
2022-12-08T12:39:53.393Z,24.60
2022-12-08T12:42:55.362Z,24.60
2022-12-08T12:45:22.247Z,24.60
2022-12-08T12:48:21.519Z,24.50
2022-12-08T12:50:52.298Z,24.60
2022-12-08T12:53:19.358Z,24.60
2022-12-08T12:55:46.476Z,24.60
2022-12-08T12:58:37.369Z,24.60
2022-12-08T13:01:13.660Z,24.60
2022-12-08T13:04:01.836Z,24.60
2022-12-08T13:06:50.292Z,24.60
2022-12-08T13:09:33.838Z,24.60
2022-12-08T13:12:13.213Z,24.60
2022-12-08T13:14:53.611Z,24.60
2022-12-08T13:17:30.529Z,24.60
2022-12-08T13:20:04.576Z,24.60
2022-12-08T13:22:53.257Z,24.60
2022-12-08T13:25:45.387Z,24.70
2022-12-08T13:28:31.255Z,24.70
2022-12-08T13:31:09.950Z,24.60
2022-12-08T13:33:41.923Z,24.50
2022-12-08T13:36:39.619Z,24.60
2022-12-08T13:39:12.378Z,24.70
2022-12-08T13:41:52.171Z,24.70
2022-12-08T13:45:18.554Z,24.70
2022-12-08T13:47:35.943Z,24.70
2022-12-08T13:59:23.274Z,24.80
2022-12-08T14:01:52.237Z,24.60
2022-12-08T14:05:16.164Z,24.60
2022-12-08T14:07:16.734Z,24.70
2022-12-08T14:09:44.112Z,24.60
2022-12-08T14:12:20.169Z,24.60
2022-12-08T14:15:07.259Z,24.70
2022-12-08T14:17:34.656Z,24.60
2022-12-08T14:20:20.059Z,24.60
2022-12-08T14:22:50.374Z,24.60
2022-12-08T14:25:18.726Z,24.60
2022-12-08T14:27:47.935Z,24.60
2022-12-08T14:30:21.955Z,24.60
2022-12-08T14:32:55.013Z,24.60
2022-12-08T14:35:39.273Z,24.60
2022-12-08T14:38:16.157Z,24.60
2022-12-08T14:40:47.198Z,24.70
2022-12-08T14:43:26.129Z,24.60
2022-12-08T14:46:02.487Z,24.60
2022-12-08T14:48:39.080Z,24.60
2022-12-08T14:51:21.640Z,24.60
2022-12-08T14:53:56.470Z,24.60
2022-12-08T14:56:42.219Z,24.50
2022-12-08T14:59:19.851Z,24.60
2022-12-08T15:01:49.684Z,24.60
2022-12-08T15:04:27.779Z,24.60
2022-12-08T15:07:31.164Z,24.60
2022-12-08T15:10:16.901Z,24.70
2022-12-08T15:13:20.055Z,24.70
2022-12-08T15:15:54.158Z,24.70
2022-12-08T15:18:43.483Z,24.70
2022-12-08T15:21:13.093Z,24.80
2022-12-08T15:23:45.021Z,24.80
2022-12-08T15:26:26.159Z,24.80
2022-12-08T15:28:57.752Z,24.80
2022-12-08T15:31:24.769Z,24.80
2022-12-08T15:33:53.074Z,24.80
2022-12-08T15:36:20.107Z,24.80
2022-12-08T15:38:47.279Z,24.80
2022-12-08T15:41:17.302Z,24.80
2022-12-08T15:43:44.515Z,24.80
2022-12-08T15:46:12.081Z,24.90
2022-12-08T15:48:39.159Z,24.90
2022-12-08T15:51:06.104Z,24.90
2022-12-08T15:53:35.787Z,24.90
2022-12-08T15:58:56.650Z,24.90
2022-12-08T16:01:25.902Z,24.90
2022-12-08T16:07:20.233Z,24.90
2022-12-08T16:09:46.461Z,24.80
2022-12-08T16:13:40.276Z,24.90
2022-12-08T16:18:27.667Z,25.00
2022-12-08T16:21:22.828Z,25.00
2022-12-08T16:23:44.270Z,25.00
2022-12-08T16:29:19.658Z,24.90
2022-12-08T16:31:47.137Z,24.90
2022-12-08T16:34:14.405Z,25.00
2022-12-08T16:36:41.423Z,25.00
2022-12-08T16:39:12.556Z,25.00
2022-12-08T16:42:01.300Z,24.90
2022-12-08T16:44:29.219Z,25.00
2022-12-08T16:46:56.270Z,25.00
2022-12-08T16:49:23.292Z,25.00
2022-12-08T16:51:50.455Z,25.00
2022-12-08T16:54:17.553Z,25.00
2022-12-08T16:56:44.600Z,25.00
2022-12-08T16:59:11.580Z,25.00
2022-12-08T17:01:38.651Z,25.00
2022-12-08T17:06:53.103Z,25.10
2022-12-08T17:09:20.552Z,25.10
2022-12-08T17:11:50.113Z,25.10
2022-12-08T17:14:17.295Z,25.00
2022-12-08T17:16:45.914Z,25.00
2022-12-08T17:19:15.254Z,25.00
2022-12-08T17:21:44.614Z,25.00
2022-12-08T17:24:14.714Z,25.00
2022-12-08T17:26:44.475Z,25.00
2022-12-08T17:29:11.465Z,25.00
2022-12-08T17:31:38.832Z,24.90
2022-12-08T17:34:11.085Z,24.90
2022-12-08T17:36:38.320Z,24.90
2022-12-08T17:39:08.641Z,24.90
2022-12-08T17:41:38.102Z,24.80
2022-12-08T17:44:16.320Z,24.70
2022-12-08T17:46:50.640Z,24.80
2022-12-08T17:49:26.933Z,24.70
2022-12-08T17:51:56.771Z,24.70
2022-12-08T17:54:24.654Z,24.60
2022-12-08T17:56:52.329Z,24.60
2022-12-08T17:59:19.756Z,24.50
2022-12-08T18:01:46.950Z,24.40
2022-12-08T18:04:14.194Z,24.40
2022-12-08T18:06:41.430Z,24.30
2022-12-08T18:09:09.172Z,24.30
2022-12-08T18:11:37.070Z,24.20
2022-12-08T18:14:12.679Z,24.20
2022-12-08T18:16:46.358Z,24.10
2022-12-08T18:19:15.172Z,24.10
2022-12-08T18:21:43.534Z,24.00
2022-12-08T18:24:20.971Z,24.00
2022-12-08T18:26:49.572Z,24.00
2022-12-08T18:29:16.500Z,23.90
2022-12-08T18:31:43.711Z,23.80
2022-12-08T18:34:10.693Z,23.80
2022-12-08T18:36:37.943Z,23.70
2022-12-08T18:39:10.403Z,23.70
2022-12-08T18:41:38.180Z,23.60
2022-12-08T18:44:05.368Z,23.60
2022-12-08T18:46:32.392Z,23.50
2022-12-08T18:48:59.536Z,23.40
2022-12-08T18:51:26.760Z,23.30
2022-12-08T18:53:54.201Z,23.30
2022-12-08T18:56:32.885Z,23.30
2022-12-08T18:59:06.874Z,23.20
2022-12-08T19:01:37.394Z,23.20
2022-12-08T19:06:55.273Z,23.10
2022-12-08T19:09:23.023Z,23.00
2022-12-08T19:11:50.204Z,23.00
2022-12-08T19:14:19.198Z,22.90
2022-12-08T19:16:51.290Z,22.90
2022-12-08T19:19:22.050Z,22.80
2022-12-08T19:21:49.157Z,22.60
2022-12-08T19:24:16.557Z,22.80
2022-12-08T19:26:43.789Z,22.80
2022-12-08T19:29:12.021Z,22.70
2022-12-08T19:31:42.038Z,22.70
2022-12-08T19:34:13.009Z,22.60
2022-12-08T19:36:42.991Z,22.60
2022-12-08T19:39:43.834Z,22.60
2022-12-08T19:42:35.841Z,22.50
2022-12-08T19:45:24.947Z,22.50
2022-12-08T19:47:52.033Z,22.50
2022-12-08T19:50:38.819Z,22.40
2022-12-08T19:53:15.156Z,22.40
2022-12-08T19:55:43.892Z,22.40
2022-12-08T19:58:11.636Z,22.40
2022-12-08T20:00:40.912Z,22.30
2022-12-08T20:03:08.330Z,22.30
2022-12-08T20:05:37.326Z,22.30
2022-12-08T20:08:04.805Z,22.30
2022-12-08T20:10:36.746Z,22.30
2022-12-08T20:13:23.936Z,22.20
2022-12-08T20:15:51.442Z,22.20
2022-12-08T20:18:18.808Z,22.20
2022-12-08T20:20:47.650Z,22.20
2022-12-08T20:23:16.228Z,22.10
2022-12-08T20:25:45.717Z,22.10
2022-12-08T20:28:12.704Z,22.10
2022-12-08T20:30:42.123Z,22.10
2022-12-08T20:33:13.629Z,22.10
2022-12-08T20:35:41.773Z,22.10
2022-12-08T20:38:09.469Z,22.00
2022-12-08T20:40:36.703Z,22.00
2022-12-08T20:43:04.939Z,22.00
2022-12-08T20:45:32.008Z,22.00
2022-12-08T20:47:59.941Z,21.90
2022-12-08T20:50:27.827Z,22.00
2022-12-08T20:52:54.852Z,21.90
2022-12-08T20:55:22.145Z,21.90
2022-12-08T20:57:49.198Z,21.90
2022-12-08T21:00:17.404Z,21.90
2022-12-08T21:02:49.807Z,21.90
2022-12-08T21:05:21.810Z,21.90
2022-12-08T21:07:48.962Z,21.90
2022-12-08T21:10:16.242Z,21.90
2022-12-08T21:12:43.361Z,21.90
2022-12-08T21:15:12.453Z,21.80
2022-12-08T21:17:40.953Z,21.80
2022-12-08T21:20:08.709Z,21.80
2022-12-08T21:22:35.882Z,21.80
2022-12-08T21:25:02.974Z,21.80
2022-12-08T21:27:30.285Z,21.80
2022-12-08T21:29:57.430Z,21.80
2022-12-08T21:32:30.640Z,21.80
2022-12-08T21:34:58.332Z,21.80
2022-12-08T21:37:25.549Z,21.70
2022-12-08T21:39:52.627Z,21.70
2022-12-08T21:42:38.059Z,21.70
2022-12-08T21:45:06.027Z,21.70
2022-12-08T21:47:33.274Z,21.70
2022-12-08T21:50:03.358Z,21.70
2022-12-08T21:52:30.975Z,21.70
2022-12-08T21:54:58.062Z,21.70
2022-12-08T21:57:25.414Z,21.70
2022-12-08T21:59:52.502Z,21.60
2022-12-08T22:02:22.483Z,21.60
2022-12-08T22:04:50.931Z,21.60
2022-12-08T22:07:21.031Z,21.60
2022-12-08T22:09:48.355Z,21.60
2022-12-08T22:12:16.870Z,21.60
2022-12-08T22:14:44.454Z,21.60
2022-12-08T22:17:11.726Z,21.60
2022-12-08T22:19:39.137Z,21.60
2022-12-08T22:22:06.374Z,21.50
2022-12-08T22:24:33.295Z,21.50
2022-12-08T22:27:00.400Z,21.50
2022-12-08T22:29:27.756Z,21.50
2022-12-08T22:31:54.795Z,21.50
2022-12-08T22:34:21.796Z,21.50
2022-12-08T22:36:49.138Z,21.50
2022-12-08T22:39:16.125Z,21.50
2022-12-08T22:41:43.169Z,21.50
2022-12-08T22:44:12.585Z,21.50
2022-12-08T22:46:39.923Z,21.40
2022-12-08T22:49:06.968Z,21.50
2022-12-08T22:51:38.284Z,21.40
2022-12-08T22:54:05.952Z,21.40
2022-12-08T22:56:33.114Z,21.40
2022-12-08T22:59:07.909Z,21.40
2022-12-08T23:01:35.565Z,21.40
2022-12-08T23:04:03.070Z,21.40
2022-12-08T23:06:31.704Z,21.40
2022-12-08T23:08:59.324Z,21.40
2022-12-08T23:11:31.355Z,21.40
2022-12-08T23:14:00.672Z,21.30
2022-12-08T23:16:28.554Z,21.30
2022-12-08T23:18:56.075Z,21.30
2022-12-08T23:21:23.023Z,21.30
2022-12-08T23:23:50.097Z,21.30
2022-12-08T23:26:30.399Z,21.30
2022-12-08T23:28:58.576Z,21.30
2022-12-08T23:31:27.461Z,21.30
2022-12-08T23:33:57.391Z,21.30
2022-12-08T23:36:27.359Z,21.30
2022-12-08T23:38:56.219Z,21.30
2022-12-08T23:41:23.449Z,21.30
2022-12-08T23:43:52.426Z,21.30
2022-12-08T23:46:22.626Z,21.30
2022-12-08T23:48:51.451Z,21.20
2022-12-08T23:51:19.571Z,21.30
2022-12-08T23:53:46.905Z,21.20
2022-12-08T23:56:17.599Z,21.20
2022-12-08T23:58:45.606Z,21.20
