createdAt,value
2022-12-18T00:00:49.121Z,101251.78
2022-12-18T00:03:16.608Z,101255.19
2022-12-18T00:05:50.837Z,101255.22
2022-12-18T00:08:18.206Z,101251.81
2022-12-18T00:10:45.916Z,101253.53
2022-12-18T00:13:13.237Z,101252.66
2022-12-18T00:15:40.306Z,101261.28
2022-12-18T00:18:07.693Z,101251.78
2022-12-18T00:20:39.094Z,101257.78
2022-12-18T00:23:06.997Z,101262.94
2022-12-18T00:25:35.798Z,101256.94
2022-12-18T00:28:03.729Z,101256.06
2022-12-18T00:30:30.856Z,101248.28
2022-12-18T00:32:58.296Z,101248.25
2022-12-18T00:35:26.056Z,101250.00
2022-12-18T00:37:53.089Z,101251.72
2022-12-18T00:40:20.179Z,101256.91
2022-12-18T00:42:58.900Z,101245.69
2022-12-18T00:45:31.062Z,101266.31
2022-12-18T00:47:57.878Z,101270.63
2022-12-18T00:50:25.650Z,101269.81
2022-12-18T00:52:52.605Z,101276.69
2022-12-18T00:55:19.412Z,101269.88
2022-12-18T00:57:47.827Z,101275.03
2022-12-18T01:00:16.372Z,101279.41
2022-12-18T01:02:43.434Z,101270.78
2022-12-18T01:05:11.695Z,101272.50
2022-12-18T01:07:38.887Z,101265.59
2022-12-18T01:10:06.804Z,101269.03
2022-12-18T01:12:35.722Z,101269.09
2022-12-18T01:15:03.392Z,101269.97
2022-12-18T01:17:30.203Z,101262.19
2022-12-18T01:19:57.171Z,101261.31
2022-12-18T01:22:23.805Z,101267.38
2022-12-18T01:24:50.605Z,101271.72
2022-12-18T01:27:17.365Z,101273.41
2022-12-18T01:29:44.376Z,101284.66
2022-12-18T01:32:10.978Z,101282.91
2022-12-18T01:34:38.275Z,101273.41
2022-12-18T01:37:08.199Z,101274.28
2022-12-18T01:39:35.519Z,101270.88
2022-12-18T01:42:12.288Z,101267.41
2022-12-18T01:44:59.799Z,101264.81
2022-12-18T01:48:07.798Z,101259.66
2022-12-18T01:50:37.483Z,101269.13
2022-12-18T01:53:16.303Z,101276.06
2022-12-18T01:55:54.084Z,101277.75
2022-12-18T01:58:25.242Z,101276.03
2022-12-18T02:00:52.401Z,101277.78
2022-12-18T02:03:20.601Z,101279.47
2022-12-18T02:05:53.245Z,101283.81
2022-12-18T02:08:31.868Z,101291.56
2022-12-18T02:11:19.989Z,101304.50
2022-12-18T02:14:10.146Z,101290.72
2022-12-18T02:16:59.220Z,101284.66
2022-12-18T02:19:51.513Z,101273.44
2022-12-18T02:22:31.200Z,101271.72
2022-12-18T02:25:26.184Z,101269.13
2022-12-18T02:27:53.569Z,101267.41
2022-12-18T02:30:21.769Z,101279.47
2022-12-18T02:32:53.549Z,101289.81
2022-12-18T02:35:25.905Z,101301.06
2022-12-18T02:37:55.119Z,101293.28
2022-12-18T02:40:23.512Z,101301.91
2022-12-18T02:42:50.729Z,101287.22
2022-12-18T02:45:18.845Z,101292.44
2022-12-18T02:47:49.234Z,101289.84
2022-12-18T02:50:42.915Z,101297.59
2022-12-18T02:53:15.386Z,101286.38
2022-12-18T02:55:50.994Z,101283.81
2022-12-18T02:58:39.414Z,101283.78
2022-12-18T03:01:45.852Z,101285.53
2022-12-18T03:04:20.330Z,101279.47
2022-12-18T03:06:50.496Z,101278.59
2022-12-18T03:09:22.967Z,101272.56
2022-12-18T03:12:14.760Z,101286.34
2022-12-18T03:14:42.793Z,101283.78
2022-12-18T03:17:14.981Z,101287.22
2022-12-18T03:19:42.427Z,101286.38
2022-12-18T03:22:09.353Z,101279.47
2022-12-18T03:24:45.594Z,101283.75
2022-12-18T03:27:15.157Z,101276.84
2022-12-18T03:29:46.929Z,101262.22
2022-12-18T03:32:24.748Z,101263.06
2022-12-18T03:34:52.004Z,101269.09
2022-12-18T03:37:21.977Z,101289.78
2022-12-18T03:39:48.676Z,101298.44
2022-12-18T03:42:16.506Z,101295.84
2022-12-18T03:45:10.957Z,101306.19
2022-12-18T03:47:49.483Z,101309.63
2022-12-18T03:50:43.087Z,101314.81
2022-12-18T03:53:51.933Z,101307.00
2022-12-18T03:56:22.669Z,101299.28
2022-12-18T03:58:50.106Z,101299.28
2022-12-18T04:01:24.808Z,101289.81
2022-12-18T04:03:51.910Z,101277.75
2022-12-18T04:06:20.366Z,101286.34
2022-12-18T04:08:47.841Z,101272.56
2022-12-18T04:11:17.866Z,101279.44
2022-12-18T04:13:46.062Z,101295.84
2022-12-18T04:16:21.074Z,101286.34
2022-12-18T04:18:51.536Z,101288.09
2022-12-18T04:21:20.760Z,101290.63
2022-12-18T04:23:49.773Z,101293.22
2022-12-18T04:26:18.144Z,101292.38
2022-12-18T04:28:53.929Z,101298.41
2022-12-18T04:31:21.477Z,101301.00
2022-12-18T04:33:48.220Z,101293.25
2022-12-18T04:36:15.502Z,101292.34
2022-12-18T04:38:43.332Z,101292.34
2022-12-18T04:41:13.717Z,101294.09
2022-12-18T04:43:41.887Z,101294.13
2022-12-18T04:46:09.246Z,101294.09
2022-12-18T04:48:36.855Z,101290.66
2022-12-18T04:51:04.110Z,101295.81
2022-12-18T04:53:30.774Z,101296.69
2022-12-18T04:56:11.928Z,101292.38
2022-12-18T04:58:39.332Z,101299.28
2022-12-18T05:01:06.436Z,101298.44
2022-12-18T05:03:33.100Z,101301.00
2022-12-18T05:05:59.703Z,101295.84
2022-12-18T05:08:26.393Z,101302.72
2022-12-18T05:11:15.012Z,101310.47
2022-12-18T05:13:41.974Z,101300.13
2022-12-18T05:16:09.431Z,101306.19
2022-12-18T05:18:36.197Z,101307.00
2022-12-18T05:21:02.962Z,101292.31
2022-12-18T05:23:29.881Z,101299.25
2022-12-18T05:26:01.532Z,101302.69
2022-12-18T05:28:29.680Z,101307.84
2022-12-18T05:30:58.445Z,101306.09
2022-12-18T05:33:26.969Z,101303.53
2022-12-18T05:35:54.806Z,101305.25
2022-12-18T05:38:22.121Z,101325.06
2022-12-18T05:40:49.582Z,101329.41
2022-12-18T05:43:21.212Z,101333.69
2022-12-18T05:45:48.757Z,101325.06
2022-12-18T05:48:16.407Z,101323.41
2022-12-18T05:50:46.304Z,101330.25
2022-12-18T05:53:18.679Z,101341.47
2022-12-18T05:55:45.413Z,101343.13
2022-12-18T05:58:13.465Z,101338.88
2022-12-18T06:00:44.694Z,101331.94
2022-12-18T06:03:12.688Z,101331.97
2022-12-18T06:05:41.439Z,101330.25
2022-12-18T06:08:08.275Z,101340.53
2022-12-18T06:10:34.996Z,101338.81
2022-12-18T06:13:02.122Z,101340.53
2022-12-18T06:15:28.783Z,101338.84
2022-12-18T06:17:55.378Z,101337.97
2022-12-18T06:20:22.414Z,101338.81
2022-12-18T06:22:48.963Z,101333.63
2022-12-18T06:25:16.717Z,101340.53
2022-12-18T06:27:43.362Z,101342.22
2022-12-18T06:30:11.345Z,101338.78
2022-12-18T06:32:38.137Z,101337.06
2022-12-18T06:35:05.150Z,101345.69
2022-12-18T06:37:32.409Z,101351.69
2022-12-18T06:39:58.973Z,101351.72
2022-12-18T06:42:25.931Z,101355.13
2022-12-18T06:44:52.736Z,101355.16
2022-12-18T06:47:19.716Z,101360.34
2022-12-18T06:49:46.439Z,101360.28
2022-12-18T06:52:13.074Z,101368.91
2022-12-18T06:54:42.370Z,101378.38
2022-12-18T06:57:09.001Z,101374.91
2022-12-18T06:59:35.608Z,101379.22
2022-12-18T07:02:02.258Z,101377.47
2022-12-18T07:04:31.288Z,101385.28
2022-12-18T07:06:58.465Z,101380.97
2022-12-18T07:09:25.424Z,101385.19
2022-12-18T07:11:52.875Z,101388.66
2022-12-18T07:14:19.457Z,101393.81
2022-12-18T07:16:46.094Z,101398.16
2022-12-18T07:19:12.777Z,101395.56
2022-12-18T07:21:39.397Z,101402.38
2022-12-18T07:24:06.657Z,101398.09
2022-12-18T07:26:33.225Z,101397.22
2022-12-18T07:28:59.865Z,101403.28
2022-12-18T07:31:27.340Z,101400.69
2022-12-18T07:33:54.553Z,101402.38
2022-12-18T07:36:21.187Z,101408.38
2022-12-18T07:38:51.203Z,101416.19
2022-12-18T07:41:18.041Z,101423.81
2022-12-18T07:43:44.958Z,101419.59
2022-12-18T07:46:14.808Z,101419.56
2022-12-18T07:48:42.587Z,101422.16
2022-12-18T07:51:11.104Z,101422.16
2022-12-18T07:53:38.071Z,101424.72
2022-12-18T07:58:54.812Z,101434.19
2022-12-18T08:01:21.769Z,101436.75
2022-12-18T08:03:48.606Z,101431.56
2022-12-18T08:06:16.695Z,101430.59
2022-12-18T08:08:44.487Z,101433.22
2022-12-18T08:11:38.703Z,101434.09
2022-12-18T08:38:30.349Z,101438.44
2022-12-18T08:41:04.618Z,101436.81
2022-12-18T08:43:49.950Z,101438.53
2022-12-18T08:46:16.840Z,101435.91
2022-12-18T08:48:43.472Z,101432.53
2022-12-18T08:51:12.862Z,101439.41
2022-12-18T08:53:39.999Z,101435.16
2022-12-18T08:56:08.334Z,101428.25
2022-12-18T08:58:35.267Z,101413.59
2022-12-18T09:01:04.147Z,101419.59
2022-12-18T09:03:31.421Z,101405.00
2022-12-18T09:05:58.341Z,101396.41
2022-12-18T09:08:24.968Z,101406.81
2022-12-18T09:10:52.026Z,101406.75
2022-12-18T09:13:19.988Z,101413.66
2022-12-18T09:15:49.061Z,101413.66
2022-12-18T09:18:16.866Z,101406.81
2022-12-18T09:20:43.573Z,101409.38
2022-12-18T09:23:10.674Z,101404.22
2022-12-18T09:25:37.960Z,101400.81
2022-12-18T09:28:10.329Z,101398.28
2022-12-18T09:30:41.693Z,101399.19
2022-12-18T09:33:12.448Z,101396.63
2022-12-18T09:35:43.861Z,101395.78
2022-12-18T09:38:19.137Z,101384.59
2022-12-18T09:40:51.229Z,101394.97
2022-12-18T09:43:30.429Z,101394.13
2022-12-18T09:46:02.941Z,101397.53
2022-12-18T09:48:33.289Z,101394.97
2022-12-18T09:51:04.710Z,101395.81
2022-12-18T09:53:33.822Z,101396.69
2022-12-18T09:56:01.525Z,101387.25
2022-12-18T09:58:41.677Z,101385.53
2022-12-18T10:01:22.040Z,101388.97
2022-12-18T10:03:48.983Z,101395.88
2022-12-18T10:06:24.215Z,101389.03
2022-12-18T10:09:13.197Z,101390.75
2022-12-18T10:12:00.830Z,101378.69
2022-12-18T10:14:46.217Z,101382.13
2022-12-18T10:17:48.554Z,101391.63
2022-12-18T10:20:42.672Z,101390.78
2022-12-18T10:23:35.656Z,101388.19
2022-12-18T10:26:10.958Z,101387.34
2022-12-18T10:28:40.170Z,101399.44
2022-12-18T10:31:18.179Z,101389.09
2022-12-18T10:33:44.986Z,101388.25
2022-12-18T10:36:12.051Z,101393.41
2022-12-18T10:38:39.191Z,101387.38
2022-12-18T10:41:26.765Z,101386.50
2022-12-18T10:44:15.602Z,101379.63
2022-12-18T10:46:42.392Z,101370.16
2022-12-18T10:49:20.640Z,101371.00
2022-12-18T10:51:47.432Z,101368.41
2022-12-18T10:54:17.865Z,101364.09
2022-12-18T10:56:44.905Z,101358.91
2022-12-18T10:59:15.413Z,101364.97
2022-12-18T11:01:49.900Z,101370.16
2022-12-18T11:04:25.880Z,101364.09
2022-12-18T11:07:09.191Z,101358.06
2022-12-18T11:09:38.107Z,101353.72
2022-12-18T11:12:15.979Z,101352.00
2022-12-18T11:14:46.781Z,101334.72
2022-12-18T11:17:30.154Z,101344.22
2022-12-18T11:20:01.914Z,101344.22
2022-12-18T11:22:29.410Z,101343.34
2022-12-18T11:25:30.910Z,101340.75
2022-12-18T11:27:50.881Z,101345.94
2022-12-18T11:30:20.460Z,101340.75
2022-12-18T11:32:50.064Z,101336.44
2022-12-18T11:35:25.066Z,101329.50
2022-12-18T11:37:58.730Z,101320.00
2022-12-18T11:40:37.846Z,101321.69
2022-12-18T11:43:28.793Z,101311.31
2022-12-18T11:46:16.221Z,101315.63
2022-12-18T11:48:57.319Z,101315.63
2022-12-18T11:51:35.511Z,101313.00
2022-12-18T11:54:11.097Z,101316.47
2022-12-18T11:56:42.454Z,101325.94
2022-12-18T11:59:26.602Z,101318.13
2022-12-18T12:02:11.105Z,101299.97
2022-12-18T12:04:52.892Z,101301.69
2022-12-18T12:07:28.578Z,101288.72
2022-12-18T12:09:57.871Z,101284.41
2022-12-18T12:12:54.801Z,101285.28
2022-12-18T12:15:33.497Z,101293.06
2022-12-18T12:18:29.356Z,101287.88
2022-12-18T12:21:33.738Z,101292.19
2022-12-18T12:24:07.515Z,101282.69
2022-12-18T12:26:53.892Z,101278.34
2022-12-18T12:30:06.901Z,101273.19
2022-12-18T12:32:54.730Z,101269.72
2022-12-18T12:35:44.103Z,101275.72
2022-12-18T12:38:29.830Z,101280.06
2022-12-18T12:41:29.441Z,101288.72
2022-12-18T12:43:58.769Z,101288.66
2022-12-18T12:46:26.104Z,101292.97
2022-12-18T12:49:05.807Z,101285.19
2022-12-18T12:51:36.696Z,101292.97
2022-12-18T12:54:06.816Z,101281.72
2022-12-18T12:56:41.366Z,101274.78
2022-12-18T12:59:19.771Z,101273.03
2022-12-18T13:02:00.276Z,101278.22
2022-12-18T13:04:41.091Z,101280.81
2022-12-18T13:07:16.865Z,101279.94
2022-12-18T13:10:22.003Z,101283.41
2022-12-18T13:13:01.885Z,101273.88
2022-12-18T13:15:50.008Z,101272.09
2022-12-18T13:18:19.789Z,101267.78
2022-12-18T13:20:55.402Z,101266.06
2022-12-18T13:23:26.904Z,101266.88
2022-12-18T13:25:57.303Z,101266.00
2022-12-18T13:28:48.447Z,101263.44
2022-12-18T13:31:16.344Z,101267.72
2022-12-18T13:34:09.464Z,101259.09
2022-12-18T13:36:32.991Z,101246.06
2022-12-18T13:39:17.314Z,101246.97
2022-12-18T13:41:50.258Z,101247.78
2022-12-18T13:44:40.654Z,101255.59
2022-12-18T13:47:32.647Z,101247.81
2022-12-18T13:49:59.426Z,101238.28
2022-12-18T13:52:27.874Z,101233.94
2022-12-18T13:54:56.672Z,101234.81
2022-12-18T13:57:35.395Z,101237.44
2022-12-18T14:00:29.507Z,101233.97
2022-12-18T14:03:00.030Z,101227.91
2022-12-18T14:05:37.738Z,101233.94
2022-12-18T14:08:15.075Z,101233.09
2022-12-18T14:10:50.219Z,101232.22
2022-12-18T14:13:25.502Z,101233.94
2022-12-18T14:15:52.813Z,101235.66
2022-12-18T14:18:25.887Z,101232.22
2022-12-18T14:20:54.384Z,101231.31
2022-12-18T14:23:37.855Z,101228.72
2022-12-18T14:26:19.644Z,101240.88
2022-12-18T14:28:46.430Z,101244.31
2022-12-18T14:31:25.218Z,101236.53
2022-12-18T14:33:52.294Z,101232.22
2022-12-18T14:36:27.516Z,101231.31
2022-12-18T14:38:55.951Z,101232.19
2022-12-18T14:41:23.691Z,101238.22
2022-12-18T14:43:53.120Z,101234.78
2022-12-18T14:46:40.495Z,101239.13
2022-12-18T14:49:32.580Z,101240.00
2022-12-18T14:52:02.993Z,101232.19
2022-12-18T14:54:31.136Z,101238.25
2022-12-18T14:57:06.892Z,101236.50
2022-12-18T14:59:33.930Z,101236.50
2022-12-18T15:02:23.308Z,101230.47
2022-12-18T15:05:12.747Z,101238.28
2022-12-18T15:07:44.117Z,101231.38
2022-12-18T15:10:15.549Z,101235.69
2022-12-18T15:12:47.707Z,101236.53
2022-12-18T15:15:40.393Z,101236.56
2022-12-18T15:18:12.991Z,101235.69
2022-12-18T15:20:52.407Z,101234.81
2022-12-18T15:23:20.927Z,101239.16
2022-12-18T15:25:49.537Z,101232.25
2022-12-18T15:28:40.527Z,101235.72
2022-12-18T15:31:11.003Z,101231.38
2022-12-18T15:33:40.802Z,101234.84
2022-12-18T15:36:13.185Z,101237.41
2022-12-18T15:38:40.343Z,101232.22
2022-12-18T15:41:28.491Z,101229.66
2022-12-18T15:43:55.195Z,101246.06
2022-12-18T15:46:26.165Z,101240.00
2022-12-18T15:49:01.869Z,101234.81
2022-12-18T15:51:34.517Z,101240.03
2022-12-18T15:54:09.249Z,101241.78
2022-12-18T15:56:54.966Z,101247.84
2022-12-18T15:59:22.314Z,101251.31
2022-12-18T16:01:51.151Z,101255.59
2022-12-18T16:04:21.576Z,101251.28
2022-12-18T16:07:14.008Z,101241.78
2022-12-18T16:09:36.877Z,101235.75
2022-12-18T16:12:03.600Z,101238.34
2022-12-18T16:14:30.946Z,101228.00
2022-12-18T16:17:06.789Z,101228.81
2022-12-18T16:19:33.377Z,101231.47
2022-12-18T16:22:00.165Z,101237.50
2022-12-18T16:24:32.068Z,101238.41
2022-12-18T16:27:00.635Z,101229.72
2022-12-18T16:29:29.418Z,101231.44
2022-12-18T16:31:58.016Z,101233.16
2022-12-18T16:34:31.400Z,101232.31
2022-12-18T16:37:06.028Z,101228.88
2022-12-18T16:39:36.775Z,101234.06
2022-12-18T16:42:05.952Z,101232.34
2022-12-18T16:44:34.497Z,101238.38
2022-12-18T16:47:03.359Z,101236.63
2022-12-18T16:49:30.272Z,101238.41
2022-12-18T16:51:57.466Z,101238.38
2022-12-18T16:54:24.671Z,101233.19
2022-12-18T16:56:52.173Z,101231.44
2022-12-18T16:59:19.064Z,101225.38
2022-12-18T17:01:47.496Z,101222.78
2022-12-18T17:04:15.217Z,101219.28
2022-12-18T17:06:43.936Z,101219.28
2022-12-18T17:09:15.915Z,101215.84
2022-12-18T17:11:43.302Z,101214.09
2022-12-18T17:14:20.929Z,101218.44
2022-12-18T17:16:57.764Z,101214.09
2022-12-18T17:19:35.088Z,101214.94
2022-12-18T17:22:02.397Z,101219.25
2022-12-18T17:24:34.556Z,101214.09
2022-12-18T17:27:04.112Z,101208.88
2022-12-18T17:29:31.857Z,101208.88
2022-12-18T17:31:59.709Z,101208.03
2022-12-18T17:34:27.988Z,101209.72
2022-12-18T17:36:55.100Z,101214.94
2022-12-18T17:39:21.899Z,101212.31
2022-12-18T17:41:49.391Z,101205.44
2022-12-18T17:44:16.776Z,101205.44
2022-12-18T17:46:43.654Z,101214.09
2022-12-18T17:49:10.695Z,101215.81
2022-12-18T17:51:37.831Z,101214.09
2022-12-18T17:54:05.338Z,101209.75
2022-12-18T17:56:32.780Z,101201.94
2022-12-18T17:58:59.801Z,101206.31
2022-12-18T18:01:27.221Z,101198.53
2022-12-18T18:03:56.140Z,101194.19
2022-12-18T18:06:23.719Z,101193.34
2022-12-18T18:08:51.416Z,101195.94
2022-12-18T18:11:38.305Z,101200.28
2022-12-18T18:14:17.812Z,101204.66
2022-12-18T18:16:46.786Z,101192.50
2022-12-18T18:19:19.089Z,101196.88
2022-12-18T18:21:47.402Z,101202.88
2022-12-18T18:24:17.136Z,101203.75
2022-12-18T18:26:44.481Z,101198.56
2022-12-18T18:29:22.606Z,101184.72
2022-12-18T18:31:49.833Z,101189.88
2022-12-18T18:34:22.616Z,101186.44
2022-12-18T18:36:49.496Z,101178.66
2022-12-18T18:39:16.294Z,101173.44
2022-12-18T18:41:47.821Z,101173.44
2022-12-18T18:44:16.744Z,101180.38
2022-12-18T18:46:44.026Z,101183.84
2022-12-18T18:49:11.487Z,101182.94
2022-12-18T18:51:40.041Z,101173.47
2022-12-18T18:54:06.869Z,101184.69
2022-12-18T18:57:11.676Z,101196.75
2022-12-18T18:59:30.402Z,101192.44
2022-12-18T19:02:00.705Z,101192.41
2022-12-18T19:04:31.971Z,101189.78
2022-12-18T19:06:58.689Z,101191.56
2022-12-18T19:09:26.239Z,101181.22
2022-12-18T19:12:12.287Z,101187.22
2022-12-18T19:14:38.997Z,101186.41
2022-12-18T19:17:06.907Z,101186.38
2022-12-18T19:19:33.837Z,101178.59
2022-12-18T19:22:00.969Z,101175.09
2022-12-18T19:24:27.841Z,101170.78
2022-12-18T19:26:56.864Z,101165.56
2022-12-18T19:29:25.083Z,101156.06
2022-12-18T19:31:51.846Z,101154.31
2022-12-18T19:34:18.729Z,101154.31
2022-12-18T19:36:45.590Z,101154.31
2022-12-18T19:39:17.012Z,101155.16
2022-12-18T19:41:44.688Z,101149.06
2022-12-18T19:44:13.366Z,101142.16
2022-12-18T19:46:41.937Z,101134.34
2022-12-18T19:49:16.757Z,101145.63
2022-12-18T19:51:47.754Z,101128.31
2022-12-18T19:54:17.757Z,101115.31
2022-12-18T19:56:45.332Z,101114.44
2022-12-18T19:59:12.523Z,101123.06
2022-12-18T20:01:39.321Z,101118.78
2022-12-18T20:04:06.403Z,101121.38
2022-12-18T20:06:35.940Z,101111.84
2022-12-18T20:09:05.397Z,101115.31
2022-12-18T20:11:34.857Z,101113.53
2022-12-18T20:14:09.551Z,101117.84
2022-12-18T20:16:36.272Z,101107.47
2022-12-18T20:19:03.921Z,101110.06
2022-12-18T20:21:30.537Z,101112.66
2022-12-18T20:23:57.176Z,101109.16
2022-12-18T20:26:24.697Z,101100.53
2022-12-18T20:28:51.984Z,101091.00
2022-12-18T20:31:18.663Z,101088.47
2022-12-18T20:33:48.582Z,101087.56
2022-12-18T20:36:22.410Z,101091.03
2022-12-18T20:38:51.017Z,101095.38
2022-12-18T20:41:20.142Z,101103.19
2022-12-18T20:43:47.495Z,101090.19
2022-12-18T20:46:15.748Z,101100.56
2022-12-18T20:48:43.225Z,101091.00
2022-12-18T20:51:12.389Z,101087.56
2022-12-18T20:53:40.818Z,101084.97
2022-12-18T20:56:18.363Z,101087.59
2022-12-18T20:58:49.236Z,101080.59
2022-12-18T21:01:18.779Z,101084.94
2022-12-18T21:03:46.714Z,101080.66
2022-12-18T21:06:14.170Z,101080.66
2022-12-18T21:08:41.177Z,101084.97
2022-12-18T21:11:38.484Z,101112.66
2022-12-18T21:14:13.535Z,101093.59
2022-12-18T21:16:40.521Z,101084.94
2022-12-18T21:19:07.360Z,101087.56
2022-12-18T21:21:38.407Z,101091.03
2022-12-18T21:24:06.236Z,101080.59
2022-12-18T21:26:33.325Z,101066.78
2022-12-18T21:29:02.577Z,101075.44
2022-12-18T21:31:31.681Z,101080.59
2022-12-18T21:34:01.992Z,101078.91
2022-12-18T21:36:30.365Z,101083.19
2022-12-18T21:38:57.991Z,101085.81
2022-12-18T21:41:44.133Z,101077.97
2022-12-18T21:44:13.758Z,101091.84
2022-12-18T21:46:43.133Z,101095.28
2022-12-18T21:49:10.578Z,101092.69
2022-12-18T21:51:37.601Z,101097.84
2022-12-18T21:54:04.524Z,101103.13
2022-12-18T21:56:57.114Z,101103.94
2022-12-18T21:59:31.670Z,101102.16
2022-12-18T22:02:00.908Z,101090.94
2022-12-18T22:04:28.030Z,101089.19
2022-12-18T22:06:55.826Z,101081.38
2022-12-18T22:09:24.151Z,101071.88
2022-12-18T22:11:51.742Z,101064.09
2022-12-18T22:14:18.411Z,101069.31
2022-12-18T22:16:45.197Z,101079.66
2022-12-18T22:19:12.313Z,101080.56
2022-12-18T22:21:42.790Z,101090.09
2022-12-18T22:24:17.825Z,101085.75
2022-12-18T22:26:46.759Z,101085.75
2022-12-18T22:29:34.633Z,101085.78
2022-12-18T22:32:02.423Z,101084.91
2022-12-18T22:34:29.252Z,101077.16
2022-12-18T22:36:56.851Z,101082.25
2022-12-18T22:39:26.561Z,101076.22
2022-12-18T22:41:55.713Z,101079.66
2022-12-18T22:44:22.454Z,101070.13
2022-12-18T22:47:05.410Z,101065.78
2022-12-18T22:49:33.933Z,101063.25
2022-12-18T22:52:03.124Z,101060.59
2022-12-18T22:54:29.842Z,101057.19
2022-12-18T22:56:56.858Z,101068.38
2022-12-18T22:59:23.692Z,101065.78
2022-12-18T23:01:51.660Z,101073.53
2022-12-18T23:04:28.414Z,101064.84
2022-12-18T23:07:05.786Z,101065.69
2022-12-18T23:09:32.875Z,101073.50
2022-12-18T23:11:59.625Z,101090.84
2022-12-18T23:14:26.645Z,101094.31
2022-12-18T23:16:53.490Z,101083.94
2022-12-18T23:19:20.909Z,101092.53
2022-12-18T23:21:50.254Z,101098.56
2022-12-18T23:24:16.865Z,101099.38
2022-12-18T23:26:43.481Z,101105.47
2022-12-18T23:29:10.105Z,101097.63
2022-12-18T23:31:38.524Z,101095.00
2022-12-18T23:34:06.017Z,101082.91
2022-12-18T23:36:35.890Z,101086.38
2022-12-18T23:39:21.602Z,101082.88
2022-12-18T23:41:58.514Z,101091.53
2022-12-18T23:44:25.472Z,101085.44
2022-12-18T23:46:52.731Z,101075.97
2022-12-18T23:49:19.654Z,101081.16
2022-12-18T23:51:46.264Z,101077.66
2022-12-18T23:54:12.807Z,101077.66
2022-12-18T23:56:39.568Z,101074.16
2022-12-18T23:59:06.209Z,101065.56
