createdAt,value
2019-01-14T00:00:58.328Z,100210.00
2019-01-14T00:03:27.992Z,100217.00
2019-01-14T00:05:57.520Z,100220.00
2019-01-14T00:08:27.250Z,100213.00
2019-01-14T00:10:56.759Z,100212.00
2019-01-14T00:13:26.267Z,100221.00
2019-01-14T00:15:55.958Z,100237.00
2019-01-14T00:18:25.548Z,100237.00
2019-01-14T00:20:55.082Z,100238.00
2019-01-14T00:23:24.638Z,100248.00
2019-01-14T00:25:54.133Z,100244.00
2019-01-14T00:28:23.584Z,100257.00
2019-01-14T00:30:53.036Z,100258.00
2019-01-14T00:33:22.640Z,100254.00
2019-01-14T00:35:52.868Z,100261.00
2019-01-14T00:38:22.382Z,100269.00
2019-01-14T00:40:51.860Z,100258.00
2019-01-14T00:43:21.390Z,100264.00
2019-01-14T00:45:50.913Z,100269.00
2019-01-14T00:48:20.452Z,100273.00
2019-01-14T00:50:49.917Z,100283.00
2019-01-14T00:53:19.367Z,100280.00
2019-01-14T00:55:48.840Z,100289.00
2019-01-14T00:58:18.279Z,100290.00
2019-01-14T01:00:47.737Z,100280.00
2019-01-14T01:03:17.205Z,100289.00
2019-01-14T01:05:46.802Z,100288.00
2019-01-14T01:08:16.260Z,100292.00
2019-01-14T01:10:45.814Z,100302.00
2019-01-14T01:13:15.267Z,100309.00
2019-01-14T01:15:44.876Z,100323.00
2019-01-14T01:18:14.360Z,100322.00
2019-01-14T01:20:44.482Z,100321.00
2019-01-14T01:23:13.934Z,100320.00
2019-01-14T01:25:43.452Z,100321.00
2019-01-14T01:28:12.998Z,100330.00
2019-01-14T01:30:42.526Z,100334.00
2019-01-14T01:33:11.962Z,100332.00
2019-01-14T01:35:41.494Z,100347.00
2019-01-14T01:38:10.972Z,100340.00
2019-01-14T01:40:40.443Z,100350.00
2019-01-14T01:43:09.993Z,100348.00
2019-01-14T01:45:39.923Z,100353.00
2019-01-14T01:48:09.452Z,100359.00
2019-01-14T01:50:39.017Z,100357.00
2019-01-14T01:53:08.544Z,100359.00
2019-01-14T01:55:38.069Z,100364.00
2019-01-14T01:58:07.608Z,100368.00
2019-01-14T02:00:37.183Z,100377.00
2019-01-14T02:03:06.700Z,100385.00
2019-01-14T02:05:36.248Z,100375.00
2019-01-14T02:08:05.976Z,100380.00
2019-01-14T02:10:35.500Z,100381.00
2019-01-14T02:13:05.034Z,100394.00
2019-01-14T02:15:34.585Z,100389.00
2019-01-14T02:18:04.085Z,100394.00
2019-01-14T02:20:33.595Z,100404.00
2019-01-14T02:23:03.094Z,100415.00
2019-01-14T02:25:32.594Z,100412.00
2019-01-14T02:28:02.087Z,100420.00
2019-01-14T02:30:31.627Z,100438.00
2019-01-14T02:33:01.181Z,100431.00
2019-01-14T02:35:30.809Z,100429.00
2019-01-14T02:38:00.292Z,100436.00
2019-01-14T02:40:29.818Z,100437.00
2019-01-14T02:42:59.291Z,100435.00
2019-01-14T02:45:28.819Z,100438.00
2019-01-14T02:47:58.307Z,100454.00
2019-01-14T02:50:27.768Z,100456.00
2019-01-14T02:52:57.238Z,100474.00
2019-01-14T02:55:26.736Z,100459.00
2019-01-14T02:57:56.222Z,100469.00
2019-01-14T03:00:27.028Z,100462.00
2019-01-14T03:02:56.566Z,100465.00
2019-01-14T03:05:26.095Z,100470.00
2019-01-14T03:07:55.605Z,100475.00
2019-01-14T03:10:25.087Z,100477.00
2019-01-14T03:12:54.524Z,100476.00
2019-01-14T03:15:23.985Z,100480.00
2019-01-14T03:17:53.562Z,100485.00
2019-01-14T03:20:22.985Z,100489.00
2019-01-14T03:22:52.463Z,100497.00
2019-01-14T03:25:22.023Z,100487.00
2019-01-14T03:27:51.534Z,100484.00
2019-01-14T03:30:21.244Z,100480.00
2019-01-14T03:32:50.750Z,100499.00
2019-01-14T03:35:20.257Z,100484.00
2019-01-14T03:37:49.777Z,100478.00
2019-01-14T03:40:19.752Z,100494.00
2019-01-14T03:42:49.288Z,100487.00
2019-01-14T03:45:19.234Z,100499.00
2019-01-14T03:47:48.690Z,100498.00
2019-01-14T03:50:21.449Z,100502.00
2019-01-14T03:52:51.207Z,100505.00
2019-01-14T03:55:20.778Z,100507.00
2019-01-14T03:57:52.037Z,100522.00
2019-01-14T04:00:21.847Z,100529.00
2019-01-14T04:02:51.338Z,100532.00
2019-01-14T04:05:20.995Z,100527.00
2019-01-14T04:07:50.590Z,100520.00
2019-01-14T04:10:20.232Z,100534.00
2019-01-14T04:12:49.832Z,100540.00
2019-01-14T04:15:20.306Z,100532.00
2019-01-14T04:17:49.760Z,100539.00
2019-01-14T04:20:19.950Z,100537.00
2019-01-14T04:22:49.577Z,100539.00
2019-01-14T04:25:19.137Z,100547.00
2019-01-14T04:27:48.819Z,100544.00
2019-01-14T04:30:23.905Z,100549.00
2019-01-14T04:32:53.424Z,100544.00
2019-01-14T04:35:23.485Z,100548.00
2019-01-14T04:37:53.087Z,100543.00
2019-01-14T04:40:22.674Z,100544.00
2019-01-14T04:42:52.291Z,100544.00
2019-01-14T04:45:21.889Z,100546.00
2019-01-14T04:47:51.405Z,100549.00
2019-01-14T04:50:22.365Z,100561.00
2019-01-14T04:52:51.928Z,100560.00
2019-01-14T04:55:21.727Z,100557.00
2019-01-14T04:57:51.236Z,100555.00
2019-01-14T05:00:23.790Z,100556.00
2019-01-14T05:02:53.425Z,100564.00
2019-01-14T05:05:23.532Z,100563.00
2019-01-14T05:07:53.186Z,100567.00
2019-01-14T05:10:22.764Z,100563.00
2019-01-14T05:12:52.366Z,100572.00
2019-01-14T05:15:21.949Z,100563.00
2019-01-14T05:17:51.481Z,100576.00
2019-01-14T05:20:27.605Z,100579.00
2019-01-14T05:22:57.505Z,100587.00
2019-01-14T05:25:27.224Z,100588.00
2019-01-14T05:27:56.728Z,100590.00
2019-01-14T05:30:26.310Z,100595.00
2019-01-14T05:32:55.772Z,100592.00
2019-01-14T05:35:25.434Z,100593.00
2019-01-14T05:37:54.907Z,100602.00
2019-01-14T05:40:26.422Z,100598.00
2019-01-14T05:42:55.921Z,100601.00
2019-01-14T05:45:25.357Z,100603.00
2019-01-14T05:47:54.939Z,100617.00
2019-01-14T05:50:24.474Z,100622.00
2019-01-14T05:52:53.964Z,100626.00
2019-01-14T05:55:23.530Z,100627.00
2019-01-14T05:57:53.129Z,100638.00
2019-01-14T06:00:28.500Z,100636.00
2019-01-14T06:02:58.029Z,100638.00
2019-01-14T06:05:28.866Z,100644.00
2019-01-14T06:07:58.270Z,100648.00
2019-01-14T06:10:27.732Z,100637.00
2019-01-14T06:12:57.319Z,100642.00
2019-01-14T06:15:26.803Z,100639.00
2019-01-14T06:17:56.258Z,100647.00
2019-01-14T06:20:27.403Z,100653.00
2019-01-14T06:22:56.878Z,100653.00
2019-01-14T06:25:26.413Z,100657.00
2019-01-14T06:27:55.917Z,100656.00
2019-01-14T06:30:29.034Z,100662.00
2019-01-14T06:32:58.664Z,100657.00
2019-01-14T06:35:28.248Z,100664.00
2019-01-14T06:37:57.838Z,100666.00
2019-01-14T06:40:27.474Z,100667.00
2019-01-14T06:42:56.911Z,100671.00
2019-01-14T06:45:26.470Z,100684.00
2019-01-14T06:47:55.995Z,100686.00
2019-01-14T06:50:25.544Z,100688.00
2019-01-14T06:52:55.010Z,100680.00
2019-01-14T06:55:24.606Z,100687.00
2019-01-14T06:57:54.104Z,100694.00
2019-01-14T07:00:26.557Z,100696.00
2019-01-14T07:02:56.187Z,100709.00
2019-01-14T07:05:26.186Z,100712.00
2019-01-14T07:07:59.754Z,100712.00
2019-01-14T07:10:28.858Z,100719.00
2019-01-14T07:12:58.451Z,100722.00
2019-01-14T07:15:28.022Z,100724.00
2019-01-14T07:17:57.508Z,100722.00
2019-01-14T07:20:27.992Z,100724.00
2019-01-14T07:22:57.528Z,100728.00
2019-01-14T07:25:27.150Z,100736.00
2019-01-14T07:27:56.661Z,100742.00
2019-01-14T07:30:26.195Z,100742.00
2019-01-14T07:32:55.686Z,100743.00
2019-01-14T07:35:25.194Z,100752.00
2019-01-14T07:37:54.614Z,100760.00
2019-01-14T07:40:24.091Z,100774.00
2019-01-14T07:42:53.584Z,100769.00
2019-01-14T07:45:23.250Z,100782.00
2019-01-14T07:47:52.696Z,100787.00
2019-01-14T07:50:22.380Z,100788.00
2019-01-14T07:52:52.062Z,100793.00
2019-01-14T07:55:21.585Z,100806.00
2019-01-14T07:57:51.084Z,100819.00
2019-01-14T08:00:23.850Z,100821.00
2019-01-14T08:02:53.368Z,100832.00
2019-01-14T08:05:22.830Z,100833.00
2019-01-14T08:07:52.427Z,100845.00
2019-01-14T08:10:22.032Z,100846.00
2019-01-14T08:12:51.649Z,100887.00
2019-01-14T08:15:22.123Z,100884.00
2019-01-14T08:17:51.808Z,100895.00
2019-01-14T08:20:26.833Z,100909.00
2019-01-14T08:22:56.577Z,100920.00
2019-01-14T08:25:26.166Z,100915.00
2019-01-14T08:27:58.949Z,100928.00
2019-01-14T08:30:31.775Z,100927.00
2019-01-14T08:33:05.883Z,100940.00
2019-01-14T08:35:42.753Z,100948.00
2019-01-14T08:38:12.249Z,100952.00
2019-01-14T08:40:44.973Z,100958.00
2019-01-14T08:43:16.246Z,100947.00
2019-01-14T08:45:45.742Z,100949.00
2019-01-14T08:48:18.511Z,100948.00
2019-01-14T08:50:48.117Z,100951.00
2019-01-14T08:53:17.691Z,100959.00
2019-01-14T08:55:50.034Z,100958.00
2019-01-14T08:58:19.526Z,100956.00
2019-01-14T09:00:49.064Z,100963.00
2019-01-14T09:03:18.687Z,100961.00
2019-01-14T09:05:48.141Z,100962.00
2019-01-14T09:08:20.752Z,100964.00
2019-01-14T09:10:57.686Z,100970.00
2019-01-14T09:13:30.615Z,100965.00
2019-01-14T09:16:00.128Z,100966.00
2019-01-14T09:18:29.954Z,100965.00
2019-01-14T09:21:02.166Z,100968.00
2019-01-14T09:23:31.881Z,100981.00
2019-01-14T09:26:01.358Z,100985.00
2019-01-14T09:28:33.910Z,100986.00
2019-01-14T09:31:03.401Z,100985.00
2019-01-14T09:33:32.937Z,100991.00
2019-01-14T09:36:02.416Z,101002.00
2019-01-14T09:38:35.774Z,101006.00
2019-01-14T09:41:04.069Z,101014.00
2019-01-14T09:43:33.735Z,101018.00
2019-01-14T09:46:03.212Z,101021.00
2019-01-14T09:48:32.671Z,101020.00
2019-01-14T09:51:02.243Z,101031.00
2019-01-14T09:53:31.799Z,101027.00
2019-01-14T09:56:01.254Z,101018.00
2019-01-14T09:58:30.679Z,101024.00
2019-01-14T10:01:00.228Z,101033.00
2019-01-14T10:03:29.746Z,101031.00
2019-01-14T10:05:59.204Z,101041.00
2019-01-14T10:08:28.684Z,101040.00
2019-01-14T10:10:58.143Z,101048.00
2019-01-14T10:13:27.580Z,101048.00
2019-01-14T10:15:57.083Z,101044.00
2019-01-14T10:18:26.527Z,101055.00
2019-01-14T10:20:56.024Z,101058.00
2019-01-14T10:23:25.578Z,101054.00
2019-01-14T10:25:55.310Z,101053.00
2019-01-14T10:28:24.836Z,101055.00
2019-01-14T10:30:54.375Z,101064.00
2019-01-14T10:33:23.907Z,101072.00
2019-01-14T10:35:53.469Z,101083.00
2019-01-14T10:38:23.273Z,101095.00
2019-01-14T10:40:52.756Z,101075.00
2019-01-14T10:43:22.216Z,101081.00
2019-01-14T10:45:51.659Z,101091.00
2019-01-14T10:48:21.234Z,101088.00
2019-01-14T10:50:50.729Z,101103.00
2019-01-14T10:53:20.250Z,101105.00
2019-01-14T10:55:49.850Z,101100.00
2019-01-14T10:58:19.356Z,101099.00
2019-01-14T11:00:48.803Z,101100.00
2019-01-14T11:03:18.332Z,101111.00
2019-01-14T11:05:47.980Z,101112.00
2019-01-14T11:08:17.433Z,101121.00
2019-01-14T11:10:47.048Z,101129.00
2019-01-14T11:13:16.628Z,101114.00
2019-01-14T11:15:46.090Z,101121.00
2019-01-14T11:18:15.706Z,101122.00
2019-01-14T11:20:45.216Z,101129.00
2019-01-14T11:23:14.762Z,101128.00
2019-01-14T11:25:44.224Z,101122.00
2019-01-14T11:28:13.780Z,101127.00
2019-01-14T11:30:43.261Z,101125.00
2019-01-14T11:33:12.721Z,101136.00
2019-01-14T11:35:42.413Z,101131.00
2019-01-14T11:38:38.963Z,101123.00
2019-01-14T11:41:08.609Z,101138.00
2019-01-14T11:43:38.046Z,101143.00
2019-01-14T11:46:07.699Z,101141.00
2019-01-14T11:48:37.101Z,101142.00
2019-01-14T11:51:06.821Z,101141.00
2019-01-14T11:53:36.276Z,101140.00
2019-01-14T11:56:06.195Z,101132.00
2019-01-14T11:58:35.722Z,101137.00
2019-01-14T12:01:05.530Z,101136.00
2019-01-14T12:03:34.990Z,101141.00
2019-01-14T12:06:04.572Z,101156.00
2019-01-14T12:08:34.104Z,101151.00
2019-01-14T12:11:03.590Z,101154.00
2019-01-14T12:13:33.068Z,101155.00
2019-01-14T12:16:02.696Z,101151.00
2019-01-14T12:18:32.132Z,101153.00
2019-01-14T12:21:01.569Z,101159.00
2019-01-14T12:23:31.036Z,101161.00
2019-01-14T12:26:00.481Z,101169.00
2019-01-14T12:28:29.946Z,101166.00
2019-01-14T12:30:59.429Z,101168.00
2019-01-14T12:33:28.847Z,101182.00
2019-01-14T12:35:58.255Z,101191.00
2019-01-14T12:38:27.685Z,101193.00
2019-01-14T12:40:57.145Z,101199.00
2019-01-14T12:43:26.634Z,101212.00
2019-01-14T12:45:56.133Z,101203.00
2019-01-14T12:48:25.587Z,101205.00
2019-01-14T12:50:55.170Z,101216.00
2019-01-14T12:53:24.704Z,101213.00
2019-01-14T12:55:54.138Z,101219.00
2019-01-14T12:58:23.739Z,101208.00
2019-01-14T13:00:53.141Z,101208.00
2019-01-14T13:03:22.613Z,101204.00
2019-01-14T13:05:52.339Z,101217.00
2019-01-14T13:08:21.816Z,101213.00
2019-01-14T13:10:51.282Z,101222.00
2019-01-14T13:13:20.747Z,101218.00
2019-01-14T13:15:50.195Z,101223.00
2019-01-14T13:18:19.633Z,101233.00
2019-01-14T13:20:49.110Z,101228.00
2019-01-14T13:23:18.570Z,101231.00
2019-01-14T13:25:48.028Z,101235.00
2019-01-14T13:28:17.519Z,101236.00
2019-01-14T13:30:47.107Z,101237.00
2019-01-14T13:33:16.691Z,101240.00
2019-01-14T13:35:46.161Z,101243.00
2019-01-14T13:38:15.671Z,101257.00
2019-01-14T13:40:45.258Z,101258.00
2019-01-14T13:43:14.719Z,101264.00
2019-01-14T13:45:44.226Z,101268.00
2019-01-14T13:48:13.793Z,101281.00
2019-01-14T13:50:43.298Z,101279.00
2019-01-14T13:53:12.783Z,101282.00
2019-01-14T13:55:42.263Z,101287.00
2019-01-14T13:58:11.717Z,101281.00
2019-01-14T14:00:41.582Z,101287.00
2019-01-14T14:03:11.209Z,101287.00
2019-01-14T14:05:40.738Z,101291.00
2019-01-14T14:08:10.292Z,101295.00
2019-01-14T14:10:39.812Z,101300.00
2019-01-14T14:13:09.347Z,101307.00
2019-01-14T14:15:39.017Z,101311.00
2019-01-14T14:18:08.631Z,101322.00
2019-01-14T14:20:38.106Z,101324.00
2019-01-14T14:23:07.641Z,101317.00
2019-01-14T14:25:37.102Z,101332.00
2019-01-14T14:28:06.610Z,101334.00
2019-01-14T14:30:36.667Z,101337.00
2019-01-14T14:33:06.821Z,101342.00
2019-01-14T14:35:36.489Z,101345.00
2019-01-14T14:38:06.903Z,101347.00
2019-01-14T14:40:36.410Z,101360.00
2019-01-14T14:43:06.396Z,101362.00
2019-01-14T14:45:36.010Z,101372.00
2019-01-14T14:48:05.899Z,101381.00
2019-01-14T14:50:35.369Z,101377.00
2019-01-14T14:53:05.082Z,101377.00
2019-01-14T14:55:34.524Z,101380.00
2019-01-14T14:58:04.130Z,101383.00
2019-01-14T15:00:33.737Z,101377.00
2019-01-14T15:03:03.324Z,101390.00
2019-01-14T15:05:32.805Z,101397.00
2019-01-14T15:08:02.283Z,101397.00
2019-01-14T15:10:31.852Z,101405.00
2019-01-14T15:13:01.359Z,101410.00
2019-01-14T15:15:31.078Z,101420.00
2019-01-14T15:18:00.459Z,101429.00
2019-01-14T15:20:30.010Z,101424.00
2019-01-14T15:22:59.521Z,101434.00
2019-01-14T15:25:29.037Z,101430.00
2019-01-14T15:27:58.662Z,101443.00
2019-01-14T15:30:29.613Z,101447.00
2019-01-14T15:32:59.144Z,101444.00
2019-01-14T15:35:28.668Z,101459.00
2019-01-14T15:37:58.273Z,101456.00
2019-01-14T15:40:28.068Z,101459.00
2019-01-14T15:42:57.609Z,101463.00
2019-01-14T15:45:27.284Z,101465.00
2019-01-14T15:47:56.860Z,101472.00
2019-01-14T15:50:26.410Z,101470.00
2019-01-14T15:52:56.002Z,101467.00
2019-01-14T15:55:26.784Z,101475.00
2019-01-14T15:57:56.408Z,101472.00
2019-01-14T16:00:26.123Z,101476.00
2019-01-14T16:02:55.808Z,101483.00
2019-01-14T16:05:25.503Z,101481.00
2019-01-14T16:07:55.027Z,101487.00
2019-01-14T16:10:25.775Z,101489.00
2019-01-14T16:12:55.368Z,101492.00
2019-01-14T16:15:24.891Z,101504.00
2019-01-14T16:17:54.376Z,101494.00
2019-01-14T16:20:24.422Z,101499.00
2019-01-14T16:22:54.018Z,101494.00
2019-01-14T16:25:23.628Z,101502.00
2019-01-14T16:27:53.079Z,101506.00
2019-01-14T16:30:24.749Z,101505.00
2019-01-14T16:32:54.444Z,101505.00
2019-01-14T16:35:24.024Z,101509.00
2019-01-14T16:37:53.671Z,101503.00
2019-01-14T16:40:23.331Z,101497.00
2019-01-14T16:42:52.768Z,101507.00
2019-01-14T16:45:23.965Z,101509.00
2019-01-14T16:47:53.499Z,101514.00
2019-01-14T16:50:23.177Z,101517.00
2019-01-14T16:52:52.671Z,101519.00
2019-01-14T16:55:23.823Z,101531.00
2019-01-14T16:57:53.289Z,101530.00
2019-01-14T17:00:22.801Z,101526.00
2019-01-14T17:02:52.271Z,101528.00
2019-01-14T17:05:21.791Z,101524.00
2019-01-14T17:07:51.301Z,101516.00
2019-01-14T17:10:25.176Z,101526.00
2019-01-14T17:12:52.030Z,101521.00
2019-01-14T17:15:21.513Z,101531.00
2019-01-14T17:17:50.990Z,101527.00
2019-01-14T17:20:20.870Z,101530.00
2019-01-14T17:22:50.584Z,101525.00
2019-01-14T17:25:20.194Z,101534.00
2019-01-14T17:27:49.864Z,101535.00
2019-01-14T17:30:19.332Z,101539.00
2019-01-14T17:32:48.782Z,101549.00
2019-01-14T17:35:18.362Z,101553.00
2019-01-14T17:37:48.125Z,101550.00
2019-01-14T17:40:20.819Z,101559.00
2019-01-14T17:42:50.350Z,101569.00
2019-01-14T17:45:19.819Z,101566.00
2019-01-14T17:47:49.274Z,101589.00
2019-01-14T17:50:20.127Z,101609.00
2019-01-14T17:52:49.732Z,101612.00
2019-01-14T17:55:19.242Z,101601.00
2019-01-14T17:57:48.774Z,101600.00
2019-01-14T18:00:24.357Z,101597.00
2019-01-14T18:02:53.972Z,101600.00
2019-01-14T18:05:23.606Z,101596.00
2019-01-14T18:07:53.250Z,101601.00
2019-01-14T18:10:22.906Z,101613.00
2019-01-14T18:12:52.408Z,101617.00
2019-01-14T18:15:21.992Z,101613.00
2019-01-14T18:17:51.463Z,101609.00
2019-01-14T18:20:21.041Z,101609.00
2019-01-14T18:22:50.772Z,101617.00
2019-01-14T18:25:20.319Z,101615.00
2019-01-14T18:27:50.012Z,101615.00
2019-01-14T18:30:21.000Z,101617.00
2019-01-14T18:32:50.505Z,101619.00
2019-01-14T18:35:20.008Z,101629.00
2019-01-14T18:37:49.635Z,101635.00
2019-01-14T18:40:19.250Z,101636.00
2019-01-14T18:42:49.027Z,101637.00
2019-01-14T18:45:19.544Z,101636.00
2019-01-14T18:47:49.327Z,101639.00
2019-01-14T18:50:21.211Z,101654.00
2019-01-14T18:52:50.754Z,101656.00
2019-01-14T18:55:20.719Z,101659.00
2019-01-14T18:57:50.306Z,101676.00
2019-01-14T19:00:22.039Z,101675.00
2019-01-14T19:02:51.864Z,101674.00
2019-01-14T19:05:21.412Z,101670.00
2019-01-14T19:07:51.063Z,101674.00
2019-01-14T19:10:20.756Z,101679.00
2019-01-14T19:12:50.294Z,101691.00
2019-01-14T19:15:20.348Z,101692.00
2019-01-14T19:17:50.025Z,101687.00
2019-01-14T19:20:23.301Z,101694.00
2019-01-14T19:22:53.255Z,101680.00
2019-01-14T19:25:22.884Z,101679.00
2019-01-14T19:27:52.461Z,101679.00
2019-01-14T19:30:22.911Z,101690.00
2019-01-14T19:32:52.401Z,101685.00
2019-01-14T19:35:21.859Z,101689.00
2019-01-14T19:37:51.446Z,101692.00
2019-01-14T19:40:21.631Z,101696.00
2019-01-14T19:42:52.757Z,101687.00
2019-01-14T19:45:22.589Z,101684.00
2019-01-14T19:47:52.199Z,101696.00
2019-01-14T19:50:23.397Z,101693.00
2019-01-14T19:52:53.255Z,101700.00
2019-01-14T19:55:22.879Z,101702.00
2019-01-14T19:57:52.731Z,101709.00
2019-01-14T20:00:26.000Z,101712.00
2019-01-14T20:02:55.632Z,101719.00
2019-01-14T20:05:25.186Z,101725.00
2019-01-14T20:07:55.183Z,101713.00
2019-01-14T20:10:24.817Z,101721.00
2019-01-14T20:12:54.547Z,101724.00
2019-01-14T20:15:24.138Z,101720.00
2019-01-14T20:17:53.806Z,101720.00
2019-01-14T20:20:23.352Z,101726.00
2019-01-14T20:22:52.905Z,101727.00
2019-01-14T20:25:22.494Z,101731.00
2019-01-14T20:27:52.099Z,101729.00
2019-01-14T20:30:22.970Z,101741.00
2019-01-14T20:32:52.572Z,101730.00
2019-01-14T20:35:22.271Z,101741.00
2019-01-14T20:37:51.773Z,101733.00
2019-01-14T20:40:21.218Z,101736.00
2019-01-14T20:42:50.823Z,101731.00
2019-01-14T20:45:20.508Z,101736.00
2019-01-14T20:47:50.062Z,101735.00
2019-01-14T20:50:20.632Z,101721.00
2019-01-14T20:52:50.229Z,101727.00
2019-01-14T20:55:19.832Z,101722.00
2019-01-14T20:57:49.367Z,101723.00
2019-01-14T21:00:22.823Z,101722.00
2019-01-14T21:02:52.957Z,101729.00
2019-01-14T21:05:22.864Z,101726.00
2019-01-14T21:07:54.038Z,101723.00
2019-01-14T21:10:23.700Z,101731.00
2019-01-14T21:12:53.289Z,101732.00
2019-01-14T21:15:23.803Z,101734.00
2019-01-14T21:17:53.243Z,101722.00
2019-01-14T21:20:24.391Z,101733.00
2019-01-14T21:22:54.409Z,101739.00
2019-01-14T21:25:24.025Z,101733.00
2019-01-14T21:27:53.544Z,101738.00
2019-01-14T21:30:25.415Z,101734.00
2019-01-14T21:32:54.862Z,101724.00
2019-01-14T21:35:24.346Z,101734.00
2019-01-14T21:37:53.897Z,101724.00
2019-01-14T21:40:23.530Z,101731.00
2019-01-14T21:42:53.107Z,101729.00
2019-01-14T21:45:22.595Z,101737.00
2019-01-14T21:47:52.022Z,101747.00
2019-01-14T21:50:22.052Z,101744.00
2019-01-14T21:52:51.586Z,101747.00
2019-01-14T21:55:22.869Z,101751.00
2019-01-14T21:57:52.364Z,101747.00
2019-01-14T22:00:25.388Z,101743.00
2019-01-14T22:02:54.895Z,101750.00
2019-01-14T22:05:24.509Z,101743.00
2019-01-14T22:07:54.002Z,101752.00
2019-01-14T22:10:25.575Z,101747.00
2019-01-14T22:12:55.155Z,101748.00
2019-01-14T22:15:24.831Z,101745.00
2019-01-14T22:17:54.351Z,101754.00
2019-01-14T22:20:26.198Z,101757.00
2019-01-14T22:22:55.903Z,101752.00
2019-01-14T22:25:25.485Z,101751.00
2019-01-14T22:27:55.020Z,101756.00
2019-01-14T22:30:28.486Z,101756.00
2019-01-14T22:32:58.042Z,101758.00
2019-01-14T22:35:27.518Z,101755.00
2019-01-14T22:37:57.046Z,101752.00
2019-01-14T22:40:26.562Z,101760.00
2019-01-14T22:42:56.102Z,101757.00
2019-01-14T22:45:25.630Z,101755.00
2019-01-14T22:47:55.179Z,101754.00
2019-01-14T22:50:24.778Z,101758.00
2019-01-14T22:52:54.370Z,101749.00
2019-01-14T22:55:23.871Z,101761.00
2019-01-14T22:57:53.353Z,101754.00
2019-01-14T23:00:58.925Z,101754.00
2019-01-14T23:03:28.449Z,101755.00
2019-01-14T23:05:57.900Z,101760.00
2019-01-14T23:08:27.378Z,101760.00
2019-01-14T23:10:56.952Z,101748.00
2019-01-14T23:13:26.510Z,101753.00
2019-01-14T23:15:56.098Z,101755.00
2019-01-14T23:18:25.714Z,101749.00
2019-01-14T23:20:55.172Z,101755.00
2019-01-14T23:23:24.656Z,101761.00
2019-01-14T23:25:54.113Z,101761.00
2019-01-14T23:28:23.582Z,101759.00
2019-01-14T23:30:53.041Z,101765.00
2019-01-14T23:33:22.497Z,101762.00
2019-01-14T23:35:52.114Z,101760.00
2019-01-14T23:38:21.575Z,101770.00
2019-01-14T23:40:51.119Z,101773.00
2019-01-14T23:43:20.702Z,101772.00
2019-01-14T23:45:50.126Z,101772.00
2019-01-14T23:48:19.580Z,101762.00
2019-01-14T23:50:49.046Z,101770.00
2019-01-14T23:53:18.563Z,101760.00
2019-01-14T23:55:48.034Z,101760.00
2019-01-14T23:58:17.480Z,101771.00
