createdAt,value
2022-10-05T00:01:23.688Z,59.47
2022-10-05T00:03:53.067Z,59.24
2022-10-05T00:06:21.349Z,59.86
2022-10-05T00:08:49.530Z,59.35
2022-10-05T00:11:18.788Z,61.82
2022-10-05T00:13:47.276Z,59.94
2022-10-05T00:16:20.980Z,59.63
2022-10-05T00:18:51.809Z,59.68
2022-10-05T00:21:22.372Z,59.78
2022-10-05T00:23:51.399Z,58.65
2022-10-05T00:26:22.969Z,59.54
2022-10-05T00:28:51.431Z,59.41
2022-10-05T00:31:23.448Z,59.21
2022-10-05T00:33:52.484Z,59.62
2022-10-05T00:36:20.880Z,59.15
2022-10-05T00:38:49.165Z,60.23
2022-10-05T00:41:22.839Z,58.79
2022-10-05T00:44:12.110Z,57.42
2022-10-05T00:46:53.586Z,60.52
2022-10-05T00:49:39.092Z,60.49
2022-10-05T00:52:22.271Z,61.24
2022-10-05T00:55:00.597Z,61.95
2022-10-05T00:57:42.145Z,62.98
2022-10-05T01:00:14.001Z,61.67
2022-10-05T01:02:55.346Z,61.47
2022-10-05T01:05:41.087Z,62.33
2022-10-05T01:08:23.607Z,61.76
2022-10-05T01:11:03.525Z,62.03
2022-10-05T01:13:39.132Z,63.21
2022-10-05T01:16:16.483Z,65.54
2022-10-05T01:18:54.452Z,65.93
2022-10-05T01:21:24.553Z,67.57
2022-10-05T01:24:43.475Z,68.00
2022-10-05T01:27:33.419Z,66.56
2022-10-05T01:30:07.795Z,65.64
2022-10-05T01:32:43.941Z,65.53
2022-10-05T01:35:22.716Z,65.01
2022-10-05T01:37:59.961Z,64.11
2022-10-05T01:40:36.148Z,63.51
2022-10-05T01:43:11.220Z,62.80
2022-10-05T01:45:54.952Z,64.42
2022-10-05T01:48:33.297Z,62.87
2022-10-05T01:51:13.232Z,62.40
2022-10-05T01:53:51.598Z,62.94
2022-10-05T01:56:29.204Z,66.02
2022-10-05T01:59:11.405Z,64.60
2022-10-05T02:01:50.097Z,64.15
2022-10-05T02:04:59.882Z,64.25
2022-10-05T02:07:18.327Z,63.86
2022-10-05T02:09:53.021Z,63.33
2022-10-05T02:12:25.490Z,62.92
2022-10-05T02:14:59.727Z,63.63
2022-10-05T02:17:37.826Z,63.25
2022-10-05T02:20:10.360Z,63.79
2022-10-05T02:22:43.656Z,63.53
2022-10-05T02:25:15.994Z,63.68
2022-10-05T02:27:49.205Z,64.16
2022-10-05T02:30:19.561Z,63.80
2022-10-05T02:32:55.437Z,62.87
2022-10-05T02:35:24.201Z,63.24
2022-10-05T02:38:02.699Z,64.32
2022-10-05T02:40:42.756Z,64.34
2022-10-05T02:43:22.389Z,67.62
2022-10-05T02:45:58.555Z,65.68
2022-10-05T02:48:38.012Z,65.25
2022-10-05T02:51:16.468Z,65.58
2022-10-05T02:53:55.165Z,65.85
2022-10-05T02:56:31.445Z,66.01
2022-10-05T02:59:08.805Z,66.50
2022-10-05T03:01:42.263Z,65.17
2022-10-05T03:04:22.783Z,65.49
2022-10-05T03:07:02.781Z,65.45
2022-10-05T03:09:37.482Z,65.88
2022-10-05T03:12:19.316Z,65.26
2022-10-05T03:14:58.720Z,65.70
2022-10-05T03:17:32.121Z,65.64
2022-10-05T03:20:17.709Z,65.38
2022-10-05T03:22:51.740Z,65.62
2022-10-05T03:25:37.482Z,65.50
2022-10-05T03:28:15.175Z,65.06
2022-10-05T03:30:50.269Z,64.90
2022-10-05T03:33:28.692Z,65.82
2022-10-05T03:36:07.691Z,67.97
2022-10-05T03:38:42.863Z,69.55
2022-10-05T03:41:19.092Z,70.43
2022-10-05T03:44:24.989Z,70.88
2022-10-05T03:47:07.057Z,70.81
2022-10-05T03:49:49.365Z,73.75
2022-10-05T03:52:24.662Z,75.83
2022-10-05T03:54:59.245Z,75.92
2022-10-05T03:57:30.944Z,74.22
2022-10-05T04:00:04.993Z,72.23
2022-10-05T04:02:37.308Z,71.30
2022-10-05T04:05:15.676Z,70.72
2022-10-05T04:07:51.795Z,70.88
2022-10-05T04:10:25.430Z,71.02
2022-10-05T04:12:59.677Z,70.11
2022-10-05T04:15:35.058Z,70.66
2022-10-05T04:18:06.836Z,70.92
2022-10-05T04:20:42.196Z,70.26
2022-10-05T04:23:20.724Z,70.91
2022-10-05T04:25:53.904Z,70.60
2022-10-05T04:28:32.011Z,70.76
2022-10-05T04:31:04.665Z,70.62
2022-10-05T04:33:33.347Z,71.62
2022-10-05T04:36:23.382Z,69.98
2022-10-05T04:39:06.432Z,69.31
2022-10-05T04:42:05.677Z,69.75
2022-10-05T04:44:49.994Z,67.52
2022-10-05T04:47:55.630Z,67.97
2022-10-05T04:50:36.689Z,66.48
2022-10-05T04:53:17.839Z,70.90
2022-10-05T04:55:55.386Z,72.60
2022-10-05T04:58:40.139Z,72.68
2022-10-05T05:01:27.972Z,76.37
2022-10-05T05:04:26.547Z,74.76
2022-10-05T05:07:09.076Z,72.55
2022-10-05T05:10:00.101Z,71.87
2022-10-05T05:12:40.108Z,69.51
2022-10-05T05:15:22.157Z,67.97
2022-10-05T05:18:04.145Z,68.11
2022-10-05T05:20:48.559Z,67.32
2022-10-05T05:23:28.421Z,66.64
2022-10-05T05:26:06.173Z,65.69
2022-10-05T05:28:44.632Z,65.84
2022-10-05T05:31:25.341Z,69.74
2022-10-05T05:34:03.088Z,69.89
2022-10-05T05:36:43.167Z,69.72
2022-10-05T05:39:27.442Z,69.74
2022-10-05T05:42:06.527Z,68.99
2022-10-05T05:44:41.709Z,69.62
2022-10-05T05:47:19.923Z,68.92
2022-10-05T05:50:07.110Z,67.64
2022-10-05T05:52:40.928Z,66.13
2022-10-05T05:55:18.651Z,66.36
2022-10-05T05:57:54.456Z,67.54
2022-10-05T06:00:29.130Z,67.12
2022-10-05T06:03:05.164Z,66.31
2022-10-05T06:05:39.800Z,65.91
2022-10-05T06:08:15.761Z,65.34
2022-10-05T06:10:49.307Z,65.66
2022-10-05T06:13:22.966Z,65.76
2022-10-05T06:15:57.065Z,63.12
2022-10-05T06:18:26.656Z,60.85
2022-10-05T06:21:00.562Z,57.88
2022-10-05T06:23:35.781Z,56.87
2022-10-05T06:26:35.110Z,56.95
2022-10-05T06:29:09.956Z,59.10
2022-10-05T06:31:58.566Z,57.58
2022-10-05T06:34:48.390Z,57.42
2022-10-05T06:37:25.203Z,56.86
2022-10-05T06:40:04.969Z,55.86
2022-10-05T06:43:02.203Z,53.86
2022-10-05T06:45:42.056Z,51.88
2022-10-05T06:48:19.712Z,52.08
2022-10-05T06:50:53.693Z,51.75
2022-10-05T06:53:31.892Z,51.70
2022-10-05T06:56:08.176Z,50.45
2022-10-05T06:58:56.100Z,49.83
2022-10-05T07:01:37.541Z,49.34
2022-10-05T07:04:36.623Z,48.38
2022-10-05T07:07:15.940Z,47.06
2022-10-05T07:09:57.710Z,45.89
2022-10-05T07:12:58.097Z,46.62
2022-10-05T07:15:37.048Z,46.42
2022-10-05T07:18:29.369Z,45.42
2022-10-05T07:21:06.141Z,44.60
2022-10-05T07:23:50.823Z,44.05
2022-10-05T07:26:23.852Z,43.25
2022-10-05T07:29:13.974Z,43.65
2022-10-05T07:31:51.015Z,44.16
2022-10-05T07:34:30.848Z,43.39
2022-10-05T07:37:23.869Z,42.16
2022-10-05T07:40:06.145Z,42.97
2022-10-05T07:42:51.809Z,41.74
2022-10-05T07:45:29.395Z,41.52
2022-10-05T07:47:59.403Z,40.33
2022-10-05T07:50:36.066Z,40.58
2022-10-05T07:53:12.978Z,39.92
2022-10-05T07:55:48.195Z,39.36
2022-10-05T07:58:22.205Z,38.50
2022-10-05T08:01:04.179Z,37.41
2022-10-05T08:03:43.444Z,36.59
2022-10-05T08:06:17.118Z,40.10
2022-10-05T08:08:55.013Z,37.26
2022-10-05T08:11:28.993Z,38.90
2022-10-05T08:14:05.392Z,39.19
2022-10-05T08:16:39.099Z,35.96
2022-10-05T08:19:16.627Z,35.09
2022-10-05T08:21:49.529Z,35.29
2022-10-05T08:24:34.026Z,35.34
2022-10-05T08:27:09.249Z,34.31
2022-10-05T08:29:43.943Z,35.88
2022-10-05T08:32:19.712Z,34.67
2022-10-05T08:34:52.934Z,34.95
2022-10-05T08:37:25.616Z,34.86
2022-10-05T08:40:14.401Z,34.72
2022-10-05T08:42:56.628Z,34.00
2022-10-05T08:45:56.352Z,33.81
2022-10-05T08:48:52.202Z,32.48
2022-10-05T08:51:50.051Z,32.36
2022-10-05T08:54:43.307Z,32.47
2022-10-05T08:57:35.925Z,33.88
2022-10-05T09:00:11.807Z,34.14
2022-10-05T09:03:16.096Z,33.88
2022-10-05T09:06:23.297Z,31.30
2022-10-05T09:09:17.549Z,30.92
2022-10-05T09:11:49.925Z,31.21
2022-10-05T09:14:52.437Z,31.23
2022-10-05T09:17:43.490Z,31.11
2022-10-05T09:20:20.137Z,29.92
2022-10-05T09:22:59.991Z,29.93
2022-10-05T09:25:44.484Z,30.25
2022-10-05T09:28:25.248Z,29.88
2022-10-05T09:31:12.899Z,30.29
2022-10-05T09:34:31.872Z,30.28
2022-10-05T09:37:22.310Z,30.97
2022-10-05T09:40:35.297Z,31.75
2022-10-05T09:43:21.334Z,31.64
2022-10-05T09:46:07.465Z,30.37
2022-10-05T09:49:04.364Z,28.45
2022-10-05T09:52:07.073Z,28.41
2022-10-05T09:55:14.589Z,28.71
2022-10-05T09:58:30.496Z,27.72
2022-10-05T10:01:29.247Z,27.19
2022-10-05T10:04:25.927Z,27.92
2022-10-05T10:07:23.181Z,29.05
2022-10-05T10:10:23.045Z,27.53
2022-10-05T10:13:07.669Z,27.44
2022-10-05T10:16:24.454Z,27.03
2022-10-05T10:19:24.288Z,27.60
2022-10-05T10:22:42.905Z,26.40
2022-10-05T10:25:42.161Z,27.17
2022-10-05T10:28:49.547Z,26.48
2022-10-05T10:31:40.085Z,26.16
2022-10-05T10:34:44.176Z,26.03
2022-10-05T10:37:39.524Z,26.26
2022-10-05T10:40:38.165Z,26.43
2022-10-05T10:43:30.306Z,26.62
2022-10-05T10:46:08.301Z,27.48
2022-10-05T10:49:00.813Z,26.49
2022-10-05T10:51:58.642Z,24.85
2022-10-05T10:55:05.677Z,23.15
2022-10-05T10:57:48.771Z,24.75
2022-10-05T11:00:28.627Z,24.52
2022-10-05T11:03:29.206Z,24.12
2022-10-05T11:06:36.186Z,24.21
2022-10-05T11:09:51.991Z,22.84
2022-10-05T11:13:02.864Z,24.63
2022-10-05T11:18:53.644Z,24.91
2022-10-05T11:21:30.717Z,25.37
2022-10-05T11:24:29.205Z,24.98
2022-10-05T11:27:17.665Z,24.75
2022-10-05T11:30:18.493Z,24.02
2022-10-05T11:33:25.748Z,23.87
2022-10-05T11:36:25.656Z,23.67
2022-10-05T11:39:26.455Z,23.79
2022-10-05T11:42:27.837Z,23.95
2022-10-05T11:45:26.187Z,23.74
2022-10-05T11:48:30.362Z,23.18
2022-10-05T11:51:30.198Z,22.96
2022-10-05T11:54:17.549Z,23.95
2022-10-05T11:56:53.853Z,23.93
2022-10-05T11:59:31.659Z,24.41
2022-10-05T12:02:14.040Z,23.88
2022-10-05T12:04:50.758Z,22.74
2022-10-05T12:07:31.949Z,23.11
2022-10-05T12:10:20.284Z,22.77
2022-10-05T12:13:04.936Z,22.86
2022-10-05T12:15:41.425Z,22.61
2022-10-05T12:18:15.613Z,23.75
2022-10-05T12:20:49.828Z,22.18
2022-10-05T12:23:23.893Z,22.79
2022-10-05T12:25:57.220Z,23.38
2022-10-05T12:28:37.513Z,22.50
2022-10-05T12:31:18.043Z,23.06
2022-10-05T12:33:57.829Z,24.05
2022-10-05T12:36:52.551Z,22.56
2022-10-05T12:39:33.646Z,22.23
2022-10-05T12:42:15.907Z,22.68
2022-10-05T12:44:59.450Z,23.88
2022-10-05T12:47:36.447Z,23.71
2022-10-05T12:50:20.086Z,23.13
2022-10-05T12:53:03.417Z,24.29
2022-10-05T12:55:42.252Z,24.03
2022-10-05T12:58:26.594Z,24.06
2022-10-05T13:01:01.429Z,24.27
2022-10-05T13:03:35.717Z,25.08
2022-10-05T13:06:16.636Z,25.04
2022-10-05T13:08:54.296Z,25.89
2022-10-05T13:11:30.051Z,25.02
2022-10-05T13:14:09.489Z,24.57
2022-10-05T13:16:46.128Z,24.18
2022-10-05T13:19:32.290Z,24.02
2022-10-05T13:22:17.309Z,25.55
2022-10-05T13:24:55.166Z,25.74
2022-10-05T13:27:28.929Z,25.40
2022-10-05T13:30:03.883Z,24.75
2022-10-05T13:32:37.655Z,25.29
2022-10-05T13:35:24.966Z,25.72
2022-10-05T13:38:06.142Z,23.98
2022-10-05T13:40:40.598Z,25.43
2022-10-05T13:43:19.055Z,25.13
2022-10-05T13:45:56.583Z,24.60
2022-10-05T13:48:48.423Z,24.46
2022-10-05T13:51:21.535Z,25.95
2022-10-05T13:53:57.082Z,26.72
2022-10-05T13:56:30.892Z,26.55
2022-10-05T13:59:06.838Z,26.42
2022-10-05T14:01:43.075Z,27.74
2022-10-05T14:04:19.256Z,28.21
2022-10-05T14:06:48.037Z,28.92
2022-10-05T14:09:32.127Z,29.04
2022-10-05T14:12:21.441Z,28.40
2022-10-05T14:14:52.479Z,28.47
2022-10-05T14:17:38.623Z,28.13
2022-10-05T14:20:21.371Z,28.08
2022-10-05T14:22:55.684Z,28.95
2022-10-05T14:25:28.432Z,28.53
2022-10-05T14:28:03.173Z,28.73
2022-10-05T14:30:33.354Z,29.52
2022-10-05T14:33:17.494Z,31.05
2022-10-05T14:35:50.383Z,31.04
2022-10-05T14:38:21.773Z,30.71
2022-10-05T14:41:07.812Z,32.11
2022-10-05T14:43:36.342Z,33.20
2022-10-05T14:46:28.058Z,34.50
2022-10-05T14:49:22.379Z,32.48
2022-10-05T14:51:51.504Z,32.17
2022-10-05T14:54:42.098Z,34.80
2022-10-05T14:57:25.424Z,36.57
2022-10-05T15:00:05.900Z,34.90
2022-10-05T15:03:05.612Z,35.30
2022-10-05T15:05:39.373Z,35.45
2022-10-05T15:08:26.346Z,35.71
2022-10-05T15:11:00.505Z,36.62
2022-10-05T15:13:34.093Z,37.17
2022-10-05T15:16:13.270Z,37.31
2022-10-05T15:18:49.189Z,37.78
2022-10-05T15:21:31.350Z,39.78
2022-10-05T15:24:04.034Z,39.15
2022-10-05T15:26:43.950Z,38.98
2022-10-05T15:29:22.792Z,38.24
2022-10-05T15:32:00.952Z,38.49
2022-10-05T15:34:37.475Z,39.37
2022-10-05T15:37:16.291Z,39.92
2022-10-05T15:39:52.724Z,39.88
2022-10-05T15:42:26.424Z,40.37
2022-10-05T15:45:05.559Z,41.06
2022-10-05T15:47:47.820Z,41.54
2022-10-05T15:50:23.014Z,41.75
2022-10-05T15:52:57.553Z,42.66
2022-10-05T15:55:37.526Z,43.18
2022-10-05T15:58:40.446Z,42.04
2022-10-05T16:01:14.206Z,41.82
2022-10-05T16:03:50.594Z,42.26
2022-10-05T16:06:49.418Z,42.59
2022-10-05T16:09:33.412Z,42.97
2022-10-05T16:12:21.752Z,43.62
2022-10-05T16:15:00.651Z,43.00
2022-10-05T16:17:48.134Z,42.74
2022-10-05T16:20:26.572Z,43.80
2022-10-05T16:23:02.769Z,43.93
2022-10-05T16:25:44.193Z,43.27
2022-10-05T16:28:22.713Z,43.17
2022-10-05T16:31:00.099Z,44.57
2022-10-05T16:33:46.619Z,44.80
2022-10-05T16:36:23.902Z,43.76
2022-10-05T16:39:00.888Z,43.34
2022-10-05T16:41:35.085Z,43.70
2022-10-05T16:44:13.475Z,43.59
2022-10-05T16:46:48.974Z,44.16
2022-10-05T16:49:32.737Z,45.29
2022-10-05T16:52:02.312Z,45.55
2022-10-05T16:54:35.261Z,45.92
2022-10-05T16:57:08.109Z,44.06
2022-10-05T16:59:56.815Z,45.87
2022-10-05T17:02:40.380Z,45.90
2022-10-05T17:05:26.395Z,46.21
2022-10-05T17:08:14.256Z,46.12
2022-10-05T17:10:58.549Z,45.53
2022-10-05T17:13:42.102Z,44.68
2022-10-05T17:16:16.340Z,46.29
2022-10-05T17:19:20.396Z,45.85
2022-10-05T17:22:00.820Z,46.76
2022-10-05T17:24:48.441Z,47.65
2022-10-05T17:27:22.317Z,46.99
2022-10-05T17:29:53.738Z,48.89
2022-10-05T17:32:56.751Z,47.80
2022-10-05T17:35:54.493Z,47.63
2022-10-05T17:38:46.616Z,49.15
2022-10-05T17:41:22.594Z,48.49
2022-10-05T17:44:24.998Z,48.14
2022-10-05T17:47:00.923Z,49.23
2022-10-05T17:50:10.303Z,50.34
2022-10-05T17:53:01.241Z,50.60
2022-10-05T17:55:45.842Z,52.81
2022-10-05T17:59:03.040Z,51.23
2022-10-05T18:01:34.689Z,51.88
2022-10-05T18:04:34.602Z,52.73
2022-10-05T18:07:06.662Z,52.81
2022-10-05T18:09:37.767Z,52.78
2022-10-05T18:12:40.766Z,52.53
2022-10-05T18:15:46.693Z,52.32
2022-10-05T18:18:38.902Z,52.31
2022-10-05T18:21:28.378Z,53.20
2022-10-05T18:24:24.559Z,53.33
2022-10-05T18:27:03.724Z,54.00
2022-10-05T18:30:05.651Z,55.60
2022-10-05T18:32:56.750Z,55.39
2022-10-05T18:35:30.829Z,56.03
2022-10-05T18:38:10.378Z,55.39
2022-10-05T18:40:49.620Z,54.86
2022-10-05T18:43:31.930Z,54.55
2022-10-05T18:46:14.740Z,55.35
2022-10-05T18:48:52.270Z,57.17
2022-10-05T18:51:26.248Z,57.32
2022-10-05T18:54:10.568Z,55.96
2022-10-05T18:56:45.168Z,54.80
2022-10-05T18:59:36.575Z,54.50
2022-10-05T19:02:20.313Z,53.90
2022-10-05T19:05:04.611Z,54.98
2022-10-05T19:07:44.240Z,54.29
2022-10-05T19:10:23.229Z,55.00
2022-10-05T19:13:00.109Z,55.33
2022-10-05T19:15:36.704Z,55.77
2022-10-05T19:18:33.608Z,55.70
2022-10-05T19:21:14.457Z,56.47
2022-10-05T19:24:04.541Z,55.72
2022-10-05T19:26:52.385Z,57.00
2022-10-05T19:29:33.559Z,57.19
2022-10-05T19:32:06.979Z,57.02
2022-10-05T19:34:54.797Z,57.65
2022-10-05T19:37:32.277Z,57.52
2022-10-05T19:40:11.972Z,58.31
2022-10-05T19:42:58.483Z,58.01
2022-10-05T19:45:29.425Z,57.20
2022-10-05T19:48:12.577Z,57.37
2022-10-05T19:50:55.059Z,57.88
2022-10-05T19:53:29.467Z,57.86
2022-10-05T19:55:58.000Z,56.74
2022-10-05T19:58:28.616Z,57.27
2022-10-05T20:00:59.711Z,58.26
2022-10-05T20:03:29.579Z,56.93
2022-10-05T20:06:01.429Z,57.47
2022-10-05T20:08:39.523Z,58.18
2022-10-05T20:11:11.152Z,57.59
2022-10-05T20:13:41.862Z,56.66
2022-10-05T20:16:39.948Z,57.48
2022-10-05T20:19:41.413Z,58.15
2022-10-05T20:25:07.095Z,56.27
2022-10-05T20:27:45.827Z,56.45
2022-10-05T20:30:16.737Z,57.37
2022-10-05T20:32:45.869Z,57.92
2022-10-05T20:35:15.897Z,57.46
2022-10-05T20:37:44.285Z,56.65
2022-10-05T20:40:14.937Z,57.04
2022-10-05T20:42:43.133Z,56.76
2022-10-05T20:45:12.443Z,56.26
2022-10-05T20:47:42.256Z,56.51
2022-10-05T20:50:11.938Z,56.53
2022-10-05T20:52:41.508Z,57.16
2022-10-05T20:55:12.231Z,57.56
2022-10-05T20:57:42.753Z,57.77
2022-10-05T21:00:12.703Z,57.09
2022-10-05T21:02:40.934Z,57.26
2022-10-05T21:05:10.403Z,57.85
2022-10-05T21:07:38.632Z,56.88
2022-10-05T21:10:08.489Z,56.11
2022-10-05T21:12:36.772Z,56.23
2022-10-05T21:15:07.657Z,55.20
2022-10-05T21:17:38.188Z,57.90
2022-10-05T21:20:07.509Z,56.82
2022-10-05T21:22:36.447Z,55.51
2022-10-05T21:25:04.963Z,56.13
2022-10-05T21:27:33.226Z,56.28
2022-10-05T21:30:01.415Z,56.90
2022-10-05T21:32:31.154Z,56.58
2022-10-05T21:34:59.365Z,56.14
2022-10-05T21:37:27.553Z,57.16
2022-10-05T21:39:55.781Z,57.28
2022-10-05T21:42:24.038Z,57.74
2022-10-05T21:44:52.286Z,58.00
2022-10-05T21:47:20.545Z,58.29
2022-10-05T21:49:50.189Z,58.23
2022-10-05T21:52:18.504Z,57.68
2022-10-05T21:54:47.023Z,56.87
2022-10-05T21:57:15.556Z,58.85
2022-10-05T21:59:44.773Z,58.09
2022-10-05T22:02:13.000Z,57.96
2022-10-05T22:04:41.191Z,58.53
2022-10-05T22:07:19.257Z,58.24
2022-10-05T22:09:48.726Z,58.18
2022-10-05T22:12:17.658Z,58.96
2022-10-05T22:14:45.906Z,60.08
2022-10-05T22:17:15.959Z,59.95
2022-10-05T22:19:44.287Z,61.58
2022-10-05T22:22:12.620Z,61.83
2022-10-05T22:24:42.248Z,61.54
2022-10-05T22:27:10.526Z,59.77
2022-10-05T22:29:38.945Z,60.37
2022-10-05T22:32:07.334Z,59.63
2022-10-05T22:34:35.648Z,59.15
2022-10-05T22:37:05.408Z,59.66
2022-10-05T22:39:33.904Z,59.16
2022-10-05T22:42:03.569Z,60.25
2022-10-05T22:44:31.884Z,59.68
2022-10-05T22:47:00.133Z,59.03
2022-10-05T22:49:28.420Z,61.29
2022-10-05T22:51:56.717Z,61.73
2022-10-05T22:54:29.333Z,62.73
2022-10-05T22:56:58.264Z,64.05
2022-10-05T22:59:27.960Z,62.70
2022-10-05T23:01:56.339Z,63.09
2022-10-05T23:04:24.753Z,64.05
2022-10-05T23:06:53.044Z,61.51
2022-10-05T23:09:21.276Z,60.99
2022-10-05T23:11:52.235Z,60.77
2022-10-05T23:14:20.690Z,60.30
2022-10-05T23:16:50.297Z,59.71
2022-10-05T23:19:18.866Z,59.59
2022-10-05T23:21:47.143Z,59.96
2022-10-05T23:24:15.447Z,61.29
2022-10-05T23:26:43.712Z,60.68
2022-10-05T23:29:11.900Z,60.63
2022-10-05T23:31:40.184Z,61.33
2022-10-05T23:34:09.825Z,61.41
2022-10-05T23:36:38.129Z,62.42
2022-10-05T23:39:06.769Z,62.11
2022-10-05T23:41:35.022Z,61.34
2022-10-05T23:44:03.248Z,61.24
2022-10-05T23:46:31.496Z,61.64
2022-10-05T23:48:59.732Z,62.34
2022-10-05T23:51:29.613Z,61.79
2022-10-05T23:53:57.820Z,60.86
2022-10-05T23:56:26.076Z,60.85
2022-10-05T23:58:54.335Z,60.66
