createdAt,value
2016-07-13T00:00:07.360Z,99.99
2016-07-13T00:01:07.295Z,99.99
2016-07-13T00:02:07.367Z,99.99
2016-07-13T00:03:07.375Z,99.99
2016-07-13T00:04:07.371Z,99.99
2016-07-13T00:05:07.388Z,99.99
2016-07-13T00:06:07.379Z,99.99
2016-07-13T00:07:07.312Z,99.99
2016-07-13T00:08:07.310Z,99.99
2016-07-13T00:09:07.387Z,99.99
2016-07-13T00:10:07.393Z,99.99
2016-07-13T00:11:07.392Z,99.99
2016-07-13T00:12:07.325Z,99.99
2016-07-13T00:13:07.393Z,99.99
2016-07-13T00:14:07.400Z,99.99
2016-07-13T00:15:07.340Z,99.99
2016-07-13T00:16:07.337Z,99.99
2016-07-13T00:17:07.406Z,99.99
2016-07-13T00:18:07.340Z,99.99
2016-07-13T00:19:07.480Z,99.99
2016-07-13T00:20:07.422Z,99.99
2016-07-13T00:21:07.345Z,99.99
2016-07-13T00:22:07.426Z,99.99
2016-07-13T00:23:07.349Z,99.99
2016-07-13T00:24:07.432Z,99.99
2016-07-13T00:25:07.381Z,99.99
2016-07-13T00:26:07.430Z,99.99
2016-07-13T00:27:07.383Z,99.99
2016-07-13T00:28:07.454Z,99.99
2016-07-13T00:29:07.369Z,99.99
2016-07-13T00:30:07.373Z,99.99
2016-07-13T00:31:07.443Z,99.99
2016-07-13T00:32:07.449Z,99.99
2016-07-13T00:35:15.395Z,99.99
2016-07-13T00:35:22.287Z,99.99
2016-07-13T00:36:22.354Z,99.99
2016-07-13T00:37:22.363Z,99.99
2016-07-13T00:38:22.295Z,99.99
2016-07-13T00:39:22.292Z,99.99
2016-07-13T00:40:22.302Z,99.99
2016-07-13T00:41:22.375Z,99.99
2016-07-13T00:42:22.299Z,99.99
2016-07-13T00:43:22.381Z,99.99
2016-07-13T00:44:22.302Z,99.99
2016-07-13T00:45:22.385Z,99.99
2016-07-13T00:46:22.309Z,99.99
2016-07-13T00:47:22.396Z,99.99
2016-07-13T00:48:22.390Z,99.99
2016-07-13T00:49:22.317Z,99.99
2016-07-13T00:50:22.397Z,99.99
2016-07-13T00:51:22.329Z,99.99
2016-07-13T00:52:22.598Z,99.99
2016-07-13T00:53:22.414Z,99.99
2016-07-13T00:54:22.411Z,99.99
2016-07-13T00:55:22.342Z,99.99
2016-07-13T00:56:22.340Z,99.99
2016-07-13T00:57:22.413Z,99.99
2016-07-13T00:58:22.426Z,99.99
2016-07-13T00:59:22.347Z,99.99
2016-07-13T01:00:22.420Z,99.99
2016-07-13T01:01:22.351Z,99.99
2016-07-13T01:02:22.355Z,99.99
2016-07-13T01:03:22.362Z,99.99
2016-07-13T01:04:22.356Z,99.99
2016-07-13T01:05:22.376Z,99.99
2016-07-13T01:06:22.455Z,99.99
2016-07-13T01:07:22.371Z,99.99
2016-07-13T01:08:22.385Z,99.99
2016-07-13T01:09:22.448Z,99.99
2016-07-13T01:10:22.452Z,99.99
2016-07-13T01:11:22.459Z,99.99
2016-07-13T01:12:22.466Z,99.99
2016-07-13T01:13:22.472Z,99.99
2016-07-13T01:14:22.464Z,99.99
2016-07-13T01:15:22.472Z,99.99
2016-07-13T01:16:22.407Z,99.99
2016-07-13T01:17:22.478Z,99.99
2016-07-13T01:18:22.404Z,99.99
2016-07-13T01:19:22.420Z,99.99
2016-07-13T01:20:22.406Z,99.99
2016-07-13T01:21:22.412Z,99.99
2016-07-13T01:22:22.490Z,99.99
2016-07-13T01:23:22.418Z,99.99
2016-07-13T01:24:22.424Z,99.99
2016-07-13T01:25:22.420Z,99.99
2016-07-13T01:26:22.505Z,99.99
2016-07-13T01:27:22.500Z,99.99
2016-07-13T01:28:22.507Z,99.99
2016-07-13T01:29:22.432Z,99.99
2016-07-13T01:30:22.502Z,99.99
2016-07-13T01:31:22.504Z,99.99
2016-07-13T01:32:22.439Z,99.99
2016-07-13T01:33:22.446Z,99.99
2016-07-13T01:34:22.452Z,99.99
2016-07-13T01:35:22.454Z,99.99
2016-07-13T01:36:22.531Z,99.99
2016-07-13T01:37:22.523Z,99.99
2016-07-13T01:38:22.456Z,99.99
2016-07-13T01:39:22.528Z,99.99
2016-07-13T01:40:22.465Z,99.99
2016-07-13T01:41:22.538Z,99.99
2016-07-13T01:42:22.467Z,99.99
2016-07-13T01:43:22.469Z,99.99
2016-07-13T01:44:22.547Z,99.99
2016-07-13T01:45:22.478Z,99.99
2016-07-13T01:46:22.486Z,99.99
2016-07-13T01:47:22.484Z,99.99
2016-07-13T01:48:22.556Z,99.99
2016-07-13T01:49:22.570Z,99.99
2016-07-13T01:50:22.565Z,99.99
2016-07-13T01:51:22.575Z,99.99
2016-07-13T01:52:22.560Z,99.99
2016-07-13T01:53:22.498Z,99.99
2016-07-13T01:54:22.582Z,99.99
2016-07-13T01:55:22.570Z,99.99
2016-07-13T01:56:22.507Z,99.99
2016-07-13T01:57:22.585Z,99.99
2016-07-13T01:58:22.588Z,99.99
2016-07-13T01:59:22.525Z,99.99
2016-07-13T02:00:22.519Z,99.99
2016-07-13T02:01:22.590Z,99.99
2016-07-13T02:02:22.521Z,99.99
2016-07-13T02:03:22.524Z,99.99
2016-07-13T02:04:22.600Z,99.99
2016-07-13T02:05:22.607Z,99.99
2016-07-13T02:06:22.531Z,99.99
2016-07-13T02:07:22.540Z,99.99
2016-07-13T02:08:22.553Z,99.99
2016-07-13T02:09:22.546Z,99.99
2016-07-13T02:10:22.547Z,99.99
2016-07-13T02:11:22.553Z,99.99
2016-07-13T02:12:22.630Z,99.99
2016-07-13T02:13:22.623Z,99.99
2016-07-13T02:14:22.553Z,99.99
2016-07-13T02:15:22.641Z,99.99
2016-07-13T02:16:22.568Z,99.99
2016-07-13T02:17:22.574Z,99.99
2016-07-13T02:18:22.572Z,99.99
2016-07-13T02:19:22.587Z,99.99
2016-07-13T02:20:22.579Z,99.99
2016-07-13T02:21:22.663Z,99.99
2016-07-13T02:22:22.654Z,99.99
2016-07-13T02:23:22.580Z,99.99
2016-07-13T02:24:22.587Z,99.99
2016-07-13T02:25:22.594Z,99.99
2016-07-13T02:26:22.601Z,99.99
2016-07-13T02:27:22.593Z,99.99
2016-07-13T02:28:22.671Z,99.99
2016-07-13T02:29:22.612Z,99.99
2016-07-13T02:30:22.672Z,99.99
2016-07-13T02:31:22.617Z,99.99
2016-07-13T02:32:22.675Z,99.99
2016-07-13T02:33:22.611Z,99.99
2016-07-13T02:34:22.686Z,99.99
2016-07-13T02:35:22.615Z,99.99
2016-07-13T02:36:22.627Z,99.99
2016-07-13T02:37:22.621Z,99.99
2016-07-13T02:38:22.624Z,99.99
2016-07-13T02:39:22.636Z,99.99
2016-07-13T02:40:22.629Z,99.99
2016-07-13T02:41:22.630Z,99.99
2016-07-13T02:42:22.635Z,99.99
2016-07-13T02:43:22.712Z,99.99
2016-07-13T02:44:22.642Z,99.99
2016-07-13T02:45:22.644Z,99.99
2016-07-13T02:46:22.721Z,99.99
2016-07-13T02:47:22.725Z,99.99
2016-07-13T02:48:22.721Z,99.99
2016-07-13T02:49:22.740Z,99.99
2016-07-13T02:50:22.719Z,99.99
2016-07-13T02:51:22.665Z,99.99
2016-07-13T02:52:22.656Z,99.99
2016-07-13T02:53:22.666Z,99.99
2016-07-13T02:54:22.672Z,99.99
2016-07-13T02:55:22.739Z,99.99
2016-07-13T02:56:22.681Z,99.99
2016-07-13T02:57:22.676Z,99.99
2016-07-13T02:58:22.681Z,99.99
2016-07-13T02:59:22.681Z,99.99
2016-07-13T03:00:22.758Z,99.99
2016-07-13T03:01:22.762Z,99.99
2016-07-13T03:02:22.696Z,99.99
2016-07-13T03:03:22.776Z,99.99
2016-07-13T03:04:22.692Z,99.99
2016-07-13T03:05:22.700Z,99.99
2016-07-13T03:06:22.776Z,99.99
2016-07-13T03:07:22.779Z,99.99
2016-07-13T03:08:22.712Z,99.99
2016-07-13T03:09:22.788Z,99.99
2016-07-13T03:10:22.801Z,99.99
2016-07-13T03:11:22.714Z,99.99
2016-07-13T03:12:22.721Z,99.99
2016-07-13T03:13:22.792Z,99.99
2016-07-13T03:14:22.788Z,99.99
2016-07-13T03:15:22.728Z,99.99
2016-07-13T03:16:22.726Z,99.99
2016-07-13T03:17:22.821Z,99.99
2016-07-13T03:18:22.799Z,99.99
2016-07-13T03:19:22.806Z,99.99
2016-07-13T03:20:22.816Z,99.99
2016-07-13T03:21:22.822Z,99.99
2016-07-13T03:22:22.808Z,99.99
2016-07-13T03:23:22.756Z,99.99
2016-07-13T03:24:22.745Z,99.99
2016-07-13T03:25:22.832Z,99.99
2016-07-13T03:26:22.763Z,99.99
2016-07-13T03:27:22.828Z,99.99
2016-07-13T03:28:22.763Z,99.99
2016-07-13T03:29:22.838Z,99.99
2016-07-13T03:30:22.778Z,99.99
2016-07-13T03:31:22.841Z,99.99
2016-07-13T03:32:22.771Z,99.99
2016-07-13T03:33:22.786Z,99.99
2016-07-13T03:34:22.848Z,99.99
2016-07-13T03:35:22.867Z,99.99
2016-07-13T03:36:22.784Z,99.99
2016-07-13T03:37:22.791Z,99.99
2016-07-13T03:38:22.868Z,99.99
2016-07-13T03:39:22.866Z,99.99
2016-07-13T03:40:22.879Z,99.99
2016-07-13T03:41:22.873Z,99.99
2016-07-13T03:42:22.800Z,99.99
2016-07-13T03:43:22.801Z,99.99
2016-07-13T03:44:22.892Z,99.99
2016-07-13T03:45:22.877Z,99.99
2016-07-13T03:46:22.809Z,99.99
2016-07-13T03:47:22.893Z,99.99
2016-07-13T03:48:22.823Z,99.99
2016-07-13T03:49:22.896Z,99.99
2016-07-13T03:50:22.823Z,99.99
2016-07-13T03:51:22.828Z,99.99
2016-07-13T03:52:22.834Z,99.99
2016-07-13T03:53:22.931Z,99.99
2016-07-13T03:54:22.939Z,99.99
2016-07-13T03:55:23.451Z,99.99
2016-07-13T03:56:22.944Z,99.99
2016-07-13T03:57:22.856Z,99.99
2016-07-13T03:58:22.958Z,99.99
2016-07-13T03:59:22.866Z,99.99
2016-07-13T04:00:22.859Z,99.99
2016-07-13T04:01:22.862Z,99.99
2016-07-13T04:02:22.931Z,99.99
2016-07-13T04:03:22.943Z,99.99
2016-07-13T04:04:22.861Z,99.99
2016-07-13T04:05:22.862Z,99.99
2016-07-13T04:06:22.940Z,99.99
2016-07-13T04:07:22.877Z,99.99
2016-07-13T04:08:22.868Z,99.99
2016-07-13T04:09:22.875Z,99.99
2016-07-13T04:10:22.947Z,99.99
2016-07-13T04:11:22.889Z,99.99
2016-07-13T04:12:22.966Z,99.99
2016-07-13T04:13:22.885Z,99.99
2016-07-13T04:14:22.897Z,99.99
2016-07-13T04:15:22.971Z,99.99
2016-07-13T04:16:22.965Z,99.99
2016-07-13T04:17:22.903Z,99.99
2016-07-13T04:18:22.979Z,99.99
2016-07-13T04:19:22.897Z,99.99
2016-07-13T04:20:22.913Z,99.99
2016-07-13T04:21:22.983Z,99.99
2016-07-13T04:22:22.916Z,99.99
2016-07-13T04:23:22.916Z,99.99
2016-07-13T04:24:22.917Z,99.99
2016-07-13T04:25:23.006Z,99.99
2016-07-13T04:26:23.015Z,99.99
2016-07-13T04:27:22.992Z,99.99
2016-07-13T04:28:22.927Z,99.99
2016-07-13T04:29:22.934Z,99.99
2016-07-13T04:30:22.933Z,99.99
2016-07-13T04:31:23.019Z,99.99
2016-07-13T04:32:23.017Z,99.99
2016-07-13T04:33:23.026Z,99.99
2016-07-13T04:34:22.952Z,99.99
2016-07-13T04:35:22.945Z,99.99
2016-07-13T04:36:23.044Z,99.99
2016-07-13T04:37:22.966Z,99.99
2016-07-13T04:38:22.952Z,99.99
2016-07-13T04:39:23.047Z,99.99
2016-07-13T04:40:22.959Z,99.99
2016-07-13T04:41:23.046Z,99.99
2016-07-13T04:42:23.041Z,99.99
2016-07-13T04:43:22.971Z,99.99
2016-07-13T04:44:23.042Z,99.99
2016-07-13T04:45:22.971Z,99.99
2016-07-13T04:46:22.980Z,99.99
2016-07-13T04:47:22.977Z,99.99
2016-07-13T04:48:22.985Z,99.99
2016-07-13T04:49:22.987Z,99.99
2016-07-13T04:50:23.075Z,99.99
2016-07-13T04:51:22.992Z,99.99
2016-07-13T04:52:22.994Z,99.99
2016-07-13T04:53:23.003Z,99.99
2016-07-13T04:54:23.077Z,99.99
2016-07-13T04:55:23.043Z,99.99
2016-07-13T04:56:23.004Z,99.99
2016-07-13T04:57:23.091Z,99.99
2016-07-13T04:58:23.022Z,99.99
2016-07-13T04:59:23.012Z,99.99
2016-07-13T05:00:23.024Z,99.99
2016-07-13T05:01:23.121Z,99.99
2016-07-13T05:02:23.024Z,99.99
2016-07-13T05:03:23.116Z,99.99
2016-07-13T05:04:23.035Z,99.99
2016-07-13T05:05:23.030Z,99.99
2016-07-13T05:06:23.114Z,99.99
2016-07-13T05:07:23.040Z,99.99
2016-07-13T05:08:23.048Z,99.99
2016-07-13T05:09:23.044Z,99.99
2016-07-13T05:10:23.127Z,99.99
2016-07-13T05:11:23.058Z,99.99
2016-07-13T05:12:23.054Z,99.99
2016-07-13T05:13:23.060Z,99.99
2016-07-13T05:14:23.149Z,99.99
2016-07-13T05:15:23.129Z,99.99
2016-07-13T05:16:23.053Z,99.99
2016-07-13T05:17:23.143Z,99.99
2016-07-13T05:18:23.147Z,99.99
2016-07-13T05:19:23.148Z,99.99
2016-07-13T05:20:23.082Z,99.99
2016-07-13T05:21:23.074Z,99.99
2016-07-13T05:22:23.079Z,99.99
2016-07-13T05:23:23.162Z,99.99
2016-07-13T05:24:23.780Z,99.99
2016-07-13T05:25:23.079Z,99.99
2016-07-13T05:26:23.090Z,99.99
2016-07-13T05:27:23.178Z,99.99
2016-07-13T05:28:23.089Z,99.99
2016-07-13T05:29:23.102Z,99.99
2016-07-13T05:30:23.108Z,99.99
2016-07-13T05:31:23.107Z,99.99
2016-07-13T05:32:23.113Z,99.99
2016-07-13T05:33:23.109Z,99.99
2016-07-13T05:34:23.138Z,99.99
2016-07-13T05:35:23.122Z,99.99
2016-07-13T05:36:23.127Z,99.99
2016-07-13T05:37:23.205Z,99.99
2016-07-13T05:38:23.200Z,99.99
2016-07-13T05:39:23.200Z,99.99
2016-07-13T05:40:23.193Z,99.99
2016-07-13T05:41:23.145Z,99.99
2016-07-13T05:42:23.233Z,99.99
2016-07-13T05:43:23.206Z,99.99
2016-07-13T05:44:23.206Z,99.99
2016-07-13T05:45:23.156Z,99.99
2016-07-13T05:46:23.144Z,99.99
2016-07-13T05:47:23.219Z,99.99
2016-07-13T05:48:23.156Z,99.99
2016-07-13T05:49:23.231Z,99.99
2016-07-13T05:50:23.269Z,99.99
2016-07-13T05:51:23.241Z,99.99
2016-07-13T05:52:23.248Z,99.99
2016-07-13T05:53:23.181Z,99.99
2016-07-13T05:54:23.168Z,99.99
2016-07-13T05:55:23.163Z,99.99
2016-07-13T05:56:23.172Z,99.99
2016-07-13T05:57:23.245Z,99.99
2016-07-13T05:58:23.179Z,99.99
2016-07-13T05:59:23.191Z,99.99
2016-07-13T06:00:23.249Z,99.99
2016-07-13T06:01:23.189Z,99.99
2016-07-13T06:02:23.269Z,99.99
2016-07-13T06:03:23.196Z,99.99
2016-07-13T06:04:23.271Z,99.99
2016-07-13T06:05:23.292Z,99.99
2016-07-13T06:06:23.291Z,99.99
2016-07-13T06:07:23.220Z,99.99
2016-07-13T06:08:23.210Z,99.99
2016-07-13T06:09:23.291Z,99.99
2016-07-13T06:10:23.213Z,99.99
2016-07-13T06:11:23.256Z,99.99
2016-07-13T06:12:23.241Z,99.99
2016-07-13T06:13:23.366Z,99.99
2016-07-13T06:14:23.307Z,99.99
2016-07-13T06:15:23.346Z,99.99
2016-07-13T06:16:23.354Z,99.99
2016-07-13T06:17:23.268Z,99.99
2016-07-13T06:18:23.321Z,99.99
2016-07-13T06:19:23.312Z,99.99
2016-07-13T06:20:23.236Z,99.99
2016-07-13T06:21:23.253Z,99.99
2016-07-13T06:22:23.245Z,99.99
2016-07-13T06:23:23.240Z,99.99
2016-07-13T06:24:23.247Z,99.99
2016-07-13T06:25:23.233Z,99.99
2016-07-13T06:26:23.277Z,99.99
2016-07-13T06:27:23.235Z,99.99
2016-07-13T06:28:23.431Z,99.99
2016-07-13T06:29:23.340Z,99.99
2016-07-13T06:30:23.352Z,99.99
2016-07-13T06:31:23.268Z,99.99
2016-07-13T06:32:23.349Z,99.99
2016-07-13T06:33:23.280Z,99.99
2016-07-13T06:34:23.313Z,99.99
2016-07-13T06:35:23.283Z,99.99
2016-07-13T06:36:23.314Z,99.99
2016-07-13T06:37:23.302Z,99.99
2016-07-13T06:38:23.315Z,99.99
2016-07-13T06:39:23.366Z,99.99
2016-07-13T06:40:23.375Z,99.99
2016-07-13T06:41:23.371Z,99.99
2016-07-13T06:42:23.380Z,99.99
2016-07-13T06:43:23.385Z,99.99
2016-07-13T06:44:23.357Z,99.99
2016-07-13T06:45:23.425Z,99.99
2016-07-13T06:46:23.415Z,99.99
2016-07-13T06:47:23.327Z,99.99
2016-07-13T06:48:23.335Z,99.99
2016-07-13T06:49:23.434Z,99.99
2016-07-13T06:50:23.327Z,99.99
2016-07-13T06:51:23.406Z,99.99
2016-07-13T06:52:23.334Z,99.99
2016-07-13T06:53:23.480Z,99.99
2016-07-13T06:54:23.458Z,99.99
2016-07-13T06:55:23.356Z,99.99
2016-07-13T06:56:23.344Z,99.99
2016-07-13T06:57:23.371Z,99.99
2016-07-13T06:58:23.347Z,99.99
2016-07-13T06:59:23.442Z,99.99
2016-07-13T07:00:23.440Z,99.99
2016-07-13T07:01:23.372Z,99.99
2016-07-13T07:02:23.360Z,99.99
2016-07-13T07:03:23.374Z,99.99
2016-07-13T07:04:23.373Z,99.99
2016-07-13T07:05:23.464Z,99.99
2016-07-13T07:06:23.455Z,99.99
2016-07-13T07:07:23.474Z,99.99
2016-07-13T07:08:23.384Z,99.99
2016-07-13T07:09:23.403Z,99.99
2016-07-13T07:10:23.480Z,99.99
2016-07-13T07:11:23.400Z,99.99
2016-07-13T07:12:23.464Z,99.99
2016-07-13T07:13:23.402Z,99.99
2016-07-13T07:14:23.504Z,99.99
2016-07-13T07:15:23.490Z,99.99
2016-07-13T07:16:24.105Z,99.99
2016-07-13T07:17:23.405Z,99.99
2016-07-13T07:18:23.438Z,99.99
2016-07-13T07:19:23.488Z,99.99
2016-07-13T07:20:23.512Z,99.99
2016-07-13T07:21:23.501Z,99.99
2016-07-13T07:22:23.437Z,99.99
2016-07-13T07:23:23.502Z,99.99
2016-07-13T07:24:23.510Z,99.99
2016-07-13T07:25:23.435Z,99.99
2016-07-13T07:26:23.507Z,99.99
2016-07-13T07:27:23.441Z,99.99
2016-07-13T07:28:23.518Z,99.99
2016-07-13T07:29:23.526Z,99.99
2016-07-13T07:30:23.448Z,99.82
2016-07-13T07:31:23.526Z,99.99
2016-07-13T07:32:23.528Z,99.99
2016-07-13T07:33:23.453Z,99.73
2016-07-13T07:34:23.465Z,99.99
2016-07-13T07:35:23.466Z,99.99
2016-07-13T07:36:23.537Z,99.99
2016-07-13T07:37:24.787Z,99.1
2016-07-13T07:38:23.539Z,98.67
2016-07-13T07:39:23.567Z,96.51
2016-07-13T07:40:23.588Z,96.75
2016-07-13T07:41:23.560Z,94.64
2016-07-13T07:42:23.490Z,96.7
2016-07-13T07:43:23.559Z,97.9
2016-07-13T07:44:23.485Z,97.14
2016-07-13T07:45:23.491Z,98.1
2016-07-13T07:46:23.569Z,97.33
2016-07-13T07:47:23.562Z,99.1
2016-07-13T07:48:23.614Z,97.76
2016-07-13T07:49:23.581Z,97.38
2016-07-13T07:50:23.504Z,96.42
2016-07-13T07:51:23.500Z,94.07
2016-07-13T07:52:23.508Z,97.09
2016-07-13T07:53:23.514Z,96.85
2016-07-13T07:54:23.547Z,97.71
2016-07-13T07:55:23.536Z,97.42
2016-07-13T07:56:23.598Z,99.99
2016-07-13T07:57:23.610Z,95.7
2016-07-13T07:58:23.557Z,95.03
2016-07-13T07:59:23.603Z,91.96
2016-07-13T08:00:23.543Z,94.35
2016-07-13T08:01:23.557Z,93.63
2016-07-13T08:02:23.641Z,94.88
2016-07-13T08:03:23.659Z,94.88
2016-07-13T08:04:23.551Z,89.17
2016-07-13T08:05:23.630Z,86
2016-07-13T08:06:23.676Z,88.88
2016-07-13T08:07:23.641Z,89.65
2016-07-13T08:08:23.579Z,89.36
2016-07-13T08:09:23.577Z,87.63
2016-07-13T08:10:23.624Z,88.31
2016-07-13T08:11:23.577Z,86.96
2016-07-13T08:12:23.567Z,86.19
2016-07-13T08:13:23.589Z,88.26
2016-07-13T08:14:23.697Z,87.59
2016-07-13T08:15:23.807Z,88.79
2016-07-13T08:16:23.652Z,88.11
2016-07-13T08:17:23.615Z,87.1
2016-07-13T08:18:23.599Z,86.09
2016-07-13T08:19:23.697Z,84.26
2016-07-13T08:20:23.656Z,84.03
2016-07-13T08:21:23.604Z,85.24
2016-07-13T08:22:23.685Z,86.1
2016-07-13T08:23:23.738Z,85.81
2016-07-13T08:24:23.692Z,85.91
2016-07-13T08:25:23.610Z,85.33
2016-07-13T08:26:23.608Z,84.66
2016-07-13T08:27:23.688Z,83.6
2016-07-13T08:28:23.760Z,83.7
2016-07-13T08:29:23.741Z,84.37
2016-07-13T08:30:23.627Z,84.22
2016-07-13T08:31:23.626Z,84.89
2016-07-13T08:32:23.631Z,85.28
2016-07-13T08:33:23.716Z,85.66
2016-07-13T08:34:23.730Z,85.14
2016-07-13T08:35:23.692Z,86.68
2016-07-13T08:36:23.635Z,85.52
2016-07-13T08:37:23.645Z,85.24
2016-07-13T08:38:23.725Z,85.33
2016-07-13T08:39:23.823Z,84.56
2016-07-13T08:40:23.643Z,83.84
2016-07-13T08:41:23.665Z,83.45
2016-07-13T08:42:23.662Z,83.84
2016-07-13T08:43:23.701Z,82.87
2016-07-13T08:44:23.698Z,81.76
2016-07-13T08:45:23.682Z,81.9
2016-07-13T08:46:23.752Z,80.6
2016-07-13T08:47:23.878Z,80.44
2016-07-13T08:48:23.680Z,79.86
2016-07-13T08:49:23.687Z,79.98
2016-07-13T08:50:23.774Z,80.02
2016-07-13T08:51:23.754Z,78.09
2016-07-13T08:52:23.813Z,78.03
2016-07-13T08:53:23.796Z,78.78
2016-07-13T08:54:23.768Z,79.46
2016-07-13T08:55:27.028Z,77.96
2016-07-13T08:56:23.773Z,77.76
2016-07-13T08:57:23.780Z,77.65
2016-07-13T08:58:23.782Z,75.96
2016-07-13T08:59:23.850Z,74.13
2016-07-13T09:00:23.719Z,74.9
2016-07-13T09:01:24.471Z,74.74
2016-07-13T09:02:23.714Z,75.67
2016-07-13T09:03:23.742Z,75.15
2016-07-13T09:04:23.812Z,74.32
2016-07-13T09:05:23.743Z,73.97
2016-07-13T09:06:23.736Z,74.45
2016-07-13T09:07:23.808Z,72.56
2016-07-13T09:08:23.740Z,73.58
2016-07-13T09:09:23.815Z,73.01
2016-07-13T09:10:23.744Z,74.51
2016-07-13T09:11:23.930Z,74.8
2016-07-13T09:12:23.754Z,75.19
2016-07-13T09:13:23.740Z,74.61
2016-07-13T09:14:23.821Z,73.01
2016-07-13T09:15:25.440Z,72.91
2016-07-13T09:16:23.765Z,72.3
2016-07-13T09:17:23.866Z,72.72
2016-07-13T09:18:23.764Z,73.97
2016-07-13T09:19:23.763Z,72.97
2016-07-13T09:20:23.780Z,73.58
2016-07-13T09:21:23.768Z,73.01
2016-07-13T09:22:28.498Z,72.65
2016-07-13T09:23:23.867Z,72.36
2016-07-13T09:24:23.789Z,72.55
2016-07-13T09:25:23.854Z,72.07
2016-07-13T09:26:23.858Z,72.17
2016-07-13T09:27:23.911Z,72.71
2016-07-13T09:28:23.868Z,72.13
2016-07-13T09:29:23.863Z,73.09
2016-07-13T09:30:23.891Z,73.86
2016-07-13T09:31:23.814Z,74.82
2016-07-13T09:32:23.798Z,75.46
2016-07-13T09:33:23.979Z,76.23
2016-07-13T09:34:23.918Z,76.9
2016-07-13T09:35:24.009Z,77.76
2016-07-13T09:36:23.887Z,78.88
2016-07-13T09:37:23.913Z,79.71
2016-07-13T09:38:23.909Z,78.98
2016-07-13T09:39:23.832Z,78.34
2016-07-13T09:40:23.841Z,78.34
2016-07-13T09:41:23.906Z,77.09
2016-07-13T09:42:23.957Z,76.71
2016-07-13T09:43:23.857Z,76.84
2016-07-13T09:44:23.834Z,76.84
2016-07-13T09:45:23.842Z,76.94
2016-07-13T09:46:23.915Z,79.11
2016-07-13T09:47:23.852Z,80.13
2016-07-13T09:48:23.846Z,79.94
2016-07-13T09:49:23.852Z,80.27
2016-07-13T09:50:23.873Z,80.17
2016-07-13T09:51:23.865Z,79.69
2016-07-13T09:52:23.921Z,78.96
2016-07-13T09:53:24.027Z,78.96
2016-07-13T09:54:23.944Z,78.09
2016-07-13T09:55:23.976Z,77.51
2016-07-13T09:56:23.951Z,77.04
2016-07-13T09:57:24.058Z,77.46
2016-07-13T09:58:23.894Z,76.07
2016-07-13T09:59:23.870Z,75.11
2016-07-13T10:00:23.958Z,74.38
2016-07-13T10:01:23.915Z,73.61
2016-07-13T10:02:23.991Z,72.94
2016-07-13T10:03:23.972Z,72.78
2016-07-13T10:04:23.891Z,73.13
2016-07-13T10:05:23.989Z,72.24
2016-07-13T10:06:24.070Z,72.81
2016-07-13T10:07:23.943Z,75.44
2016-07-13T10:08:24.008Z,75.4
2016-07-13T10:09:23.993Z,75.54
2016-07-13T10:10:23.936Z,75.69
2016-07-13T10:11:23.909Z,73.42
2016-07-13T10:12:23.922Z,71.87
2016-07-13T10:13:23.920Z,69.99
2016-07-13T10:14:24.016Z,69.79
2016-07-13T10:15:23.934Z,71.3
2016-07-13T10:16:23.940Z,71.55
2016-07-13T10:17:24.063Z,72.13
2016-07-13T10:18:23.962Z,70.82
2016-07-13T10:19:23.940Z,69.89
2016-07-13T10:20:24.019Z,68.19
2016-07-13T10:21:24.049Z,66.69
2016-07-13T10:22:24.029Z,67
2016-07-13T10:23:23.945Z,67.71
2016-07-13T10:24:24.051Z,67.07
2016-07-13T10:25:24.030Z,66.78
2016-07-13T10:26:23.969Z,65.14
2016-07-13T10:27:23.958Z,65.34
2016-07-13T10:28:23.967Z,66.75
2016-07-13T10:29:24.778Z,68.32
2016-07-13T10:30:23.965Z,67.1
2016-07-13T10:31:24.022Z,68.61
2016-07-13T10:32:24.045Z,68.87
2016-07-13T10:33:23.991Z,68.77
2016-07-13T10:34:24.095Z,68.68
2016-07-13T10:35:24.019Z,68.1
2016-07-13T10:36:24.092Z,67.13
2016-07-13T10:37:23.998Z,66.52
2016-07-13T10:38:24.073Z,66.88
2016-07-13T10:39:23.991Z,68.74
2016-07-13T10:40:24.097Z,67.65
2016-07-13T10:41:24.100Z,66.07
2016-07-13T10:42:24.126Z,64.95
2016-07-13T10:43:24.032Z,64.43
2016-07-13T10:44:24.032Z,62.44
2016-07-13T10:45:24.127Z,62.15
2016-07-13T10:46:24.097Z,60.96
2016-07-13T10:47:24.042Z,61.71
2016-07-13T10:48:24.096Z,63.02
2016-07-13T10:49:24.043Z,63.95
2016-07-13T10:50:24.037Z,63.57
2016-07-13T10:51:24.102Z,63.18
2016-07-13T10:52:24.111Z,62.09
2016-07-13T10:53:24.087Z,62.63
2016-07-13T10:54:24.130Z,63.38
2016-07-13T10:55:24.055Z,62.99
2016-07-13T10:56:24.072Z,63.79
2016-07-13T10:57:24.141Z,63.21
2016-07-13T10:58:24.225Z,64.18
2016-07-13T10:59:24.141Z,65.59
2016-07-13T11:00:24.155Z,64.56
2016-07-13T11:01:24.087Z,64.95
2016-07-13T11:02:24.066Z,65.69
2016-07-13T11:03:24.065Z,65.05
2016-07-13T11:04:24.166Z,63.28
2016-07-13T11:05:24.081Z,62.31
2016-07-13T11:06:24.153Z,63.31
2016-07-13T11:07:24.088Z,63.73
2016-07-13T11:08:24.169Z,63.56
2016-07-13T11:09:24.154Z,63.28
2016-07-13T11:10:24.086Z,64.4
2016-07-13T11:11:24.164Z,65.72
2016-07-13T11:12:24.186Z,65.05
2016-07-13T11:13:24.107Z,63.34
2016-07-13T11:14:24.210Z,64.31
2016-07-13T11:15:24.213Z,65.14
2016-07-13T11:16:24.198Z,66.08
2016-07-13T11:17:24.127Z,67
2016-07-13T11:18:24.231Z,68.9
2016-07-13T11:19:24.114Z,70.79
2016-07-13T11:20:24.191Z,71.49
2016-07-13T11:21:24.219Z,71.2
2016-07-13T11:22:24.226Z,71.69
2016-07-13T11:23:24.172Z,72.36
2016-07-13T11:24:24.251Z,71.97
2016-07-13T11:25:24.188Z,71.81
2016-07-13T11:26:24.125Z,71.49
2016-07-13T11:27:24.215Z,70.76
2016-07-13T11:28:24.269Z,70.09
2016-07-13T11:29:24.191Z,71.01
2016-07-13T11:30:24.224Z,69.79
2016-07-13T11:31:24.171Z,69.95
2016-07-13T11:32:24.228Z,71.11
2016-07-13T11:33:24.156Z,71.94
2016-07-13T11:34:24.235Z,71.55
2016-07-13T11:35:24.168Z,72.42
2016-07-13T11:36:24.238Z,72.42
2016-07-13T11:37:24.274Z,72.38
2016-07-13T11:38:24.203Z,72.13
2016-07-13T11:39:24.346Z,72.03
2016-07-13T11:40:24.179Z,71.94
2016-07-13T11:41:24.254Z,71.26
2016-07-13T11:42:24.200Z,71.26
2016-07-13T11:43:24.184Z,71.81
2016-07-13T11:44:24.242Z,71.91
2016-07-13T11:45:24.262Z,70.3
2016-07-13T11:46:24.314Z,69.47
2016-07-13T11:47:24.202Z,69.6
2016-07-13T11:48:24.309Z,68.1
2016-07-13T11:49:24.205Z,65.72
2016-07-13T11:50:24.248Z,65.91
2016-07-13T11:51:24.282Z,66.2
2016-07-13T11:52:24.433Z,66.46
2016-07-13T11:53:36.369Z,68.41
2016-07-13T11:54:36.318Z,66.78
2016-07-13T11:55:37.055Z,66.14
2016-07-13T11:56:36.375Z,64.95
2016-07-13T11:57:36.440Z,63.89
2016-07-13T11:58:36.506Z,64.56
2016-07-13T11:59:36.441Z,63.6
2016-07-13T12:00:36.323Z,63.06
2016-07-13T12:01:36.433Z,61.57
2016-07-13T12:02:36.413Z,61.1
2016-07-13T12:03:36.369Z,61.99
2016-07-13T12:04:36.488Z,61.13
2016-07-13T12:05:36.349Z,60.61
2016-07-13T12:06:36.374Z,63.21
2016-07-13T12:07:36.444Z,63.18
2016-07-13T12:08:36.524Z,64.05
2016-07-13T12:09:36.566Z,64.12
2016-07-13T12:10:36.452Z,63.09
2016-07-13T12:11:36.369Z,63.02
2016-07-13T12:12:36.348Z,63.24
2016-07-13T12:13:36.362Z,63.15
2016-07-13T12:14:36.404Z,63.15
2016-07-13T12:15:36.392Z,63.89
2016-07-13T12:16:36.569Z,63.47
2016-07-13T12:17:36.382Z,63.15
2016-07-13T12:18:36.391Z,63.06
2016-07-13T12:19:36.395Z,61.28
2016-07-13T12:20:36.414Z,60.73
2016-07-13T12:21:36.390Z,61.77
2016-07-13T12:22:36.587Z,63.89
2016-07-13T12:23:36.421Z,63.31
2016-07-13T12:24:36.517Z,63.24
2016-07-13T12:25:36.406Z,63.21
2016-07-13T12:26:36.432Z,64.31
2016-07-13T12:27:36.488Z,64.56
2016-07-13T12:28:36.417Z,65.01
2016-07-13T12:29:36.412Z,65.78
2016-07-13T12:30:36.850Z,66.71
2016-07-13T12:31:36.458Z,65.88
2016-07-13T12:32:36.465Z,65.72
2016-07-13T12:33:36.580Z,66.97
2016-07-13T12:34:36.535Z,66.69
2016-07-13T12:35:36.617Z,65.81
2016-07-13T12:36:36.510Z,65.66
2016-07-13T12:37:36.580Z,65.98
2016-07-13T12:38:36.698Z,65.01
2016-07-13T12:39:36.657Z,64.98
2016-07-13T12:40:36.605Z,64.89
2016-07-13T12:41:36.678Z,65.37
2016-07-13T12:42:36.568Z,64.15
2016-07-13T12:43:36.522Z,64.79
2016-07-13T12:44:36.570Z,65.66
2016-07-13T12:45:36.468Z,65.37
2016-07-13T12:46:36.620Z,65.66
2016-07-13T12:47:36.549Z,65.72
2016-07-13T12:48:36.675Z,65.91
2016-07-13T12:49:36.460Z,66.75
2016-07-13T12:50:36.532Z,66.69
2016-07-13T12:51:36.597Z,67.74
2016-07-13T12:52:36.482Z,68.68
2016-07-13T12:53:36.552Z,68.19
2016-07-13T12:54:36.512Z,67.26