createdAt,value
2019-05-07T00:00:22.061Z,175.9
2019-05-07T00:01:23.295Z,191.8
2019-05-07T00:02:22.914Z,238.6
2019-05-07T00:03:23.615Z,242.8
2019-05-07T00:04:24.306Z,161.2
2019-05-07T00:05:25.000Z,150.3
2019-05-07T00:06:25.736Z,157.4
2019-05-07T00:07:26.401Z,243.3
2019-05-07T00:08:27.093Z,182.5
2019-05-07T00:09:27.897Z,203.3
2019-05-07T00:10:28.622Z,216.3
2019-05-07T00:11:29.495Z,209.9
2019-05-07T00:12:32.146Z,214.7
2019-05-07T00:13:33.135Z,203.4
2019-05-07T00:14:31.995Z,178.9
2019-05-07T00:15:32.869Z,260.1
2019-05-07T00:16:32.972Z,252.8
2019-05-07T00:17:33.665Z,212.1
2019-05-07T00:18:34.407Z,152.4
2019-05-07T00:19:35.101Z,172.0
2019-05-07T00:21:52.832Z,192.7
2019-05-07T00:22:53.354Z,178.5
2019-05-07T00:23:52.792Z,191.5
2019-05-07T00:26:08.880Z,244.9
2019-05-07T00:27:09.577Z,206.2
2019-05-07T00:28:12.229Z,222.1
2019-05-07T00:30:26.449Z,190.0
2019-05-07T00:31:27.146Z,209.8
2019-05-07T00:33:43.529Z,274.2
2019-05-07T00:34:43.997Z,189.9
2019-05-07T00:35:44.691Z,248.6
2019-05-07T00:36:45.705Z,219.0
2019-05-07T00:37:46.304Z,213.5
2019-05-07T00:38:47.011Z,203.6
2019-05-07T00:39:47.719Z,232.8
2019-05-07T00:40:48.411Z,251.6
2019-05-07T00:43:04.786Z,171.8
2019-05-07T00:44:05.567Z,169.6
2019-05-07T00:45:17.053Z,188.6
2019-05-07T00:46:07.818Z,252.0
2019-05-07T00:47:08.511Z,242.5
2019-05-07T00:49:24.761Z,219.9
2019-05-07T00:50:25.454Z,219.8
2019-05-07T00:51:26.198Z,179.7
2019-05-07T00:52:26.896Z,190.6
2019-05-07T00:53:27.645Z,188.7
2019-05-07T00:54:28.353Z,283.9
2019-05-07T00:55:29.044Z,227.8
2019-05-07T00:56:29.740Z,271.9
2019-05-07T00:57:32.399Z,200.0
2019-05-07T00:58:32.106Z,217.3
2019-05-07T01:00:47.512Z,226.1
2019-05-07T01:01:48.209Z,235.4
2019-05-07T01:02:48.902Z,227.8
2019-05-07T01:03:49.578Z,249.6
2019-05-07T01:04:50.319Z,233.0
2019-05-07T01:08:22.683Z,234.8
2019-05-07T01:10:38.176Z,180.5
2019-05-07T01:11:38.876Z,280.1
2019-05-07T01:12:39.590Z,253.0
2019-05-07T01:13:40.268Z,234.1
2019-05-07T01:14:41.964Z,351.0
2019-05-07T01:15:43.008Z,401.3
2019-05-07T01:16:42.344Z,344.4
2019-05-07T01:17:43.037Z,218.4
2019-05-07T01:19:59.209Z,197.2
2019-05-07T01:21:02.282Z,210.7
2019-05-07T01:22:03.014Z,183.0
2019-05-07T01:23:02.643Z,179.5
2019-05-07T01:24:03.197Z,207.1
2019-05-07T01:25:02.686Z,182.5
2019-05-07T01:26:03.381Z,186.1
2019-05-07T01:27:04.060Z,196.8
2019-05-07T01:28:04.753Z,182.7
2019-05-07T01:30:23.056Z,188.6
2019-05-07T01:31:22.203Z,165.7
2019-05-07T01:32:22.350Z,166.1
2019-05-07T01:33:23.042Z,167.7
2019-05-07T01:34:23.737Z,195.5
2019-05-07T01:35:24.429Z,169.2
2019-05-07T01:36:25.583Z,180.1
2019-05-07T01:38:42.716Z,193.8
2019-05-07T01:39:42.430Z,273.3
2019-05-07T01:40:43.123Z,180.0
2019-05-07T01:41:43.821Z,185.2
2019-05-07T01:42:44.512Z,189.3
2019-05-07T01:43:45.208Z,192.5
2019-05-07T01:44:45.900Z,177.2
2019-05-07T01:45:49.827Z,182.2
2019-05-07T01:46:47.284Z,200.0
2019-05-07T01:49:03.455Z,215.1
2019-05-07T01:50:04.151Z,289.6
2019-05-07T01:51:04.845Z,376.0
2019-05-07T01:52:05.540Z,233.8
2019-05-07T01:53:06.233Z,259.9
2019-05-07T01:54:06.928Z,296.4
2019-05-07T01:55:07.623Z,223.0
2019-05-07T01:56:08.313Z,219.0
2019-05-07T01:57:09.007Z,282.7
2019-05-07T01:59:25.244Z,296.0
2019-05-07T02:00:25.943Z,260.2
2019-05-07T02:01:26.638Z,286.0
2019-05-07T02:02:27.341Z,231.2
2019-05-07T02:03:28.028Z,247.2
2019-05-07T02:05:44.250Z,209.9
2019-05-07T02:06:44.980Z,232.7
2019-05-07T02:09:02.369Z,220.8
2019-05-07T02:11:17.295Z,221.9
2019-05-07T02:12:17.982Z,217.4
2019-05-07T02:13:18.691Z,207.5
2019-05-07T02:14:19.393Z,241.3
2019-05-07T02:15:20.080Z,225.0
2019-05-07T02:16:21.861Z,232.3
2019-05-07T02:17:22.806Z,210.6
2019-05-07T02:18:22.521Z,218.6
2019-05-07T02:20:38.692Z,216.3
2019-05-07T02:21:39.384Z,234.4
2019-05-07T02:22:40.077Z,211.8
2019-05-07T02:23:42.639Z,169.4
2019-05-07T02:24:43.433Z,236.5
2019-05-07T02:25:42.195Z,287.4
2019-05-07T02:26:42.911Z,258.3
2019-05-07T02:27:43.573Z,237.7
2019-05-07T02:29:59.736Z,237.2
2019-05-07T02:31:00.445Z,202.6
2019-05-07T02:32:04.171Z,223.2
2019-05-07T02:33:03.751Z,219.7
2019-05-07T02:34:02.944Z,233.4
2019-05-07T02:35:04.280Z,316.4
2019-05-07T02:36:04.400Z,337.3
2019-05-07T02:37:05.063Z,291.0
2019-05-07T02:38:05.754Z,294.4
2019-05-07T02:40:22.932Z,224.7
2019-05-07T02:41:23.364Z,187.0
2019-05-07T02:42:24.035Z,192.0
2019-05-07T02:43:24.049Z,206.2
2019-05-07T02:44:24.738Z,305.7
2019-05-07T02:45:25.433Z,258.8
2019-05-07T02:46:31.564Z,283.2
2019-05-07T02:47:26.814Z,341.8
2019-05-07T02:48:27.494Z,320.2
2019-05-07T02:49:28.163Z,239.1
2019-05-07T02:51:44.344Z,248.9
2019-05-07T02:52:45.014Z,257.3
2019-05-07T02:53:45.717Z,254.4
2019-05-07T02:54:46.407Z,244.1
2019-05-07T02:55:47.096Z,226.4
2019-05-07T02:56:47.787Z,250.1
2019-05-07T02:57:48.482Z,240.2
2019-05-07T02:58:49.171Z,301.6
2019-05-07T03:01:05.370Z,197.8
2019-05-07T03:02:05.986Z,268.8
2019-05-07T03:03:06.685Z,231.0
2019-05-07T03:04:07.404Z,248.7
2019-05-07T03:05:08.073Z,206.4
2019-05-07T03:08:39.726Z,413.9
2019-05-07T03:09:43.183Z,377.2
2019-05-07T03:10:43.418Z,309.4
2019-05-07T03:12:57.286Z,504.9
2019-05-07T03:13:57.972Z,461.9
2019-05-07T03:14:58.665Z,536.9
2019-05-07T03:15:59.416Z,555.4
2019-05-07T03:17:02.951Z,467.8
2019-05-07T03:18:03.483Z,727.9
2019-05-07T03:21:32.932Z,504.5
2019-05-07T03:22:33.944Z,700.0
2019-05-07T03:23:34.270Z,815.9
2019-05-07T03:24:34.641Z,802.1
2019-05-07T03:25:35.253Z,562.8
2019-05-07T03:27:53.539Z,374.5
2019-05-07T03:28:53.625Z,872.2
2019-05-07T03:29:53.611Z,511.9
2019-05-07T03:33:26.433Z,804.8
2019-05-07T03:34:26.101Z,792.7
2019-05-07T03:35:27.976Z,369.3
2019-05-07T03:36:27.525Z,565.2
2019-05-07T03:37:32.243Z,711.5
2019-05-07T03:38:28.923Z,445.8
2019-05-07T03:39:29.619Z,596.2
2019-05-07T03:40:32.801Z,529.2
2019-05-07T03:41:33.240Z,841.6
2019-05-07T03:42:33.545Z,514.4
2019-05-07T03:43:32.677Z,691.7
2019-05-07T03:44:33.846Z,804.1
2019-05-07T03:45:33.766Z,843.7
2019-05-07T03:46:34.447Z,793.3
2019-05-07T03:47:35.148Z,829.7
2019-05-07T03:48:35.849Z,509.2
2019-05-07T03:50:52.808Z,762.5
2019-05-07T03:51:53.053Z,659.8
2019-05-07T03:54:08.876Z,512.2
2019-05-07T03:56:25.044Z,682.2
2019-05-07T03:57:25.740Z,452.3
2019-05-07T03:58:26.431Z,621.0
2019-05-07T03:59:27.133Z,558.8
2019-05-07T04:00:27.831Z,262.8
2019-05-07T04:02:44.178Z,508.7
2019-05-07T04:03:45.084Z,450.4
2019-05-07T04:04:45.383Z,487.4
2019-05-07T04:05:46.078Z,620.2
2019-05-07T04:06:46.774Z,391.1
2019-05-07T04:07:47.465Z,529.1
2019-05-07T04:08:48.160Z,323.7
2019-05-07T04:09:48.823Z,611.1
2019-05-07T04:10:49.519Z,357.5
2019-05-07T04:13:05.688Z,542.8
2019-05-07T04:14:06.391Z,671.6
2019-05-07T04:15:07.099Z,478.9
2019-05-07T04:16:07.796Z,607.3
2019-05-07T04:17:22.295Z,795.5
2019-05-07T04:18:12.869Z,304.8
2019-05-07T04:20:26.357Z,316.8
2019-05-07T04:21:27.049Z,293.6
2019-05-07T04:22:29.038Z,240.2
2019-05-07T04:23:28.437Z,228.5
2019-05-07T04:24:29.099Z,239.9
2019-05-07T04:25:29.869Z,243.7
2019-05-07T04:26:33.606Z,244.1
2019-05-07T04:27:33.291Z,371.4
2019-05-07T04:28:33.464Z,465.8
2019-05-07T04:30:48.056Z,447.4
2019-05-07T04:31:48.763Z,364.4
2019-05-07T04:32:52.760Z,296.3
2019-05-07T04:33:53.143Z,362.1
2019-05-07T04:34:53.215Z,458.4
2019-05-07T04:35:53.782Z,345.5
2019-05-07T04:36:53.493Z,303.4
2019-05-07T04:41:39.387Z,571.9
2019-05-07T04:42:42.591Z,552.7
2019-05-07T04:43:43.495Z,676.2
2019-05-07T04:44:43.737Z,429.2
2019-05-07T04:45:43.335Z,451.0
2019-05-07T04:46:47.535Z,448.6
2019-05-07T04:47:47.441Z,483.7
2019-05-07T04:50:03.492Z,891.1
2019-05-07T04:51:03.383Z,444.8
2019-05-07T04:52:03.999Z,452.6
2019-05-07T04:53:02.803Z,482.9
2019-05-07T04:54:03.601Z,477.1
2019-05-07T04:55:04.079Z,627.1
2019-05-07T04:57:19.484Z,438.4
2019-05-07T04:58:23.348Z,482.3
2019-05-07T04:59:23.485Z,430.5
2019-05-07T05:00:22.934Z,509.6
2019-05-07T05:01:23.584Z,394.8
2019-05-07T05:02:23.944Z,433.0
2019-05-07T05:04:40.236Z,388.1
2019-05-07T05:05:43.548Z,375.5
2019-05-07T05:06:42.432Z,528.9
2019-05-07T05:07:43.177Z,414.7
2019-05-07T05:08:43.743Z,789.9
2019-05-07T05:09:43.969Z,496.6
2019-05-07T05:10:44.667Z,409.4
2019-05-07T05:11:45.363Z,469.4
2019-05-07T05:14:02.787Z,636.6
2019-05-07T05:15:02.285Z,405.4
2019-05-07T05:16:02.954Z,601.0
2019-05-07T05:17:03.625Z,616.3
2019-05-07T05:18:04.321Z,455.1
2019-05-07T05:19:05.023Z,566.2
2019-05-07T05:20:05.723Z,507.2
2019-05-07T05:22:22.398Z,255.1
2019-05-07T05:23:23.060Z,343.1
2019-05-07T05:24:23.753Z,396.9
2019-05-07T05:25:24.458Z,529.0
2019-05-07T05:26:25.155Z,323.4
2019-05-07T05:27:25.851Z,290.8
2019-05-07T05:28:26.556Z,366.6
2019-05-07T05:29:27.252Z,297.8
2019-05-07T05:31:43.442Z,325.4
2019-05-07T05:32:44.132Z,296.6
2019-05-07T05:33:44.823Z,371.9
2019-05-07T05:34:45.519Z,491.2
2019-05-07T05:35:46.221Z,302.4
2019-05-07T05:36:46.917Z,290.3
2019-05-07T05:37:47.613Z,287.1
2019-05-07T05:38:48.314Z,287.6
2019-05-07T05:41:04.489Z,315.9
2019-05-07T05:42:05.215Z,318.0
2019-05-07T05:43:05.910Z,286.9
2019-05-07T05:44:06.611Z,310.0
2019-05-07T05:45:07.348Z,304.6
2019-05-07T05:46:08.010Z,304.0
2019-05-07T05:47:08.675Z,326.6
2019-05-07T05:48:09.371Z,406.3
2019-05-07T05:54:12.764Z,449.7
2019-05-07T05:55:12.765Z,370.1
2019-05-07T05:56:13.511Z,407.4
2019-05-07T05:58:29.694Z,319.5
2019-05-07T06:00:45.862Z,331.4
2019-05-07T06:01:46.562Z,360.8
2019-05-07T06:02:47.268Z,416.2
2019-05-07T06:03:47.972Z,346.6
2019-05-07T06:04:48.680Z,284.1
2019-05-07T06:05:49.390Z,342.5
2019-05-07T06:06:50.080Z,381.4
2019-05-07T06:07:52.101Z,382.3
2019-05-07T06:08:52.497Z,330.9
2019-05-07T06:09:52.765Z,324.9
2019-05-07T06:12:08.358Z,332.7
2019-05-07T06:13:09.060Z,313.7
2019-05-07T06:14:09.755Z,257.7
2019-05-07T06:15:12.529Z,262.1
2019-05-07T06:16:12.554Z,258.0
2019-05-07T06:17:12.963Z,250.6
2019-05-07T06:18:21.061Z,268.8
2019-05-07T06:19:13.240Z,285.1
2019-05-07T06:20:13.942Z,224.0
2019-05-07T06:22:30.118Z,215.9
2019-05-07T06:23:32.802Z,212.8
2019-05-07T06:24:31.848Z,207.7
2019-05-07T06:25:33.479Z,232.3
2019-05-07T06:26:32.879Z,203.8
2019-05-07T06:27:33.562Z,222.3
2019-05-07T06:28:34.260Z,217.0
2019-05-07T06:29:34.956Z,250.9
2019-05-07T06:30:35.640Z,265.8
2019-05-07T06:32:52.354Z,239.4
2019-05-07T06:33:52.513Z,233.1
2019-05-07T06:34:53.203Z,224.8
2019-05-07T06:38:24.867Z,193.3
2019-05-07T06:39:25.568Z,192.2
2019-05-07T06:40:29.319Z,163.4
2019-05-07T06:41:26.972Z,175.0
2019-05-07T06:43:43.149Z,192.4
2019-05-07T06:44:43.845Z,166.1
2019-05-07T06:45:44.544Z,164.1
2019-05-07T06:46:45.228Z,170.9
2019-05-07T06:47:45.959Z,159.2
2019-05-07T06:48:46.666Z,146.4
2019-05-07T06:49:47.369Z,137.0
2019-05-07T06:50:48.062Z,122.0
2019-05-07T06:51:48.768Z,112.3
2019-05-07T06:54:04.944Z,106.1
2019-05-07T06:55:05.651Z,108.4
2019-05-07T06:56:06.323Z,95.5
2019-05-07T06:57:07.022Z,85.9
2019-05-07T06:58:07.800Z,84.3
2019-05-07T06:59:08.454Z,83.8
2019-05-07T07:00:09.157Z,85.3
2019-05-07T07:01:11.968Z,73.5
2019-05-07T07:03:27.011Z,72.5
2019-05-07T07:04:27.706Z,70.3
2019-05-07T07:05:28.414Z,71.8
2019-05-07T07:06:29.121Z,63.3
2019-05-07T07:07:33.911Z,63.8
2019-05-07T07:08:32.426Z,57.6
2019-05-07T07:09:32.951Z,63.9
2019-05-07T07:11:47.458Z,56.9
2019-05-07T07:15:19.053Z,41.6
2019-05-07T07:16:19.765Z,46.1
2019-05-07T07:17:22.351Z,37.2
2019-05-07T07:18:23.084Z,36.9
2019-05-07T07:19:23.267Z,39.5
2019-05-07T07:20:22.550Z,38.9
2019-05-07T07:22:38.734Z,31.5
2019-05-07T07:23:39.437Z,30.6
2019-05-07T07:24:42.275Z,24.8
2019-05-07T07:25:43.000Z,30.9
2019-05-07T07:26:42.498Z,33.1
2019-05-07T07:27:43.199Z,27.7
2019-05-07T07:28:43.905Z,19.6
2019-05-07T07:29:45.072Z,20.8
2019-05-07T07:32:02.360Z,20.7
2019-05-07T07:33:02.793Z,17.9
2019-05-07T07:34:02.424Z,19.2
2019-05-07T07:35:02.885Z,17.8
2019-05-07T07:36:03.596Z,13.4
2019-05-07T07:37:08.984Z,17.1
2019-05-07T07:38:05.023Z,13.3
2019-05-07T07:39:05.727Z,15.8
2019-05-07T07:40:06.435Z,12.6
2019-05-07T07:42:22.948Z,16.6
2019-05-07T07:43:23.327Z,21.3
2019-05-07T07:44:24.031Z,21.3
2019-05-07T07:45:24.736Z,15.0
2019-05-07T07:46:25.440Z,16.9
2019-05-07T07:47:26.147Z,16.5
2019-05-07T07:48:28.348Z,9.5
2019-05-07T07:49:27.602Z,11.2
2019-05-07T07:50:28.309Z,16.1
2019-05-07T07:52:44.494Z,13.6
2019-05-07T07:53:45.199Z,14.2
2019-05-07T07:54:45.902Z,11.9
2019-05-07T07:55:46.613Z,15.2
2019-05-07T07:56:52.196Z,20.7
2019-05-07T07:57:48.438Z,9.5
2019-05-07T07:58:49.147Z,11.1
2019-05-07T07:59:49.857Z,8.6
2019-05-07T08:00:52.329Z,9.7
2019-05-07T08:03:06.749Z,15.8
2019-05-07T08:04:07.449Z,8.5
2019-05-07T08:05:08.158Z,10.1
2019-05-07T08:06:08.859Z,6.5
2019-05-07T08:07:09.570Z,10.3
2019-05-07T08:08:12.653Z,12.6
2019-05-07T08:09:13.021Z,8.5
2019-05-07T08:10:12.888Z,13.4
2019-05-07T08:11:12.844Z,13.8
2019-05-07T08:13:28.578Z,8.1
2019-05-07T08:14:29.280Z,11.9
2019-05-07T08:15:29.986Z,13.7
2019-05-07T08:16:32.615Z,10.3
2019-05-07T08:17:32.663Z,12.4
2019-05-07T08:18:32.815Z,10.6
2019-05-07T08:19:33.086Z,10.3
2019-05-07T08:20:33.492Z,9.3
2019-05-07T08:21:34.197Z,12.4
2019-05-07T08:22:34.903Z,10.5
2019-05-07T08:24:51.912Z,9.6
2019-05-07T08:25:52.696Z,12.4
2019-05-07T08:26:52.511Z,8.6
2019-05-07T08:29:08.705Z,9.8
2019-05-07T08:31:24.892Z,9.9
2019-05-07T08:32:25.600Z,7.4
2019-05-07T08:33:26.301Z,9.1
2019-05-07T08:34:27.001Z,6.6
2019-05-07T08:35:27.691Z,10.3
2019-05-07T08:36:28.384Z,7.7
2019-05-07T08:37:29.091Z,6.9
2019-05-07T08:38:30.785Z,7.5
2019-05-07T08:39:32.534Z,6.5
2019-05-07T08:41:46.688Z,11.9
2019-05-07T08:44:11.586Z,5.8
2019-05-07T08:45:03.625Z,17.1
2019-05-07T08:46:04.287Z,10.2
2019-05-07T08:47:04.986Z,9.5
2019-05-07T08:48:05.680Z,11.4
2019-05-07T08:49:06.387Z,7.6
2019-05-07T08:51:22.577Z,7.1
2019-05-07T08:52:25.747Z,12.2
2019-05-07T08:53:23.996Z,6.0
2019-05-07T08:54:24.691Z,7.7
2019-05-07T08:55:25.506Z,7.4
2019-05-07T08:56:26.216Z,8.1
2019-05-07T08:57:26.921Z,5.7
2019-05-07T08:58:27.601Z,7.6
2019-05-07T08:59:28.307Z,7.9
2019-05-07T09:00:29.007Z,5.1
2019-05-07T09:01:29.711Z,7.0
2019-05-07T09:02:32.454Z,7.0
2019-05-07T09:03:32.387Z,10.1
2019-05-07T09:04:32.651Z,7.6
2019-05-07T09:05:32.516Z,9.0
2019-05-07T09:06:33.203Z,6.2
2019-05-07T09:07:33.909Z,5.7
2019-05-07T09:08:34.609Z,5.5
2019-05-07T09:09:35.319Z,10.8
2019-05-07T09:10:35.985Z,10.6
2019-05-07T09:11:36.695Z,6.6
2019-05-07T09:12:37.403Z,10.1
2019-05-07T09:13:38.101Z,7.7
2019-05-07T09:14:38.810Z,5.3
2019-05-07T09:15:39.512Z,4.6
2019-05-07T09:16:42.404Z,6.4
2019-05-07T09:17:42.347Z,10.6
2019-05-07T09:18:42.936Z,8.3
2019-05-07T09:19:50.887Z,5.5
2019-05-07T09:20:44.345Z,8.7
2019-05-07T09:21:45.052Z,6.4
2019-05-07T09:22:45.762Z,8.4
2019-05-07T09:23:46.473Z,9.6
2019-05-07T09:24:47.168Z,7.4
2019-05-07T09:25:47.884Z,8.4
2019-05-07T09:26:48.595Z,9.6
2019-05-07T09:27:49.296Z,8.3
2019-05-07T09:28:52.269Z,8.2
2019-05-07T09:29:52.001Z,6.3
2019-05-07T09:30:52.434Z,9.1
2019-05-07T09:31:52.590Z,9.3
2019-05-07T09:32:52.807Z,7.8
2019-05-07T09:33:53.515Z,8.7
2019-05-07T09:36:09.709Z,7.6
2019-05-07T09:37:12.297Z,9.0
2019-05-07T09:38:12.194Z,8.1
2019-05-07T09:40:27.308Z,6.3
2019-05-07T09:41:28.016Z,6.6
2019-05-07T09:42:28.720Z,9.0
2019-05-07T09:43:29.419Z,6.6
2019-05-07T09:44:32.135Z,8.8
2019-05-07T09:45:32.660Z,6.2
2019-05-07T09:46:32.548Z,8.7
2019-05-07T09:47:32.606Z,7.8
2019-05-07T09:48:33.856Z,10.3
2019-05-07T09:49:33.614Z,6.2
2019-05-07T09:51:51.805Z,15.9
2019-05-07T09:52:51.865Z,9.2
2019-05-07T09:53:52.005Z,6.1
2019-05-07T09:54:52.378Z,10.3
2019-05-07T09:55:52.591Z,7.4
2019-05-07T09:56:53.295Z,7.5
2019-05-07T09:57:54.006Z,9.0
2019-05-07T09:58:54.698Z,12.7
2019-05-07T09:59:55.372Z,7.1
2019-05-07T10:02:12.282Z,7.8
2019-05-07T10:03:12.778Z,9.7
2019-05-07T10:04:12.968Z,10.2
2019-05-07T10:05:13.674Z,9.0
2019-05-07T10:07:32.214Z,10.9
2019-05-07T10:09:46.048Z,7.0
2019-05-07T10:12:02.772Z,7.0
2019-05-07T10:13:02.933Z,10.4
2019-05-07T10:14:03.638Z,7.0
2019-05-07T10:15:04.339Z,8.2
2019-05-07T10:16:07.655Z,8.4
2019-05-07T10:18:22.870Z,15.3
2019-05-07T10:19:22.899Z,10.9
2019-05-07T10:20:23.605Z,8.5
2019-05-07T10:21:24.305Z,8.6
2019-05-07T10:22:25.009Z,9.2
2019-05-07T10:23:25.718Z,10.6
2019-05-07T10:25:42.007Z,14.5
2019-05-07T10:26:42.946Z,7.4
2019-05-07T10:27:43.377Z,8.1
2019-05-07T10:28:44.074Z,7.0
2019-05-07T10:29:44.786Z,9.2
2019-05-07T10:30:45.489Z,6.9
2019-05-07T10:31:46.444Z,12.2
2019-05-07T10:32:47.116Z,9.5
2019-05-07T10:33:47.820Z,10.7
2019-05-07T10:34:48.521Z,7.3
2019-05-07T10:37:04.711Z,6.7
2019-05-07T10:38:05.413Z,8.3
2019-05-07T10:39:06.155Z,8.1
2019-05-07T10:40:06.853Z,8.4
2019-05-07T10:41:07.551Z,8.2
2019-05-07T10:42:08.266Z,7.2
2019-05-07T10:43:08.969Z,5.8
2019-05-07T10:45:25.169Z,7.2
2019-05-07T10:46:25.874Z,5.2
2019-05-07T10:47:26.583Z,8.3
2019-05-07T10:48:27.612Z,6.3
2019-05-07T10:49:28.222Z,5.4
2019-05-07T10:50:36.327Z,5.2
2019-05-07T10:52:45.189Z,7.5
2019-05-07T10:53:45.892Z,10.3
2019-05-07T10:54:56.692Z,5.5
2019-05-07T10:55:47.291Z,5.8
2019-05-07T10:56:47.998Z,8.4
2019-05-07T10:57:48.678Z,6.3
2019-05-07T10:58:49.389Z,7.6
2019-05-07T10:59:52.247Z,7.4
2019-05-07T11:02:06.281Z,5.8
2019-05-07T11:03:06.970Z,4.8
2019-05-07T11:04:07.677Z,5.4
2019-05-07T11:05:08.385Z,5.2
2019-05-07T11:06:09.139Z,5.1
2019-05-07T11:08:25.784Z,5.2
2019-05-07T11:09:25.982Z,4.4
2019-05-07T11:10:26.665Z,7.1
2019-05-07T11:11:27.372Z,4.7
2019-05-07T11:12:28.080Z,4.9
2019-05-07T11:13:28.777Z,6.3
2019-05-07T11:14:29.477Z,5.7
2019-05-07T11:15:32.412Z,4.9
2019-05-07T11:16:32.435Z,6.6
2019-05-07T11:18:48.031Z,6.3
2019-05-07T11:19:48.725Z,5.0
2019-05-07T11:20:51.165Z,9.1
2019-05-07T11:24:22.134Z,5.2
2019-05-07T11:25:22.819Z,5.8
2019-05-07T11:27:39.012Z,6.5
2019-05-07T11:28:39.719Z,5.5
2019-05-07T11:29:40.424Z,7.0
2019-05-07T11:30:42.528Z,5.9
2019-05-07T11:31:42.396Z,9.7
2019-05-07T11:32:43.025Z,5.4
2019-05-07T11:33:43.240Z,8.6
2019-05-07T11:35:59.442Z,5.8
2019-05-07T11:37:02.127Z,4.9
2019-05-07T11:38:11.005Z,5.5
2019-05-07T11:39:01.830Z,4.5
2019-05-07T11:40:03.235Z,7.6
2019-05-07T11:42:19.105Z,5.1
2019-05-07T11:43:22.111Z,6.1
2019-05-07T11:44:22.883Z,5.6
2019-05-07T11:45:22.751Z,5.4
2019-05-07T11:46:22.265Z,8.0
2019-05-07T11:47:22.651Z,6.4
2019-05-07T11:48:23.317Z,4.3
2019-05-07T11:49:24.062Z,4.7
2019-05-07T11:50:24.745Z,6.0
2019-05-07T11:52:42.531Z,5.6
2019-05-07T11:53:41.992Z,7.1
2019-05-07T11:54:42.578Z,4.7
2019-05-07T11:55:43.285Z,5.0
2019-05-07T11:56:43.991Z,5.3
2019-05-07T11:57:44.697Z,8.6
2019-05-07T11:58:45.392Z,5.4
2019-05-07T12:01:03.595Z,4.5
2019-05-07T12:02:02.892Z,7.6
2019-05-07T12:03:03.510Z,5.8
2019-05-07T12:04:04.174Z,4.7
2019-05-07T12:05:04.924Z,5.0
2019-05-07T12:06:05.621Z,5.4
2019-05-07T12:07:06.335Z,5.8
2019-05-07T12:09:22.525Z,6.7
2019-05-07T12:10:23.239Z,5.6
2019-05-07T12:11:23.940Z,7.0
2019-05-07T12:12:24.640Z,5.0
2019-05-07T12:13:25.343Z,5.8
2019-05-07T12:14:30.869Z,4.9
2019-05-07T12:15:26.803Z,6.3
2019-05-07T12:17:43.003Z,6.8
2019-05-07T12:18:43.713Z,5.2
2019-05-07T12:19:44.436Z,5.1
2019-05-07T12:20:45.135Z,5.5
2019-05-07T12:21:45.840Z,5.3
2019-05-07T12:22:46.548Z,5.4
2019-05-07T12:23:47.257Z,4.6
2019-05-07T12:26:03.496Z,5.1
2019-05-07T12:27:04.207Z,7.3
2019-05-07T12:28:04.918Z,5.4
2019-05-07T12:29:05.623Z,9.1
2019-05-07T12:30:06.500Z,8.4
2019-05-07T12:31:07.177Z,5.5
2019-05-07T12:32:07.900Z,6.3
2019-05-07T12:34:24.107Z,5.5
2019-05-07T12:35:24.820Z,4.6
2019-05-07T12:36:25.531Z,4.4
2019-05-07T12:37:26.238Z,9.5
2019-05-07T12:38:26.941Z,5.5
2019-05-07T12:39:27.650Z,5.1
2019-05-07T12:40:28.355Z,6.9
2019-05-07T12:41:29.065Z,5.1
2019-05-07T12:43:45.235Z,5.3
2019-05-07T12:44:45.941Z,5.6
2019-05-07T12:45:46.624Z,8.6
2019-05-07T12:46:47.334Z,4.8
2019-05-07T12:47:48.072Z,6.5
2019-05-07T12:48:48.749Z,5.2
2019-05-07T12:52:22.629Z,5.0
2019-05-07T12:53:22.442Z,4.7
2019-05-07T12:55:37.348Z,5.4
2019-05-07T12:56:38.058Z,5.0
2019-05-07T12:57:38.763Z,4.9
2019-05-07T12:58:39.472Z,5.0
2019-05-07T12:59:40.182Z,6.7
2019-05-07T13:00:42.547Z,6.0
2019-05-07T13:01:42.198Z,5.6
2019-05-07T13:02:44.324Z,7.6
2019-05-07T13:03:43.007Z,5.2
2019-05-07T13:04:43.713Z,6.8
2019-05-07T13:06:59.925Z,5.4
2019-05-07T13:08:00.637Z,5.3
2019-05-07T13:09:01.558Z,6.0
2019-05-07T13:10:02.595Z,5.5
2019-05-07T13:11:03.301Z,8.5
2019-05-07T13:12:03.663Z,5.6
2019-05-07T13:13:04.369Z,9.4
2019-05-07T13:14:05.074Z,7.3
2019-05-07T13:16:22.100Z,5.7
2019-05-07T13:17:22.428Z,5.1
2019-05-07T13:18:23.245Z,5.7
2019-05-07T13:19:23.861Z,5.4
2019-05-07T13:20:24.573Z,5.8
2019-05-07T13:21:25.279Z,4.6
2019-05-07T13:23:42.204Z,5.1
2019-05-07T13:24:42.630Z,5.8
2019-05-07T13:25:43.068Z,5.2
2019-05-07T13:26:43.645Z,7.2
2019-05-07T13:27:44.356Z,4.9
2019-05-07T13:28:45.001Z,5.2
2019-05-07T13:29:45.705Z,8.1
2019-05-07T13:32:02.936Z,5.6
2019-05-07T13:33:02.613Z,5.3
2019-05-07T13:35:18.812Z,4.9
2019-05-07T13:37:35.015Z,5.0
2019-05-07T13:38:35.719Z,5.8
2019-05-07T13:39:36.428Z,4.6
2019-05-07T13:41:53.616Z,4.3
2019-05-07T13:44:08.882Z,6.1
2019-05-07T13:46:25.027Z,5.3
2019-05-07T13:47:25.698Z,4.8
2019-05-07T13:48:26.405Z,4.3
2019-05-07T13:49:27.111Z,5.1
2019-05-07T13:50:27.823Z,6.4
2019-05-07T13:52:44.018Z,4.7
2019-05-07T13:53:44.726Z,4.5
2019-05-07T13:54:45.431Z,4.6
2019-05-07T13:55:46.146Z,7.1
2019-05-07T13:56:46.851Z,4.4
2019-05-07T13:57:47.565Z,7.7
2019-05-07T13:58:48.276Z,4.6
2019-05-07T13:59:48.989Z,4.5
2019-05-07T14:00:49.702Z,4.7
2019-05-07T14:03:05.896Z,5.0
2019-05-07T14:04:06.609Z,5.8
2019-05-07T14:05:07.323Z,4.2
2019-05-07T14:06:08.023Z,4.1
2019-05-07T14:07:08.734Z,4.4
2019-05-07T14:08:09.444Z,4.1
2019-05-07T14:09:10.132Z,4.5
2019-05-07T14:10:12.625Z,4.7
2019-05-07T14:12:27.992Z,8.5
2019-05-07T14:13:28.700Z,4.3
2019-05-07T14:14:34.198Z,5.4
2019-05-07T14:15:32.151Z,4.4
2019-05-07T14:16:30.867Z,4.5
2019-05-07T14:17:31.578Z,6.7
2019-05-07T14:18:32.646Z,6.5
2019-05-07T14:19:32.990Z,4.7
2019-05-07T14:21:49.434Z,4.6
2019-05-07T14:22:51.680Z,4.4
2019-05-07T14:23:52.146Z,4.3
2019-05-07T14:24:52.946Z,4.3
2019-05-07T14:25:52.662Z,4.2
2019-05-07T14:26:53.451Z,4.3
2019-05-07T14:27:54.066Z,7.6
2019-05-07T14:32:42.115Z,4.3
2019-05-07T14:33:42.797Z,3.9
2019-05-07T14:34:43.506Z,3.9
2019-05-07T14:35:44.218Z,4.2
2019-05-07T14:36:44.927Z,4.7
2019-05-07T14:37:45.693Z,5.6
2019-05-07T14:40:02.690Z,4.6
2019-05-07T14:41:02.767Z,4.4
2019-05-07T14:42:03.311Z,4.9
2019-05-07T14:43:04.004Z,4.2
2019-05-07T14:44:04.711Z,4.4
2019-05-07T14:45:05.411Z,4.4
2019-05-07T14:47:22.342Z,5.1
2019-05-07T14:48:22.669Z,4.8
2019-05-07T14:49:23.039Z,4.6
2019-05-07T14:50:23.748Z,4.5
2019-05-07T14:51:24.457Z,4.4
2019-05-07T14:52:32.667Z,4.3
2019-05-07T14:53:25.880Z,4.2
2019-05-07T14:55:42.081Z,4.1
2019-05-07T14:56:42.944Z,5.0
2019-05-07T14:57:43.484Z,4.9
2019-05-07T14:58:44.198Z,4.8
2019-05-07T14:59:44.898Z,4.5
2019-05-07T15:00:45.807Z,4.8
2019-05-07T15:01:46.481Z,4.4
2019-05-07T15:02:47.184Z,4.6
2019-05-07T15:03:47.890Z,7.0
2019-05-07T15:06:04.076Z,4.5
2019-05-07T15:07:04.781Z,5.2
2019-05-07T15:08:10.588Z,4.8
2019-05-07T15:09:06.187Z,5.7
2019-05-07T15:10:06.880Z,5.0
2019-05-07T15:17:25.210Z,4.8
2019-05-07T15:18:25.892Z,4.3
2019-05-07T15:19:26.585Z,4.8
2019-05-07T15:20:27.312Z,5.0
2019-05-07T15:21:27.998Z,4.9
2019-05-07T15:22:28.703Z,5.0
2019-05-07T15:23:29.413Z,4.9
2019-05-07T15:25:45.597Z,5.1
2019-05-07T15:26:46.299Z,5.3
2019-05-07T15:27:47.001Z,5.4
2019-05-07T15:28:47.706Z,5.5
2019-05-07T15:29:48.416Z,4.5
2019-05-07T15:30:49.119Z,4.9
2019-05-07T15:31:51.682Z,5.3
2019-05-07T15:34:06.984Z,5.9
2019-05-07T15:35:07.692Z,5.0
2019-05-07T15:36:08.416Z,4.9
2019-05-07T15:37:09.119Z,5.0
2019-05-07T15:38:11.614Z,5.5
2019-05-07T15:39:10.519Z,6.2
2019-05-07T15:41:26.765Z,4.1
2019-05-07T15:42:27.521Z,4.4
2019-05-07T15:43:28.213Z,7.1
2019-05-07T15:44:28.955Z,5.2
2019-05-07T15:45:29.646Z,5.4
2019-05-07T15:46:32.154Z,5.4
2019-05-07T15:47:32.062Z,5.6
2019-05-07T15:48:32.800Z,5.9
2019-05-07T15:49:33.452Z,5.1
2019-05-07T15:50:34.138Z,5.2
2019-05-07T15:51:34.838Z,5.7
2019-05-07T15:52:35.546Z,5.4
2019-05-07T15:56:07.202Z,5.7
2019-05-07T15:57:07.923Z,4.8
2019-05-07T15:58:08.617Z,7.0
2019-05-07T16:00:24.944Z,5.5
2019-05-07T16:02:41.113Z,6.0
2019-05-07T16:03:42.897Z,5.6
2019-05-07T16:05:58.975Z,6.0
2019-05-07T16:06:59.674Z,5.6
2019-05-07T16:08:01.656Z,5.3
2019-05-07T16:09:02.485Z,6.0
2019-05-07T16:10:02.811Z,5.4
2019-05-07T16:11:03.788Z,6.8
2019-05-07T16:12:04.212Z,5.7
2019-05-07T16:14:22.565Z,8.0
2019-05-07T16:15:22.465Z,7.3
2019-05-07T16:18:53.089Z,7.4
2019-05-07T16:21:09.256Z,7.5
2019-05-07T16:22:09.985Z,7.3
2019-05-07T16:23:15.689Z,7.3
2019-05-07T16:24:12.315Z,8.0
2019-05-07T16:25:13.017Z,12.9
2019-05-07T16:26:13.714Z,10.9
2019-05-07T16:28:32.289Z,8.9
2019-05-07T16:29:33.670Z,8.8
2019-05-07T16:30:32.414Z,8.4
2019-05-07T16:31:33.246Z,8.7