createdAt,value
2023-05-20T00:00:49.534Z,99782.23
2023-05-20T00:03:17.582Z,99782.30
2023-05-20T00:05:44.792Z,99780.55
2023-05-20T00:08:11.761Z,99778.14
2023-05-20T00:10:39.200Z,99777.09
2023-05-20T00:13:09.156Z,99778.36
2023-05-20T00:15:39.190Z,99779.23
2023-05-20T00:18:06.424Z,99781.12
2023-05-20T00:20:33.587Z,99780.92
2023-05-20T00:23:00.742Z,99782.85
2023-05-20T00:25:27.693Z,99780.90
2023-05-20T00:27:54.662Z,99781.30
2023-05-20T00:30:22.413Z,99782.89
2023-05-20T00:32:49.658Z,99784.50
2023-05-20T00:35:16.648Z,99784.47
2023-05-20T00:37:43.656Z,99783.74
2023-05-20T00:40:13.095Z,99783.77
2023-05-20T00:42:41.925Z,99781.86
2023-05-20T00:45:09.785Z,99785.40
2023-05-20T00:47:37.540Z,99786.65
2023-05-20T00:50:05.885Z,99784.25
2023-05-20T00:52:32.890Z,99792.88
2023-05-20T00:54:59.974Z,99793.40
2023-05-20T00:57:27.194Z,99801.17
2023-05-20T00:59:54.197Z,99800.45
2023-05-20T01:02:21.603Z,99805.73
2023-05-20T01:04:48.920Z,99804.02
2023-05-20T01:07:17.788Z,99804.20
2023-05-20T01:09:44.843Z,99800.50
2023-05-20T01:12:20.891Z,99798.08
2023-05-20T01:15:08.976Z,99798.60
2023-05-20T01:17:38.748Z,99797.45
2023-05-20T01:20:09.834Z,99801.75
2023-05-20T01:22:53.203Z,99801.35
2023-05-20T01:25:20.381Z,99802.96
2023-05-20T01:27:49.399Z,99802.65
2023-05-20T01:30:16.726Z,99802.30
2023-05-20T01:32:48.799Z,99801.27
2023-05-20T01:35:16.689Z,99802.85
2023-05-20T01:37:43.732Z,99803.55
2023-05-20T01:40:15.361Z,99805.65
2023-05-20T01:42:43.423Z,99811.80
2023-05-20T01:45:11.395Z,99813.38
2023-05-20T01:47:38.469Z,99812.00
2023-05-20T01:50:06.934Z,99813.83
2023-05-20T01:52:35.135Z,99814.89
2023-05-20T01:55:02.862Z,99815.42
2023-05-20T01:57:30.044Z,99818.94
2023-05-20T01:59:57.160Z,99814.70
2023-05-20T02:02:24.242Z,99816.45
2023-05-20T02:04:51.883Z,99815.55
2023-05-20T02:07:19.116Z,99815.56
2023-05-20T02:09:46.791Z,99815.71
2023-05-20T02:12:17.231Z,99819.77
2023-05-20T02:14:45.478Z,99818.88
2023-05-20T02:17:14.775Z,99819.23
2023-05-20T02:19:42.847Z,99816.95
2023-05-20T02:22:09.997Z,99812.20
2023-05-20T02:24:37.073Z,99812.98
2023-05-20T02:27:06.530Z,99812.98
2023-05-20T02:29:34.222Z,99813.67
2023-05-20T02:32:01.372Z,99811.91
2023-05-20T02:34:30.505Z,99810.52
2023-05-20T02:36:57.812Z,99813.32
2023-05-20T02:39:25.185Z,99812.78
2023-05-20T02:41:52.207Z,99817.52
2023-05-20T02:44:19.455Z,99819.61
2023-05-20T02:46:46.504Z,99817.67
2023-05-20T02:49:13.751Z,99821.19
2023-05-20T02:51:41.027Z,99828.56
2023-05-20T02:54:08.356Z,99829.11
2023-05-20T02:56:35.606Z,99830.14
2023-05-20T02:59:05.005Z,99834.36
2023-05-20T03:01:34.047Z,99831.72
2023-05-20T03:04:02.728Z,99831.88
2023-05-20T03:06:32.710Z,99829.75
2023-05-20T03:08:59.772Z,99829.56
2023-05-20T03:11:27.106Z,99828.67
2023-05-20T03:13:54.457Z,99829.94
2023-05-20T03:16:22.167Z,99830.31
2023-05-20T03:18:49.959Z,99838.08
2023-05-20T03:21:17.325Z,99837.33
2023-05-20T03:23:44.481Z,99837.65
2023-05-20T03:26:11.763Z,99840.86
2023-05-20T03:28:39.639Z,99839.26
2023-05-20T03:31:07.129Z,99844.66
2023-05-20T03:33:35.737Z,99842.36
2023-05-20T03:36:03.603Z,99845.50
2023-05-20T03:38:30.882Z,99848.20
2023-05-20T03:40:58.109Z,99854.02
2023-05-20T03:43:25.865Z,99852.58
2023-05-20T03:45:53.127Z,99857.32
2023-05-20T03:48:20.704Z,99858.73
2023-05-20T03:50:49.785Z,99854.64
2023-05-20T03:53:17.645Z,99856.04
2023-05-20T03:55:44.787Z,99854.27
2023-05-20T03:58:13.777Z,99855.48
2023-05-20T04:00:41.567Z,99857.41
2023-05-20T04:03:09.071Z,99858.45
2023-05-20T04:05:37.105Z,99858.59
2023-05-20T04:08:06.191Z,99855.58
2023-05-20T04:10:33.609Z,99856.58
2023-05-20T04:13:00.862Z,99855.32
2023-05-20T04:15:30.064Z,99855.09
2023-05-20T04:17:58.581Z,99853.48
2023-05-20T04:20:26.093Z,99852.04
2023-05-20T04:22:55.807Z,99853.66
2023-05-20T04:25:23.064Z,99847.05
2023-05-20T04:27:51.109Z,99849.59
2023-05-20T04:30:18.669Z,99851.36
2023-05-20T04:32:45.936Z,99857.31
2023-05-20T04:35:14.141Z,99854.55
2023-05-20T04:37:47.872Z,99859.70
2023-05-20T04:40:15.084Z,99861.06
2023-05-20T04:42:43.752Z,99861.55
2023-05-20T04:45:12.628Z,99862.21
2023-05-20T04:47:42.026Z,99865.15
2023-05-20T04:50:11.170Z,99863.12
2023-05-20T04:52:42.065Z,99865.64
2023-05-20T04:55:12.589Z,99862.59
2023-05-20T04:57:42.408Z,99864.09
2023-05-20T05:00:13.882Z,99867.25
2023-05-20T05:02:41.128Z,99867.88
2023-05-20T05:05:08.900Z,99873.45
2023-05-20T05:07:36.334Z,99866.95
2023-05-20T05:10:03.699Z,99868.95
2023-05-20T05:12:31.658Z,99869.85
2023-05-20T05:14:59.419Z,99873.20
2023-05-20T05:17:29.247Z,99872.29
2023-05-20T05:19:57.617Z,99869.63
2023-05-20T05:22:25.698Z,99865.84
2023-05-20T05:24:52.940Z,99868.88
2023-05-20T05:27:20.012Z,99869.43
2023-05-20T05:29:47.131Z,99871.00
2023-05-20T05:32:14.151Z,99868.77
2023-05-20T05:34:41.533Z,99868.63
2023-05-20T05:37:08.888Z,99865.26
2023-05-20T05:39:37.938Z,99865.15
2023-05-20T05:42:05.964Z,99864.78
2023-05-20T05:44:33.924Z,99865.59
2023-05-20T05:47:01.750Z,99863.20
2023-05-20T05:49:28.860Z,99867.34
2023-05-20T05:51:56.530Z,99869.55
2023-05-20T05:54:24.030Z,99870.77
2023-05-20T05:56:51.948Z,99874.02
2023-05-20T05:59:19.457Z,99875.66
2023-05-20T06:01:46.620Z,99870.19
2023-05-20T06:04:14.454Z,99870.13
2023-05-20T06:06:41.875Z,99867.49
2023-05-20T06:09:08.910Z,99870.56
2023-05-20T06:11:36.569Z,99871.55
2023-05-20T06:14:03.806Z,99871.20
2023-05-20T06:16:31.601Z,99874.67
2023-05-20T06:19:03.241Z,99867.55
2023-05-20T06:21:32.869Z,99869.20
2023-05-20T06:24:01.851Z,99867.39
2023-05-20T06:26:29.286Z,99867.05
2023-05-20T06:29:22.351Z,99873.38
2023-05-20T06:31:49.579Z,99874.02
2023-05-20T06:34:16.731Z,99870.41
2023-05-20T06:36:44.084Z,99870.70
2023-05-20T06:39:12.677Z,99867.84
2023-05-20T06:41:43.215Z,99862.73
2023-05-20T06:44:10.974Z,99860.91
2023-05-20T06:46:53.499Z,99859.69
2023-05-20T06:49:20.923Z,99853.63
2023-05-20T06:51:48.620Z,99857.07
2023-05-20T06:54:16.001Z,99856.55
2023-05-20T06:56:44.634Z,99851.34
2023-05-20T06:59:11.659Z,99850.74
2023-05-20T07:01:39.197Z,99855.45
2023-05-20T07:04:07.232Z,99854.41
2023-05-20T07:06:34.550Z,99855.01
2023-05-20T07:09:01.967Z,99852.14
2023-05-20T07:11:29.260Z,99853.02
2023-05-20T07:13:56.436Z,99850.14
2023-05-20T07:16:25.432Z,99849.03
2023-05-20T07:18:55.140Z,99849.48
2023-05-20T07:21:22.198Z,99851.52
2023-05-20T07:24:07.795Z,99853.18
2023-05-20T07:26:36.676Z,99851.68
2023-05-20T07:29:05.116Z,99842.41
2023-05-20T07:31:32.814Z,99842.13
2023-05-20T07:34:02.395Z,99837.45
2023-05-20T07:36:30.750Z,99837.02
2023-05-20T07:39:04.442Z,99832.85
2023-05-20T07:41:35.610Z,99834.05
2023-05-20T07:44:03.646Z,99830.27
2023-05-20T07:46:31.714Z,99832.67
2023-05-20T07:48:58.722Z,99828.39
2023-05-20T07:51:25.798Z,99829.80
2023-05-20T07:53:53.139Z,99826.52
2023-05-20T07:56:20.476Z,99824.14
2023-05-20T07:59:00.989Z,99822.59
2023-05-20T08:01:31.918Z,99817.52
2023-05-20T08:03:59.235Z,99824.44
2023-05-20T08:06:28.686Z,99827.89
2023-05-20T08:08:57.079Z,99826.94
2023-05-20T08:11:29.048Z,99827.35
2023-05-20T08:13:57.004Z,99827.10
2023-05-20T08:16:24.720Z,99828.25
2023-05-20T08:18:53.409Z,99822.30
2023-05-20T08:21:22.061Z,99822.59
2023-05-20T08:23:54.353Z,99815.23
2023-05-20T08:26:23.198Z,99816.16
2023-05-20T08:28:50.953Z,99814.58
2023-05-20T08:31:19.345Z,99813.48
2023-05-20T08:33:46.518Z,99816.92
2023-05-20T08:36:13.871Z,99820.55
2023-05-20T08:38:41.063Z,99814.57
2023-05-20T08:41:08.161Z,99818.67
2023-05-20T08:43:36.129Z,99816.23
2023-05-20T08:46:06.659Z,99819.56
2023-05-20T08:57:08.256Z,99823.41
2023-05-20T08:59:35.356Z,99824.77
2023-05-20T09:02:02.402Z,99826.80
2023-05-20T09:04:30.882Z,99819.56
2023-05-20T09:06:58.385Z,99823.95
2023-05-20T09:09:25.405Z,99820.36
2023-05-20T09:11:54.022Z,99819.25
2023-05-20T09:14:21.358Z,99815.88
2023-05-20T09:16:49.112Z,99812.04
2023-05-20T09:19:16.159Z,99817.50
2023-05-20T09:21:43.178Z,99812.34
2023-05-20T09:24:10.193Z,99814.23
2023-05-20T09:26:37.319Z,99815.67
2023-05-20T09:29:05.202Z,99804.36
2023-05-20T09:31:35.844Z,99807.98
2023-05-20T09:34:03.433Z,99806.94
2023-05-20T09:36:34.435Z,99803.68
2023-05-20T09:39:05.920Z,99806.19
2023-05-20T09:41:39.694Z,99798.63
2023-05-20T09:44:07.025Z,99795.73
2023-05-20T09:46:34.726Z,99796.95
2023-05-20T09:49:02.059Z,99791.41
2023-05-20T09:51:30.198Z,99794.98
2023-05-20T09:53:57.800Z,99789.68
2023-05-20T09:56:28.234Z,99792.18
2023-05-20T09:58:58.512Z,99787.73
2023-05-20T10:01:25.713Z,99783.36
2023-05-20T10:03:53.690Z,99787.17
2023-05-20T10:06:34.496Z,99786.72
2023-05-20T10:09:20.303Z,99789.29
2023-05-20T10:11:59.709Z,99788.21
2023-05-20T10:14:59.467Z,99787.59
2023-05-20T10:17:39.426Z,99782.26
2023-05-20T10:20:09.520Z,99783.29
2023-05-20T10:22:36.545Z,99779.08
2023-05-20T10:25:07.863Z,99779.03
2023-05-20T10:27:48.033Z,99779.94
2023-05-20T10:30:19.729Z,99776.28
2023-05-20T10:32:54.616Z,99774.01
2023-05-20T10:35:22.230Z,99766.80
2023-05-20T10:37:49.379Z,99766.73
2023-05-20T10:40:18.472Z,99764.84
2023-05-20T10:42:46.340Z,99763.06
2023-05-20T10:45:24.823Z,99763.24
2023-05-20T10:47:58.621Z,99761.88
2023-05-20T10:50:38.745Z,99761.22
2023-05-20T10:53:09.505Z,99759.45
2023-05-20T10:55:40.838Z,99759.47
2023-05-20T10:58:08.197Z,99765.94
2023-05-20T11:00:37.303Z,99766.04
2023-05-20T11:03:05.260Z,99764.08
2023-05-20T11:05:32.951Z,99762.28
2023-05-20T11:08:04.466Z,99764.14
2023-05-20T11:10:36.527Z,99763.10
2023-05-20T11:13:04.458Z,99762.71
2023-05-20T11:15:32.087Z,99761.66
2023-05-20T11:18:04.283Z,99759.73
2023-05-20T11:20:35.426Z,99757.05
2023-05-20T11:23:07.570Z,99748.65
2023-05-20T11:25:36.717Z,99750.02
2023-05-20T11:28:03.720Z,99753.27
2023-05-20T11:30:32.565Z,99750.02
2023-05-20T11:33:01.681Z,99754.08
2023-05-20T11:35:30.384Z,99747.23
2023-05-20T11:37:58.052Z,99741.45
2023-05-20T11:40:30.574Z,99741.02
2023-05-20T11:43:01.480Z,99743.04
2023-05-20T11:45:28.977Z,99745.14
2023-05-20T11:48:03.286Z,99743.68
2023-05-20T11:50:43.807Z,99742.27
2023-05-20T11:53:14.840Z,99739.29
2023-05-20T11:56:11.348Z,99732.63
2023-05-20T11:58:38.315Z,99729.14
2023-05-20T12:01:14.016Z,99730.10
2023-05-20T12:03:49.489Z,99726.83
2023-05-20T12:06:19.867Z,99724.80
2023-05-20T12:08:47.615Z,99720.94
2023-05-20T12:11:14.753Z,99717.56
2023-05-20T12:13:42.022Z,99717.11
2023-05-20T12:16:09.492Z,99714.56
2023-05-20T12:18:37.020Z,99716.00
2023-05-20T12:21:05.501Z,99719.70
2023-05-20T12:23:34.355Z,99711.03
2023-05-20T12:26:01.547Z,99711.05
2023-05-20T12:28:28.687Z,99708.75
2023-05-20T12:30:56.041Z,99703.78
2023-05-20T12:33:23.292Z,99704.19
2023-05-20T12:35:50.296Z,99701.17
2023-05-20T12:38:17.316Z,99697.23
2023-05-20T12:40:44.548Z,99691.58
2023-05-20T12:43:11.521Z,99692.69
2023-05-20T12:45:38.529Z,99693.41
2023-05-20T12:48:07.878Z,99692.97
2023-05-20T12:50:35.425Z,99693.15
2023-05-20T12:53:02.950Z,99694.63
2023-05-20T12:55:30.102Z,99692.20
2023-05-20T12:57:57.679Z,99692.41
2023-05-20T13:00:26.658Z,99684.16
2023-05-20T13:02:55.112Z,99677.24
2023-05-20T13:05:22.472Z,99684.58
2023-05-20T13:07:49.550Z,99683.27
2023-05-20T13:10:17.509Z,99678.80
2023-05-20T13:12:47.643Z,99672.51
2023-05-20T13:15:15.027Z,99670.92
2023-05-20T13:17:42.958Z,99671.09
2023-05-20T13:20:11.239Z,99669.64
2023-05-20T13:22:38.269Z,99664.40
2023-05-20T13:25:07.015Z,99655.71
2023-05-20T13:27:34.135Z,99659.11
2023-05-20T13:30:02.079Z,99655.29
2023-05-20T13:32:29.261Z,99656.00
2023-05-20T13:34:57.470Z,99654.07
2023-05-20T13:37:24.810Z,99646.88
2023-05-20T13:39:52.098Z,99648.91
2023-05-20T13:42:19.276Z,99649.71
2023-05-20T13:44:46.820Z,99648.94
2023-05-20T13:47:13.880Z,99646.31
2023-05-20T13:49:44.182Z,99650.64
2023-05-20T13:52:13.517Z,99647.45
2023-05-20T13:54:44.882Z,99646.96
2023-05-20T13:57:11.886Z,99644.03
2023-05-20T13:59:38.858Z,99641.02
2023-05-20T14:02:06.068Z,99642.58
2023-05-20T14:04:38.267Z,99644.58
2023-05-20T14:07:07.589Z,99652.20
2023-05-20T14:09:37.141Z,99645.51
2023-05-20T14:12:06.146Z,99643.56
2023-05-20T14:14:33.152Z,99640.20
2023-05-20T14:17:00.413Z,99647.04
2023-05-20T14:19:29.344Z,99644.88
2023-05-20T14:21:56.437Z,99642.87
2023-05-20T14:24:23.944Z,99635.94
2023-05-20T14:26:51.138Z,99640.92
2023-05-20T14:29:18.289Z,99639.34
2023-05-20T14:31:45.457Z,99636.82
2023-05-20T14:34:12.468Z,99635.98
2023-05-20T14:36:39.547Z,99635.17
2023-05-20T14:39:06.576Z,99632.98
2023-05-20T14:41:34.751Z,99633.77
2023-05-20T14:44:01.742Z,99637.59
2023-05-20T14:46:28.857Z,99632.55
2023-05-20T14:48:56.754Z,99626.63
2023-05-20T14:51:23.826Z,99626.19
2023-05-20T14:53:50.986Z,99623.34
2023-05-20T14:56:18.311Z,99618.82
2023-05-20T14:58:45.290Z,99620.11
2023-05-20T15:01:13.874Z,99615.47
2023-05-20T15:03:41.092Z,99609.70
2023-05-20T15:06:08.109Z,99604.90
2023-05-20T15:08:35.054Z,99603.12
2023-05-20T15:11:02.096Z,99599.56
2023-05-20T15:13:29.145Z,99602.85
2023-05-20T15:15:56.142Z,99600.88
2023-05-20T15:18:23.234Z,99598.98
2023-05-20T15:21:23.437Z,99598.67
2023-05-20T15:23:50.805Z,99600.33
2023-05-20T15:26:19.193Z,99594.71
2023-05-20T15:28:46.326Z,99590.23
2023-05-20T15:31:13.301Z,99593.86
2023-05-20T15:33:40.877Z,99594.48
2023-05-20T15:36:08.098Z,99595.23
2023-05-20T15:38:35.343Z,99594.72
2023-05-20T15:41:02.600Z,99592.70
2023-05-20T15:43:29.639Z,99598.50
2023-05-20T15:45:56.753Z,99594.10
2023-05-20T15:48:23.912Z,99593.21
2023-05-20T15:50:51.120Z,99595.39
2023-05-20T15:53:18.192Z,99595.67
2023-05-20T15:55:45.300Z,99594.40
2023-05-20T15:58:12.646Z,99596.56
2023-05-20T16:00:40.212Z,99595.67
2023-05-20T16:03:08.670Z,99591.11
2023-05-20T16:05:36.099Z,99587.66
2023-05-20T16:08:03.446Z,99589.30
2023-05-20T16:10:33.361Z,99591.31
2023-05-20T16:13:01.186Z,99594.30
2023-05-20T16:15:31.734Z,99595.66
2023-05-20T16:17:58.782Z,99594.27
2023-05-20T16:20:25.912Z,99595.23
2023-05-20T16:22:53.059Z,99598.84
2023-05-20T16:25:20.133Z,99602.91
2023-05-20T16:27:47.253Z,99601.77
2023-05-20T16:30:14.711Z,99602.63
2023-05-20T16:32:41.985Z,99600.86
2023-05-20T16:35:09.346Z,99602.59
2023-05-20T16:37:36.381Z,99605.10
2023-05-20T16:40:04.598Z,99605.81
2023-05-20T16:42:32.503Z,99603.86
2023-05-20T16:44:59.594Z,99605.62
2023-05-20T16:47:26.773Z,99608.64
2023-05-20T16:49:53.958Z,99609.48
2023-05-20T16:52:21.021Z,99612.76
2023-05-20T16:54:48.464Z,99611.94
2023-05-20T16:57:17.149Z,99609.93
2023-05-20T16:59:51.774Z,99612.14
2023-05-20T17:02:18.922Z,99612.03
2023-05-20T17:04:46.451Z,99610.12
2023-05-20T17:07:13.856Z,99609.64
2023-05-20T17:09:40.986Z,99611.36
2023-05-20T17:12:08.692Z,99608.85
2023-05-20T17:14:37.410Z,99611.46
2023-05-20T17:17:06.625Z,99613.48
2023-05-20T17:19:34.221Z,99611.13
2023-05-20T17:22:01.497Z,99616.26
2023-05-20T17:24:28.553Z,99618.23
2023-05-20T17:26:55.697Z,99618.59
2023-05-20T17:29:23.015Z,99618.75
2023-05-20T17:31:50.022Z,99621.77
2023-05-20T17:34:17.038Z,99621.98
2023-05-20T17:36:44.036Z,99626.03
2023-05-20T17:39:11.149Z,99627.52
2023-05-20T17:41:38.140Z,99630.08
2023-05-20T17:44:08.267Z,99631.71
2023-05-20T17:46:36.256Z,99630.89
2023-05-20T17:49:28.719Z,99635.02
2023-05-20T17:51:55.847Z,99636.05
2023-05-20T17:54:22.925Z,99634.73
2023-05-20T17:56:51.181Z,99635.75
2023-05-20T17:59:18.317Z,99636.30
2023-05-20T18:01:46.711Z,99638.69
2023-05-20T18:04:14.052Z,99639.60
2023-05-20T18:06:41.960Z,99636.31
2023-05-20T18:09:09.243Z,99636.36
2023-05-20T18:11:36.839Z,99639.24
2023-05-20T18:14:04.316Z,99638.79
2023-05-20T18:16:31.961Z,99642.22
2023-05-20T18:18:59.175Z,99644.25
2023-05-20T18:21:27.035Z,99643.98
2023-05-20T18:23:54.176Z,99645.77
2023-05-20T18:26:21.740Z,99647.30
2023-05-20T18:28:50.000Z,99650.08
2023-05-20T18:31:17.154Z,99655.70
2023-05-20T18:33:44.166Z,99655.98
2023-05-20T18:36:11.322Z,99657.41
2023-05-20T18:38:40.625Z,99655.80
2023-05-20T18:41:09.132Z,99649.77
2023-05-20T18:43:38.601Z,99650.63
2023-05-20T18:46:05.817Z,99646.84
2023-05-20T18:48:32.840Z,99648.67
2023-05-20T18:50:59.886Z,99648.40
2023-05-20T18:53:27.309Z,99656.63
2023-05-20T18:55:54.380Z,99654.92
2023-05-20T18:58:21.391Z,99657.93
2023-05-20T19:00:48.411Z,99659.15
2023-05-20T19:03:15.408Z,99660.36
2023-05-20T19:05:42.576Z,99656.16
2023-05-20T19:08:10.235Z,99655.27
2023-05-20T19:10:37.287Z,99657.90
2023-05-20T19:13:04.501Z,99653.83
2023-05-20T19:15:31.656Z,99654.24
2023-05-20T19:17:58.947Z,99655.96
2023-05-20T19:20:26.258Z,99653.37
2023-05-20T19:22:53.349Z,99647.63
2023-05-20T19:25:20.366Z,99647.77
2023-05-20T19:27:47.631Z,99652.46
2023-05-20T19:30:14.655Z,99654.33
2023-05-20T19:32:41.660Z,99654.17
2023-05-20T19:35:09.308Z,99654.16
2023-05-20T19:37:36.611Z,99653.21
2023-05-20T19:40:04.283Z,99651.36
2023-05-20T19:42:31.427Z,99649.34
2023-05-20T19:44:58.569Z,99649.14
2023-05-20T19:47:25.655Z,99650.54
2023-05-20T19:49:52.880Z,99651.14
2023-05-20T19:52:20.124Z,99652.63
2023-05-20T19:54:47.568Z,99654.91
2023-05-20T19:57:14.544Z,99654.80
2023-05-20T19:59:44.334Z,99653.67
2023-05-20T20:02:11.565Z,99654.45
2023-05-20T20:04:38.750Z,99656.89
2023-05-20T20:07:07.822Z,99660.95
2023-05-20T20:09:35.798Z,99670.30
2023-05-20T20:12:02.968Z,99671.10
2023-05-20T20:14:30.397Z,99673.53
2023-05-20T20:16:57.750Z,99675.86
2023-05-20T20:19:26.218Z,99674.07
2023-05-20T20:21:53.556Z,99672.20
2023-05-20T20:24:20.820Z,99672.62
2023-05-20T20:26:47.814Z,99671.02
2023-05-20T20:29:14.992Z,99671.21
2023-05-20T20:31:42.051Z,99670.67
2023-05-20T20:34:09.099Z,99670.20
2023-05-20T20:36:36.062Z,99672.80
2023-05-20T20:39:05.092Z,99677.54
2023-05-20T20:41:33.036Z,99674.09
2023-05-20T20:44:03.687Z,99675.54
2023-05-20T20:46:31.143Z,99676.05
2023-05-20T20:48:58.187Z,99676.42
2023-05-20T20:51:25.146Z,99676.48
2023-05-20T20:53:52.350Z,99676.04
2023-05-20T20:56:19.341Z,99674.62
2023-05-20T20:58:46.450Z,99676.84
2023-05-20T21:01:17.815Z,99674.48
2023-05-20T21:03:45.258Z,99670.48
2023-05-20T21:06:15.707Z,99670.59
2023-05-20T21:08:42.746Z,99677.10
2023-05-20T21:11:09.700Z,99672.00
2023-05-20T21:13:38.845Z,99671.91
2023-05-20T21:16:06.835Z,99673.20
2023-05-20T21:18:33.783Z,99671.22
2023-05-20T21:21:01.343Z,99675.85
2023-05-20T21:23:28.592Z,99675.85
2023-05-20T21:25:55.746Z,99673.55
2023-05-20T21:28:22.801Z,99669.67
2023-05-20T21:30:49.881Z,99668.58
2023-05-20T21:33:17.196Z,99672.60
2023-05-20T21:35:44.143Z,99668.70
2023-05-20T21:38:13.511Z,99669.10
2023-05-20T21:40:40.759Z,99665.99
2023-05-20T21:43:07.849Z,99666.98
2023-05-20T21:45:35.110Z,99668.41
2023-05-20T21:48:02.369Z,99668.93
2023-05-20T21:50:29.514Z,99672.66
2023-05-20T21:52:56.564Z,99672.98
2023-05-20T21:55:23.905Z,99672.35
2023-05-20T21:57:51.381Z,99670.45
2023-05-20T22:00:19.190Z,99667.22
2023-05-20T22:02:46.660Z,99666.52
2023-05-20T22:05:14.014Z,99664.15
2023-05-20T22:07:47.947Z,99662.58
2023-05-20T22:10:17.560Z,99662.17
2023-05-20T22:12:44.960Z,99658.14
2023-05-20T22:15:11.965Z,99657.21
2023-05-20T22:17:39.450Z,99657.58
2023-05-20T22:20:08.670Z,99656.02
2023-05-20T22:22:36.240Z,99656.23
2023-05-20T22:25:03.617Z,99654.56
2023-05-20T22:27:30.919Z,99657.60
2023-05-20T22:29:58.646Z,99657.29
2023-05-20T22:32:25.795Z,99659.73
2023-05-20T22:34:53.732Z,99660.40
2023-05-20T22:37:21.197Z,99655.90
2023-05-20T22:39:48.230Z,99656.77
2023-05-20T22:42:15.174Z,99656.02
2023-05-20T22:44:42.106Z,99658.74
2023-05-20T22:47:09.166Z,99661.87
2023-05-20T22:49:38.977Z,99659.77
2023-05-20T22:52:07.748Z,99659.77
2023-05-20T22:54:35.121Z,99664.20
2023-05-20T22:57:02.694Z,99660.84
2023-05-20T22:59:33.089Z,99668.17
2023-05-20T23:02:00.073Z,99665.16
2023-05-20T23:04:27.021Z,99668.27
2023-05-20T23:06:54.141Z,99668.04
2023-05-20T23:09:21.163Z,99668.30
2023-05-20T23:11:48.230Z,99667.72
2023-05-20T23:14:15.207Z,99667.23
2023-05-20T23:16:42.285Z,99667.47
2023-05-20T23:19:09.502Z,99668.65
2023-05-20T23:21:37.653Z,99672.06
2023-05-20T23:24:05.316Z,99674.84
2023-05-20T23:26:34.507Z,99675.44
2023-05-20T23:29:01.644Z,99671.73
2023-05-20T23:31:30.214Z,99672.75
2023-05-20T23:34:01.262Z,99674.36
2023-05-20T23:36:34.530Z,99675.77
2023-05-20T23:39:02.611Z,99674.54
2023-05-20T23:41:29.581Z,99678.05
2023-05-20T23:43:56.586Z,99681.92
2023-05-20T23:46:23.615Z,99679.48
2023-05-20T23:48:50.718Z,99683.54
2023-05-20T23:51:17.866Z,99678.30
2023-05-20T23:53:44.921Z,99674.09
2023-05-20T23:56:11.830Z,99671.46
2023-05-20T23:58:38.848Z,99670.96
