createdAt,value
2018-12-16T00:00:30.236Z,98931.87
2018-12-16T00:02:59.970Z,98928.20
2018-12-16T00:05:29.817Z,98916.92
2018-12-16T00:07:59.232Z,98915.98
2018-12-16T00:10:28.825Z,98916.72
2018-12-16T00:12:58.518Z,98914.59
2018-12-16T00:15:29.203Z,98914.83
2018-12-16T00:17:59.147Z,98910.72
2018-12-16T00:20:29.235Z,98901.86
2018-12-16T00:22:58.990Z,98914.13
2018-12-16T00:25:28.695Z,98915.00
2018-12-16T00:27:58.251Z,98910.02
2018-12-16T00:30:27.895Z,98910.56
2018-12-16T00:32:57.068Z,98908.63
2018-12-16T00:35:26.490Z,98898.09
2018-12-16T00:37:56.152Z,98896.59
2018-12-16T00:40:25.559Z,98903.28
2018-12-16T00:42:55.454Z,98901.42
2018-12-16T00:45:25.295Z,98909.04
2018-12-16T00:47:54.463Z,98922.61
2018-12-16T00:50:25.157Z,98915.19
2018-12-16T00:52:54.566Z,98910.42
2018-12-16T00:55:23.963Z,98928.39
2018-12-16T00:57:54.396Z,98925.36
2018-12-16T01:00:23.866Z,98919.27
2018-12-16T01:02:53.199Z,98903.05
2018-12-16T01:05:22.705Z,98892.32
2018-12-16T01:07:51.977Z,98895.06
2018-12-16T01:10:21.504Z,98903.46
2018-12-16T01:12:50.582Z,98903.34
2018-12-16T01:15:20.075Z,98898.87
2018-12-16T01:17:49.567Z,98901.95
2018-12-16T01:20:18.703Z,98890.34
2018-12-16T01:22:48.358Z,98887.36
2018-12-16T01:25:18.125Z,98887.84
2018-12-16T01:27:47.351Z,98887.59
2018-12-16T01:30:18.276Z,98879.41
2018-12-16T01:32:47.676Z,98879.02
2018-12-16T01:35:17.790Z,98873.10
2018-12-16T01:37:47.804Z,98876.15
2018-12-16T01:40:17.793Z,98874.99
2018-12-16T01:42:47.192Z,98866.80
2018-12-16T01:45:16.750Z,98871.27
2018-12-16T01:47:46.955Z,98864.30
2018-12-16T01:50:16.197Z,98859.22
2018-12-16T01:52:50.117Z,98856.52
2018-12-16T01:55:15.891Z,98850.31
2018-12-16T01:57:45.398Z,98854.88
2018-12-16T02:00:15.045Z,98854.64
2018-12-16T02:02:44.606Z,98852.86
2018-12-16T02:05:13.941Z,98847.86
2018-12-16T02:07:43.960Z,98849.80
2018-12-16T02:10:14.325Z,98849.38
2018-12-16T02:12:45.633Z,98853.09
2018-12-16T02:15:15.194Z,98850.15
2018-12-16T02:17:45.605Z,98852.73
2018-12-16T02:20:14.858Z,98862.80
2018-12-16T02:22:44.531Z,98863.80
2018-12-16T02:25:14.091Z,98865.05
2018-12-16T02:27:44.230Z,98859.86
2018-12-16T02:30:19.849Z,98852.87
2018-12-16T02:32:49.714Z,98844.84
2018-12-16T02:35:19.222Z,98839.45
2018-12-16T02:37:48.831Z,98842.72
2018-12-16T02:40:18.437Z,98840.42
2018-12-16T02:42:48.044Z,98835.41
2018-12-16T02:45:19.331Z,98824.67
2018-12-16T02:47:49.893Z,98828.88
2018-12-16T02:50:19.265Z,98824.72
2018-12-16T02:52:49.237Z,98818.94
2018-12-16T02:55:18.749Z,98820.11
2018-12-16T02:57:48.407Z,98817.48
2018-12-16T03:00:18.026Z,98822.14
2018-12-16T03:02:47.325Z,98809.83
2018-12-16T03:05:17.688Z,98803.85
2018-12-16T03:07:46.997Z,98802.75
2018-12-16T03:10:17.819Z,98809.48
2018-12-16T03:12:47.749Z,98811.50
2018-12-16T03:15:18.977Z,98815.80
2018-12-16T03:17:49.678Z,98816.42
2018-12-16T03:20:21.314Z,98814.45
2018-12-16T03:22:51.324Z,98816.31
2018-12-16T03:25:22.492Z,98813.80
2018-12-16T03:27:52.140Z,98816.14
2018-12-16T03:30:23.464Z,98822.48
2018-12-16T03:32:52.326Z,98813.97
2018-12-16T03:35:23.852Z,98821.17
2018-12-16T03:37:54.297Z,98821.20
2018-12-16T03:40:24.354Z,98815.97
2018-12-16T03:42:54.142Z,98805.44
2018-12-16T03:45:23.822Z,98813.16
2018-12-16T03:47:53.144Z,98820.49
2018-12-16T03:50:24.349Z,98834.42
2018-12-16T03:52:54.492Z,98827.28
2018-12-16T03:55:24.927Z,98827.34
2018-12-16T03:57:55.413Z,98819.48
2018-12-16T04:00:24.996Z,98820.56
2018-12-16T04:02:54.601Z,98815.73
2018-12-16T04:05:23.840Z,98825.79
2018-12-16T04:07:53.374Z,98816.62
2018-12-16T04:10:22.922Z,98813.52
2018-12-16T04:12:53.365Z,98805.87
2018-12-16T04:15:24.269Z,98810.41
2018-12-16T04:17:55.793Z,98807.61
2018-12-16T04:20:26.498Z,98816.60
2018-12-16T04:22:56.210Z,98817.78
2018-12-16T04:25:26.835Z,98815.11
2018-12-16T04:27:58.583Z,98810.63
2018-12-16T04:30:28.793Z,98804.45
2018-12-16T04:33:01.198Z,98794.41
2018-12-16T04:35:31.981Z,98797.45
2018-12-16T04:38:01.975Z,98793.91
2018-12-16T04:40:31.518Z,98798.11
2018-12-16T04:43:02.338Z,98793.26
2018-12-16T04:45:32.709Z,98778.38
2018-12-16T04:48:03.744Z,98768.22
2018-12-16T04:50:35.463Z,98769.88
2018-12-16T04:53:06.281Z,98775.24
2018-12-16T04:55:35.591Z,98785.10
2018-12-16T04:58:05.478Z,98785.58
2018-12-16T05:00:36.563Z,98784.33
2018-12-16T05:03:06.825Z,98762.41
2018-12-16T05:05:36.184Z,98756.28
2018-12-16T05:08:06.654Z,98760.99
2018-12-16T05:10:35.741Z,98775.24
2018-12-16T05:13:06.361Z,98773.77
2018-12-16T05:15:36.247Z,98779.59
2018-12-16T05:18:06.415Z,98758.88
2018-12-16T05:20:35.844Z,98783.96
2018-12-16T05:23:06.267Z,98787.19
2018-12-16T05:25:35.603Z,98790.83
2018-12-16T05:28:04.769Z,98785.52
2018-12-16T05:30:33.929Z,98793.25
2018-12-16T05:33:03.264Z,98777.88
2018-12-16T05:35:32.775Z,98790.14
2018-12-16T05:38:02.163Z,98790.27
2018-12-16T05:40:31.424Z,98783.34
2018-12-16T05:43:01.527Z,98786.77
2018-12-16T05:45:31.303Z,98779.99
2018-12-16T05:48:01.250Z,98776.75
2018-12-16T05:50:30.785Z,98785.41
2018-12-16T05:53:00.121Z,98782.72
2018-12-16T05:55:29.353Z,98786.70
2018-12-16T05:57:58.525Z,98783.08
2018-12-16T06:00:28.707Z,98788.97
2018-12-16T06:02:58.978Z,98786.07
2018-12-16T06:05:27.997Z,98777.69
2018-12-16T06:07:57.468Z,98765.02
2018-12-16T06:10:27.227Z,98761.59
2018-12-16T06:12:56.423Z,98766.16
2018-12-16T06:15:27.638Z,98764.66
2018-12-16T06:17:57.370Z,98761.93
2018-12-16T06:20:27.674Z,98768.98
2018-12-16T06:22:57.360Z,98772.73
2018-12-16T06:25:26.687Z,98760.41
2018-12-16T06:27:56.541Z,98768.84
2018-12-16T06:30:26.908Z,98789.20
2018-12-16T06:32:57.212Z,98800.95
2018-12-16T06:35:27.171Z,98805.81
2018-12-16T06:37:56.268Z,98808.63
2018-12-16T06:40:27.900Z,98807.34
2018-12-16T06:42:57.086Z,98800.26
2018-12-16T06:45:26.081Z,98811.33
2018-12-16T06:47:55.581Z,98811.84
2018-12-16T06:50:24.535Z,98809.78
2018-12-16T06:52:53.701Z,98815.48
2018-12-16T06:55:24.023Z,98818.22
2018-12-16T06:57:53.489Z,98806.80
2018-12-16T07:00:22.849Z,98807.31
2018-12-16T07:02:54.565Z,98809.16
2018-12-16T07:05:23.768Z,98808.89
2018-12-16T07:07:53.138Z,98810.12
2018-12-16T07:10:23.237Z,98807.95
2018-12-16T07:12:53.550Z,98806.16
2018-12-16T07:15:23.900Z,98807.75
2018-12-16T07:17:53.657Z,98796.61
2018-12-16T07:20:22.775Z,98789.20
2018-12-16T07:22:51.806Z,98777.04
2018-12-16T07:25:21.210Z,98777.72
2018-12-16T07:27:50.431Z,98787.09
2018-12-16T07:30:20.226Z,98786.64
2018-12-16T07:32:49.557Z,98780.42
2018-12-16T07:35:20.450Z,98780.41
2018-12-16T07:37:49.788Z,98780.16
2018-12-16T07:40:19.169Z,98779.79
2018-12-16T07:42:49.018Z,98787.11
2018-12-16T07:45:18.189Z,98777.01
2018-12-16T07:47:47.710Z,98748.80
2018-12-16T07:50:16.955Z,98796.77
2018-12-16T07:52:46.124Z,98798.74
2018-12-16T07:55:15.539Z,98808.11
2018-12-16T07:57:45.643Z,98803.38
2018-12-16T08:00:15.029Z,98806.93
2018-12-16T08:02:44.429Z,98807.95
2018-12-16T08:05:13.486Z,98796.88
2018-12-16T08:07:42.996Z,98801.22
2018-12-16T08:10:12.699Z,98803.30
2018-12-16T08:12:42.319Z,98800.94
2018-12-16T08:15:12.230Z,98801.57
2018-12-16T08:17:42.450Z,98806.83
2018-12-16T08:20:12.276Z,98805.59
2018-12-16T08:22:41.434Z,98805.48
2018-12-16T08:25:11.603Z,98810.73
2018-12-16T08:27:41.389Z,98806.71
2018-12-16T08:30:11.164Z,98803.37
2018-12-16T08:32:41.108Z,98798.38
2018-12-16T08:35:10.495Z,98796.86
2018-12-16T08:37:39.686Z,98792.30
2018-12-16T08:40:09.036Z,98782.72
2018-12-16T08:42:38.270Z,98784.65
2018-12-16T08:45:08.569Z,98781.82
2018-12-16T08:47:38.255Z,98788.11
2018-12-16T08:50:07.641Z,98789.05
2018-12-16T08:52:36.971Z,98787.76
2018-12-16T08:55:06.460Z,98783.41
2018-12-16T08:57:36.171Z,98784.28
2018-12-16T09:00:05.732Z,98786.05
2018-12-16T09:02:35.181Z,98779.05
2018-12-16T09:05:06.130Z,98789.53
2018-12-16T09:07:37.380Z,98787.05
2018-12-16T09:10:05.373Z,98782.48
2018-12-16T09:12:35.900Z,98779.86
2018-12-16T09:15:05.334Z,98769.42
2018-12-16T09:17:35.387Z,98775.33
2018-12-16T09:20:04.900Z,98769.23
2018-12-16T09:22:34.225Z,98764.23
2018-12-16T09:25:03.480Z,98760.53
2018-12-16T09:27:32.688Z,98741.56
2018-12-16T09:30:01.755Z,98737.05
2018-12-16T09:32:31.024Z,98742.88
2018-12-16T09:35:00.174Z,98749.76
2018-12-16T09:37:30.115Z,98746.44
2018-12-16T09:39:59.381Z,98732.55
2018-12-16T09:42:28.874Z,98732.84
2018-12-16T09:44:58.835Z,98727.02
2018-12-16T09:47:28.113Z,98730.84
2018-12-16T09:49:58.019Z,98726.55
2018-12-16T09:52:27.854Z,98727.38
2018-12-16T09:54:58.000Z,98725.40
2018-12-16T09:57:28.899Z,98722.46
2018-12-16T09:59:56.718Z,98710.02
2018-12-16T10:02:25.909Z,98713.69
2018-12-16T10:04:55.591Z,98697.45
2018-12-16T10:07:24.569Z,98700.59
2018-12-16T10:09:53.829Z,98648.31
2018-12-16T10:12:24.030Z,98697.81
2018-12-16T10:14:53.528Z,98695.95
2018-12-16T10:17:22.754Z,98690.09
2018-12-16T10:19:52.068Z,98690.37
2018-12-16T10:22:22.130Z,98686.09
2018-12-16T10:24:52.009Z,98680.61
2018-12-16T10:27:22.485Z,98683.25
2018-12-16T10:29:51.864Z,98682.89
2018-12-16T10:32:21.577Z,98675.94
2018-12-16T10:34:51.138Z,98682.91
2018-12-16T10:37:20.866Z,98674.13
2018-12-16T10:39:50.294Z,98675.58
2018-12-16T10:42:19.616Z,98670.11
2018-12-16T10:44:49.124Z,98656.30
2018-12-16T10:47:18.535Z,98656.95
2018-12-16T10:49:47.702Z,98661.54
2018-12-16T10:52:17.603Z,98662.51
2018-12-16T10:54:47.019Z,98653.42
2018-12-16T10:57:17.333Z,98654.03
2018-12-16T10:59:47.335Z,98648.17
2018-12-16T11:02:16.588Z,98648.59
2018-12-16T11:04:45.970Z,98650.27
2018-12-16T11:07:15.249Z,98653.17
2018-12-16T11:09:44.845Z,98648.56
2018-12-16T11:12:14.801Z,98647.94
2018-12-16T11:14:47.260Z,98639.62
2018-12-16T11:17:16.642Z,98649.07
2018-12-16T11:19:45.799Z,98651.14
2018-12-16T11:22:16.011Z,98647.27
2018-12-16T11:24:45.564Z,98653.57
2018-12-16T11:27:14.666Z,98652.16
2018-12-16T11:29:44.520Z,98656.10
2018-12-16T11:32:15.461Z,98653.38
2018-12-16T11:34:45.673Z,98651.98
2018-12-16T11:37:15.119Z,98655.11
2018-12-16T11:39:45.083Z,98654.04
2018-12-16T11:42:14.438Z,98655.33
2018-12-16T11:44:44.440Z,98655.38
2018-12-16T11:47:13.807Z,98656.56
2018-12-16T11:49:44.400Z,98655.77
2018-12-16T11:52:12.718Z,98660.87
2018-12-16T11:54:41.960Z,98667.41
2018-12-16T11:57:11.137Z,98662.95
2018-12-16T11:59:40.502Z,98669.79
2018-12-16T12:02:09.693Z,98665.47
2018-12-16T12:04:38.804Z,98662.47
2018-12-16T12:07:07.947Z,98667.07
2018-12-16T12:09:37.146Z,98658.99
2018-12-16T12:12:06.526Z,98662.27
2018-12-16T12:14:35.718Z,98665.50
2018-12-16T12:17:04.954Z,98666.70
2018-12-16T12:19:40.613Z,98667.22
2018-12-16T12:22:10.083Z,98666.68
2018-12-16T12:24:39.108Z,98666.72
2018-12-16T12:27:08.279Z,98668.00
2018-12-16T12:29:37.486Z,98670.06
2018-12-16T12:32:06.511Z,98675.03
2018-12-16T12:34:35.779Z,98676.34
2018-12-16T12:37:04.781Z,98679.77
2018-12-16T12:39:33.803Z,98683.71
2018-12-16T12:42:02.983Z,98685.80
2018-12-16T12:44:32.033Z,98698.80
2018-12-16T12:47:01.097Z,98696.64
2018-12-16T12:49:30.367Z,98697.83
2018-12-16T12:51:59.541Z,98718.77
2018-12-16T12:54:29.387Z,98714.73
2018-12-16T12:56:58.774Z,98722.61
2018-12-16T12:59:28.582Z,98725.09
2018-12-16T13:01:58.191Z,98730.63
2018-12-16T13:04:27.702Z,98739.95
2018-12-16T13:06:56.872Z,98735.90
2018-12-16T13:09:26.029Z,98732.48
2018-12-16T13:11:57.047Z,98735.76
2018-12-16T13:14:24.860Z,98742.28
2018-12-16T13:16:54.097Z,98756.00
2018-12-16T13:19:23.387Z,98744.78
2018-12-16T13:21:52.582Z,98750.72
2018-12-16T13:24:21.908Z,98764.27
2018-12-16T13:26:51.216Z,98777.08
2018-12-16T13:29:20.438Z,98785.18
2018-12-16T13:31:49.606Z,98787.46
2018-12-16T13:34:19.257Z,98793.37
2018-12-16T13:36:48.476Z,98791.71
2018-12-16T13:39:17.513Z,98798.33
2018-12-16T13:41:46.681Z,98801.12
2018-12-16T13:44:15.825Z,98805.34
2018-12-16T13:46:44.994Z,98803.81
2018-12-16T13:49:14.133Z,98807.80
2018-12-16T13:51:43.212Z,98807.45
2018-12-16T13:54:12.468Z,98811.85
2018-12-16T13:56:41.759Z,98808.22
2018-12-16T13:59:10.868Z,98803.98
2018-12-16T14:01:39.952Z,98814.70
2018-12-16T14:04:09.083Z,98807.30
2018-12-16T14:06:38.233Z,98814.61
2018-12-16T14:09:08.227Z,98810.22
2018-12-16T14:11:37.657Z,98817.41
2018-12-16T14:14:07.630Z,98817.30
2018-12-16T14:16:36.745Z,98819.63
2018-12-16T14:19:06.011Z,98825.72
2018-12-16T14:21:35.166Z,98830.02
2018-12-16T14:24:04.147Z,98839.77
2018-12-16T14:26:33.245Z,98835.02
2018-12-16T14:29:02.335Z,98842.56
2018-12-16T14:31:31.561Z,98837.27
2018-12-16T14:34:00.769Z,98835.31
2018-12-16T14:36:29.882Z,98820.10
2018-12-16T14:38:58.968Z,98852.39
2018-12-16T14:41:28.162Z,98858.20
2018-12-16T14:43:57.267Z,98861.50
2018-12-16T14:46:26.403Z,98865.02
2018-12-16T14:48:56.027Z,98867.80
2018-12-16T14:51:25.155Z,98862.94
2018-12-16T14:53:54.895Z,98876.81
2018-12-16T14:56:24.301Z,98864.71
2018-12-16T14:58:53.879Z,98881.09
2018-12-16T15:01:24.371Z,98877.95
2018-12-16T15:03:53.857Z,98891.70
2018-12-16T15:06:23.001Z,98891.52
2018-12-16T15:08:52.474Z,98891.56
2018-12-16T15:11:21.912Z,98892.69
2018-12-16T15:13:51.171Z,98898.91
2018-12-16T15:16:20.926Z,98895.30
2018-12-16T15:18:50.843Z,98895.51
2018-12-16T15:21:20.113Z,98889.91
2018-12-16T15:23:49.759Z,98908.28
2018-12-16T15:26:18.986Z,98908.48
2018-12-16T15:28:48.621Z,98910.23
2018-12-16T15:31:17.808Z,98898.61
2018-12-16T15:33:47.343Z,98901.89
2018-12-16T15:36:16.436Z,98911.98
2018-12-16T15:38:45.988Z,98923.20
2018-12-16T15:41:15.366Z,98921.88
2018-12-16T15:43:44.592Z,98932.39
2018-12-16T15:46:14.254Z,98918.75
2018-12-16T15:48:43.651Z,98938.22
2018-12-16T15:51:13.047Z,98939.38
2018-12-16T15:53:43.176Z,98935.97
2018-12-16T15:56:12.823Z,98935.66
2018-12-16T15:58:42.883Z,98939.34
2018-12-16T16:01:12.191Z,98948.55
2018-12-16T16:03:41.752Z,98952.52
2018-12-16T16:06:10.902Z,98945.98
2018-12-16T16:08:40.140Z,98950.75
2018-12-16T16:11:09.503Z,98965.63
2018-12-16T16:13:38.735Z,98955.33
2018-12-16T16:16:08.130Z,98976.43
2018-12-16T16:18:37.671Z,98967.56
2018-12-16T16:21:07.336Z,98980.05
2018-12-16T16:23:36.559Z,98968.45
2018-12-16T16:26:06.119Z,98967.98
2018-12-16T16:28:35.897Z,98970.36
2018-12-16T16:31:05.265Z,98971.77
2018-12-16T16:33:34.855Z,98986.23
2018-12-16T16:36:04.238Z,98976.85
2018-12-16T16:38:33.426Z,98979.13
2018-12-16T16:41:02.761Z,98992.38
2018-12-16T16:43:31.845Z,98991.59
2018-12-16T16:46:01.276Z,98998.27
2018-12-16T16:48:30.511Z,98995.39
2018-12-16T16:51:00.251Z,99003.94
2018-12-16T16:53:29.836Z,99004.31
2018-12-16T16:55:59.551Z,99001.78
2018-12-16T16:58:29.077Z,99009.45
2018-12-16T17:00:58.181Z,99002.81
2018-12-16T17:03:27.326Z,99006.84
2018-12-16T17:05:56.549Z,99009.05
2018-12-16T17:08:25.642Z,99014.64
2018-12-16T17:10:54.889Z,99016.18
2018-12-16T17:13:24.059Z,99022.03
2018-12-16T17:15:53.207Z,99027.41
2018-12-16T17:18:22.417Z,99029.25
2018-12-16T17:20:51.578Z,99036.02
2018-12-16T17:23:20.735Z,99028.86
2018-12-16T17:25:49.931Z,99027.80
2018-12-16T17:28:19.167Z,98969.52
2018-12-16T17:30:48.430Z,99044.78
2018-12-16T17:33:17.933Z,99045.38
2018-12-16T17:35:47.215Z,99047.59
2018-12-16T17:38:16.325Z,99060.86
2018-12-16T17:40:45.570Z,99062.30
2018-12-16T17:43:15.057Z,99072.47
2018-12-16T17:45:44.505Z,99060.75
2018-12-16T17:48:13.911Z,99051.91
2018-12-16T17:50:43.443Z,99057.98
2018-12-16T17:53:12.607Z,99052.42
2018-12-16T17:55:41.883Z,99050.71
2018-12-16T17:58:11.168Z,99053.29
2018-12-16T18:00:40.560Z,99046.07
2018-12-16T18:03:09.907Z,99053.97
2018-12-16T18:05:39.239Z,99051.41
2018-12-16T18:08:08.314Z,99055.27
2018-12-16T18:10:38.126Z,99050.26
2018-12-16T18:13:07.260Z,99051.39
2018-12-16T18:15:36.502Z,99054.30
2018-12-16T18:18:05.983Z,99064.45
2018-12-16T18:20:35.161Z,99061.33
2018-12-16T18:23:04.353Z,99063.73
2018-12-16T18:25:33.434Z,99063.29
2018-12-16T18:28:02.558Z,99071.67
2018-12-16T18:30:31.756Z,99077.94
2018-12-16T18:33:01.000Z,99089.06
2018-12-16T18:35:30.158Z,99085.02
2018-12-16T18:37:59.401Z,99092.47
2018-12-16T18:40:28.725Z,99078.09
2018-12-16T18:42:57.911Z,99088.27
2018-12-16T18:45:26.978Z,99098.58
2018-12-16T18:47:56.428Z,99090.82
2018-12-16T18:50:25.704Z,99112.44
2018-12-16T18:52:54.846Z,99108.80
2018-12-16T18:55:24.406Z,99108.56
2018-12-16T18:57:53.502Z,99119.11
2018-12-16T19:00:22.761Z,99120.51
2018-12-16T19:02:52.051Z,99129.68
2018-12-16T19:05:21.173Z,99136.47
2018-12-16T19:07:50.330Z,99131.39
2018-12-16T19:10:19.803Z,99140.45
2018-12-16T19:12:49.129Z,99138.28
2018-12-16T19:15:18.782Z,99134.38
2018-12-16T19:17:50.797Z,99143.28
2018-12-16T19:20:20.431Z,99146.08
2018-12-16T19:22:49.785Z,99154.47
2018-12-16T19:25:19.139Z,99152.05
2018-12-16T19:27:48.325Z,99156.69
2018-12-16T19:30:17.754Z,99151.50
2018-12-16T19:32:46.888Z,99155.45
2018-12-16T19:35:16.018Z,99160.29
2018-12-16T19:37:45.320Z,99168.97
2018-12-16T19:40:14.531Z,99167.81
2018-12-16T19:42:43.858Z,99166.95
2018-12-16T19:45:13.523Z,99163.69
2018-12-16T19:47:49.417Z,99162.73
2018-12-16T19:50:13.364Z,99168.07
2018-12-16T19:52:42.001Z,99161.31
2018-12-16T19:55:11.426Z,99159.51
2018-12-16T19:57:40.612Z,99171.08
2018-12-16T20:00:10.475Z,99178.08
2018-12-16T20:02:40.632Z,99173.73
2018-12-16T20:05:14.107Z,99178.19
2018-12-16T20:07:43.479Z,99174.12
2018-12-16T20:10:13.734Z,99185.43
2018-12-16T20:12:43.074Z,99177.01
2018-12-16T20:15:12.678Z,99179.52
2018-12-16T20:17:42.198Z,99173.40
2018-12-16T20:20:11.408Z,99167.36
2018-12-16T20:22:40.629Z,99171.47
2018-12-16T20:25:09.925Z,99161.46
2018-12-16T20:27:39.585Z,99164.85
2018-12-16T20:30:10.698Z,99171.44
2018-12-16T20:32:39.912Z,99171.11
2018-12-16T20:35:08.998Z,99177.73
2018-12-16T20:37:38.241Z,99180.61
2018-12-16T20:40:08.368Z,99189.78
2018-12-16T20:42:37.510Z,99183.28
2018-12-16T20:45:08.218Z,99181.11
2018-12-16T20:47:37.350Z,99187.83
2018-12-16T20:50:14.862Z,99190.84
2018-12-16T20:52:44.181Z,99195.30
2018-12-16T20:55:13.431Z,99206.84
2018-12-16T20:57:42.731Z,99191.31
2018-12-16T21:00:12.346Z,99197.10
2018-12-16T21:02:41.477Z,99190.98
2018-12-16T21:05:10.629Z,99193.98
2018-12-16T21:07:39.864Z,99206.36
2018-12-16T21:10:09.011Z,99203.36
2018-12-16T21:12:43.276Z,99202.04
2018-12-16T21:15:17.462Z,99207.41
2018-12-16T21:17:51.749Z,99196.96
2018-12-16T21:20:21.011Z,99200.77
2018-12-16T21:22:50.166Z,99206.44
2018-12-16T21:25:19.802Z,99204.00
2018-12-16T21:27:48.905Z,99196.20
2018-12-16T21:30:18.024Z,99193.45
2018-12-16T21:32:47.287Z,99198.25
2018-12-16T21:35:17.504Z,99192.44
2018-12-16T21:37:46.617Z,99191.16
2018-12-16T21:40:15.883Z,99185.02
2018-12-16T21:42:44.993Z,99188.99
2018-12-16T21:45:14.202Z,99191.80
2018-12-16T21:47:43.306Z,99185.53
2018-12-16T21:50:12.729Z,99185.53
2018-12-16T21:52:41.909Z,99183.61
2018-12-16T21:55:10.975Z,99187.95
2018-12-16T21:57:40.090Z,99188.92
2018-12-16T22:00:09.365Z,99188.09
2018-12-16T22:02:38.577Z,99192.30
2018-12-16T22:05:09.061Z,99191.70
2018-12-16T22:07:38.240Z,99192.05
2018-12-16T22:10:07.541Z,99191.11
2018-12-16T22:12:36.511Z,99186.77
2018-12-16T22:15:05.880Z,99180.99
2018-12-16T22:17:35.117Z,99189.77
2018-12-16T22:20:04.253Z,99189.28
2018-12-16T22:22:33.360Z,99189.42
2018-12-16T22:25:02.733Z,99188.45
2018-12-16T22:27:31.765Z,99187.36
2018-12-16T22:30:01.052Z,99185.45
2018-12-16T22:32:30.825Z,99171.45
2018-12-16T22:34:59.986Z,99172.53
2018-12-16T22:37:29.243Z,99166.77
2018-12-16T22:39:58.464Z,99157.11
2018-12-16T22:42:27.620Z,99156.55
2018-12-16T22:44:56.797Z,99155.56
2018-12-16T22:47:26.206Z,99152.18
2018-12-16T22:49:55.315Z,99139.66
2018-12-16T22:52:24.325Z,99137.69
2018-12-16T22:54:53.526Z,99133.71
2018-12-16T22:57:22.688Z,99141.53
2018-12-16T22:59:52.528Z,99137.72
2018-12-16T23:02:21.708Z,99132.16
2018-12-16T23:04:50.763Z,99125.59
2018-12-16T23:07:19.982Z,99127.86
2018-12-16T23:09:49.464Z,99129.00
2018-12-16T23:12:18.653Z,99129.80
2018-12-16T23:14:47.913Z,99129.53
2018-12-16T23:17:17.192Z,99140.78
2018-12-16T23:19:50.253Z,99144.50
2018-12-16T23:22:19.872Z,99143.74
2018-12-16T23:24:49.145Z,99110.63
2018-12-16T23:27:18.240Z,99155.07
2018-12-16T23:29:47.369Z,99160.87
2018-12-16T23:32:17.906Z,99164.59
2018-12-16T23:34:48.295Z,99169.31
2018-12-16T23:37:21.754Z,99171.10
2018-12-16T23:39:54.611Z,99168.11
2018-12-16T23:42:23.789Z,99172.25
2018-12-16T23:44:52.947Z,99170.83
2018-12-16T23:47:22.441Z,99161.24
2018-12-16T23:49:51.642Z,99170.69
2018-12-16T23:52:20.708Z,99171.90
2018-12-16T23:54:51.086Z,99178.92
2018-12-16T23:57:20.234Z,99169.98
2018-12-16T23:59:49.474Z,99172.77
