createdAt,value
2022-10-18T00:01:11.315Z,100.0
2022-10-18T00:06:11.334Z,100.0
2022-10-18T00:11:11.342Z,100.0
2022-10-18T00:16:11.329Z,100.0
2022-10-18T00:21:11.331Z,100.0
2022-10-18T00:26:11.330Z,100.0
2022-10-18T00:31:11.330Z,100.0
2022-10-18T00:36:11.347Z,100.0
2022-10-18T00:41:11.370Z,100.0
2022-10-18T00:46:11.343Z,100.0
2022-10-18T00:51:11.345Z,100.0
2022-10-18T00:56:11.354Z,100.0
2022-10-18T01:01:11.451Z,100.0
2022-10-18T01:06:11.375Z,100.0
2022-10-18T01:11:11.383Z,100.0
2022-10-18T01:16:11.359Z,100.0
2022-10-18T01:21:11.367Z,100.0
2022-10-18T01:26:11.367Z,100.0
2022-10-18T01:31:11.368Z,100.0
2022-10-18T01:36:11.384Z,100.0
2022-10-18T01:41:14.826Z,100.0
2022-10-18T01:46:11.385Z,100.0
2022-10-18T01:51:11.379Z,100.0
2022-10-18T01:56:11.393Z,100.0
2022-10-18T02:06:11.405Z,100.0
2022-10-18T02:11:11.412Z,100.0
2022-10-18T02:16:11.408Z,100.0
2022-10-18T02:21:11.402Z,100.0
2022-10-18T02:26:11.399Z,100.0
2022-10-18T02:31:11.410Z,100.0
2022-10-18T02:36:11.429Z,100.0
2022-10-18T02:41:11.431Z,100.0
2022-10-18T02:46:11.417Z,100.0
2022-10-18T02:51:11.417Z,100.0
2022-10-18T02:56:11.418Z,100.0
2022-10-18T03:01:11.443Z,100.0
2022-10-18T03:06:11.436Z,100.0
2022-10-18T03:11:11.453Z,100.0
2022-10-18T03:16:11.441Z,100.0
2022-10-18T03:21:11.438Z,100.0
2022-10-18T03:26:11.438Z,100.0
2022-10-18T03:31:11.445Z,100.0
2022-10-18T03:36:11.453Z,100.0
2022-10-18T03:41:11.478Z,100.0
2022-10-18T03:46:11.453Z,100.0
2022-10-18T03:51:11.463Z,100.0
2022-10-18T03:56:11.461Z,100.0
2022-10-18T04:01:11.575Z,100.0
2022-10-18T04:06:11.475Z,100.0
2022-10-18T04:11:11.495Z,100.0
2022-10-18T04:16:11.473Z,100.0
2022-10-18T04:21:11.471Z,100.0
2022-10-18T04:26:11.477Z,100.0
2022-10-18T04:31:11.485Z,100.0
2022-10-18T04:36:11.497Z,100.0
2022-10-18T04:41:11.512Z,100.0
2022-10-18T04:46:11.493Z,100.0
2022-10-18T04:51:11.489Z,100.0
2022-10-18T04:56:11.496Z,100.0
2022-10-18T05:01:11.506Z,100.0
2022-10-18T05:06:11.521Z,100.0
2022-10-18T05:11:11.549Z,100.0
2022-10-18T05:16:11.513Z,100.0
2022-10-18T05:21:11.514Z,100.0
2022-10-18T05:26:11.518Z,100.0
2022-10-18T05:31:11.514Z,100.0
2022-10-18T05:36:11.530Z,100.0
2022-10-18T05:41:11.547Z,100.0
2022-10-18T05:46:15.148Z,100.0
2022-10-18T05:51:11.528Z,100.0
2022-10-18T05:56:11.525Z,100.0
2022-10-18T06:01:11.538Z,100.0
2022-10-18T06:06:11.549Z,100.0
2022-10-18T06:11:11.566Z,100.0
2022-10-18T06:16:11.547Z,100.0
2022-10-18T06:21:11.544Z,100.0
2022-10-18T06:26:11.547Z,100.0
2022-10-18T06:31:11.548Z,100.0
2022-10-18T06:36:11.568Z,100.0
2022-10-18T06:41:11.592Z,100.0
2022-10-18T06:46:11.572Z,100.0
2022-10-18T06:51:11.563Z,100.0
2022-10-18T06:56:11.562Z,100.0
2022-10-18T07:01:11.675Z,100.0
2022-10-18T07:06:11.587Z,100.0
2022-10-18T07:11:11.596Z,100.0
2022-10-18T07:16:14.183Z,100.0
2022-10-18T07:21:11.582Z,100.0
2022-10-18T07:26:11.577Z,100.0
2022-10-18T07:31:11.584Z,100.0
2022-10-18T07:36:11.593Z,100.0
2022-10-18T07:41:11.616Z,100.0
2022-10-18T07:46:11.597Z,100.0
2022-10-18T07:51:11.594Z,100.0
2022-10-18T07:56:11.601Z,100.0
2022-10-18T08:01:11.656Z,100.0
2022-10-18T08:06:11.622Z,100.0
2022-10-18T08:11:11.622Z,100.0
2022-10-18T08:16:11.615Z,100.0
2022-10-18T08:21:11.614Z,100.0
2022-10-18T08:26:11.615Z,100.0
2022-10-18T08:31:11.622Z,100.0
2022-10-18T08:36:11.632Z,100.0
2022-10-18T08:41:11.639Z,100.0
2022-10-18T08:46:11.635Z,100.0
2022-10-18T08:51:11.643Z,100.0
2022-10-18T08:56:11.634Z,100.0
2022-10-18T09:01:11.644Z,100.0
2022-10-18T09:06:11.651Z,100.0
2022-10-18T09:11:11.662Z,100.0
2022-10-18T09:16:11.645Z,100.0
2022-10-18T09:21:11.647Z,100.0
2022-10-18T09:26:11.660Z,100.0
2022-10-18T09:31:11.659Z,100.0
2022-10-18T09:36:11.674Z,100.0
2022-10-18T09:41:11.685Z,100.0
2022-10-18T09:46:11.660Z,100.0
2022-10-18T09:51:11.682Z,99.9
2022-10-18T09:56:11.669Z,99.4
2022-10-18T10:01:11.682Z,99.4
2022-10-18T10:06:11.694Z,99.3
2022-10-18T10:11:11.711Z,99.1
2022-10-18T10:16:11.685Z,98.9
2022-10-18T10:21:11.687Z,96.9
2022-10-18T10:26:11.686Z,95.2
2022-10-18T10:31:11.690Z,94.1
2022-10-18T10:36:11.712Z,92.6
2022-10-18T10:41:11.787Z,90.8
2022-10-18T10:46:11.708Z,90.1
2022-10-18T10:51:11.703Z,90.4
2022-10-18T10:56:15.243Z,90.3
2022-10-18T11:01:11.709Z,90.7
2022-10-18T11:06:11.731Z,90.6
2022-10-18T11:11:11.744Z,90.2
2022-10-18T11:16:11.723Z,86.5
2022-10-18T11:21:11.722Z,85.7
2022-10-18T11:26:11.749Z,85.8
2022-10-18T11:31:11.729Z,84.2
2022-10-18T11:36:11.809Z,84.8
2022-10-18T11:41:11.880Z,83.2
2022-10-18T11:46:11.774Z,81.1
2022-10-18T11:51:11.738Z,80.7
2022-10-18T11:56:11.739Z,81.5
2022-10-18T12:01:11.747Z,79.6
2022-10-18T12:06:11.767Z,79.9
2022-10-18T12:11:11.780Z,79.3
2022-10-18T12:16:11.757Z,77.2
2022-10-18T12:21:11.759Z,78.2
2022-10-18T12:26:11.776Z,79.4
2022-10-18T12:31:11.764Z,79.3
2022-10-18T12:36:11.779Z,78.6
2022-10-18T12:41:11.791Z,76.9
2022-10-18T12:46:13.768Z,74.8
2022-10-18T12:51:11.777Z,77.8
2022-10-18T12:56:11.782Z,78.2
2022-10-18T13:01:11.853Z,75.0
2022-10-18T13:06:11.834Z,73.3
2022-10-18T13:11:11.817Z,74.8
2022-10-18T13:16:11.794Z,74.9
2022-10-18T13:21:11.801Z,75.2
2022-10-18T13:26:11.793Z,71.1
2022-10-18T13:31:11.797Z,68.8
2022-10-18T13:36:11.821Z,72.9
2022-10-18T13:41:11.900Z,68.2
2022-10-18T13:46:11.808Z,67.8
2022-10-18T13:51:11.821Z,69.0
2022-10-18T13:56:11.821Z,68.6
2022-10-18T14:01:14.299Z,71.2
2022-10-18T14:06:11.842Z,76.4
2022-10-18T14:11:11.854Z,74.4
2022-10-18T14:16:11.832Z,75.8
2022-10-18T14:21:14.764Z,76.8
2022-10-18T14:26:11.834Z,77.3
2022-10-18T14:31:11.843Z,77.1
2022-10-18T14:36:15.301Z,76.8
2022-10-18T14:41:11.874Z,76.6
2022-10-18T14:46:11.850Z,77.4
2022-10-18T14:51:11.848Z,76.8
2022-10-18T14:56:11.863Z,75.4
2022-10-18T15:01:11.892Z,76.2
2022-10-18T15:06:11.873Z,75.4
2022-10-18T15:11:14.192Z,74.1
2022-10-18T15:16:11.869Z,75.7
2022-10-18T15:21:11.871Z,77.6
2022-10-18T15:26:11.868Z,78.2
2022-10-18T15:31:11.877Z,77.9
2022-10-18T15:36:11.950Z,77.6
2022-10-18T15:41:11.893Z,78.9
2022-10-18T15:46:11.883Z,79.1
2022-10-18T15:51:11.893Z,80.3
2022-10-18T15:56:11.885Z,82.3
2022-10-18T16:01:11.975Z,83.5
2022-10-18T16:06:14.568Z,82.7
2022-10-18T16:11:11.914Z,83.8
2022-10-18T16:16:11.899Z,85.0
2022-10-18T16:21:11.897Z,85.8
2022-10-18T16:26:11.907Z,86.9
2022-10-18T16:31:11.934Z,87.4
2022-10-18T16:36:11.940Z,87.6
2022-10-18T16:41:11.929Z,87.9
2022-10-18T16:46:11.934Z,88.8
2022-10-18T16:51:11.919Z,88.8
2022-10-18T16:56:11.923Z,89.3
2022-10-18T17:01:11.998Z,89.3
2022-10-18T17:06:11.952Z,89.6
2022-10-18T17:11:12.542Z,89.8
2022-10-18T17:16:11.938Z,90.5
2022-10-18T17:21:11.937Z,90.7
2022-10-18T17:26:27.709Z,91.2
2022-10-18T17:31:11.943Z,91.4
2022-10-18T17:36:12.146Z,92.0
2022-10-18T17:41:11.948Z,92.4
2022-10-18T17:46:11.988Z,92.8
2022-10-18T17:51:11.959Z,93.1
2022-10-18T17:56:11.967Z,93.4
2022-10-18T18:01:11.961Z,93.0
2022-10-18T18:06:11.964Z,93.1
2022-10-18T18:11:11.986Z,93.4
2022-10-18T18:16:11.996Z,93.2
2022-10-18T18:21:11.981Z,93.5
2022-10-18T18:26:11.976Z,93.6
2022-10-18T18:31:11.981Z,93.9
2022-10-18T18:36:03.497Z,93.9
2022-10-18T18:36:11.904Z,93.9
2022-10-18T18:41:12.073Z,94.2
2022-10-18T18:46:12.018Z,94.3
2022-10-18T18:51:11.995Z,94.0
2022-10-18T18:56:12.099Z,94.2
2022-10-18T19:01:12.085Z,94.4
2022-10-18T19:06:12.000Z,94.4
2022-10-18T19:11:12.020Z,94.5
2022-10-18T19:16:12.040Z,94.5
2022-10-18T19:21:12.014Z,94.6
2022-10-18T19:26:12.025Z,94.6
2022-10-18T19:31:12.022Z,94.7
2022-10-18T19:36:12.017Z,94.7
2022-10-18T19:41:12.177Z,94.7
2022-10-18T19:46:12.035Z,94.7
2022-10-18T19:51:15.544Z,94.7
2022-10-18T19:56:12.026Z,94.9
2022-10-18T20:01:12.118Z,94.9
2022-10-18T20:06:12.045Z,94.9
2022-10-18T20:11:12.109Z,95.0
2022-10-18T20:16:12.152Z,95.2
2022-10-18T20:21:12.051Z,95.5
2022-10-18T20:26:15.461Z,95.5
2022-10-18T20:31:12.052Z,95.4
2022-10-18T20:36:12.053Z,95.4
2022-10-18T20:41:12.056Z,95.3
2022-10-18T20:46:12.076Z,95.2
2022-10-18T20:51:12.086Z,95.3
2022-10-18T20:56:12.073Z,95.2
2022-10-18T21:01:12.117Z,95.2
2022-10-18T21:06:12.064Z,95.1
2022-10-18T21:11:12.078Z,95.4
2022-10-18T21:16:12.288Z,95.5
2022-10-18T21:26:12.081Z,95.9
2022-10-18T21:31:12.091Z,95.8
2022-10-18T21:36:12.085Z,95.7
2022-10-18T21:41:12.086Z,95.5
2022-10-18T21:46:12.091Z,95.6
2022-10-18T21:51:12.150Z,95.7
2022-10-18T21:56:12.090Z,95.7
2022-10-18T22:01:12.180Z,95.9
2022-10-18T22:06:12.096Z,96.1
2022-10-18T22:11:12.108Z,96.1
2022-10-18T22:16:12.107Z,96.1
2022-10-18T22:21:12.151Z,96.1
2022-10-18T22:26:12.116Z,96.1
2022-10-18T22:31:12.121Z,96.3
2022-10-18T22:36:12.144Z,96.1
2022-10-18T22:41:12.122Z,96.0
2022-10-18T22:46:12.130Z,96.0
2022-10-18T22:51:12.159Z,96.0
2022-10-18T22:56:12.144Z,95.9
2022-10-18T23:01:12.140Z,96.0
2022-10-18T23:06:12.142Z,96.1
2022-10-18T23:11:12.149Z,96.1
2022-10-18T23:16:12.144Z,96.1
2022-10-18T23:21:12.180Z,96.2
2022-10-18T23:26:12.146Z,96.2
2022-10-18T23:31:12.154Z,96.1
2022-10-18T23:36:12.155Z,96.1
2022-10-18T23:41:12.160Z,96.2
2022-10-18T23:46:12.162Z,96.5
2022-10-18T23:51:12.195Z,96.4
2022-10-18T23:56:12.171Z,96.4
