createdAt,value
2019-06-27T00:00:31.573Z,100.00
2019-06-27T00:03:00.982Z,100.00
2019-06-27T00:05:30.287Z,100.00
2019-06-27T00:07:59.820Z,100.00
2019-06-27T00:10:29.096Z,100.00
2019-06-27T00:12:58.334Z,100.00
2019-06-27T00:15:27.536Z,100.00
2019-06-27T00:17:56.846Z,100.00
2019-06-27T00:20:26.046Z,100.00
2019-06-27T00:22:55.375Z,100.00
2019-06-27T00:25:24.597Z,100.00
2019-06-27T00:27:54.401Z,100.00
2019-06-27T00:30:23.662Z,100.00
2019-06-27T00:32:53.013Z,100.00
2019-06-27T00:35:22.377Z,100.00
2019-06-27T00:37:51.694Z,100.00
2019-06-27T00:40:21.220Z,100.00
2019-06-27T00:42:50.492Z,100.00
2019-06-27T00:45:20.222Z,100.00
2019-06-27T00:47:49.781Z,100.00
2019-06-27T00:50:18.978Z,100.00
2019-06-27T00:52:48.224Z,100.00
2019-06-27T00:55:17.457Z,100.00
2019-06-27T00:57:46.646Z,100.00
2019-06-27T01:00:16.293Z,100.00
2019-06-27T01:02:45.482Z,100.00
2019-06-27T01:05:15.285Z,100.00
2019-06-27T01:07:44.562Z,100.00
2019-06-27T01:10:15.468Z,100.00
2019-06-27T01:12:44.710Z,100.00
2019-06-27T01:15:14.520Z,100.00
2019-06-27T01:17:43.749Z,100.00
2019-06-27T01:20:13.079Z,100.00
2019-06-27T01:22:42.497Z,100.00
2019-06-27T01:25:11.913Z,100.00
2019-06-27T01:27:41.164Z,100.00
2019-06-27T01:30:11.085Z,100.00
2019-06-27T01:32:40.363Z,100.00
2019-06-27T01:35:10.005Z,100.00
2019-06-27T01:37:39.340Z,100.00
2019-06-27T01:40:09.517Z,100.00
2019-06-27T01:42:38.769Z,100.00
2019-06-27T01:45:19.769Z,100.00
2019-06-27T01:47:49.030Z,100.00
2019-06-27T01:50:18.282Z,100.00
2019-06-27T01:52:47.497Z,100.00
2019-06-27T01:55:16.762Z,100.00
2019-06-27T01:57:47.386Z,100.00
2019-06-27T02:00:17.435Z,100.00
2019-06-27T02:02:46.674Z,100.00
2019-06-27T02:05:16.022Z,100.00
2019-06-27T02:07:45.278Z,100.00
2019-06-27T02:10:14.718Z,100.00
2019-06-27T02:12:43.937Z,100.00
2019-06-27T02:15:13.597Z,100.00
2019-06-27T02:17:43.210Z,100.00
2019-06-27T02:20:12.956Z,100.00
2019-06-27T02:22:42.480Z,100.00
2019-06-27T02:25:12.071Z,100.00
2019-06-27T02:27:41.313Z,100.00
2019-06-27T02:30:10.911Z,100.00
2019-06-27T02:32:40.130Z,100.00
2019-06-27T02:35:09.470Z,100.00
2019-06-27T02:37:38.708Z,100.00
2019-06-27T02:40:08.079Z,100.00
2019-06-27T02:42:37.311Z,100.00
2019-06-27T02:45:07.802Z,100.00
2019-06-27T02:47:37.033Z,100.00
2019-06-27T02:50:07.822Z,100.00
2019-06-27T02:52:37.076Z,100.00
2019-06-27T02:55:06.532Z,100.00
2019-06-27T02:57:35.777Z,100.00
2019-06-27T03:00:05.874Z,100.00
2019-06-27T03:02:35.293Z,100.00
2019-06-27T03:05:05.929Z,100.00
2019-06-27T03:07:35.154Z,100.00
2019-06-27T03:10:04.874Z,100.00
2019-06-27T03:12:34.111Z,100.00
2019-06-27T03:15:03.418Z,100.00
2019-06-27T03:17:32.622Z,100.00
2019-06-27T03:20:01.857Z,100.00
2019-06-27T03:22:31.360Z,100.00
2019-06-27T03:25:00.625Z,100.00
2019-06-27T03:27:29.848Z,100.00
2019-06-27T03:29:59.958Z,100.00
2019-06-27T03:32:29.142Z,100.00
2019-06-27T03:34:58.398Z,100.00
2019-06-27T03:37:27.607Z,100.00
2019-06-27T03:39:56.868Z,100.00
2019-06-27T03:42:26.377Z,100.00
2019-06-27T03:44:55.657Z,100.00
2019-06-27T03:47:25.124Z,100.00
2019-06-27T03:49:54.363Z,100.00
2019-06-27T03:52:23.631Z,100.00
2019-06-27T03:54:53.011Z,100.00
2019-06-27T03:57:22.444Z,100.00
2019-06-27T03:59:51.664Z,100.00
2019-06-27T04:02:20.915Z,100.00
2019-06-27T04:04:50.133Z,100.00
2019-06-27T04:07:19.370Z,100.00
2019-06-27T04:09:48.600Z,100.00
2019-06-27T04:12:17.826Z,100.00
2019-06-27T04:14:47.055Z,100.00
2019-06-27T04:17:16.308Z,100.00
2019-06-27T04:19:45.532Z,100.00
2019-06-27T04:22:17.499Z,100.00
2019-06-27T04:24:45.865Z,100.00
2019-06-27T04:27:15.115Z,100.00
2019-06-27T04:29:44.350Z,100.00
2019-06-27T04:32:13.591Z,100.00
2019-06-27T04:34:42.878Z,100.00
2019-06-27T04:37:12.209Z,100.00
2019-06-27T04:39:41.459Z,100.00
2019-06-27T04:42:10.721Z,100.00
2019-06-27T04:44:39.934Z,100.00
2019-06-27T04:47:09.527Z,100.00
2019-06-27T04:49:38.786Z,100.00
2019-06-27T04:52:08.213Z,100.00
2019-06-27T04:54:37.483Z,100.00
2019-06-27T04:57:07.359Z,100.00
2019-06-27T04:59:52.465Z,100.00
2019-06-27T05:02:10.652Z,100.00
2019-06-27T05:04:39.903Z,100.00
2019-06-27T05:07:09.168Z,100.00
2019-06-27T05:09:38.402Z,100.00
2019-06-27T05:12:07.669Z,100.00
2019-06-27T05:14:36.900Z,100.00
2019-06-27T05:17:06.408Z,100.00
2019-06-27T05:19:35.729Z,100.00
2019-06-27T05:22:05.000Z,100.00
2019-06-27T05:24:34.257Z,100.00
2019-06-27T05:27:03.556Z,100.00
2019-06-27T05:29:32.777Z,100.00
2019-06-27T05:32:02.024Z,100.00
2019-06-27T05:34:31.263Z,100.00
2019-06-27T05:37:00.523Z,100.00
2019-06-27T05:39:29.859Z,100.00
2019-06-27T05:41:59.388Z,100.00
2019-06-27T05:44:28.630Z,100.00
2019-06-27T05:46:58.193Z,100.00
2019-06-27T05:49:27.462Z,100.00
2019-06-27T05:51:56.702Z,100.00
2019-06-27T05:54:25.932Z,100.00
2019-06-27T05:56:55.426Z,100.00
2019-06-27T05:59:24.646Z,100.00
2019-06-27T06:01:53.894Z,100.00
2019-06-27T06:04:24.188Z,100.00
2019-06-27T06:06:54.007Z,100.00
2019-06-27T06:09:23.511Z,100.00
2019-06-27T06:11:52.761Z,100.00
2019-06-27T06:14:22.254Z,100.00
2019-06-27T06:16:51.483Z,100.00
2019-06-27T06:19:20.728Z,100.00
2019-06-27T06:21:52.530Z,100.00
2019-06-27T06:24:21.826Z,100.00
2019-06-27T06:26:51.066Z,100.00
2019-06-27T06:29:20.371Z,100.00
2019-06-27T06:31:49.743Z,100.00
2019-06-27T06:34:18.953Z,100.00
2019-06-27T06:36:48.161Z,100.00
2019-06-27T06:39:17.399Z,100.00
2019-06-27T06:41:46.625Z,100.00
2019-06-27T06:44:15.872Z,100.00
2019-06-27T06:46:45.110Z,100.00
2019-06-27T06:49:14.376Z,100.00
2019-06-27T06:51:43.595Z,100.00
2019-06-27T06:54:13.145Z,100.00
2019-06-27T06:56:42.386Z,100.00
2019-06-27T06:59:11.644Z,100.00
2019-06-27T07:01:40.906Z,100.00
2019-06-27T07:04:10.259Z,100.00
2019-06-27T07:06:39.547Z,100.00
2019-06-27T07:09:08.806Z,100.00
2019-06-27T07:11:38.276Z,100.00
2019-06-27T07:14:07.840Z,100.00
2019-06-27T07:16:37.063Z,100.00
2019-06-27T07:19:06.350Z,100.00
2019-06-27T07:21:35.559Z,100.00
2019-06-27T07:24:08.168Z,100.00
2019-06-27T07:26:37.382Z,100.00
2019-06-27T07:29:06.612Z,100.00
2019-06-27T07:31:35.834Z,100.00
2019-06-27T07:34:05.067Z,100.00
2019-06-27T07:36:34.276Z,100.00
2019-06-27T07:39:04.690Z,100.00
2019-06-27T07:41:33.934Z,100.00
2019-06-27T07:44:03.463Z,100.00
2019-06-27T07:46:32.694Z,100.00
2019-06-27T07:49:02.512Z,100.00
2019-06-27T07:51:31.729Z,100.00
2019-06-27T07:54:01.395Z,100.00
2019-06-27T07:56:30.854Z,100.00
2019-06-27T07:59:00.064Z,100.00
2019-06-27T08:01:34.971Z,100.00
2019-06-27T08:04:00.601Z,100.00
2019-06-27T08:06:29.942Z,100.00
2019-06-27T08:08:59.540Z,100.00
2019-06-27T08:11:28.835Z,100.00
2019-06-27T08:13:58.353Z,100.00
2019-06-27T08:16:27.696Z,100.00
2019-06-27T08:18:57.080Z,100.00
2019-06-27T08:21:26.315Z,100.00
2019-06-27T08:23:55.542Z,100.00
2019-06-27T08:26:25.083Z,100.00
2019-06-27T08:28:54.291Z,100.00
2019-06-27T08:31:23.531Z,100.00
2019-06-27T08:33:52.780Z,100.00
2019-06-27T08:36:22.015Z,100.00
2019-06-27T08:38:51.271Z,100.00
2019-06-27T08:41:20.544Z,100.00
2019-06-27T08:43:49.765Z,100.00
2019-06-27T08:46:19.118Z,100.00
2019-06-27T08:48:48.678Z,100.00
2019-06-27T08:51:18.313Z,100.00
2019-06-27T08:53:47.558Z,100.00
2019-06-27T08:56:16.801Z,100.00
2019-06-27T08:58:46.371Z,100.00
2019-06-27T09:01:15.941Z,100.00
2019-06-27T09:03:45.416Z,100.00
2019-06-27T09:06:14.708Z,100.00
2019-06-27T09:08:43.928Z,100.00
2019-06-27T09:11:13.245Z,100.00
2019-06-27T09:13:42.524Z,100.00
2019-06-27T09:16:12.305Z,100.00
2019-06-27T09:18:41.537Z,100.00
2019-06-27T09:21:11.189Z,100.00
2019-06-27T09:23:40.430Z,100.00
2019-06-27T09:26:09.658Z,100.00
2019-06-27T09:28:38.919Z,100.00
2019-06-27T09:31:08.143Z,100.00
2019-06-27T09:33:37.732Z,100.00
2019-06-27T09:36:06.958Z,100.00
2019-06-27T09:38:36.201Z,100.00
2019-06-27T09:41:05.426Z,100.00
2019-06-27T09:43:34.763Z,100.00
2019-06-27T09:46:04.025Z,100.00
2019-06-27T09:48:33.562Z,100.00
2019-06-27T09:51:02.809Z,100.00
2019-06-27T09:53:32.053Z,100.00
2019-06-27T09:56:01.378Z,100.00
2019-06-27T09:58:30.650Z,100.00
2019-06-27T10:00:59.907Z,100.00
2019-06-27T10:03:29.201Z,100.00
2019-06-27T10:05:58.436Z,100.00
2019-06-27T10:08:27.699Z,100.00
2019-06-27T10:10:56.898Z,100.00
2019-06-27T10:13:26.171Z,100.00
2019-06-27T10:15:55.659Z,100.00
2019-06-27T10:18:24.941Z,100.00
2019-06-27T10:20:54.162Z,100.00
2019-06-27T10:23:23.427Z,95.18
2019-06-27T10:25:52.944Z,91.21
2019-06-27T10:28:23.900Z,88.94
2019-06-27T10:30:53.099Z,97.46
2019-06-27T10:33:22.331Z,90.99
2019-06-27T10:35:51.626Z,90.79
2019-06-27T10:38:20.839Z,89.46
2019-06-27T10:40:50.042Z,91.93
2019-06-27T10:43:19.415Z,87.77
2019-06-27T10:45:48.751Z,81.96
2019-06-27T10:48:17.981Z,85.94
2019-06-27T10:50:47.242Z,87.18
2019-06-27T10:53:16.944Z,82.15
2019-06-27T10:55:46.242Z,80.69
2019-06-27T10:58:15.631Z,76.38
2019-06-27T11:00:44.861Z,73.52
2019-06-27T11:03:16.337Z,72.69
2019-06-27T11:05:45.465Z,75.18
2019-06-27T11:08:14.762Z,70.53
2019-06-27T11:10:43.978Z,73.85
2019-06-27T11:13:13.725Z,65.22
2019-06-27T11:15:42.917Z,68.19
2019-06-27T11:18:12.114Z,68.29
2019-06-27T11:20:41.350Z,72.10
2019-06-27T11:23:10.826Z,66.79
2019-06-27T11:25:40.400Z,73.50
2019-06-27T11:28:10.353Z,67.71
2019-06-27T11:30:40.293Z,63.82
2019-06-27T11:33:09.537Z,67.02
2019-06-27T11:35:38.800Z,69.00
2019-06-27T11:38:08.018Z,62.58
2019-06-27T11:40:37.254Z,60.54
2019-06-27T11:43:06.722Z,63.29
2019-06-27T11:45:36.387Z,62.70
2019-06-27T11:48:05.660Z,57.39
2019-06-27T11:50:34.923Z,56.31
2019-06-27T11:53:04.159Z,58.55
2019-06-27T11:55:33.426Z,54.65
2019-06-27T11:58:02.637Z,55.28
2019-06-27T12:00:31.867Z,54.40
2019-06-27T12:03:01.083Z,54.67
2019-06-27T12:05:30.351Z,56.03
2019-06-27T12:07:59.896Z,53.81
2019-06-27T12:10:29.193Z,53.27
2019-06-27T12:12:58.452Z,51.59
2019-06-27T12:15:27.719Z,50.44
2019-06-27T12:17:56.916Z,51.25
2019-06-27T12:20:26.184Z,51.38
2019-06-27T12:22:55.406Z,50.47
2019-06-27T12:25:24.686Z,49.56
2019-06-27T12:27:53.909Z,48.43
2019-06-27T12:30:24.355Z,50.23
2019-06-27T12:32:53.552Z,46.09
2019-06-27T12:35:23.062Z,45.93
2019-06-27T12:37:52.306Z,45.28
2019-06-27T12:40:22.008Z,44.89
2019-06-27T12:42:51.679Z,44.54
2019-06-27T12:45:21.184Z,43.62
2019-06-27T12:47:51.188Z,42.23
2019-06-27T12:50:20.616Z,41.91
2019-06-27T12:52:49.847Z,41.26
2019-06-27T12:55:19.118Z,41.17
2019-06-27T12:57:48.443Z,41.83
2019-06-27T13:00:20.085Z,39.10
2019-06-27T13:02:49.589Z,39.26
2019-06-27T13:05:20.694Z,38.68
2019-06-27T13:07:49.835Z,36.74
2019-06-27T13:10:21.018Z,34.84
2019-06-27T13:12:50.447Z,34.27
2019-06-27T13:15:19.924Z,33.72
2019-06-27T13:17:49.249Z,34.16
2019-06-27T13:20:18.748Z,35.66
2019-06-27T13:22:48.049Z,36.18
2019-06-27T13:25:17.325Z,35.14
2019-06-27T13:27:46.847Z,35.70
2019-06-27T13:30:16.534Z,35.42
2019-06-27T13:32:45.870Z,34.10
2019-06-27T13:35:15.508Z,32.65
2019-06-27T13:37:45.065Z,29.55
2019-06-27T13:40:15.876Z,29.92
2019-06-27T13:42:47.250Z,30.72
2019-06-27T13:45:17.553Z,30.36
2019-06-27T13:47:48.202Z,30.11
2019-06-27T13:50:18.673Z,31.15
2019-06-27T13:52:48.051Z,31.20
2019-06-27T13:55:17.587Z,30.37
2019-06-27T13:57:46.820Z,30.86
2019-06-27T14:00:18.327Z,30.17
2019-06-27T14:02:47.571Z,30.55
2019-06-27T14:05:16.884Z,29.53
2019-06-27T14:07:46.131Z,30.74
2019-06-27T14:10:15.379Z,29.91
2019-06-27T14:12:45.009Z,30.07
2019-06-27T14:15:14.422Z,30.83
2019-06-27T14:17:43.956Z,31.39
2019-06-27T14:20:13.762Z,30.83
2019-06-27T14:22:42.992Z,29.20
2019-06-27T14:25:12.234Z,28.17
2019-06-27T14:27:41.532Z,28.12
2019-06-27T14:30:11.071Z,29.54
2019-06-27T14:32:40.341Z,28.97
2019-06-27T14:35:15.750Z,30.41
2019-06-27T14:37:41.928Z,28.90
2019-06-27T14:40:11.624Z,29.00
2019-06-27T14:42:40.861Z,28.63
2019-06-27T14:45:10.094Z,28.98
2019-06-27T14:47:39.387Z,29.60
2019-06-27T14:50:08.731Z,29.21
2019-06-27T14:52:40.106Z,29.94
2019-06-27T14:55:10.149Z,25.37
2019-06-27T14:57:39.463Z,24.29
2019-06-27T15:00:10.689Z,24.93
2019-06-27T15:02:39.913Z,26.47
2019-06-27T15:05:09.655Z,26.37
2019-06-27T15:07:39.280Z,27.12
2019-06-27T15:10:09.730Z,29.09
2019-06-27T15:12:52.542Z,28.85
2019-06-27T15:15:17.320Z,29.04
2019-06-27T15:17:46.567Z,27.78
2019-06-27T15:20:15.947Z,28.60
2019-06-27T15:22:45.238Z,28.10
2019-06-27T15:25:14.765Z,27.98
2019-06-27T15:27:43.949Z,27.97
2019-06-27T15:30:14.217Z,28.73
2019-06-27T15:32:44.304Z,29.07
2019-06-27T15:35:13.550Z,29.03
2019-06-27T15:37:42.757Z,27.35
2019-06-27T15:40:14.820Z,27.32
2019-06-27T15:42:44.023Z,27.62
2019-06-27T15:45:14.604Z,27.33
2019-06-27T15:47:43.805Z,27.95
2019-06-27T15:50:13.043Z,28.44
2019-06-27T15:52:42.237Z,27.51
2019-06-27T15:55:12.521Z,27.78
2019-06-27T15:57:41.796Z,26.91
2019-06-27T16:00:11.464Z,26.21
2019-06-27T16:02:40.701Z,26.67
2019-06-27T16:05:11.455Z,26.07
2019-06-27T16:07:40.999Z,25.34
2019-06-27T16:10:10.606Z,25.68
2019-06-27T16:12:40.161Z,25.13
2019-06-27T16:15:10.242Z,26.36
2019-06-27T16:17:39.490Z,26.30
2019-06-27T16:20:09.779Z,27.35
2019-06-27T16:22:39.055Z,27.63
2019-06-27T16:25:08.533Z,27.49
2019-06-27T16:27:37.749Z,29.34
2019-06-27T16:30:07.316Z,28.92
2019-06-27T16:32:36.541Z,30.53
2019-06-27T16:35:06.023Z,32.30
2019-06-27T16:37:35.213Z,32.26
2019-06-27T16:40:04.972Z,31.86
2019-06-27T16:42:34.208Z,32.95
2019-06-27T16:45:03.538Z,33.95
2019-06-27T16:47:33.112Z,33.33
2019-06-27T16:50:02.408Z,34.25
2019-06-27T16:52:31.947Z,34.33
2019-06-27T16:55:01.309Z,35.15
2019-06-27T16:57:30.595Z,35.79
2019-06-27T17:00:00.166Z,36.45
2019-06-27T17:02:29.371Z,36.79
2019-06-27T17:04:58.875Z,37.56
2019-06-27T17:07:28.105Z,35.87
2019-06-27T17:09:57.296Z,34.48
2019-06-27T17:12:26.534Z,34.28
2019-06-27T17:14:55.772Z,36.50
2019-06-27T17:17:25.577Z,38.44
2019-06-27T17:19:54.811Z,40.02
2019-06-27T17:22:24.676Z,40.39
2019-06-27T17:24:53.931Z,41.11
2019-06-27T17:27:23.434Z,41.49
2019-06-27T17:29:52.668Z,41.56
2019-06-27T17:32:22.397Z,42.25
2019-06-27T17:34:52.075Z,42.88
2019-06-27T17:37:21.331Z,43.56
2019-06-27T17:39:50.553Z,44.02
2019-06-27T17:42:19.808Z,44.41
2019-06-27T17:44:49.002Z,44.45
2019-06-27T17:47:18.284Z,43.22
2019-06-27T17:49:49.291Z,41.52
2019-06-27T17:52:19.450Z,42.44
2019-06-27T17:54:48.938Z,42.17
2019-06-27T17:57:18.634Z,42.80
2019-06-27T17:59:48.804Z,42.63
2019-06-27T18:02:18.856Z,44.21
2019-06-27T18:04:48.082Z,44.71
2019-06-27T18:07:17.613Z,44.65
2019-06-27T18:09:46.888Z,45.28
2019-06-27T18:12:16.233Z,44.93
2019-06-27T18:14:45.596Z,45.74
2019-06-27T18:17:14.885Z,46.45
2019-06-27T18:19:44.158Z,44.73
2019-06-27T18:22:13.759Z,45.13
2019-06-27T18:24:43.296Z,44.29
2019-06-27T18:27:17.478Z,43.83
2019-06-27T18:29:49.257Z,43.57
2019-06-27T18:32:18.530Z,43.27
2019-06-27T18:34:47.797Z,43.49
2019-06-27T18:37:29.252Z,47.79
2019-06-27T18:39:48.381Z,50.99
2019-06-27T18:42:17.650Z,53.03
2019-06-27T18:44:46.909Z,54.61
2019-06-27T18:47:16.530Z,56.62
2019-06-27T18:55:09.551Z,59.48
2019-06-27T18:57:38.795Z,59.91
2019-06-27T19:00:08.668Z,60.98
2019-06-27T19:02:41.002Z,62.11
2019-06-27T19:05:10.468Z,62.91
2019-06-27T19:07:46.105Z,63.84
2019-06-27T19:10:10.980Z,64.33
2019-06-27T19:12:40.564Z,65.12
2019-06-27T19:15:11.258Z,66.36
2019-06-27T19:17:40.575Z,67.53
2019-06-27T19:20:30.582Z,68.16
2019-06-27T19:23:21.730Z,68.93
2019-06-27T19:25:51.873Z,69.91
2019-06-27T19:28:21.388Z,70.42
2019-06-27T19:30:50.611Z,71.11
2019-06-27T19:33:20.001Z,72.34
2019-06-27T19:35:49.345Z,73.65
2019-06-27T19:38:18.953Z,75.10
2019-06-27T19:40:48.485Z,76.57
2019-06-27T19:43:27.605Z,78.49
2019-06-27T19:45:50.405Z,79.35
2019-06-27T19:48:21.505Z,79.16
2019-06-27T19:50:50.942Z,81.13
2019-06-27T19:53:20.761Z,81.79
2019-06-27T19:55:49.912Z,84.63
2019-06-27T19:58:19.214Z,86.02
2019-06-27T20:00:48.417Z,88.83
2019-06-27T20:03:19.378Z,89.40
2019-06-27T20:05:50.750Z,91.46
2019-06-27T20:08:20.592Z,92.70
2019-06-27T20:10:50.422Z,96.57
2019-06-27T20:13:45.737Z,98.50
2019-06-27T20:16:22.973Z,99.92
2019-06-27T20:18:52.485Z,100.00
2019-06-27T20:21:21.723Z,100.00
2019-06-27T20:24:02.323Z,100.00
2019-06-27T20:26:39.107Z,100.00
2019-06-27T20:29:09.959Z,100.00
2019-06-27T20:31:39.393Z,100.00
2019-06-27T20:39:32.237Z,100.00
2019-06-27T20:42:01.480Z,100.00
2019-06-27T20:44:36.972Z,100.00
2019-06-27T20:47:33.714Z,100.00
2019-06-27T20:50:03.188Z,100.00
2019-06-27T20:52:33.231Z,100.00
2019-06-27T20:55:02.489Z,100.00
2019-06-27T20:57:31.804Z,100.00
2019-06-27T21:00:01.561Z,100.00
2019-06-27T21:02:30.761Z,100.00
2019-06-27T21:05:00.042Z,100.00
2019-06-27T21:07:29.486Z,100.00
2019-06-27T21:09:59.050Z,100.00
2019-06-27T21:12:28.794Z,100.00
2019-06-27T21:14:58.052Z,100.00
2019-06-27T21:17:27.292Z,100.00
2019-06-27T21:19:56.652Z,100.00
2019-06-27T21:22:26.028Z,100.00
2019-06-27T21:24:55.560Z,100.00
2019-06-27T21:27:25.198Z,100.00
2019-06-27T21:29:55.354Z,100.00
2019-06-27T21:32:31.329Z,100.00
2019-06-27T21:34:55.594Z,100.00
2019-06-27T21:37:25.267Z,100.00
2019-06-27T21:39:54.808Z,100.00
2019-06-27T21:42:24.427Z,100.00
2019-06-27T21:44:55.013Z,100.00
2019-06-27T21:47:24.290Z,100.00
2019-06-27T21:49:53.563Z,100.00
2019-06-27T21:52:22.787Z,100.00
2019-06-27T21:54:52.112Z,100.00
2019-06-27T21:57:21.517Z,100.00
2019-06-27T21:59:50.765Z,100.00
2019-06-27T22:02:20.125Z,100.00
2019-06-27T22:04:50.340Z,100.00
2019-06-27T22:07:19.715Z,100.00
2019-06-27T22:09:48.960Z,100.00
2019-06-27T22:12:18.559Z,100.00
2019-06-27T22:14:47.813Z,100.00
2019-06-27T22:17:17.357Z,100.00
2019-06-27T22:19:46.591Z,100.00
2019-06-27T22:22:16.161Z,100.00
2019-06-27T22:24:45.533Z,100.00
2019-06-27T22:27:16.614Z,100.00
2019-06-27T22:29:46.234Z,100.00
2019-06-27T22:32:15.490Z,100.00
2019-06-27T22:34:44.764Z,100.00
2019-06-27T22:37:24.274Z,100.00
2019-06-27T22:40:12.359Z,100.00
2019-06-27T22:43:03.182Z,100.00
2019-06-27T22:45:48.719Z,100.00
2019-06-27T22:48:17.010Z,100.00
2019-06-27T22:51:13.165Z,100.00
2019-06-27T22:53:51.913Z,100.00
2019-06-27T22:56:21.163Z,100.00
2019-06-27T22:58:53.028Z,100.00
2019-06-27T23:01:22.252Z,100.00
2019-06-27T23:03:51.560Z,100.00
2019-06-27T23:06:20.836Z,100.00
2019-06-27T23:08:50.232Z,100.00
2019-06-27T23:11:19.495Z,100.00
2019-06-27T23:13:48.743Z,100.00
2019-06-27T23:16:18.080Z,100.00
2019-06-27T23:18:47.319Z,100.00
2019-06-27T23:21:16.554Z,100.00
2019-06-27T23:23:45.807Z,100.00
2019-06-27T23:26:15.314Z,100.00
2019-06-27T23:28:44.584Z,100.00
2019-06-27T23:31:13.856Z,100.00
2019-06-27T23:33:43.104Z,100.00
2019-06-27T23:36:12.613Z,100.00
2019-06-27T23:38:41.871Z,100.00
2019-06-27T23:41:11.100Z,100.00
2019-06-27T23:43:40.717Z,100.00
2019-06-27T23:46:28.871Z,100.00
2019-06-27T23:48:58.306Z,100.00
2019-06-27T23:51:27.553Z,100.00
2019-06-27T23:53:56.805Z,100.00
2019-06-27T23:56:26.489Z,100.00
2019-06-27T23:58:55.817Z,100.00
