createdAt,value
2022-08-23T00:02:23.716Z,63.99
2022-08-23T00:05:00.560Z,63.88
2022-08-23T00:07:38.746Z,63.66
2022-08-23T00:10:08.979Z,64.84
2022-08-23T00:12:53.648Z,64.66
2022-08-23T00:15:21.241Z,64.76
2022-08-23T00:17:48.070Z,65.58
2022-08-23T00:20:19.001Z,66.31
2022-08-23T00:22:45.964Z,66.33
2022-08-23T00:25:14.465Z,66.73
2022-08-23T00:27:41.287Z,66.70
2022-08-23T00:30:12.708Z,66.91
2022-08-23T00:32:41.449Z,67.97
2022-08-23T00:35:11.362Z,67.81
2022-08-23T00:37:38.643Z,68.03
2022-08-23T00:40:14.125Z,67.48
2022-08-23T00:43:18.963Z,67.68
2022-08-23T00:46:32.252Z,67.88
2022-08-23T00:49:04.276Z,67.31
2022-08-23T00:51:52.713Z,67.58
2022-08-23T00:54:24.480Z,67.48
2022-08-23T00:56:52.412Z,67.45
2022-08-23T00:59:19.441Z,67.28
2022-08-23T01:01:46.113Z,67.06
2022-08-23T01:04:14.132Z,66.96
2022-08-23T01:07:08.766Z,67.15
2022-08-23T01:09:39.555Z,67.55
2022-08-23T01:12:16.378Z,68.24
2022-08-23T01:15:00.102Z,69.19
2022-08-23T01:17:36.776Z,69.69
2022-08-23T01:20:11.012Z,70.11
2022-08-23T01:22:58.913Z,70.11
2022-08-23T01:25:30.842Z,69.89
2022-08-23T01:27:57.845Z,70.25
2022-08-23T01:30:31.427Z,69.79
2022-08-23T01:33:03.439Z,69.62
2022-08-23T01:35:48.019Z,69.42
2022-08-23T01:38:15.509Z,69.47
2022-08-23T01:40:43.174Z,69.06
2022-08-23T01:43:10.291Z,69.56
2022-08-23T01:45:37.492Z,70.23
2022-08-23T01:48:06.793Z,71.50
2022-08-23T01:50:34.482Z,72.06
2022-08-23T01:53:01.511Z,72.50
2022-08-23T01:55:28.464Z,72.23
2022-08-23T01:58:00.163Z,72.58
2022-08-23T02:00:35.562Z,71.91
2022-08-23T02:03:03.594Z,72.05
2022-08-23T02:05:30.696Z,71.50
2022-08-23T02:08:18.213Z,71.08
2022-08-23T02:10:44.959Z,70.92
2022-08-23T02:13:12.360Z,70.45
2022-08-23T02:15:46.942Z,70.39
2022-08-23T02:18:13.946Z,70.38
2022-08-23T02:20:49.227Z,71.43
2022-08-23T02:23:17.560Z,71.59
2022-08-23T02:25:44.349Z,72.18
2022-08-23T02:28:11.628Z,72.54
2022-08-23T02:30:39.970Z,71.66
2022-08-23T02:33:07.145Z,71.82
2022-08-23T02:35:33.917Z,72.29
2022-08-23T02:38:10.192Z,72.80
2022-08-23T02:40:37.956Z,72.66
2022-08-23T02:43:06.635Z,72.13
2022-08-23T02:45:33.799Z,71.92
2022-08-23T02:48:01.620Z,71.78
2022-08-23T02:50:28.770Z,72.58
2022-08-23T02:52:57.832Z,73.00
2022-08-23T02:55:24.626Z,72.18
2022-08-23T02:57:51.617Z,72.14
2022-08-23T03:00:19.765Z,73.31
2022-08-23T03:02:46.721Z,73.51
2022-08-23T03:05:15.736Z,73.68
2022-08-23T03:07:44.235Z,73.37
2022-08-23T03:10:12.947Z,73.96
2022-08-23T03:12:42.071Z,74.38
2022-08-23T03:15:09.382Z,74.87
2022-08-23T03:17:36.151Z,75.36
2022-08-23T03:20:04.029Z,75.76
2022-08-23T03:22:30.637Z,75.70
2022-08-23T03:24:57.502Z,76.57
2022-08-23T03:27:24.133Z,76.74
2022-08-23T03:29:50.870Z,76.49
2022-08-23T03:32:17.992Z,75.57
2022-08-23T03:34:45.551Z,75.17
2022-08-23T03:37:12.300Z,74.59
2022-08-23T03:39:38.997Z,74.96
2022-08-23T03:42:06.810Z,74.07
2022-08-23T03:44:33.717Z,74.23
2022-08-23T03:47:00.490Z,74.04
2022-08-23T03:49:27.249Z,74.07
2022-08-23T03:51:54.165Z,74.16
2022-08-23T03:54:22.763Z,73.65
2022-08-23T03:57:02.961Z,73.45
2022-08-23T03:59:32.728Z,73.40
2022-08-23T04:01:59.680Z,73.45
2022-08-23T04:04:27.812Z,72.98
2022-08-23T04:06:55.605Z,73.02
2022-08-23T04:09:22.541Z,72.44
2022-08-23T04:12:02.272Z,73.20
2022-08-23T04:14:28.874Z,74.32
2022-08-23T04:16:55.743Z,74.70
2022-08-23T04:19:23.178Z,75.46
2022-08-23T04:21:52.920Z,76.66
2022-08-23T04:24:20.355Z,77.08
2022-08-23T04:26:49.094Z,77.51
2022-08-23T04:29:33.582Z,77.55
2022-08-23T04:32:07.810Z,76.95
2022-08-23T04:34:45.661Z,77.01
2022-08-23T04:37:18.536Z,76.77
2022-08-23T04:40:04.368Z,77.09
2022-08-23T04:42:31.085Z,77.38
2022-08-23T04:44:57.672Z,77.37
2022-08-23T04:47:24.257Z,77.02
2022-08-23T04:49:50.863Z,76.53
2022-08-23T04:52:19.528Z,76.26
2022-08-23T04:54:46.817Z,76.28
2022-08-23T04:57:15.333Z,76.16
2022-08-23T04:59:42.843Z,75.83
2022-08-23T05:02:09.617Z,75.71
2022-08-23T05:04:36.442Z,75.49
2022-08-23T05:07:04.061Z,75.16
2022-08-23T05:09:30.938Z,74.27
2022-08-23T05:12:09.623Z,74.67
2022-08-23T05:14:36.569Z,75.47
2022-08-23T05:17:03.243Z,75.56
2022-08-23T05:19:30.719Z,75.80
2022-08-23T05:21:57.432Z,75.60
2022-08-23T05:24:24.189Z,76.46
2022-08-23T05:26:50.801Z,77.01
2022-08-23T05:29:17.493Z,77.72
2022-08-23T05:31:44.375Z,78.47
2022-08-23T05:34:14.189Z,78.20
2022-08-23T05:36:51.645Z,78.03
2022-08-23T05:39:32.734Z,77.24
2022-08-23T05:42:04.898Z,76.89
2022-08-23T05:44:36.094Z,75.96
2022-08-23T05:47:10.529Z,75.47
2022-08-23T05:49:39.586Z,75.86
2022-08-23T05:52:09.974Z,74.66
2022-08-23T05:54:36.591Z,75.04
2022-08-23T05:57:03.738Z,76.07
2022-08-23T05:59:30.529Z,75.45
2022-08-23T06:01:57.370Z,75.68
2022-08-23T06:04:24.093Z,76.48
2022-08-23T06:06:50.749Z,77.37
2022-08-23T06:09:19.375Z,76.90
2022-08-23T06:11:51.217Z,75.90
2022-08-23T06:14:18.169Z,76.02
2022-08-23T06:16:51.577Z,73.80
2022-08-23T06:19:20.819Z,72.72
2022-08-23T06:21:48.221Z,71.19
2022-08-23T06:24:14.954Z,73.82
2022-08-23T06:26:45.289Z,73.45
2022-08-23T06:29:19.791Z,73.67
2022-08-23T06:31:50.572Z,71.23
2022-08-23T06:34:17.580Z,72.04
2022-08-23T06:36:46.272Z,70.90
2022-08-23T06:39:15.094Z,68.42
2022-08-23T06:41:41.802Z,67.81
2022-08-23T06:44:09.109Z,68.39
2022-08-23T06:46:38.449Z,69.47
2022-08-23T06:49:07.367Z,69.13
2022-08-23T06:51:41.921Z,69.88
2022-08-23T06:54:14.199Z,69.01
2022-08-23T06:56:43.919Z,68.42
2022-08-23T06:59:12.114Z,67.20
2022-08-23T07:02:06.028Z,66.21
2022-08-23T07:04:38.130Z,69.00
2022-08-23T07:07:11.146Z,66.52
2022-08-23T07:09:40.267Z,68.30
2022-08-23T07:12:25.543Z,65.66
2022-08-23T07:14:58.120Z,64.69
2022-08-23T07:17:25.311Z,65.11
2022-08-23T07:19:52.217Z,65.87
2022-08-23T07:22:20.515Z,65.79
2022-08-23T07:24:47.114Z,65.38
2022-08-23T07:27:13.732Z,60.83
2022-08-23T07:29:41.018Z,61.64
2022-08-23T07:32:09.407Z,63.46
2022-08-23T07:34:36.163Z,61.85
2022-08-23T07:37:11.226Z,61.43
2022-08-23T07:39:42.272Z,61.76
2022-08-23T07:42:23.174Z,61.78
2022-08-23T07:44:51.780Z,58.38
2022-08-23T07:47:19.776Z,59.06
2022-08-23T07:49:46.978Z,58.25
2022-08-23T07:52:13.636Z,57.43
2022-08-23T07:54:40.345Z,56.28
2022-08-23T07:57:10.076Z,57.97
2022-08-23T07:59:37.041Z,56.98
2022-08-23T08:02:03.885Z,58.38
2022-08-23T08:04:30.709Z,57.98
2022-08-23T08:07:17.690Z,54.69
2022-08-23T08:09:45.328Z,53.78
2022-08-23T08:12:19.609Z,54.14
2022-08-23T08:14:48.265Z,55.52
2022-08-23T08:17:18.069Z,53.58
2022-08-23T08:19:45.206Z,55.27
2022-08-23T08:22:13.018Z,53.67
2022-08-23T08:24:40.363Z,52.30
2022-08-23T08:27:08.229Z,51.71
2022-08-23T08:29:35.025Z,50.73
2022-08-23T08:32:01.847Z,50.72
2022-08-23T08:34:28.607Z,50.82
2022-08-23T08:36:58.986Z,49.94
2022-08-23T08:39:32.295Z,49.97
2022-08-23T08:42:31.677Z,48.93
2022-08-23T08:45:05.808Z,48.07
2022-08-23T08:47:50.309Z,49.37
2022-08-23T08:50:41.390Z,48.24
2022-08-23T08:53:31.510Z,47.90
2022-08-23T08:56:07.860Z,48.23
2022-08-23T08:59:06.814Z,48.24
2022-08-23T09:01:37.979Z,44.03
2022-08-23T09:04:06.925Z,45.66
2022-08-23T09:07:02.894Z,45.25
2022-08-23T09:09:53.991Z,44.19
2022-08-23T09:12:49.498Z,43.86
2022-08-23T09:15:33.007Z,43.25
2022-08-23T09:18:15.848Z,46.18
2022-08-23T09:20:47.054Z,43.80
2022-08-23T09:23:34.335Z,44.42
2022-08-23T09:26:32.461Z,44.53
2022-08-23T09:29:29.263Z,42.82
2022-08-23T09:32:02.283Z,42.28
2022-08-23T09:34:37.978Z,41.27
2022-08-23T09:37:13.685Z,40.66
2022-08-23T09:39:49.633Z,41.68
2022-08-23T09:42:39.597Z,42.35
2022-08-23T09:45:35.101Z,42.05
2022-08-23T09:48:02.685Z,38.77
2022-08-23T09:50:39.857Z,38.62
2022-08-23T09:53:12.092Z,40.06
2022-08-23T09:55:45.807Z,39.33
2022-08-23T09:58:36.874Z,39.31
2022-08-23T10:01:14.109Z,37.86
2022-08-23T10:03:42.668Z,37.39
2022-08-23T10:06:15.428Z,35.62
2022-08-23T10:09:02.252Z,36.97
2022-08-23T10:11:47.981Z,36.94
2022-08-23T10:14:24.303Z,38.01
2022-08-23T10:17:14.628Z,37.77
2022-08-23T10:20:12.565Z,39.70
2022-08-23T10:22:59.080Z,37.42
2022-08-23T10:25:48.680Z,39.34
2022-08-23T10:29:13.554Z,38.12
2022-08-23T10:32:06.301Z,38.18
2022-08-23T10:34:51.710Z,38.76
2022-08-23T10:37:46.868Z,38.05
2022-08-23T10:40:25.890Z,39.92
2022-08-23T10:43:15.535Z,37.54
2022-08-23T10:45:46.814Z,38.35
2022-08-23T10:48:31.792Z,38.06
2022-08-23T10:51:09.907Z,37.29
2022-08-23T10:53:56.996Z,37.17
2022-08-23T10:56:23.975Z,38.79
2022-08-23T10:59:00.970Z,38.17
2022-08-23T11:01:47.494Z,36.80
2022-08-23T11:04:36.583Z,37.70
2022-08-23T11:07:20.246Z,36.25
2022-08-23T11:09:55.007Z,36.94
2022-08-23T11:12:34.621Z,37.44
2022-08-23T11:15:07.483Z,37.47
2022-08-23T11:17:49.074Z,35.21
2022-08-23T11:20:50.797Z,36.29
2022-08-23T11:23:36.907Z,35.14
2022-08-23T11:26:36.277Z,37.02
2022-08-23T11:29:05.831Z,37.41
2022-08-23T11:32:13.952Z,36.51
2022-08-23T11:34:51.937Z,37.29
2022-08-23T11:37:24.273Z,35.55
2022-08-23T11:40:00.330Z,35.69
2022-08-23T11:42:50.170Z,35.25
2022-08-23T11:45:27.211Z,36.56
2022-08-23T11:48:18.475Z,36.71
2022-08-23T11:50:55.686Z,34.57
2022-08-23T11:54:06.604Z,35.63
2022-08-23T11:56:58.658Z,36.20
2022-08-23T12:00:06.277Z,33.90
2022-08-23T12:02:42.320Z,34.89
2022-08-23T12:05:32.471Z,36.31
2022-08-23T12:08:02.618Z,34.46
2022-08-23T12:10:41.826Z,36.57
2022-08-23T12:13:20.630Z,34.53
2022-08-23T12:16:19.755Z,38.01
2022-08-23T12:18:49.392Z,35.09
2022-08-23T12:21:31.108Z,33.40
2022-08-23T12:24:16.916Z,33.77
2022-08-23T12:26:49.626Z,33.09
2022-08-23T12:29:34.139Z,34.49
2022-08-23T12:32:10.348Z,34.08
2022-08-23T12:35:06.496Z,33.76
2022-08-23T12:37:49.937Z,35.22
2022-08-23T12:40:32.539Z,32.66
2022-08-23T12:43:17.449Z,32.36
2022-08-23T12:45:55.802Z,33.72
2022-08-23T12:48:28.423Z,31.91
2022-08-23T12:51:07.114Z,33.12
2022-08-23T12:53:45.169Z,32.79
2022-08-23T12:56:31.862Z,31.78
2022-08-23T12:59:05.372Z,31.63
2022-08-23T13:01:37.618Z,31.90
2022-08-23T13:04:11.596Z,31.08
2022-08-23T13:06:57.647Z,30.40
2022-08-23T13:09:38.696Z,31.75
2022-08-23T13:12:10.215Z,31.30
2022-08-23T13:14:39.623Z,28.90
2022-08-23T13:17:17.419Z,31.43
2022-08-23T13:19:46.639Z,29.56
2022-08-23T13:22:24.042Z,29.59
2022-08-23T13:25:24.577Z,28.92
2022-08-23T13:27:46.057Z,26.90
2022-08-23T13:30:19.745Z,27.18
2022-08-23T13:33:08.372Z,25.69
2022-08-23T13:35:40.533Z,21.71
2022-08-23T13:38:17.015Z,23.11
2022-08-23T13:41:10.614Z,22.98
2022-08-23T13:43:48.724Z,22.10
2022-08-23T13:46:23.176Z,21.67
2022-08-23T13:49:02.295Z,23.95
2022-08-23T13:51:38.820Z,22.68
2022-08-23T13:54:15.213Z,20.84
2022-08-23T13:57:07.860Z,18.79
2022-08-23T13:59:51.969Z,18.27
2022-08-23T14:02:21.551Z,21.06
2022-08-23T14:04:48.233Z,19.87
2022-08-23T14:07:15.616Z,19.18
2022-08-23T14:09:43.418Z,23.38
2022-08-23T14:12:18.105Z,17.96
2022-08-23T14:14:46.126Z,19.02
2022-08-23T14:17:16.454Z,19.01
2022-08-23T14:22:34.701Z,20.96
2022-08-23T14:25:01.450Z,21.21
2022-08-23T14:27:28.205Z,22.66
2022-08-23T14:29:54.880Z,22.88
2022-08-23T14:32:21.869Z,23.19
2022-08-23T14:34:48.519Z,25.81
2022-08-23T14:38:18.109Z,24.75
2022-08-23T14:40:02.276Z,26.42
2022-08-23T14:42:28.974Z,25.99
2022-08-23T14:44:55.903Z,27.35
2022-08-23T14:47:22.647Z,26.31
2022-08-23T14:49:53.302Z,27.59
2022-08-23T14:52:21.638Z,28.87
2022-08-23T14:54:49.612Z,30.08
2022-08-23T14:57:16.889Z,28.54
2022-08-23T14:59:43.642Z,28.73
2022-08-23T15:02:16.196Z,28.82
2022-08-23T15:04:42.794Z,30.43
2022-08-23T15:07:18.713Z,30.31
2022-08-23T15:09:54.452Z,31.38
2022-08-23T15:15:27.852Z,31.34
2022-08-23T15:18:00.513Z,32.09
2022-08-23T15:20:34.880Z,33.07
2022-08-23T15:23:02.201Z,31.43
2022-08-23T15:25:33.296Z,32.53
2022-08-23T15:28:02.223Z,31.82
2022-08-23T15:30:30.292Z,33.20
2022-08-23T15:33:00.730Z,32.24
2022-08-23T15:35:29.526Z,33.31
2022-08-23T15:37:57.414Z,31.14
2022-08-23T15:40:26.070Z,32.21
2022-08-23T15:42:53.381Z,32.35
2022-08-23T15:45:20.142Z,31.48
2022-08-23T15:47:55.102Z,30.37
2022-08-23T15:50:27.023Z,30.82
2022-08-23T15:52:55.202Z,32.04
2022-08-23T15:55:21.964Z,31.51
2022-08-23T15:57:53.581Z,31.81
2022-08-23T16:00:27.810Z,32.07
2022-08-23T16:03:18.668Z,31.97
2022-08-23T16:05:45.965Z,31.35
2022-08-23T16:08:30.738Z,32.30
2022-08-23T16:10:58.466Z,32.41
2022-08-23T16:13:26.968Z,33.17
2022-08-23T16:15:54.480Z,33.27
2022-08-23T16:18:21.244Z,35.24
2022-08-23T16:20:48.006Z,35.52
2022-08-23T16:23:14.669Z,33.63
2022-08-23T16:25:42.561Z,33.11
2022-08-23T16:28:09.583Z,36.24
2022-08-23T16:30:36.927Z,33.04
2022-08-23T16:33:04.264Z,35.99
2022-08-23T16:35:30.979Z,32.59
2022-08-23T16:37:57.716Z,35.86
2022-08-23T16:40:24.596Z,37.12
2022-08-23T16:42:52.713Z,36.19
2022-08-23T16:45:25.822Z,32.60
2022-08-23T16:47:53.617Z,35.11
2022-08-23T16:50:20.448Z,30.58
2022-08-23T16:52:47.073Z,30.67
2022-08-23T16:55:14.494Z,31.35
2022-08-23T16:57:41.506Z,28.50
2022-08-23T17:00:13.154Z,29.77
2022-08-23T17:02:40.903Z,32.11
2022-08-23T17:05:12.558Z,29.92
2022-08-23T17:07:42.107Z,29.45
2022-08-23T17:10:11.865Z,31.71
2022-08-23T17:12:57.973Z,32.26
2022-08-23T17:15:34.343Z,33.66
2022-08-23T17:21:26.593Z,32.48
2022-08-23T17:23:53.352Z,31.14
2022-08-23T17:26:20.553Z,31.03
2022-08-23T17:28:47.246Z,35.12
2022-08-23T17:31:14.683Z,33.15
2022-08-23T17:33:41.953Z,34.46
2022-08-23T17:36:40.306Z,33.59
2022-08-23T17:39:12.976Z,35.57
2022-08-23T17:41:44.984Z,33.99
2022-08-23T17:44:12.881Z,37.63
2022-08-23T17:46:43.024Z,36.89
2022-08-23T17:49:11.713Z,36.98
2022-08-23T17:51:41.124Z,38.01
2022-08-23T17:54:11.227Z,36.98
2022-08-23T17:56:40.488Z,37.62
2022-08-23T17:59:09.083Z,38.85
2022-08-23T18:01:37.629Z,38.90
2022-08-23T18:04:07.940Z,40.03
2022-08-23T18:06:36.456Z,39.63
2022-08-23T18:09:06.587Z,40.40
2022-08-23T18:11:45.260Z,40.54
2022-08-23T18:14:12.147Z,41.02
2022-08-23T18:16:39.552Z,41.67
2022-08-23T18:19:11.155Z,42.23
2022-08-23T18:21:41.263Z,42.12
2022-08-23T18:24:09.329Z,42.21
2022-08-23T18:26:55.957Z,41.84
2022-08-23T18:29:22.770Z,42.19
2022-08-23T18:31:49.943Z,43.40
2022-08-23T18:34:19.024Z,42.97
2022-08-23T18:36:45.797Z,42.24
2022-08-23T18:39:14.905Z,43.16
2022-08-23T18:41:42.756Z,43.07
2022-08-23T18:44:10.932Z,43.01
2022-08-23T18:46:41.774Z,43.21
2022-08-23T18:49:11.356Z,44.26
2022-08-23T18:51:40.511Z,44.17
2022-08-23T18:54:09.160Z,43.94
2022-08-23T18:56:36.194Z,44.26
2022-08-23T18:59:04.093Z,45.07
2022-08-23T19:01:36.161Z,44.98
2022-08-23T19:04:05.318Z,44.50
2022-08-23T19:06:32.230Z,45.52
2022-08-23T19:09:00.980Z,45.43
2022-08-23T19:11:46.346Z,45.00
2022-08-23T19:14:33.376Z,46.23
2022-08-23T19:17:19.239Z,47.49
2022-08-23T19:19:45.855Z,46.20
2022-08-23T19:22:12.713Z,46.48
2022-08-23T19:24:39.777Z,47.54
2022-08-23T19:27:07.230Z,47.98
2022-08-23T19:29:34.594Z,48.13
2022-08-23T19:32:02.718Z,48.03
2022-08-23T19:34:30.269Z,48.30
2022-08-23T19:37:01.317Z,48.65
2022-08-23T19:39:29.808Z,48.92
2022-08-23T19:41:56.779Z,49.68
2022-08-23T19:44:23.696Z,50.38
2022-08-23T19:46:50.575Z,49.77
2022-08-23T19:49:17.451Z,50.69
2022-08-23T19:51:44.849Z,50.96
2022-08-23T19:54:12.834Z,51.61
2022-08-23T19:56:50.157Z,51.96
2022-08-23T19:59:36.432Z,51.96
2022-08-23T20:02:03.496Z,52.07
2022-08-23T20:04:32.703Z,53.24
2022-08-23T20:07:01.249Z,53.07
2022-08-23T20:09:30.755Z,53.98
2022-08-23T20:12:17.360Z,54.38
2022-08-23T20:15:04.846Z,53.31
2022-08-23T20:17:34.494Z,53.58
2022-08-23T20:20:01.228Z,54.87
2022-08-23T20:22:47.493Z,54.72
2022-08-23T20:25:14.888Z,54.48
2022-08-23T20:27:43.472Z,54.35
2022-08-23T20:30:12.689Z,55.31
2022-08-23T20:32:39.642Z,55.22
2022-08-23T20:35:09.006Z,54.66
2022-08-23T20:37:36.253Z,55.49
2022-08-23T20:40:05.892Z,55.38
2022-08-23T20:42:32.806Z,56.46
2022-08-23T20:44:59.527Z,56.07
2022-08-23T20:47:26.393Z,55.46
2022-08-23T20:49:53.063Z,56.18
2022-08-23T20:52:19.765Z,56.96
2022-08-23T20:54:46.555Z,56.80
2022-08-23T20:57:13.499Z,56.38
2022-08-23T20:59:44.501Z,57.14
2022-08-23T21:02:12.742Z,57.58
2022-08-23T21:04:40.202Z,58.43
2022-08-23T21:07:08.211Z,57.98
2022-08-23T21:09:36.074Z,58.83
2022-08-23T21:12:18.683Z,59.61
2022-08-23T21:14:45.355Z,59.44
2022-08-23T21:17:12.196Z,59.18
2022-08-23T21:19:39.022Z,59.15
2022-08-23T21:22:05.743Z,58.12
2022-08-23T21:24:32.580Z,57.97
2022-08-23T21:26:59.284Z,58.89
2022-08-23T21:29:26.181Z,59.05
2022-08-23T21:31:52.946Z,58.80
2022-08-23T21:34:19.644Z,58.56
2022-08-23T21:36:46.561Z,57.80
2022-08-23T21:39:13.738Z,58.27
2022-08-23T21:41:44.773Z,57.89
2022-08-23T21:44:18.969Z,58.52
2022-08-23T21:46:48.052Z,58.40
2022-08-23T21:49:16.249Z,58.44
2022-08-23T21:51:45.249Z,57.07
2022-08-23T21:54:14.058Z,58.07
2022-08-23T21:56:41.816Z,58.76
2022-08-23T21:59:13.812Z,59.25
2022-08-23T22:01:42.622Z,59.72
2022-08-23T22:04:12.949Z,60.33
2022-08-23T22:06:41.651Z,60.53
2022-08-23T22:09:13.506Z,60.89
2022-08-23T22:11:44.014Z,61.01
2022-08-23T22:14:17.919Z,60.59
2022-08-23T22:16:44.627Z,59.01
2022-08-23T22:19:15.133Z,59.60
2022-08-23T22:21:43.811Z,60.11
2022-08-23T22:24:10.740Z,60.78
2022-08-23T22:26:40.039Z,60.95
2022-08-23T22:29:08.673Z,61.85
2022-08-23T22:31:37.134Z,62.64
2022-08-23T22:34:06.517Z,62.70
2022-08-23T22:36:33.943Z,62.88
2022-08-23T22:39:00.762Z,63.57
2022-08-23T22:41:30.196Z,64.12
2022-08-23T22:44:00.665Z,64.32
2022-08-23T22:46:30.392Z,63.83
2022-08-23T22:48:57.417Z,64.39
2022-08-23T22:51:31.373Z,63.86
2022-08-23T22:54:03.137Z,63.74
2022-08-23T22:56:40.240Z,64.33
2022-08-23T22:59:07.858Z,64.24
2022-08-23T23:01:39.625Z,65.15
2022-08-23T23:04:10.066Z,65.05
2022-08-23T23:06:37.867Z,65.55
2022-08-23T23:09:07.918Z,65.65
2022-08-23T23:11:43.524Z,64.78
2022-08-23T23:14:11.643Z,64.78
2022-08-23T23:16:39.161Z,65.45
2022-08-23T23:19:24.854Z,65.84
2022-08-23T23:21:55.636Z,65.87
2022-08-23T23:24:29.285Z,65.49
2022-08-23T23:26:57.194Z,65.20
2022-08-23T23:29:24.862Z,65.13
2022-08-23T23:31:51.544Z,64.57
2022-08-23T23:34:18.533Z,64.36
2022-08-23T23:36:45.944Z,64.04
2022-08-23T23:39:14.532Z,64.54
2022-08-23T23:41:42.408Z,65.05
2022-08-23T23:44:09.154Z,64.95
2022-08-23T23:46:35.906Z,65.23
2022-08-23T23:49:02.729Z,65.39
2022-08-23T23:51:31.275Z,65.20
2022-08-23T23:54:01.044Z,65.09
2022-08-23T23:56:29.969Z,65.20
2022-08-23T23:58:58.668Z,65.41
