createdAt,value
2018-03-31T00:00:09.815Z,0.00
2018-03-31T00:01:09.798Z,0.00
2018-03-31T00:02:09.774Z,0.00
2018-03-31T00:03:09.781Z,0.00
2018-03-31T00:04:09.743Z,0.00
2018-03-31T00:05:09.714Z,0.00
2018-03-31T00:06:09.698Z,0.00
2018-03-31T00:07:09.673Z,0.00
2018-03-31T00:08:09.653Z,0.00
2018-03-31T00:09:09.635Z,0.00
2018-03-31T00:10:09.615Z,0.00
2018-03-31T00:11:09.592Z,0.00
2018-03-31T00:12:09.580Z,0.00
2018-03-31T00:13:09.559Z,0.00
2018-03-31T00:14:09.536Z,0.00
2018-03-31T00:15:09.513Z,0.00
2018-03-31T00:16:09.674Z,0.00
2018-03-31T00:17:09.474Z,0.00
2018-03-31T00:18:09.452Z,0.00
2018-03-31T00:19:09.506Z,0.00
2018-03-31T00:20:09.413Z,0.00
2018-03-31T00:21:09.399Z,0.00
2018-03-31T00:22:09.373Z,0.00
2018-03-31T00:23:09.351Z,0.00
2018-03-31T00:24:09.339Z,0.00
2018-03-31T00:25:09.312Z,0.00
2018-03-31T00:26:09.292Z,0.00
2018-03-31T00:27:09.270Z,0.00
2018-03-31T00:28:09.256Z,0.00
2018-03-31T00:29:09.232Z,0.00
2018-03-31T00:30:09.213Z,0.00
2018-03-31T00:31:09.190Z,0.00
2018-03-31T00:32:09.175Z,0.00
2018-03-31T00:33:09.149Z,0.00
2018-03-31T00:34:09.130Z,0.00
2018-03-31T00:35:09.111Z,0.00
2018-03-31T00:36:09.098Z,0.00
2018-03-31T00:37:09.070Z,0.00
2018-03-31T00:38:09.050Z,0.00
2018-03-31T00:39:09.030Z,0.00
2018-03-31T00:40:09.011Z,0.00
2018-03-31T00:41:08.989Z,0.00
2018-03-31T00:42:08.989Z,0.00
2018-03-31T00:43:08.952Z,0.00
2018-03-31T00:44:08.932Z,0.00
2018-03-31T00:45:08.911Z,0.00
2018-03-31T00:46:08.902Z,0.00
2018-03-31T00:47:08.875Z,0.00
2018-03-31T00:48:08.859Z,0.00
2018-03-31T00:49:08.860Z,0.00
2018-03-31T00:50:08.810Z,0.00
2018-03-31T00:51:08.798Z,0.00
2018-03-31T00:52:08.779Z,0.00
2018-03-31T00:53:08.756Z,0.00
2018-03-31T00:54:08.734Z,0.00
2018-03-31T00:55:08.721Z,0.00
2018-03-31T00:56:08.692Z,0.00
2018-03-31T00:57:08.673Z,0.00
2018-03-31T00:58:08.654Z,0.00
2018-03-31T00:59:08.682Z,0.00
2018-03-31T01:00:08.616Z,0.00
2018-03-31T01:01:08.593Z,0.00
2018-03-31T01:02:08.572Z,0.00
2018-03-31T01:03:08.560Z,0.00
2018-03-31T01:04:08.533Z,0.00
2018-03-31T01:05:08.525Z,0.00
2018-03-31T01:06:08.497Z,0.00
2018-03-31T01:07:08.475Z,0.00
2018-03-31T01:08:08.464Z,0.00
2018-03-31T01:09:08.433Z,0.00
2018-03-31T01:10:08.428Z,0.00
2018-03-31T01:11:08.395Z,0.00
2018-03-31T01:12:08.376Z,0.00
2018-03-31T01:13:08.356Z,0.00
2018-03-31T01:14:08.336Z,0.00
2018-03-31T01:15:08.318Z,0.00
2018-03-31T01:16:08.295Z,0.00
2018-03-31T01:17:08.327Z,0.00
2018-03-31T01:18:08.262Z,0.00
2018-03-31T01:19:08.241Z,0.00
2018-03-31T01:20:08.218Z,0.00
2018-03-31T01:21:08.194Z,0.00
2018-03-31T01:22:08.175Z,0.00
2018-03-31T01:23:08.154Z,0.00
2018-03-31T01:24:08.129Z,0.00
2018-03-31T01:25:08.114Z,0.00
2018-03-31T01:26:08.094Z,0.00
2018-03-31T01:27:08.074Z,0.00
2018-03-31T01:28:08.055Z,0.00
2018-03-31T01:29:08.033Z,0.00
2018-03-31T01:30:08.013Z,0.00
2018-03-31T01:31:07.996Z,0.00
2018-03-31T01:32:07.990Z,0.00
2018-03-31T01:33:07.949Z,0.00
2018-03-31T01:34:07.929Z,0.00
2018-03-31T01:35:07.958Z,0.00
2018-03-31T01:36:07.899Z,0.00
2018-03-31T01:37:07.868Z,0.00
2018-03-31T01:38:07.849Z,0.00
2018-03-31T01:39:07.835Z,0.00
2018-03-31T01:40:07.804Z,0.00
2018-03-31T01:41:07.785Z,0.00
2018-03-31T01:42:07.772Z,0.00
2018-03-31T01:43:07.744Z,0.00
2018-03-31T01:44:07.725Z,0.00
2018-03-31T01:45:07.704Z,0.00
2018-03-31T01:46:07.692Z,0.00
2018-03-31T01:47:07.664Z,0.00
2018-03-31T01:48:07.644Z,0.00
2018-03-31T01:49:07.627Z,0.00
2018-03-31T01:50:07.601Z,0.00
2018-03-31T01:51:07.681Z,0.00
2018-03-31T01:52:07.561Z,0.00
2018-03-31T01:53:07.545Z,0.00
2018-03-31T01:54:07.557Z,0.00
2018-03-31T01:55:07.501Z,0.00
2018-03-31T01:56:07.481Z,0.00
2018-03-31T01:57:07.459Z,0.00
2018-03-31T01:58:07.441Z,0.00
2018-03-31T01:59:07.421Z,0.00
2018-03-31T02:00:07.402Z,0.00
2018-03-31T02:01:07.417Z,0.00
2018-03-31T02:02:07.355Z,0.00
2018-03-31T02:03:07.348Z,0.00
2018-03-31T02:04:07.315Z,0.00
2018-03-31T02:05:07.295Z,0.00
2018-03-31T02:06:07.275Z,0.00
2018-03-31T02:07:07.256Z,0.00
2018-03-31T02:08:07.233Z,0.00
2018-03-31T02:09:07.213Z,0.00
2018-03-31T02:10:07.192Z,0.00
2018-03-31T02:11:07.194Z,0.00
2018-03-31T02:12:07.159Z,0.00
2018-03-31T02:13:07.138Z,0.00
2018-03-31T02:14:07.111Z,0.00
2018-03-31T02:15:07.088Z,0.00
2018-03-31T02:16:07.065Z,0.00
2018-03-31T02:17:07.057Z,0.00
2018-03-31T02:18:07.034Z,0.00
2018-03-31T02:19:07.004Z,0.00
2018-03-31T02:20:06.980Z,0.00
2018-03-31T02:21:06.963Z,0.00
2018-03-31T02:22:06.942Z,0.00
2018-03-31T02:23:06.920Z,0.00
2018-03-31T02:24:06.911Z,0.00
2018-03-31T02:25:06.877Z,0.00
2018-03-31T02:26:06.857Z,0.00
2018-03-31T02:27:06.844Z,0.00
2018-03-31T02:28:06.816Z,0.00
2018-03-31T02:29:06.793Z,0.00
2018-03-31T02:30:06.773Z,0.00
2018-03-31T02:31:06.752Z,0.00
2018-03-31T02:32:06.730Z,0.00
2018-03-31T02:33:06.709Z,0.00
2018-03-31T02:34:06.686Z,0.00
2018-03-31T02:35:06.670Z,0.00
2018-03-31T02:36:06.646Z,0.00
2018-03-31T02:37:06.626Z,0.00
2018-03-31T02:38:06.600Z,0.00
2018-03-31T02:39:06.582Z,0.00
2018-03-31T02:40:06.559Z,0.00
2018-03-31T02:41:06.540Z,0.00
2018-03-31T02:42:06.519Z,0.00
2018-03-31T02:43:06.512Z,0.00
2018-03-31T02:44:06.483Z,0.00
2018-03-31T02:45:06.455Z,0.00
2018-03-31T02:46:06.537Z,0.00
2018-03-31T02:47:06.416Z,0.00
2018-03-31T02:48:06.394Z,0.00
2018-03-31T02:49:06.374Z,0.00
2018-03-31T02:50:06.351Z,0.00
2018-03-31T02:51:06.334Z,0.00
2018-03-31T02:52:06.308Z,0.00
2018-03-31T02:53:06.292Z,0.00
2018-03-31T02:54:06.278Z,0.00
2018-03-31T02:55:06.248Z,0.00
2018-03-31T02:56:06.239Z,0.00
2018-03-31T02:57:06.208Z,0.00
2018-03-31T02:58:06.189Z,0.00
2018-03-31T02:59:06.167Z,0.00
2018-03-31T03:00:06.145Z,0.00
2018-03-31T03:01:06.125Z,0.00
2018-03-31T03:02:06.104Z,0.00
2018-03-31T03:03:06.085Z,0.00
2018-03-31T03:04:06.059Z,0.00
2018-03-31T03:05:06.042Z,0.00
2018-03-31T03:06:06.022Z,0.00
2018-03-31T03:07:05.999Z,0.00
2018-03-31T03:08:05.975Z,0.00
2018-03-31T03:09:05.958Z,0.00
2018-03-31T03:10:05.935Z,0.00
2018-03-31T03:11:05.920Z,0.00
2018-03-31T03:12:05.892Z,0.00
2018-03-31T03:13:05.892Z,0.00
2018-03-31T03:14:05.859Z,0.00
2018-03-31T03:15:05.851Z,0.00
2018-03-31T03:16:05.917Z,0.00
2018-03-31T03:17:05.790Z,0.00
2018-03-31T03:18:05.776Z,0.00
2018-03-31T03:19:05.754Z,0.00
2018-03-31T03:20:05.745Z,0.00
2018-03-31T03:21:05.711Z,0.00
2018-03-31T03:22:05.690Z,0.00
2018-03-31T03:23:05.671Z,0.00
2018-03-31T03:24:05.644Z,0.00
2018-03-31T03:25:05.630Z,0.00
2018-03-31T03:26:05.605Z,0.00
2018-03-31T03:27:05.586Z,0.00
2018-03-31T03:28:05.567Z,0.00
2018-03-31T03:29:05.549Z,0.00
2018-03-31T03:30:05.523Z,0.00
2018-03-31T03:31:05.504Z,0.00
2018-03-31T03:32:05.481Z,0.00
2018-03-31T03:33:05.464Z,0.00
2018-03-31T03:34:05.442Z,0.00
2018-03-31T03:35:05.429Z,0.00
2018-03-31T03:36:05.404Z,0.00
2018-03-31T03:37:05.379Z,0.00
2018-03-31T03:38:05.361Z,0.00
2018-03-31T03:39:05.376Z,0.00
2018-03-31T03:40:05.319Z,0.00
2018-03-31T03:41:05.304Z,0.00
2018-03-31T03:42:05.279Z,0.00
2018-03-31T03:43:05.260Z,0.00
2018-03-31T03:44:05.238Z,0.00
2018-03-31T03:45:05.233Z,0.00
2018-03-31T03:46:05.199Z,0.00
2018-03-31T03:47:05.177Z,0.00
2018-03-31T03:48:05.153Z,0.00
2018-03-31T03:49:05.132Z,0.00
2018-03-31T03:50:05.115Z,0.00
2018-03-31T03:51:05.098Z,0.00
2018-03-31T03:52:05.069Z,0.00
2018-03-31T03:53:05.050Z,0.00
2018-03-31T03:54:05.119Z,0.00
2018-03-31T03:55:05.018Z,0.00
2018-03-31T03:56:04.989Z,0.00
2018-03-31T03:57:05.019Z,0.00
2018-03-31T03:58:04.954Z,0.00
2018-03-31T03:59:04.931Z,0.00
2018-03-31T04:00:04.916Z,0.00
2018-03-31T04:01:04.887Z,0.00
2018-03-31T04:02:04.966Z,0.00
2018-03-31T04:03:04.848Z,0.00
2018-03-31T04:04:04.826Z,0.00
2018-03-31T04:05:04.858Z,0.00
2018-03-31T04:06:04.796Z,0.00
2018-03-31T04:07:04.769Z,0.00
2018-03-31T04:08:04.746Z,0.00
2018-03-31T04:09:04.724Z,0.00
2018-03-31T04:10:04.708Z,0.00
2018-03-31T04:11:04.685Z,0.00
2018-03-31T04:12:04.664Z,0.00
2018-03-31T04:13:04.645Z,0.00
2018-03-31T04:14:04.625Z,0.00
2018-03-31T04:15:04.604Z,0.00
2018-03-31T04:16:04.583Z,0.00
2018-03-31T04:17:04.559Z,0.00
2018-03-31T04:18:04.539Z,0.00
2018-03-31T04:19:04.542Z,0.00
2018-03-31T04:20:04.496Z,0.00
2018-03-31T04:21:04.486Z,0.00
2018-03-31T04:22:04.458Z,0.00
2018-03-31T04:23:04.439Z,0.00
2018-03-31T04:24:04.426Z,0.00
2018-03-31T04:25:04.395Z,0.00
2018-03-31T04:26:04.375Z,0.00
2018-03-31T04:27:04.409Z,0.00
2018-03-31T04:28:04.337Z,0.00
2018-03-31T04:29:04.313Z,0.00
2018-03-31T04:30:04.294Z,0.00
2018-03-31T04:31:04.273Z,0.00
2018-03-31T04:32:04.252Z,0.00
2018-03-31T04:33:04.237Z,0.00
2018-03-31T04:34:04.222Z,0.00
2018-03-31T04:35:04.193Z,0.00
2018-03-31T04:36:04.171Z,0.00
2018-03-31T04:37:04.147Z,0.00
2018-03-31T04:38:04.128Z,0.00
2018-03-31T04:39:04.105Z,0.00
2018-03-31T04:40:04.086Z,0.00
2018-03-31T04:41:04.064Z,0.00
2018-03-31T04:42:04.044Z,0.00
2018-03-31T04:43:04.022Z,0.00
2018-03-31T04:44:04.003Z,0.00
2018-03-31T04:45:03.980Z,0.00
2018-03-31T04:46:03.970Z,0.00
2018-03-31T04:47:03.942Z,0.00
2018-03-31T04:48:03.928Z,0.00
2018-03-31T04:49:03.912Z,0.00
2018-03-31T04:50:03.892Z,0.00
2018-03-31T04:51:03.864Z,0.00
2018-03-31T04:52:03.837Z,0.00
2018-03-31T04:53:03.816Z,0.00
2018-03-31T04:54:03.883Z,0.00
2018-03-31T04:55:03.773Z,0.00
2018-03-31T04:56:03.753Z,0.00
2018-03-31T04:57:03.735Z,0.00
2018-03-31T04:58:03.712Z,0.00
2018-03-31T04:59:03.688Z,5.63
2018-03-31T05:00:03.670Z,5.63
2018-03-31T05:01:03.657Z,5.63
2018-03-31T05:02:03.625Z,5.63
2018-03-31T05:03:03.612Z,5.63
2018-03-31T05:04:03.586Z,5.63
2018-03-31T05:05:03.572Z,5.63
2018-03-31T05:06:03.552Z,5.63
2018-03-31T05:07:03.522Z,11.25
2018-03-31T05:08:03.498Z,11.25
2018-03-31T05:09:03.478Z,11.25
2018-03-31T05:10:03.459Z,11.25
2018-03-31T05:11:03.439Z,11.25
2018-03-31T05:12:03.417Z,16.88
2018-03-31T05:13:03.439Z,16.88
2018-03-31T05:14:03.377Z,16.88
2018-03-31T05:15:03.361Z,22.50
2018-03-31T05:16:03.333Z,22.50
2018-03-31T05:17:03.310Z,22.50
2018-03-31T05:18:03.300Z,28.13
2018-03-31T05:19:03.269Z,28.13
2018-03-31T05:20:03.246Z,33.75
2018-03-31T05:21:03.229Z,33.75
2018-03-31T05:22:03.208Z,33.75
2018-03-31T05:23:03.182Z,39.38
2018-03-31T05:24:03.162Z,39.38
2018-03-31T05:25:03.141Z,45.00
2018-03-31T05:26:03.121Z,45.00
2018-03-31T05:27:03.100Z,50.63
2018-03-31T05:28:03.075Z,56.25
2018-03-31T05:29:03.066Z,56.25
2018-03-31T05:30:03.036Z,61.88
2018-03-31T05:31:03.017Z,61.88
2018-03-31T05:32:03.505Z,67.50
2018-03-31T05:33:02.976Z,67.50
2018-03-31T05:34:02.950Z,73.13
2018-03-31T05:35:02.973Z,73.13
2018-03-31T05:36:02.907Z,73.13
2018-03-31T05:37:02.887Z,78.75
2018-03-31T05:38:02.866Z,84.38
2018-03-31T05:39:02.847Z,84.38
2018-03-31T05:40:02.826Z,90.00
2018-03-31T05:41:02.811Z,90.00
2018-03-31T05:42:02.790Z,95.63
2018-03-31T05:43:02.764Z,101.25
2018-03-31T05:44:02.739Z,101.25
2018-03-31T05:45:02.725Z,106.88
2018-03-31T05:46:02.704Z,112.50
2018-03-31T05:47:02.678Z,112.50
2018-03-31T05:48:02.656Z,118.13
2018-03-31T05:49:02.636Z,123.75
2018-03-31T05:50:02.620Z,123.75
2018-03-31T05:51:02.593Z,129.38
2018-03-31T05:52:02.579Z,135.00
2018-03-31T05:53:02.553Z,140.63
2018-03-31T05:54:02.536Z,140.63
2018-03-31T05:55:02.515Z,146.25
2018-03-31T05:56:02.493Z,151.88
2018-03-31T05:57:02.472Z,151.88
2018-03-31T05:58:02.448Z,157.50
2018-03-31T05:59:02.427Z,163.13
2018-03-31T06:00:02.415Z,168.75
2018-03-31T06:01:02.386Z,174.38
2018-03-31T06:02:02.437Z,180.00
2018-03-31T06:03:02.344Z,185.63
2018-03-31T06:04:02.325Z,191.25
2018-03-31T06:05:02.313Z,196.88
2018-03-31T06:06:02.281Z,202.50
2018-03-31T06:07:02.261Z,213.75
2018-03-31T06:08:02.341Z,213.75
2018-03-31T06:09:02.225Z,225.00
2018-03-31T06:10:02.202Z,230.63
2018-03-31T06:11:02.180Z,241.88
2018-03-31T06:12:02.163Z,247.50
2018-03-31T06:13:02.141Z,258.75
2018-03-31T06:14:02.127Z,264.38
2018-03-31T06:15:02.112Z,275.63
2018-03-31T06:16:02.080Z,281.25
2018-03-31T06:17:02.059Z,292.50
2018-03-31T06:18:02.038Z,298.13
2018-03-31T06:19:02.019Z,303.75
2018-03-31T06:20:01.994Z,303.75
2018-03-31T06:21:01.984Z,309.38
2018-03-31T06:22:01.955Z,320.63
2018-03-31T06:23:01.940Z,337.50
2018-03-31T06:24:02.049Z,365.63
2018-03-31T06:25:01.895Z,399.38
2018-03-31T06:26:01.880Z,421.88
2018-03-31T06:27:01.868Z,405.00
2018-03-31T06:28:01.839Z,376.88
2018-03-31T06:29:01.827Z,360.00
2018-03-31T06:30:01.803Z,343.13
2018-03-31T06:31:01.779Z,343.13
2018-03-31T06:32:01.758Z,343.13
2018-03-31T06:33:01.738Z,348.75
2018-03-31T06:34:01.718Z,348.75
2018-03-31T06:35:01.702Z,360.00
2018-03-31T06:36:01.680Z,360.00
2018-03-31T06:37:01.660Z,365.63
2018-03-31T06:38:01.644Z,376.88
2018-03-31T06:39:01.628Z,382.50
2018-03-31T06:40:01.607Z,388.13
2018-03-31T06:41:01.587Z,388.13
2018-03-31T06:42:01.566Z,393.75
2018-03-31T06:43:01.554Z,399.38
2018-03-31T06:44:01.527Z,405.00
2018-03-31T06:45:01.517Z,405.00
2018-03-31T06:46:01.489Z,416.25
2018-03-31T06:47:01.472Z,421.88
2018-03-31T06:48:01.451Z,427.50
2018-03-31T06:49:01.449Z,421.88
2018-03-31T06:50:01.417Z,427.50
2018-03-31T06:51:01.529Z,416.25
2018-03-31T06:52:01.376Z,388.13
2018-03-31T06:53:01.359Z,382.50
2018-03-31T06:54:01.347Z,376.88
2018-03-31T06:55:01.321Z,388.13
2018-03-31T06:56:01.306Z,410.63
2018-03-31T06:57:01.285Z,416.25
2018-03-31T06:58:01.266Z,433.13
2018-03-31T06:59:01.256Z,438.75
2018-03-31T07:00:01.237Z,438.75
2018-03-31T07:01:01.210Z,455.63
2018-03-31T07:02:01.194Z,466.88
2018-03-31T07:03:01.180Z,478.13
2018-03-31T07:04:01.155Z,483.75
2018-03-31T07:05:01.144Z,483.75
2018-03-31T07:06:01.119Z,489.38
2018-03-31T07:07:01.210Z,489.38
2018-03-31T07:08:01.085Z,466.88
2018-03-31T07:09:01.064Z,444.38
2018-03-31T07:10:01.049Z,444.38
2018-03-31T07:11:01.035Z,444.38
2018-03-31T07:12:01.009Z,427.50
2018-03-31T07:13:00.995Z,410.63
2018-03-31T07:14:00.977Z,410.63
2018-03-31T07:15:00.972Z,427.50
2018-03-31T07:16:00.936Z,444.38
2018-03-31T07:17:00.919Z,466.88
2018-03-31T07:18:00.900Z,461.25
2018-03-31T07:19:00.882Z,461.25
2018-03-31T07:20:00.871Z,489.38
2018-03-31T07:21:00.853Z,506.25
2018-03-31T07:22:00.827Z,528.75
2018-03-31T07:23:00.810Z,551.25
2018-03-31T07:24:00.790Z,551.25
2018-03-31T07:25:00.774Z,528.75
2018-03-31T07:26:00.778Z,523.13
2018-03-31T07:27:00.740Z,528.75
2018-03-31T07:28:00.727Z,545.63
2018-03-31T07:29:00.703Z,545.63
2018-03-31T07:30:00.691Z,556.88
2018-03-31T07:31:00.664Z,551.25
2018-03-31T07:32:00.646Z,545.63
2018-03-31T07:33:00.632Z,540.00
2018-03-31T07:34:00.610Z,551.25
2018-03-31T07:35:00.594Z,562.50
2018-03-31T07:36:00.576Z,573.75
2018-03-31T07:37:00.557Z,596.25
2018-03-31T07:38:00.541Z,601.88
2018-03-31T07:39:00.522Z,601.88
2018-03-31T07:40:00.509Z,613.13
2018-03-31T07:41:00.491Z,635.63
2018-03-31T07:42:00.470Z,793.13
2018-03-31T07:43:00.452Z,1198.13
2018-03-31T07:44:00.442Z,1406.25
2018-03-31T07:45:00.434Z,1175.63
2018-03-31T07:46:00.446Z,900.00
2018-03-31T07:47:00.384Z,652.50
2018-03-31T07:48:00.378Z,641.25
2018-03-31T07:49:00.350Z,630.00
2018-03-31T07:50:00.334Z,635.63
2018-03-31T07:51:00.326Z,697.50
2018-03-31T07:52:00.334Z,720.00
2018-03-31T07:53:00.287Z,736.88
2018-03-31T07:54:00.277Z,883.13
2018-03-31T07:55:00.253Z,1181.25
2018-03-31T07:56:00.240Z,1327.50
2018-03-31T07:57:00.218Z,1361.25
2018-03-31T07:58:00.211Z,1237.50
2018-03-31T07:59:00.299Z,1091.25
2018-03-31T08:00:00.173Z,883.13
2018-03-31T08:01:00.220Z,866.25
2018-03-31T08:02:00.200Z,1051.88
2018-03-31T08:03:00.134Z,1271.25
2018-03-31T08:04:00.114Z,1625.63
2018-03-31T08:05:00.101Z,1597.50
2018-03-31T08:06:00.085Z,1591.88
2018-03-31T08:07:00.076Z,1715.63
2018-03-31T08:08:00.053Z,1423.13
2018-03-31T08:09:00.050Z,1636.88
2018-03-31T08:10:00.059Z,1625.63
2018-03-31T08:11:00.017Z,1378.13
2018-03-31T08:12:00.006Z,1158.75
2018-03-31T08:12:59.999Z,1440.00
2018-03-31T08:13:59.968Z,1912.50
2018-03-31T08:14:59.988Z,2086.88
2018-03-31T08:15:59.945Z,1923.75
2018-03-31T08:16:59.933Z,1665.00
2018-03-31T08:18:00.031Z,1867.50
2018-03-31T08:18:59.906Z,1794.38
2018-03-31T08:19:59.897Z,1676.25
2018-03-31T08:20:59.888Z,1485.00
2018-03-31T08:21:59.868Z,1518.75
2018-03-31T08:22:59.878Z,1620.00
2018-03-31T08:23:59.853Z,1693.13
2018-03-31T08:24:59.834Z,1631.25
2018-03-31T08:25:59.837Z,1355.63
2018-03-31T08:26:59.816Z,1338.75
2018-03-31T08:27:59.799Z,1293.75
2018-03-31T08:28:59.793Z,1327.50
2018-03-31T08:29:59.778Z,1316.25
2018-03-31T08:30:59.767Z,1091.25
2018-03-31T08:31:59.756Z,1091.25
2018-03-31T08:32:59.745Z,1305.00
2018-03-31T08:33:59.734Z,1665.00
2018-03-31T08:34:59.724Z,1867.50
2018-03-31T08:35:59.714Z,1552.50
2018-03-31T08:36:59.708Z,1878.75
2018-03-31T08:37:59.693Z,1890.00
2018-03-31T08:38:59.684Z,1794.38
2018-03-31T08:39:59.673Z,2148.75
2018-03-31T08:40:59.663Z,2390.63
2018-03-31T08:41:59.716Z,2227.50
2018-03-31T08:42:59.638Z,1715.63
2018-03-31T08:43:59.643Z,1383.75
2018-03-31T08:44:59.622Z,1923.75
2018-03-31T08:45:59.611Z,2098.13
2018-03-31T08:46:59.602Z,1890.00
2018-03-31T08:47:59.587Z,1704.38
2018-03-31T08:48:59.585Z,1710.00
2018-03-31T08:49:59.565Z,843.75
2018-03-31T08:50:59.557Z,945.00
2018-03-31T08:51:59.617Z,1057.50
2018-03-31T08:52:59.533Z,1462.50
2018-03-31T08:53:59.523Z,1192.50
2018-03-31T08:54:59.515Z,2272.50
2018-03-31T08:55:59.503Z,2525.63
2018-03-31T08:56:59.492Z,2722.50
2018-03-31T08:57:59.487Z,2868.75
2018-03-31T08:58:59.471Z,2812.50
2018-03-31T08:59:59.465Z,2683.13
2018-03-31T09:00:59.462Z,2469.38
2018-03-31T09:01:59.460Z,2610.00
2018-03-31T09:02:59.435Z,2261.25
2018-03-31T09:03:59.424Z,2362.50
2018-03-31T09:04:59.490Z,2626.88
2018-03-31T09:05:59.413Z,2486.25
2018-03-31T09:06:59.408Z,2328.75
2018-03-31T09:07:59.394Z,2266.88
2018-03-31T09:08:59.395Z,2002.50
2018-03-31T09:09:59.380Z,1935.00
2018-03-31T09:10:59.370Z,2002.50
2018-03-31T09:11:59.358Z,1957.50
2018-03-31T09:12:59.361Z,2137.50
2018-03-31T09:13:59.356Z,2289.38
2018-03-31T09:14:59.340Z,2733.75
2018-03-31T09:15:59.331Z,2913.75
2018-03-31T09:16:59.323Z,2908.13
2018-03-31T09:17:59.333Z,2908.13
2018-03-31T09:18:59.317Z,2851.88
2018-03-31T09:19:59.311Z,2863.13
2018-03-31T09:20:59.297Z,2750.63
2018-03-31T09:21:59.389Z,2643.75
2018-03-31T09:22:59.333Z,2671.88
2018-03-31T09:23:59.280Z,2711.25
2018-03-31T09:24:59.276Z,2846.25
2018-03-31T09:25:59.274Z,2868.75
2018-03-31T09:26:59.267Z,2981.25
2018-03-31T09:27:59.423Z,2919.38
2018-03-31T09:28:59.272Z,2891.25
2018-03-31T09:29:59.251Z,2925.00
2018-03-31T09:30:59.251Z,2761.88
2018-03-31T09:31:59.239Z,1828.13
2018-03-31T09:32:59.291Z,1085.63
2018-03-31T09:33:59.237Z,2941.88
2018-03-31T09:34:59.230Z,2964.38
2018-03-31T09:35:59.225Z,2244.38
2018-03-31T09:36:59.216Z,2767.50
2018-03-31T09:37:59.218Z,1462.50
2018-03-31T09:38:59.211Z,911.25
2018-03-31T09:39:59.229Z,2823.75
2018-03-31T09:40:59.202Z,3065.63
2018-03-31T09:41:59.200Z,3273.75
2018-03-31T09:42:59.188Z,3228.75
2018-03-31T09:43:59.184Z,3532.50
2018-03-31T09:44:59.179Z,3538.13
2018-03-31T09:45:59.175Z,3543.75
2018-03-31T09:46:59.174Z,3425.63
2018-03-31T09:47:59.274Z,3470.63
2018-03-31T09:48:59.164Z,3436.88
2018-03-31T09:49:59.160Z,3549.38
2018-03-31T09:50:59.176Z,3661.88
2018-03-31T09:51:59.155Z,3459.38
2018-03-31T09:52:59.150Z,3262.50
2018-03-31T09:53:59.149Z,3105.00
2018-03-31T09:54:59.152Z,2829.38
2018-03-31T09:55:59.142Z,1282.50
2018-03-31T09:56:59.142Z,3155.63
2018-03-31T09:57:59.139Z,3144.38
2018-03-31T09:58:59.134Z,2981.25
2018-03-31T09:59:59.133Z,3026.25
2018-03-31T10:00:59.138Z,3054.38
2018-03-31T10:01:59.132Z,3127.50
2018-03-31T10:02:59.126Z,3088.13
2018-03-31T10:03:59.134Z,3043.13
2018-03-31T10:04:59.123Z,3363.75
2018-03-31T10:05:59.256Z,3352.50
2018-03-31T10:06:59.131Z,3408.75
2018-03-31T10:07:59.115Z,3358.13
2018-03-31T10:08:59.117Z,3172.50
2018-03-31T10:09:59.124Z,2981.25
2018-03-31T10:10:59.112Z,2750.63
2018-03-31T10:11:59.107Z,2683.13
2018-03-31T10:12:59.107Z,2311.88
2018-03-31T10:13:59.103Z,2205.00
2018-03-31T10:14:59.152Z,2317.50
2018-03-31T10:15:59.112Z,2244.38
2018-03-31T10:16:59.107Z,2452.50
2018-03-31T10:17:59.103Z,2677.50
2018-03-31T10:18:59.103Z,2728.13
2018-03-31T10:19:59.094Z,2126.25
2018-03-31T10:20:59.093Z,2424.38
2018-03-31T10:21:59.094Z,2756.25
2018-03-31T10:22:59.090Z,1535.63
2018-03-31T10:23:59.093Z,1006.88
2018-03-31T10:24:59.082Z,1091.25
2018-03-31T10:25:59.080Z,2784.38
2018-03-31T10:26:59.084Z,3015.00
2018-03-31T10:27:59.085Z,1918.13
2018-03-31T10:28:59.077Z,1012.50
2018-03-31T10:29:59.075Z,3172.50
2018-03-31T10:30:59.077Z,3318.75
2018-03-31T10:31:59.059Z,3245.63
2018-03-31T10:32:59.069Z,3442.50
2018-03-31T10:33:59.056Z,3476.25
2018-03-31T10:34:59.049Z,3391.88
2018-03-31T10:35:59.054Z,3307.50
2018-03-31T10:36:59.047Z,3301.88
2018-03-31T10:37:59.039Z,3335.63
2018-03-31T10:38:59.032Z,3510.00
2018-03-31T10:39:59.036Z,3352.50
2018-03-31T10:40:59.035Z,3498.75
2018-03-31T10:41:59.025Z,3470.63
2018-03-31T10:42:59.025Z,3481.88
2018-03-31T10:43:59.018Z,3543.75
2018-03-31T10:44:59.011Z,3358.13
2018-03-31T10:45:59.100Z,3183.75
2018-03-31T10:46:59.010Z,3594.38
2018-03-31T10:47:59.014Z,3690.00
2018-03-31T10:48:59.093Z,3723.75
2018-03-31T10:49:59.001Z,3195.00
2018-03-31T10:50:59.000Z,3285.00
2018-03-31T10:51:58.997Z,3206.25
2018-03-31T10:52:58.992Z,3363.75
2018-03-31T10:53:58.997Z,3403.13
2018-03-31T10:54:58.989Z,3403.13
2018-03-31T10:55:58.988Z,2430.00
2018-03-31T10:56:58.988Z,849.38
2018-03-31T10:57:58.989Z,781.88
2018-03-31T10:58:58.992Z,697.50
2018-03-31T10:59:58.989Z,669.38
2018-03-31T11:00:58.988Z,697.50
2018-03-31T11:01:58.976Z,1411.88
2018-03-31T11:02:58.980Z,3088.13
2018-03-31T11:03:58.968Z,3223.13
2018-03-31T11:04:58.965Z,3223.13
2018-03-31T11:05:58.984Z,3172.50
2018-03-31T11:06:58.962Z,3285.00
2018-03-31T11:07:58.960Z,3189.38
2018-03-31T11:08:58.956Z,3189.38
2018-03-31T11:09:58.956Z,1237.50
2018-03-31T11:10:58.946Z,3386.25
2018-03-31T11:11:58.944Z,3178.13
2018-03-31T11:12:58.940Z,3144.38
2018-03-31T11:13:58.938Z,2891.25
2018-03-31T11:14:58.936Z,3256.88
2018-03-31T11:15:58.940Z,1906.88
2018-03-31T11:16:58.927Z,3088.13
2018-03-31T11:17:58.934Z,2953.13
2018-03-31T11:18:58.957Z,3071.25
2018-03-31T11:19:58.917Z,2857.50
2018-03-31T11:20:58.923Z,2565.00
2018-03-31T11:21:58.969Z,1518.75
2018-03-31T11:22:58.911Z,3155.63
2018-03-31T11:23:58.902Z,3127.50
2018-03-31T11:24:58.930Z,3093.75
2018-03-31T11:25:58.899Z,3037.50
2018-03-31T11:26:58.893Z,2885.63
2018-03-31T11:27:58.893Z,2756.25
2018-03-31T11:28:58.887Z,2683.13
2018-03-31T11:29:58.883Z,2947.50
2018-03-31T11:30:58.883Z,2941.88
2018-03-31T11:31:58.877Z,877.50
2018-03-31T11:32:58.876Z,793.13
2018-03-31T11:33:58.901Z,1001.25
2018-03-31T11:34:58.883Z,2643.75
2018-03-31T11:35:58.864Z,838.13
2018-03-31T11:36:58.858Z,753.75
2018-03-31T11:37:58.859Z,2559.38
2018-03-31T11:38:58.853Z,843.75
2018-03-31T11:39:58.845Z,2244.38
2018-03-31T11:40:58.842Z,731.25
2018-03-31T11:41:58.834Z,1063.13
2018-03-31T11:42:58.829Z,1479.38
2018-03-31T11:43:58.822Z,2716.88
2018-03-31T11:44:58.824Z,2711.25
2018-03-31T11:45:58.811Z,2722.50
2018-03-31T11:46:58.804Z,2548.13
2018-03-31T11:47:58.810Z,2446.88
2018-03-31T11:48:58.846Z,2362.50
2018-03-31T11:49:58.787Z,2306.25
2018-03-31T11:50:58.782Z,2081.25
2018-03-31T11:51:58.773Z,2317.50
2018-03-31T11:52:58.858Z,2390.63
2018-03-31T11:53:58.759Z,2520.00
2018-03-31T11:54:58.767Z,2244.38
2018-03-31T11:55:58.750Z,1321.88
2018-03-31T11:56:58.740Z,832.50
2018-03-31T11:57:58.750Z,748.13
2018-03-31T11:58:58.766Z,691.88
2018-03-31T11:59:58.721Z,663.75
2018-03-31T12:00:58.720Z,641.25
2018-03-31T12:01:58.712Z,613.13
2018-03-31T12:02:58.713Z,590.63
2018-03-31T12:03:58.700Z,579.38
2018-03-31T12:04:58.738Z,579.38
2018-03-31T12:05:58.679Z,568.13
2018-03-31T12:06:58.673Z,562.50
2018-03-31T12:07:58.662Z,556.88
2018-03-31T12:08:58.660Z,551.25
2018-03-31T12:09:58.647Z,545.63
2018-03-31T12:10:58.647Z,551.25
2018-03-31T12:11:58.633Z,579.38
2018-03-31T12:12:58.685Z,551.25
2018-03-31T12:13:58.619Z,556.88
2018-03-31T12:14:58.608Z,534.38
2018-03-31T12:15:58.608Z,534.38
2018-03-31T12:16:58.589Z,528.75
2018-03-31T12:17:58.588Z,523.13
2018-03-31T12:18:58.579Z,528.75
2018-03-31T12:19:58.573Z,540.00
2018-03-31T12:20:58.558Z,551.25
2018-03-31T12:21:58.549Z,545.63
2018-03-31T12:22:58.529Z,545.63
2018-03-31T12:23:58.527Z,540.00
2018-03-31T12:24:58.517Z,540.00
2018-03-31T12:25:58.644Z,534.38
2018-03-31T12:26:58.489Z,534.38
2018-03-31T12:27:58.483Z,528.75
2018-03-31T12:28:58.502Z,523.13
2018-03-31T12:29:58.465Z,517.50
2018-03-31T12:30:58.446Z,523.13
2018-03-31T12:31:58.437Z,523.13
2018-03-31T12:32:58.425Z,528.75
2018-03-31T12:33:58.414Z,528.75
2018-03-31T12:34:58.399Z,534.38
2018-03-31T12:35:58.394Z,534.38
2018-03-31T12:36:58.377Z,534.38
2018-03-31T12:37:58.365Z,540.00
2018-03-31T12:38:58.355Z,534.38
2018-03-31T12:39:58.357Z,523.13
2018-03-31T12:40:58.328Z,534.38