createdAt,value
2018-10-03T00:00:26.116Z,99.90
2018-10-03T00:03:06.594Z,99.90
2018-10-03T00:05:50.625Z,99.90
2018-10-03T00:08:32.529Z,99.90
2018-10-03T00:11:13.558Z,99.90
2018-10-03T00:13:54.404Z,99.90
2018-10-03T00:16:35.697Z,99.90
2018-10-03T00:19:16.862Z,99.90
2018-10-03T00:21:58.007Z,99.90
2018-10-03T00:24:38.885Z,99.90
2018-10-03T00:27:20.112Z,99.90
2018-10-03T00:30:01.036Z,99.90
2018-10-03T00:32:42.129Z,99.90
2018-10-03T00:35:22.836Z,99.90
2018-10-03T00:38:04.297Z,99.90
2018-10-03T00:40:45.543Z,99.90
2018-10-03T00:43:26.452Z,99.90
2018-10-03T00:46:07.635Z,99.90
2018-10-03T00:48:49.203Z,99.90
2018-10-03T00:51:30.059Z,99.90
2018-10-03T00:54:11.235Z,99.90
2018-10-03T00:56:53.262Z,99.90
2018-10-03T00:59:34.142Z,99.90
2018-10-03T01:02:14.890Z,99.90
2018-10-03T01:04:55.700Z,99.90
2018-10-03T01:07:37.171Z,99.90
2018-10-03T01:10:18.220Z,99.90
2018-10-03T01:12:59.628Z,99.90
2018-10-03T01:15:40.751Z,99.90
2018-10-03T01:18:21.886Z,99.90
2018-10-03T01:21:03.808Z,99.90
2018-10-03T01:23:44.855Z,99.90
2018-10-03T01:26:25.671Z,99.90
2018-10-03T01:29:06.578Z,99.90
2018-10-03T01:31:47.559Z,99.90
2018-10-03T01:34:29.975Z,99.90
2018-10-03T01:37:11.907Z,99.90
2018-10-03T01:39:53.586Z,99.90
2018-10-03T01:42:34.728Z,99.90
2018-10-03T01:45:16.115Z,99.90
2018-10-03T01:47:56.970Z,99.90
2018-10-03T01:50:38.266Z,99.90
2018-10-03T01:53:19.341Z,99.90
2018-10-03T01:56:00.380Z,99.90
2018-10-03T01:58:41.374Z,99.90
2018-10-03T02:01:22.017Z,99.90
2018-10-03T02:04:03.591Z,99.90
2018-10-03T02:06:44.339Z,99.90
2018-10-03T02:09:25.332Z,99.90
2018-10-03T02:12:08.305Z,99.90
2018-10-03T02:14:49.497Z,99.90
2018-10-03T02:17:31.049Z,99.90
2018-10-03T02:20:12.190Z,99.90
2018-10-03T02:22:53.971Z,99.90
2018-10-03T02:25:35.203Z,99.90
2018-10-03T02:28:16.330Z,99.90
2018-10-03T02:30:57.350Z,99.90
2018-10-03T02:33:38.794Z,99.90
2018-10-03T02:36:19.848Z,99.90
2018-10-03T02:39:01.665Z,99.90
2018-10-03T02:41:43.047Z,99.90
2018-10-03T02:44:23.900Z,99.90
2018-10-03T02:47:05.359Z,99.90
2018-10-03T02:49:47.017Z,99.90
2018-10-03T02:52:27.739Z,99.90
2018-10-03T02:55:09.116Z,99.90
2018-10-03T02:57:50.359Z,99.90
2018-10-03T03:00:32.193Z,99.90
2018-10-03T03:03:13.403Z,99.90
2018-10-03T03:05:54.209Z,99.90
2018-10-03T03:08:35.381Z,99.90
2018-10-03T03:11:16.869Z,99.90
2018-10-03T03:13:58.007Z,99.90
2018-10-03T03:16:39.753Z,99.90
2018-10-03T03:19:20.609Z,99.90
2018-10-03T03:22:02.401Z,99.90
2018-10-03T03:24:43.615Z,99.90
2018-10-03T03:27:25.278Z,99.90
2018-10-03T03:30:06.726Z,99.90
2018-10-03T03:32:47.829Z,99.90
2018-10-03T03:35:28.568Z,99.90
2018-10-03T03:38:09.750Z,99.90
2018-10-03T03:40:50.447Z,99.90
2018-10-03T03:43:31.628Z,99.90
2018-10-03T03:46:12.664Z,99.90
2018-10-03T03:48:54.031Z,99.90
2018-10-03T03:51:34.853Z,99.90
2018-10-03T03:54:15.715Z,99.90
2018-10-03T03:56:56.484Z,99.90
2018-10-03T03:59:37.513Z,99.90
2018-10-03T04:02:18.411Z,99.90
2018-10-03T04:04:59.534Z,99.90
2018-10-03T04:07:40.474Z,99.90
2018-10-03T04:10:21.577Z,99.90
2018-10-03T04:13:02.563Z,99.90
2018-10-03T04:15:43.386Z,99.90
2018-10-03T04:18:24.235Z,99.90
2018-10-03T04:21:05.607Z,99.90
2018-10-03T04:23:46.309Z,99.90
2018-10-03T04:26:27.427Z,99.90
2018-10-03T04:29:08.437Z,99.90
2018-10-03T04:31:49.577Z,99.90
2018-10-03T04:34:31.097Z,99.90
2018-10-03T04:37:11.958Z,99.90
2018-10-03T04:39:53.242Z,99.90
2018-10-03T04:42:34.430Z,99.90
2018-10-03T04:45:15.686Z,99.90
2018-10-03T04:47:56.823Z,99.90
2018-10-03T04:50:38.299Z,99.90
2018-10-03T04:53:19.238Z,99.90
2018-10-03T04:56:00.557Z,99.90
2018-10-03T04:58:41.393Z,99.90
2018-10-03T05:01:22.259Z,99.90
2018-10-03T05:04:03.372Z,99.90
2018-10-03T05:06:44.411Z,99.90
2018-10-03T05:09:25.530Z,99.90
2018-10-03T05:12:06.019Z,99.90
2018-10-03T05:14:46.911Z,99.90
2018-10-03T05:17:27.636Z,99.90
2018-10-03T05:20:08.780Z,99.90
2018-10-03T05:22:49.650Z,99.90
2018-10-03T05:25:31.342Z,99.90
2018-10-03T05:28:12.525Z,99.90
2018-10-03T05:30:54.302Z,99.90
2018-10-03T05:33:35.670Z,99.90
2018-10-03T05:36:17.385Z,99.90
2018-10-03T05:38:58.597Z,99.90
2018-10-03T05:41:40.313Z,99.90
2018-10-03T05:44:20.855Z,99.90
2018-10-03T05:47:02.216Z,99.90
2018-10-03T05:49:43.996Z,99.90
2018-10-03T05:52:24.991Z,99.90
2018-10-03T05:55:06.645Z,99.90
2018-10-03T05:57:47.889Z,99.90
2018-10-03T06:00:28.605Z,99.90
2018-10-03T06:03:09.813Z,99.90
2018-10-03T06:05:51.102Z,99.90
2018-10-03T06:08:33.499Z,99.90
2018-10-03T06:11:14.374Z,99.90
2018-10-03T06:13:55.473Z,99.90
2018-10-03T06:16:36.376Z,99.90
2018-10-03T06:19:17.888Z,99.90
2018-10-03T06:21:58.723Z,99.90
2018-10-03T06:24:39.912Z,99.90
2018-10-03T06:27:21.237Z,99.90
2018-10-03T06:30:02.647Z,99.90
2018-10-03T06:32:44.470Z,99.90
2018-10-03T06:35:25.662Z,99.90
2018-10-03T06:38:06.731Z,99.90
2018-10-03T06:40:47.667Z,99.90
2018-10-03T06:43:28.000Z,99.90
2018-10-03T06:46:09.228Z,99.90
2018-10-03T06:48:50.449Z,99.90
2018-10-03T06:51:32.156Z,99.90
2018-10-03T06:54:13.253Z,99.90
2018-10-03T06:56:55.127Z,99.90
2018-10-03T06:59:36.747Z,99.90
2018-10-03T07:02:17.611Z,99.90
2018-10-03T07:04:59.121Z,99.90
2018-10-03T07:07:40.515Z,99.90
2018-10-03T07:10:21.700Z,99.90
2018-10-03T07:13:03.175Z,99.90
2018-10-03T07:15:44.484Z,99.90
2018-10-03T07:18:25.384Z,99.90
2018-10-03T07:21:06.147Z,99.90
2018-10-03T07:23:47.335Z,99.90
2018-10-03T07:26:28.263Z,99.90
2018-10-03T07:29:09.291Z,99.90
2018-10-03T07:31:49.780Z,99.90
2018-10-03T07:34:30.569Z,99.90
2018-10-03T07:37:12.127Z,99.90
2018-10-03T07:39:52.487Z,99.90
2018-10-03T07:42:33.323Z,99.90
2018-10-03T07:45:13.893Z,99.90
2018-10-03T07:47:56.592Z,99.90
2018-10-03T07:50:38.402Z,99.90
2018-10-03T07:53:19.538Z,99.90
2018-10-03T07:56:02.911Z,99.90
2018-10-03T07:58:43.543Z,99.90
2018-10-03T08:01:25.568Z,99.90
2018-10-03T08:04:06.611Z,99.90
2018-10-03T08:06:47.444Z,99.90
2018-10-03T08:09:28.651Z,99.90
2018-10-03T08:12:09.086Z,99.90
2018-10-03T08:14:50.032Z,99.90
2018-10-03T08:17:32.069Z,99.90
2018-10-03T08:20:13.615Z,99.90
2018-10-03T08:22:54.492Z,99.90
2018-10-03T08:25:35.080Z,99.90
2018-10-03T08:28:16.156Z,99.90
2018-10-03T08:30:57.218Z,99.90
2018-10-03T08:33:37.763Z,99.90
2018-10-03T08:36:19.983Z,99.90
2018-10-03T08:39:00.515Z,99.90
2018-10-03T08:41:43.757Z,99.90
2018-10-03T08:44:24.171Z,99.90
2018-10-03T08:47:05.563Z,99.90
2018-10-03T08:49:46.425Z,99.90
2018-10-03T08:52:28.082Z,99.90
2018-10-03T08:55:09.226Z,99.90
2018-10-03T08:57:51.428Z,99.90
2018-10-03T09:00:32.498Z,98.30
2018-10-03T09:03:13.186Z,98.00
2018-10-03T09:05:54.575Z,98.30
2018-10-03T09:08:35.367Z,98.60
2018-10-03T09:11:16.295Z,96.50
2018-10-03T09:13:57.239Z,93.70
2018-10-03T09:16:38.061Z,92.10
2018-10-03T09:19:19.503Z,89.70
2018-10-03T09:22:00.134Z,91.90
2018-10-03T09:24:41.143Z,94.50
2018-10-03T09:27:22.319Z,94.90
2018-10-03T09:30:03.103Z,94.30
2018-10-03T09:32:44.283Z,94.20
2018-10-03T09:35:25.532Z,93.60
2018-10-03T09:38:06.946Z,91.00
2018-10-03T09:40:47.495Z,85.40
2018-10-03T09:43:28.867Z,83.30
2018-10-03T09:46:11.005Z,88.00
2018-10-03T09:48:51.611Z,86.80
2018-10-03T09:51:32.509Z,87.10
2018-10-03T09:54:14.136Z,84.80
2018-10-03T09:56:55.615Z,85.20
2018-10-03T09:59:36.227Z,88.30
2018-10-03T10:02:17.121Z,90.30
2018-10-03T10:04:57.615Z,91.80
2018-10-03T10:07:38.540Z,92.40
2018-10-03T10:10:19.488Z,92.70
2018-10-03T10:13:00.594Z,92.10
2018-10-03T10:15:41.233Z,91.70
2018-10-03T10:18:22.427Z,91.00
2018-10-03T10:21:03.853Z,85.20
2018-10-03T10:23:44.951Z,84.50
2018-10-03T10:26:25.912Z,86.80
2018-10-03T10:29:06.799Z,83.60
2018-10-03T10:31:47.394Z,74.80
2018-10-03T10:34:28.917Z,69.20
2018-10-03T10:37:09.366Z,71.50
2018-10-03T10:39:50.063Z,74.50
2018-10-03T10:42:31.939Z,78.70
2018-10-03T10:45:12.905Z,83.20
2018-10-03T10:47:54.139Z,87.60
2018-10-03T10:50:35.003Z,91.10
2018-10-03T10:53:15.653Z,93.50
2018-10-03T10:55:56.295Z,96.70
2018-10-03T10:58:36.833Z,97.90
2018-10-03T11:01:18.706Z,96.70
2018-10-03T11:04:00.477Z,92.80
2018-10-03T11:06:41.041Z,90.80
2018-10-03T11:09:22.404Z,84.90
2018-10-03T11:12:03.203Z,80.70
2018-10-03T11:14:43.783Z,78.10
2018-10-03T11:17:24.839Z,80.50
2018-10-03T11:20:05.370Z,83.00
2018-10-03T11:22:46.540Z,89.90
2018-10-03T11:25:27.678Z,93.50
2018-10-03T11:28:08.702Z,97.30
2018-10-03T11:30:49.399Z,99.40
2018-10-03T11:33:30.815Z,99.90
2018-10-03T11:36:11.676Z,99.90
2018-10-03T11:38:52.667Z,99.90
2018-10-03T11:41:33.179Z,99.50
2018-10-03T11:44:13.833Z,99.90
2018-10-03T11:46:55.123Z,99.90
2018-10-03T11:49:35.804Z,99.90
2018-10-03T11:52:16.646Z,99.90
2018-10-03T11:54:56.991Z,99.90
2018-10-03T11:57:37.842Z,99.80
2018-10-03T12:00:19.899Z,98.80
2018-10-03T12:03:00.569Z,99.40
2018-10-03T12:05:41.264Z,97.60
2018-10-03T12:08:22.650Z,97.20
2018-10-03T12:11:03.860Z,98.90
2018-10-03T12:13:44.355Z,99.90
2018-10-03T12:16:25.513Z,99.90
2018-10-03T12:19:06.280Z,99.90
2018-10-03T12:21:46.694Z,99.90
2018-10-03T12:24:27.488Z,99.30
2018-10-03T12:27:08.118Z,99.90
2018-10-03T12:29:48.552Z,99.90
2018-10-03T12:32:29.474Z,99.90
2018-10-03T12:35:10.238Z,99.90
2018-10-03T12:37:51.214Z,99.90
2018-10-03T12:40:32.520Z,99.90
2018-10-03T12:43:13.324Z,99.90
2018-10-03T12:45:53.825Z,99.90
2018-10-03T12:48:34.238Z,99.90
2018-10-03T12:51:14.712Z,99.90
2018-10-03T12:53:55.905Z,99.90
2018-10-03T12:56:36.822Z,99.90
2018-10-03T12:59:17.570Z,99.90
2018-10-03T13:01:58.345Z,99.90
2018-10-03T13:04:39.310Z,97.50
2018-10-03T13:07:19.821Z,95.40
2018-10-03T13:10:00.714Z,95.10
2018-10-03T13:12:41.501Z,93.40
2018-10-03T13:15:22.765Z,91.50
2018-10-03T13:18:03.642Z,88.60
2018-10-03T13:20:44.447Z,89.80
2018-10-03T13:23:24.930Z,89.50
2018-10-03T13:26:05.635Z,90.00
2018-10-03T13:28:46.102Z,89.00
2018-10-03T13:31:26.562Z,86.50
2018-10-03T13:34:07.156Z,86.40
2018-10-03T13:36:48.173Z,88.20
2018-10-03T13:39:35.221Z,86.60
2018-10-03T13:42:16.225Z,84.40
2018-10-03T13:44:56.858Z,83.00
2018-10-03T13:47:37.637Z,81.20
2018-10-03T13:50:18.119Z,78.80
2018-10-03T13:52:58.453Z,81.80
2018-10-03T13:55:39.472Z,83.30
2018-10-03T13:58:20.506Z,84.20
2018-10-03T14:01:00.998Z,82.20
2018-10-03T14:03:42.670Z,82.70
2018-10-03T14:06:24.100Z,83.30
2018-10-03T14:09:09.419Z,85.00
2018-10-03T14:11:49.937Z,90.00
2018-10-03T14:14:30.425Z,90.30
2018-10-03T14:17:11.195Z,90.50
2018-10-03T14:19:52.067Z,89.40
2018-10-03T14:22:33.145Z,89.30
2018-10-03T14:25:14.122Z,90.20
2018-10-03T14:27:55.030Z,89.60
2018-10-03T14:30:37.954Z,90.30
2018-10-03T14:33:19.709Z,90.90
2018-10-03T14:36:00.516Z,91.40
2018-10-03T14:38:42.417Z,92.70
2018-10-03T14:41:23.218Z,93.30
2018-10-03T14:44:04.423Z,93.70
2018-10-03T14:46:45.192Z,95.80
2018-10-03T14:49:26.376Z,96.00
2018-10-03T14:52:07.737Z,97.40
2018-10-03T14:54:48.549Z,97.00
2018-10-03T14:57:30.089Z,97.90
2018-10-03T15:00:11.409Z,99.10
2018-10-03T15:02:52.776Z,99.90
2018-10-03T15:05:33.723Z,99.90
2018-10-03T15:08:14.316Z,99.90
2018-10-03T15:10:55.921Z,99.90
2018-10-03T15:13:36.660Z,99.90
2018-10-03T15:16:17.752Z,99.90
2018-10-03T15:18:59.328Z,99.90
2018-10-03T15:21:41.183Z,99.90
2018-10-03T15:24:22.160Z,99.90
2018-10-03T15:27:03.189Z,99.90
2018-10-03T15:29:44.403Z,99.90
2018-10-03T15:32:25.312Z,99.90
2018-10-03T15:35:06.770Z,99.90
2018-10-03T15:37:48.491Z,99.90
2018-10-03T15:40:29.056Z,99.90
2018-10-03T15:43:09.544Z,99.90
2018-10-03T15:45:50.605Z,99.90
2018-10-03T15:48:31.098Z,99.90
2018-10-03T15:51:11.731Z,99.90
2018-10-03T15:53:52.579Z,99.90
2018-10-03T15:56:34.032Z,99.90
2018-10-03T15:59:14.771Z,99.90
2018-10-03T16:01:55.349Z,99.90
2018-10-03T16:04:35.807Z,99.90
2018-10-03T16:07:16.364Z,99.90
2018-10-03T16:09:56.891Z,99.90
2018-10-03T16:12:37.941Z,99.90
2018-10-03T16:15:20.689Z,99.90
2018-10-03T16:18:01.724Z,99.90
2018-10-03T16:20:42.767Z,99.90
2018-10-03T16:23:23.908Z,99.90
2018-10-03T16:26:05.484Z,99.90
2018-10-03T16:28:46.667Z,99.90
2018-10-03T16:31:29.022Z,99.90
2018-10-03T16:34:11.315Z,99.90
2018-10-03T16:36:53.179Z,99.90
2018-10-03T16:39:34.327Z,99.90
2018-10-03T16:42:15.178Z,99.90
2018-10-03T16:44:56.738Z,99.90
2018-10-03T16:47:37.695Z,99.90
2018-10-03T16:50:19.575Z,99.90
2018-10-03T16:53:04.089Z,99.90
2018-10-03T16:55:45.433Z,99.90
2018-10-03T16:58:27.336Z,99.90
2018-10-03T17:01:08.618Z,99.90
2018-10-03T17:03:49.663Z,99.90
2018-10-03T17:06:30.743Z,99.90
2018-10-03T17:09:11.438Z,99.90
2018-10-03T17:11:52.260Z,99.90
2018-10-03T17:14:41.883Z,99.90
2018-10-03T17:17:22.617Z,99.90
2018-10-03T17:20:03.656Z,99.90
2018-10-03T17:22:44.431Z,99.90
2018-10-03T17:25:25.545Z,99.90
2018-10-03T17:28:07.060Z,99.90
2018-10-03T17:30:47.932Z,99.90
2018-10-03T17:33:29.008Z,99.90
2018-10-03T17:36:10.424Z,99.90
2018-10-03T17:38:51.549Z,99.90
2018-10-03T17:41:32.088Z,99.90
2018-10-03T17:44:13.539Z,99.90
2018-10-03T17:46:55.551Z,99.90
2018-10-03T17:49:36.323Z,99.90
2018-10-03T17:52:17.009Z,99.90
2018-10-03T17:54:57.947Z,99.90
2018-10-03T17:57:39.225Z,99.90
2018-10-03T18:00:19.718Z,99.90
2018-10-03T18:03:00.270Z,99.90
2018-10-03T18:05:41.296Z,99.90
2018-10-03T18:08:22.037Z,99.90
2018-10-03T18:11:03.457Z,99.90
2018-10-03T18:13:44.109Z,99.90
2018-10-03T18:16:25.195Z,99.90
2018-10-03T18:19:06.611Z,99.90
2018-10-03T18:21:47.866Z,99.90
2018-10-03T18:24:29.168Z,99.90
2018-10-03T18:27:10.115Z,99.90
2018-10-03T18:29:50.718Z,99.90
2018-10-03T18:32:31.313Z,99.90
2018-10-03T18:35:12.287Z,99.90
2018-10-03T18:37:53.677Z,99.90
2018-10-03T18:40:37.887Z,99.90
2018-10-03T18:43:18.729Z,99.90
2018-10-03T18:45:59.502Z,99.90
2018-10-03T18:48:40.390Z,99.90
2018-10-03T18:51:21.235Z,99.90
2018-10-03T18:54:04.186Z,99.90
2018-10-03T18:56:46.456Z,99.90
2018-10-03T18:59:27.411Z,99.90
2018-10-03T19:02:08.123Z,99.90
2018-10-03T19:04:48.675Z,99.90
2018-10-03T19:07:30.741Z,99.90
2018-10-03T19:10:11.563Z,99.90
2018-10-03T19:12:52.081Z,99.90
2018-10-03T19:15:33.400Z,99.90
2018-10-03T19:18:14.432Z,99.90
2018-10-03T19:20:57.124Z,99.90
2018-10-03T19:23:37.982Z,99.90
2018-10-03T19:26:18.956Z,99.90
2018-10-03T19:29:00.273Z,99.90
2018-10-03T19:31:41.444Z,99.90
2018-10-03T19:34:22.367Z,99.90
2018-10-03T19:37:03.405Z,99.90
2018-10-03T19:39:44.322Z,99.90
2018-10-03T19:42:25.003Z,99.90
2018-10-03T19:45:05.903Z,99.90
2018-10-03T19:47:46.981Z,99.90
2018-10-03T19:50:28.202Z,99.90
2018-10-03T19:53:09.291Z,99.90
2018-10-03T19:55:50.372Z,99.90
2018-10-03T19:58:31.033Z,99.90
2018-10-03T20:01:11.824Z,99.90
2018-10-03T20:03:53.193Z,99.90
2018-10-03T20:06:33.982Z,99.90
2018-10-03T20:09:15.867Z,99.90
2018-10-03T20:11:57.632Z,99.90
2018-10-03T20:14:38.708Z,99.90
2018-10-03T20:17:19.394Z,99.90
2018-10-03T20:20:00.611Z,99.90
2018-10-03T20:22:41.559Z,99.90
2018-10-03T20:25:22.471Z,99.90
2018-10-03T20:28:03.541Z,99.90
2018-10-03T20:30:44.459Z,99.90
2018-10-03T20:33:25.819Z,99.90
2018-10-03T20:36:07.332Z,99.90
2018-10-03T20:38:48.343Z,99.90
2018-10-03T20:41:29.708Z,99.90
2018-10-03T20:44:10.700Z,99.90
2018-10-03T20:46:52.344Z,99.90
2018-10-03T20:49:34.297Z,99.90
2018-10-03T20:52:15.015Z,99.90
2018-10-03T20:54:55.794Z,99.90
2018-10-03T20:57:37.278Z,99.90
2018-10-03T21:00:18.246Z,99.90
2018-10-03T21:02:59.683Z,99.90
2018-10-03T21:05:41.759Z,99.90
2018-10-03T21:08:22.623Z,99.90
2018-10-03T21:11:04.109Z,99.90
2018-10-03T21:13:44.839Z,99.90
2018-10-03T21:16:25.808Z,99.90
2018-10-03T21:19:07.108Z,99.90
2018-10-03T21:21:48.217Z,99.90
2018-10-03T21:24:29.205Z,99.90
2018-10-03T21:27:10.711Z,99.90
2018-10-03T21:29:51.768Z,99.90
2018-10-03T21:32:33.140Z,99.90
2018-10-03T21:35:14.309Z,99.90
2018-10-03T21:37:55.152Z,99.90
2018-10-03T21:40:36.350Z,99.90
2018-10-03T21:43:17.212Z,99.90
2018-10-03T21:45:57.895Z,99.90
2018-10-03T21:48:38.723Z,99.90
2018-10-03T21:51:19.531Z,99.90
2018-10-03T21:54:00.111Z,99.90
2018-10-03T21:56:40.721Z,99.90
2018-10-03T21:59:21.745Z,99.90
2018-10-03T22:02:03.072Z,99.90
2018-10-03T22:04:43.961Z,99.90
2018-10-03T22:07:25.170Z,99.90
2018-10-03T22:10:05.998Z,99.90
2018-10-03T22:12:46.569Z,99.90
2018-10-03T22:15:27.142Z,99.90
2018-10-03T22:18:07.822Z,99.90
2018-10-03T22:20:49.024Z,99.90
2018-10-03T22:23:30.600Z,99.90
2018-10-03T22:26:11.501Z,99.90
2018-10-03T22:28:52.662Z,99.90
2018-10-03T22:31:36.094Z,99.90
2018-10-03T22:34:16.946Z,99.90
2018-10-03T22:36:58.167Z,99.90
2018-10-03T22:39:39.876Z,99.90
2018-10-03T22:42:20.932Z,99.90
2018-10-03T22:45:02.477Z,99.90
2018-10-03T22:47:43.568Z,99.90
2018-10-03T22:50:24.431Z,99.90
2018-10-03T22:53:05.349Z,99.90
2018-10-03T22:55:46.140Z,99.90
2018-10-03T22:58:27.403Z,99.90
2018-10-03T23:01:08.623Z,99.90
2018-10-03T23:03:49.542Z,99.90
2018-10-03T23:06:30.796Z,99.90
2018-10-03T23:09:11.853Z,99.90
2018-10-03T23:11:53.059Z,99.90
2018-10-03T23:14:33.719Z,99.90
2018-10-03T23:17:14.563Z,99.90
2018-10-03T23:19:55.460Z,99.90
2018-10-03T23:22:36.695Z,99.90
2018-10-03T23:25:17.689Z,99.90
2018-10-03T23:27:58.597Z,99.90
2018-10-03T23:30:40.045Z,99.90
2018-10-03T23:33:20.718Z,99.90
2018-10-03T23:36:02.079Z,99.90
2018-10-03T23:38:43.190Z,99.90
2018-10-03T23:41:24.428Z,99.90
2018-10-03T23:44:06.267Z,99.90
2018-10-03T23:46:47.114Z,99.90
2018-10-03T23:49:28.398Z,99.90
2018-10-03T23:52:09.489Z,99.90
2018-10-03T23:54:50.345Z,99.90
2018-10-03T23:57:31.508Z,99.90
