createdAt,value
2018-05-18T00:01:15.020Z,99.90
2018-05-18T00:03:42.496Z,99.90
2018-05-18T00:06:09.959Z,99.90
2018-05-18T00:08:37.457Z,99.90
2018-05-18T00:11:04.922Z,99.90
2018-05-18T00:13:32.407Z,99.90
2018-05-18T00:16:00.611Z,99.90
2018-05-18T00:18:28.073Z,99.90
2018-05-18T00:20:55.535Z,99.90
2018-05-18T00:23:22.971Z,99.90
2018-05-18T00:25:51.192Z,99.90
2018-05-18T00:28:18.658Z,99.90
2018-05-18T00:30:46.101Z,99.90
2018-05-18T00:33:13.555Z,99.90
2018-05-18T00:35:41.008Z,99.90
2018-05-18T00:38:08.456Z,99.90
2018-05-18T00:40:36.686Z,99.90
2018-05-18T00:43:04.160Z,99.90
2018-05-18T00:45:31.619Z,99.90
2018-05-18T00:47:59.087Z,99.90
2018-05-18T00:50:26.552Z,99.90
2018-05-18T00:52:54.009Z,99.90
2018-05-18T00:55:33.573Z,99.90
2018-05-18T00:58:00.980Z,99.90
2018-05-18T01:00:28.426Z,99.90
2018-05-18T01:03:05.603Z,99.90
2018-05-18T01:05:33.904Z,99.90
2018-05-18T01:08:01.344Z,99.90
2018-05-18T01:10:29.556Z,99.90
2018-05-18T01:12:57.006Z,99.90
2018-05-18T01:15:24.460Z,99.90
2018-05-18T01:17:51.906Z,99.90
2018-05-18T01:20:20.129Z,99.90
2018-05-18T01:22:47.578Z,99.90
2018-05-18T01:25:15.081Z,99.90
2018-05-18T01:27:42.544Z,99.90
2018-05-18T01:30:09.991Z,99.90
2018-05-18T01:32:37.432Z,99.90
2018-05-18T01:35:04.888Z,99.90
2018-05-18T01:37:32.346Z,99.90
2018-05-18T01:39:59.817Z,99.90
2018-05-18T01:42:27.281Z,99.90
2018-05-18T01:44:54.752Z,99.90
2018-05-18T01:47:22.196Z,99.90
2018-05-18T01:49:49.662Z,99.90
2018-05-18T01:52:17.121Z,99.90
2018-05-18T01:54:44.579Z,99.90
2018-05-18T01:57:12.041Z,99.90
2018-05-18T01:59:39.488Z,99.90
2018-05-18T02:02:07.727Z,99.90
2018-05-18T02:04:35.941Z,99.90
2018-05-18T02:07:04.160Z,99.90
2018-05-18T02:09:31.610Z,99.90
2018-05-18T02:11:59.112Z,99.90
2018-05-18T02:14:26.562Z,99.90
2018-05-18T02:16:54.111Z,99.90
2018-05-18T02:19:21.555Z,99.90
2018-05-18T02:21:49.003Z,99.90
2018-05-18T02:24:17.222Z,99.90
2018-05-18T02:26:44.869Z,99.90
2018-05-18T02:29:12.311Z,99.90
2018-05-18T02:31:40.537Z,99.90
2018-05-18T02:34:08.781Z,99.90
2018-05-18T02:36:36.260Z,99.90
2018-05-18T02:39:03.714Z,99.90
2018-05-18T02:41:31.180Z,99.90
2018-05-18T02:43:58.622Z,99.90
2018-05-18T02:46:26.835Z,99.90
2018-05-18T02:48:54.282Z,99.90
2018-05-18T02:51:21.735Z,99.90
2018-05-18T02:53:49.180Z,99.90
2018-05-18T02:56:17.406Z,99.90
2018-05-18T02:58:44.851Z,99.90
2018-05-18T03:01:12.324Z,99.90
2018-05-18T03:03:39.789Z,99.90
2018-05-18T03:06:07.243Z,99.90
2018-05-18T03:08:34.708Z,99.90
2018-05-18T03:11:02.171Z,99.90
2018-05-18T03:13:29.654Z,99.90
2018-05-18T03:15:57.107Z,99.90
2018-05-18T03:18:24.580Z,99.90
2018-05-18T03:20:52.069Z,99.90
2018-05-18T03:23:19.518Z,99.90
2018-05-18T03:25:46.972Z,99.90
2018-05-18T03:28:14.438Z,99.90
2018-05-18T03:30:41.898Z,99.90
2018-05-18T03:33:09.412Z,99.90
2018-05-18T03:35:36.838Z,99.90
2018-05-18T03:38:04.315Z,99.90
2018-05-18T03:40:32.548Z,99.90
2018-05-18T03:43:00.161Z,99.90
2018-05-18T03:45:28.386Z,99.90
2018-05-18T03:47:55.848Z,99.90
2018-05-18T03:50:23.299Z,99.90
2018-05-18T03:52:50.757Z,99.90
2018-05-18T03:55:18.216Z,99.90
2018-05-18T03:57:45.694Z,99.90
2018-05-18T04:00:13.157Z,99.90
2018-05-18T04:02:52.389Z,99.90
2018-05-18T04:05:31.700Z,99.90
2018-05-18T04:08:09.852Z,99.90
2018-05-18T04:10:38.080Z,99.90
2018-05-18T04:13:06.310Z,99.90
2018-05-18T04:15:33.769Z,99.90
2018-05-18T04:18:01.231Z,99.90
2018-05-18T04:20:28.713Z,99.90
2018-05-18T04:22:56.182Z,99.90
2018-05-18T04:25:23.653Z,99.90
2018-05-18T04:27:51.126Z,99.90
2018-05-18T04:30:19.401Z,99.90
2018-05-18T04:32:46.874Z,99.90
2018-05-18T04:35:15.222Z,99.90
2018-05-18T04:37:42.677Z,99.90
2018-05-18T04:40:10.904Z,99.90
2018-05-18T04:42:39.128Z,99.90
2018-05-18T04:45:06.590Z,99.90
2018-05-18T04:47:34.047Z,99.90
2018-05-18T04:50:01.515Z,99.90
2018-05-18T04:52:28.976Z,99.90
2018-05-18T04:54:56.444Z,99.90
2018-05-18T04:57:23.902Z,99.90
2018-05-18T04:59:51.356Z,99.90
2018-05-18T05:02:18.822Z,99.90
2018-05-18T05:04:46.275Z,99.90
2018-05-18T05:07:13.740Z,99.90
2018-05-18T05:09:41.216Z,99.90
2018-05-18T05:12:08.676Z,99.90
2018-05-18T05:14:36.140Z,99.90
2018-05-18T05:17:04.360Z,99.90
2018-05-18T05:19:32.577Z,99.90
2018-05-18T05:22:00.040Z,99.90
2018-05-18T05:24:27.500Z,99.90
2018-05-18T05:26:54.960Z,99.90
2018-05-18T05:29:22.425Z,99.90
2018-05-18T05:31:49.863Z,99.90
2018-05-18T05:34:18.092Z,99.90
2018-05-18T05:36:46.401Z,99.90
2018-05-18T05:39:14.544Z,99.90
2018-05-18T05:41:42.028Z,99.90
2018-05-18T05:46:43.473Z,99.90
2018-05-18T05:49:10.925Z,99.90
2018-05-18T05:51:38.387Z,99.90
2018-05-18T05:54:05.839Z,99.90
2018-05-18T05:56:33.312Z,99.90
2018-05-18T05:59:00.772Z,99.90
2018-05-18T06:01:28.237Z,99.90
2018-05-18T06:03:55.705Z,99.90
2018-05-18T06:06:23.932Z,99.90
2018-05-18T06:08:51.384Z,99.90
2018-05-18T06:11:18.844Z,99.80
2018-05-18T06:13:46.312Z,99.80
2018-05-18T06:16:13.775Z,99.10
2018-05-18T06:18:41.225Z,98.70
2018-05-18T06:21:08.679Z,98.80
2018-05-18T06:23:36.135Z,98.30
2018-05-18T06:26:03.577Z,98.70
2018-05-18T06:28:31.036Z,98.50
2018-05-18T06:30:58.490Z,98.80
2018-05-18T06:33:25.941Z,98.70
2018-05-18T06:35:54.159Z,98.10
2018-05-18T06:38:21.612Z,98.10
2018-05-18T06:40:49.075Z,98.10
2018-05-18T06:43:16.521Z,97.90
2018-05-18T06:45:44.013Z,98.20
2018-05-18T06:48:11.458Z,97.60
2018-05-18T06:50:38.910Z,97.80
2018-05-18T06:53:06.352Z,98.40
2018-05-18T06:55:34.583Z,97.10
2018-05-18T06:58:02.024Z,97.10
2018-05-18T07:00:29.482Z,97.20
2018-05-18T07:02:56.993Z,97.50
2018-05-18T07:05:24.444Z,97.80
2018-05-18T07:07:51.911Z,97.30
2018-05-18T07:10:19.358Z,97.30
2018-05-18T07:12:46.829Z,96.90
2018-05-18T07:15:14.279Z,97.10
2018-05-18T07:17:41.746Z,96.90
2018-05-18T07:20:09.192Z,96.40
2018-05-18T07:22:36.671Z,96.80
2018-05-18T07:25:04.112Z,97.30
2018-05-18T07:27:31.581Z,96.90
2018-05-18T07:29:59.097Z,96.70
2018-05-18T07:32:26.498Z,97.10
2018-05-18T07:34:53.980Z,96.50
2018-05-18T07:37:21.433Z,96.20
2018-05-18T07:39:48.884Z,96.70
2018-05-18T07:42:16.345Z,96.30
2018-05-18T07:44:43.787Z,95.60
2018-05-18T07:47:11.242Z,95.60
2018-05-18T07:49:39.474Z,95.70
2018-05-18T07:52:06.945Z,95.70
2018-05-18T07:54:34.397Z,95.80
2018-05-18T07:57:01.860Z,95.50
2018-05-18T07:59:29.373Z,95.50
2018-05-18T08:01:56.783Z,95.50
2018-05-18T08:04:24.223Z,95.50
2018-05-18T08:06:51.690Z,95.80
2018-05-18T08:09:19.152Z,95.90
2018-05-18T08:11:46.610Z,95.80
2018-05-18T08:14:14.101Z,95.90
2018-05-18T08:16:41.564Z,96.10
2018-05-18T08:19:09.052Z,95.30
2018-05-18T08:21:36.534Z,95.20
2018-05-18T08:24:03.984Z,95.20
2018-05-18T08:26:31.429Z,94.80
2018-05-18T08:29:10.663Z,95.20
2018-05-18T08:31:38.118Z,94.60
2018-05-18T08:34:05.615Z,94.20
2018-05-18T08:36:33.834Z,95.30
2018-05-18T08:39:01.289Z,95.30
2018-05-18T08:41:28.749Z,95.00
2018-05-18T08:43:56.218Z,94.80
2018-05-18T08:46:23.670Z,95.60
2018-05-18T08:48:51.145Z,94.90
2018-05-18T08:51:18.605Z,95.40
2018-05-18T08:53:46.065Z,95.10
2018-05-18T08:56:13.525Z,94.50
2018-05-18T08:58:40.983Z,94.80
2018-05-18T09:01:08.425Z,94.60
2018-05-18T09:03:36.647Z,94.40
2018-05-18T09:06:04.124Z,94.40
2018-05-18T09:08:31.667Z,94.70
2018-05-18T09:10:59.114Z,93.90
2018-05-18T09:13:26.582Z,93.80
2018-05-18T09:15:54.037Z,93.40
2018-05-18T09:18:21.506Z,94.20
2018-05-18T09:20:48.944Z,94.50
2018-05-18T09:23:17.162Z,93.80
2018-05-18T09:25:44.616Z,93.80
2018-05-18T09:28:12.080Z,93.70
2018-05-18T09:30:39.535Z,92.70
2018-05-18T09:33:06.986Z,92.90
2018-05-18T09:35:34.427Z,93.60
2018-05-18T09:38:02.665Z,92.20
2018-05-18T09:40:30.127Z,92.10
2018-05-18T09:42:57.597Z,92.90
2018-05-18T09:45:25.049Z,92.40
2018-05-18T09:47:52.493Z,91.90
2018-05-18T09:50:20.003Z,92.70
2018-05-18T09:52:47.469Z,93.20
2018-05-18T09:55:15.122Z,93.20
2018-05-18T09:57:43.164Z,93.00
2018-05-18T10:00:10.632Z,93.00
2018-05-18T10:02:38.084Z,92.50
2018-05-18T10:05:05.550Z,93.20
2018-05-18T10:07:33.016Z,92.60
2018-05-18T10:10:00.505Z,91.90
2018-05-18T10:12:27.992Z,92.50
2018-05-18T10:14:55.403Z,92.60
2018-05-18T10:17:22.858Z,92.00
2018-05-18T10:19:50.309Z,92.40
2018-05-18T10:22:17.764Z,92.20
2018-05-18T10:24:45.981Z,92.20
2018-05-18T10:27:14.211Z,91.30
2018-05-18T10:29:42.428Z,89.90
2018-05-18T10:32:09.885Z,89.90
2018-05-18T10:34:37.340Z,90.40
2018-05-18T10:37:04.804Z,89.10
2018-05-18T10:39:32.318Z,89.00
2018-05-18T10:41:59.731Z,89.10
2018-05-18T10:44:27.192Z,87.30
2018-05-18T10:46:54.652Z,90.10
2018-05-18T10:49:22.134Z,89.20
2018-05-18T10:51:49.582Z,89.40
2018-05-18T10:54:17.042Z,89.30
2018-05-18T10:56:45.447Z,89.30
2018-05-18T10:59:12.906Z,86.60
2018-05-18T11:01:40.354Z,87.00
2018-05-18T11:04:07.801Z,86.20
2018-05-18T11:06:35.285Z,83.90
2018-05-18T11:09:02.737Z,81.60
2018-05-18T11:11:30.201Z,84.60
2018-05-18T11:13:57.784Z,85.60
2018-05-18T11:16:25.124Z,80.60
2018-05-18T11:18:52.575Z,80.40
2018-05-18T11:21:20.024Z,82.60
2018-05-18T11:23:48.241Z,80.10
2018-05-18T11:26:15.743Z,80.20
2018-05-18T11:28:43.145Z,84.90
2018-05-18T11:31:10.613Z,83.40
2018-05-18T11:33:38.054Z,81.50
2018-05-18T11:36:06.297Z,83.00
2018-05-18T11:38:33.748Z,83.00
2018-05-18T11:41:01.205Z,84.10
2018-05-18T11:43:28.666Z,81.00
2018-05-18T11:45:56.129Z,82.80
2018-05-18T11:48:23.580Z,81.50
2018-05-18T11:50:51.028Z,79.90
2018-05-18T11:53:18.478Z,80.80
2018-05-18T11:55:45.963Z,78.70
2018-05-18T11:58:13.418Z,82.60
2018-05-18T12:00:40.877Z,79.50
2018-05-18T12:03:08.341Z,76.90
2018-05-18T12:05:35.799Z,77.60
2018-05-18T12:08:03.243Z,77.10
2018-05-18T12:10:31.471Z,78.40
2018-05-18T12:12:58.934Z,78.30
2018-05-18T12:15:26.396Z,76.20
2018-05-18T12:17:53.865Z,78.40
2018-05-18T12:20:21.373Z,77.50
2018-05-18T12:22:48.753Z,79.60
2018-05-18T12:25:16.197Z,78.20
2018-05-18T12:27:44.409Z,78.50
2018-05-18T12:30:11.860Z,78.50
2018-05-18T12:32:39.329Z,77.10
2018-05-18T12:35:06.771Z,75.20
2018-05-18T12:37:34.236Z,75.80
2018-05-18T12:40:01.708Z,76.70
2018-05-18T12:42:29.165Z,74.30
2018-05-18T12:44:56.623Z,74.20
2018-05-18T12:47:24.896Z,75.70
2018-05-18T12:49:53.124Z,75.10
2018-05-18T12:52:20.579Z,75.00
2018-05-18T12:54:48.029Z,75.60
2018-05-18T12:57:15.496Z,78.00
2018-05-18T12:59:42.952Z,73.90
2018-05-18T13:02:10.387Z,75.30
2018-05-18T13:04:37.839Z,72.20
2018-05-18T13:07:06.060Z,73.60
2018-05-18T13:09:33.524Z,73.60
2018-05-18T13:12:01.077Z,75.60
2018-05-18T13:14:28.524Z,76.00
2018-05-18T13:16:55.966Z,73.20
2018-05-18T13:19:24.206Z,74.50
2018-05-18T13:21:51.681Z,74.50
2018-05-18T13:24:19.159Z,71.60
2018-05-18T13:26:46.617Z,71.90
2018-05-18T13:29:14.081Z,72.50
2018-05-18T13:31:41.556Z,75.60
2018-05-18T13:34:09.786Z,75.20
2018-05-18T13:36:37.267Z,74.60
2018-05-18T13:39:05.540Z,73.20
2018-05-18T13:41:32.982Z,74.40
2018-05-18T13:44:00.443Z,71.80
2018-05-18T13:46:27.904Z,74.40
2018-05-18T13:48:55.375Z,73.90
2018-05-18T13:51:22.863Z,72.60
2018-05-18T13:53:50.330Z,73.50
2018-05-18T13:56:17.786Z,71.70
2018-05-18T13:58:45.241Z,71.30
2018-05-18T14:01:12.691Z,70.80
2018-05-18T14:03:40.144Z,71.90
2018-05-18T14:06:07.595Z,71.80
2018-05-18T14:08:35.058Z,71.00
2018-05-18T14:11:02.573Z,73.10
2018-05-18T14:13:30.746Z,70.00
2018-05-18T14:15:58.899Z,70.00
2018-05-18T14:18:26.348Z,70.50
2018-05-18T14:20:54.673Z,72.60
2018-05-18T14:23:22.119Z,71.00
2018-05-18T14:25:49.585Z,68.30
2018-05-18T14:28:17.052Z,71.60
2018-05-18T14:30:44.525Z,72.60
2018-05-18T14:33:11.994Z,70.90
2018-05-18T14:35:39.445Z,71.20
2018-05-18T14:38:06.984Z,74.00
2018-05-18T14:40:34.353Z,69.90
2018-05-18T14:43:01.810Z,71.00
2018-05-18T14:45:29.276Z,70.80
2018-05-18T14:47:56.734Z,71.40
2018-05-18T14:50:24.284Z,71.20
2018-05-18T14:52:51.728Z,72.30
2018-05-18T14:55:19.192Z,69.90
2018-05-18T14:57:46.652Z,70.10
2018-05-18T15:00:14.149Z,70.00
2018-05-18T15:02:41.600Z,71.20
2018-05-18T15:05:09.067Z,70.10
2018-05-18T15:07:36.528Z,70.30
2018-05-18T15:10:03.987Z,69.90
2018-05-18T15:12:31.638Z,70.80
2018-05-18T15:14:59.117Z,72.10
2018-05-18T15:17:26.568Z,69.80
2018-05-18T15:19:54.046Z,67.80
2018-05-18T15:22:21.509Z,67.50
2018-05-18T15:24:48.962Z,69.80
2018-05-18T15:27:16.409Z,70.90
2018-05-18T15:29:43.860Z,71.30
2018-05-18T15:32:12.080Z,71.90
2018-05-18T15:34:39.534Z,71.90
2018-05-18T15:37:06.978Z,71.90
2018-05-18T15:39:34.421Z,71.50
2018-05-18T15:42:02.638Z,72.80
2018-05-18T15:44:30.092Z,72.80
2018-05-18T15:46:57.555Z,72.50
2018-05-18T15:49:25.075Z,69.10
2018-05-18T15:51:53.244Z,70.90
2018-05-18T15:54:20.687Z,70.90
2018-05-18T15:56:48.163Z,70.30
2018-05-18T15:59:15.615Z,69.10
2018-05-18T16:01:43.085Z,69.10
2018-05-18T16:04:10.547Z,70.60
2018-05-18T16:06:37.999Z,68.30
2018-05-18T16:09:05.453Z,67.40
2018-05-18T16:11:32.929Z,68.20
2018-05-18T16:14:00.384Z,66.80
2018-05-18T16:16:27.853Z,68.20
2018-05-18T16:18:55.293Z,65.80
2018-05-18T16:21:22.746Z,66.40
2018-05-18T16:23:50.204Z,64.30
2018-05-18T16:26:17.681Z,67.30
2018-05-18T16:28:45.124Z,65.60
2018-05-18T16:31:12.585Z,65.80
2018-05-18T16:33:40.033Z,68.20
2018-05-18T16:36:08.283Z,70.00
2018-05-18T16:38:35.749Z,70.00
2018-05-18T16:41:03.196Z,69.40
2018-05-18T16:43:30.649Z,69.50
2018-05-18T16:45:58.111Z,69.60
2018-05-18T16:48:26.351Z,70.00
2018-05-18T16:50:53.812Z,70.00
2018-05-18T16:53:21.293Z,70.70
2018-05-18T16:55:48.753Z,71.90
2018-05-18T16:58:16.202Z,71.40
2018-05-18T17:00:43.654Z,72.40
2018-05-18T17:03:11.116Z,73.50
2018-05-18T17:05:39.320Z,75.20
2018-05-18T17:08:06.786Z,75.10
2018-05-18T17:10:34.231Z,74.90
2018-05-18T17:13:01.681Z,76.00
2018-05-18T17:15:29.916Z,75.90
2018-05-18T17:17:57.375Z,75.90
2018-05-18T17:20:25.609Z,76.30
2018-05-18T17:22:53.833Z,77.70
2018-05-18T17:25:21.298Z,77.70
2018-05-18T17:27:48.768Z,78.50
2018-05-18T17:30:16.216Z,77.20
2018-05-18T17:32:43.684Z,77.70
2018-05-18T17:35:11.150Z,77.80
2018-05-18T17:37:38.612Z,78.60
2018-05-18T17:40:06.073Z,78.60
2018-05-18T17:42:33.620Z,78.30
2018-05-18T17:45:01.023Z,79.50
2018-05-18T17:47:28.476Z,80.10
2018-05-18T17:49:55.917Z,80.30
2018-05-18T17:52:23.386Z,80.00
2018-05-18T17:54:50.844Z,80.10
2018-05-18T17:57:18.321Z,80.90
2018-05-18T17:59:45.777Z,80.70
2018-05-18T18:02:13.238Z,81.30
2018-05-18T18:04:40.722Z,80.90
2018-05-18T18:07:08.139Z,81.40
2018-05-18T18:09:35.610Z,82.30
2018-05-18T18:12:03.057Z,83.00
2018-05-18T18:14:30.520Z,82.30
2018-05-18T18:16:57.986Z,82.10
2018-05-18T18:19:25.470Z,82.90
2018-05-18T18:21:52.915Z,82.70
2018-05-18T18:24:20.372Z,83.00
2018-05-18T18:26:47.829Z,83.40
2018-05-18T18:29:15.305Z,83.50
2018-05-18T18:31:42.773Z,82.60
2018-05-18T18:34:10.228Z,82.60
2018-05-18T18:36:37.667Z,82.60
2018-05-18T18:39:06.032Z,83.30
2018-05-18T18:41:34.251Z,83.00
2018-05-18T18:44:01.719Z,83.00
2018-05-18T18:46:30.190Z,82.10
2018-05-18T18:48:57.756Z,81.30
2018-05-18T18:51:25.195Z,81.00
2018-05-18T18:53:53.424Z,80.80
2018-05-18T18:56:20.872Z,80.90
2018-05-18T18:58:48.355Z,79.80
2018-05-18T19:01:15.808Z,79.70
2018-05-18T19:03:43.275Z,79.40
2018-05-18T19:06:10.720Z,78.80
2018-05-18T19:08:38.198Z,79.30
2018-05-18T19:11:05.647Z,78.50
2018-05-18T19:13:33.110Z,77.00
2018-05-18T19:16:00.569Z,77.30
2018-05-18T19:18:28.024Z,77.50
2018-05-18T19:20:55.483Z,77.40
2018-05-18T19:23:22.950Z,77.10
2018-05-18T19:25:50.421Z,77.20
2018-05-18T19:28:18.132Z,77.80
2018-05-18T19:30:45.592Z,77.70
2018-05-18T19:33:13.048Z,78.30
2018-05-18T19:35:40.507Z,79.20
2018-05-18T19:38:07.949Z,78.60
2018-05-18T19:40:35.414Z,78.30
2018-05-18T19:43:02.879Z,78.70
2018-05-18T19:45:31.103Z,80.00
2018-05-18T19:47:59.319Z,81.10
2018-05-18T19:50:27.625Z,82.30
2018-05-18T19:52:55.078Z,82.10
2018-05-18T19:55:22.538Z,82.70
2018-05-18T19:57:50.769Z,84.60
2018-05-18T20:00:19.001Z,85.80
2018-05-18T20:02:46.462Z,85.70
2018-05-18T20:05:13.913Z,86.90
2018-05-18T20:07:41.394Z,87.90
2018-05-18T20:10:08.849Z,88.90
2018-05-18T20:12:36.311Z,89.90
2018-05-18T20:15:03.785Z,89.80
2018-05-18T20:17:31.245Z,90.10
2018-05-18T20:19:58.707Z,90.30
2018-05-18T20:22:26.167Z,90.60
2018-05-18T20:24:53.651Z,90.60
2018-05-18T20:27:21.887Z,91.10
2018-05-18T20:29:49.350Z,91.10
2018-05-18T20:32:16.804Z,91.00
2018-05-18T20:34:44.276Z,91.30
2018-05-18T20:37:11.758Z,91.10
2018-05-18T20:39:39.239Z,91.70
2018-05-18T20:42:07.597Z,91.40
2018-05-18T20:44:35.036Z,91.40
2018-05-18T20:47:02.502Z,91.50
2018-05-18T20:49:29.957Z,91.60
2018-05-18T20:51:57.420Z,91.70
2018-05-18T20:54:24.862Z,91.80
2018-05-18T20:56:54.018Z,91.90
2018-05-18T20:59:21.478Z,91.90
2018-05-18T21:01:49.000Z,92.10
2018-05-18T21:04:16.451Z,92.10
2018-05-18T21:06:44.721Z,92.20
2018-05-18T21:09:12.971Z,92.60
2018-05-18T21:11:40.413Z,92.40
2018-05-18T21:14:07.875Z,92.40
2018-05-18T21:16:35.332Z,92.20
2018-05-18T21:19:02.780Z,92.20
2018-05-18T21:21:30.257Z,92.40
2018-05-18T21:23:57.706Z,92.20
2018-05-18T21:26:25.167Z,92.20
2018-05-18T21:28:52.615Z,92.40
2018-05-18T21:31:20.838Z,92.80
2018-05-18T21:33:48.279Z,92.80
2018-05-18T21:36:15.731Z,92.80
2018-05-18T21:38:43.172Z,92.90
2018-05-18T21:41:11.401Z,93.20
2018-05-18T21:43:38.844Z,93.10
2018-05-18T21:46:06.325Z,93.20
2018-05-18T21:48:33.769Z,93.10
2018-05-18T21:51:01.217Z,93.20
2018-05-18T21:53:29.446Z,93.10
2018-05-18T21:55:56.895Z,93.10
2018-05-18T21:58:24.358Z,93.30
2018-05-18T22:00:51.809Z,93.40
2018-05-18T22:03:19.265Z,93.30
2018-05-18T22:05:46.717Z,93.10
2018-05-18T22:08:14.179Z,93.20
2018-05-18T22:10:41.631Z,93.10
2018-05-18T22:13:09.098Z,93.00
2018-05-18T22:15:36.541Z,93.20
2018-05-18T22:18:04.796Z,93.20
2018-05-18T22:20:32.238Z,93.20
2018-05-18T22:22:59.679Z,93.30
2018-05-18T22:25:27.132Z,93.40
2018-05-18T22:27:54.581Z,92.90
2018-05-18T22:30:22.783Z,92.60
2018-05-18T22:32:50.244Z,92.60
2018-05-18T22:35:17.693Z,92.60
2018-05-18T22:37:45.154Z,92.50
2018-05-18T22:40:12.616Z,92.60
2018-05-18T22:42:40.086Z,92.80
2018-05-18T22:45:07.540Z,92.90
2018-05-18T22:47:35.836Z,92.90
2018-05-18T22:50:03.297Z,92.70
2018-05-18T22:52:30.768Z,92.90
2018-05-18T22:54:58.222Z,92.90
2018-05-18T22:57:25.692Z,93.00
2018-05-18T22:59:53.167Z,92.80
2018-05-18T23:02:20.631Z,92.90
2018-05-18T23:04:48.079Z,93.30
2018-05-18T23:07:15.541Z,93.60
2018-05-18T23:09:42.997Z,94.00
2018-05-18T23:12:10.463Z,94.10
2018-05-18T23:14:37.914Z,94.00
2018-05-18T23:17:05.356Z,94.10
2018-05-18T23:19:32.877Z,94.10
2018-05-18T23:22:00.337Z,93.80
2018-05-18T23:24:27.790Z,93.80
2018-05-18T23:26:55.248Z,93.70
2018-05-18T23:29:22.699Z,94.40
2018-05-18T23:31:50.157Z,95.00
2018-05-18T23:34:18.371Z,95.90
2018-05-18T23:36:45.815Z,95.90
2018-05-18T23:39:13.263Z,96.00
2018-05-18T23:41:41.485Z,96.50
2018-05-18T23:44:08.945Z,96.50
2018-05-18T23:46:36.445Z,96.60
2018-05-18T23:49:04.655Z,96.50
2018-05-18T23:51:32.128Z,96.20
2018-05-18T23:53:59.577Z,95.50
2018-05-18T23:56:27.024Z,95.50
2018-05-18T23:58:54.497Z,95.60
