createdAt,value
2022-09-28T00:02:00.872Z,84.37
2022-09-28T00:04:27.596Z,84.45
2022-09-28T00:06:54.293Z,83.99
2022-09-28T00:09:20.840Z,84.07
2022-09-28T00:11:47.470Z,85.05
2022-09-28T00:14:14.420Z,84.73
2022-09-28T00:16:44.230Z,85.56
2022-09-28T00:19:12.426Z,86.09
2022-09-28T00:21:41.105Z,85.47
2022-09-28T00:24:12.722Z,86.30
2022-09-28T00:26:56.772Z,86.31
2022-09-28T00:29:34.414Z,86.86
2022-09-28T00:32:07.198Z,86.69
2022-09-28T00:34:38.008Z,87.71
2022-09-28T00:37:05.952Z,87.56
2022-09-28T00:39:32.584Z,88.03
2022-09-28T00:41:59.777Z,87.59
2022-09-28T00:44:26.298Z,86.82
2022-09-28T00:46:58.821Z,86.81
2022-09-28T00:49:37.435Z,86.77
2022-09-28T00:52:07.952Z,86.24
2022-09-28T00:54:35.545Z,85.89
2022-09-28T00:57:03.145Z,84.35
2022-09-28T00:59:32.025Z,83.56
2022-09-28T01:01:58.491Z,83.50
2022-09-28T01:04:29.748Z,82.98
2022-09-28T01:06:58.095Z,83.72
2022-09-28T01:09:27.409Z,84.89
2022-09-28T01:11:55.167Z,85.84
2022-09-28T01:14:25.699Z,87.72
2022-09-28T01:17:04.539Z,87.99
2022-09-28T01:19:31.719Z,91.33
2022-09-28T01:22:35.876Z,91.80
2022-09-28T01:25:05.766Z,92.65
2022-09-28T01:27:44.812Z,94.53
2022-09-28T01:30:18.066Z,95.59
2022-09-28T01:32:47.476Z,96.31
2022-09-28T01:35:36.231Z,97.82
2022-09-28T01:38:05.849Z,98.44
2022-09-28T01:40:34.628Z,98.62
2022-09-28T01:43:07.294Z,98.67
2022-09-28T01:45:44.097Z,99.28
2022-09-28T01:48:13.955Z,100.00
2022-09-28T01:50:43.155Z,100.00
2022-09-28T01:53:21.700Z,100.00
2022-09-28T01:55:55.353Z,100.00
2022-09-28T01:59:21.684Z,100.00
2022-09-28T02:01:54.577Z,100.00
2022-09-28T02:04:46.343Z,100.00
2022-09-28T02:07:24.976Z,100.00
2022-09-28T02:10:04.189Z,100.00
2022-09-28T02:12:41.310Z,100.00
2022-09-28T02:15:18.369Z,100.00
2022-09-28T02:17:45.237Z,100.00
2022-09-28T02:20:11.980Z,100.00
2022-09-28T02:22:47.708Z,100.00
2022-09-28T02:25:42.977Z,100.00
2022-09-28T02:28:15.998Z,100.00
2022-09-28T02:30:50.069Z,100.00
2022-09-28T02:33:29.369Z,100.00
2022-09-28T02:36:00.417Z,100.00
2022-09-28T02:38:26.945Z,100.00
2022-09-28T02:41:17.468Z,100.00
2022-09-28T02:44:18.123Z,100.00
2022-09-28T02:46:50.472Z,100.00
2022-09-28T02:49:26.363Z,100.00
2022-09-28T02:52:14.139Z,100.00
2022-09-28T02:54:52.916Z,100.00
2022-09-28T02:57:19.678Z,100.00
2022-09-28T03:00:12.313Z,100.00
2022-09-28T03:03:00.571Z,100.00
2022-09-28T03:05:40.201Z,100.00
2022-09-28T03:08:25.716Z,100.00
2022-09-28T03:11:12.658Z,100.00
2022-09-28T03:13:39.323Z,100.00
2022-09-28T03:16:17.743Z,100.00
2022-09-28T03:18:44.970Z,100.00
2022-09-28T03:21:12.831Z,100.00
2022-09-28T03:23:40.337Z,100.00
2022-09-28T03:26:13.591Z,99.90
2022-09-28T03:28:40.582Z,99.16
2022-09-28T03:31:07.260Z,99.02
2022-09-28T03:33:33.881Z,98.34
2022-09-28T03:36:00.534Z,98.58
2022-09-28T03:38:27.202Z,97.96
2022-09-28T03:40:55.771Z,97.44
2022-09-28T03:43:23.043Z,97.10
2022-09-28T03:45:58.357Z,96.38
2022-09-28T03:48:31.876Z,96.09
2022-09-28T03:51:01.966Z,95.74
2022-09-28T03:53:29.806Z,95.42
2022-09-28T03:56:01.911Z,95.40
2022-09-28T03:58:28.992Z,95.24
2022-09-28T04:01:02.046Z,95.53
2022-09-28T04:03:28.858Z,96.10
2022-09-28T04:05:55.417Z,96.04
2022-09-28T04:08:21.969Z,95.74
2022-09-28T04:10:48.507Z,95.21
2022-09-28T04:13:15.355Z,93.39
2022-09-28T04:15:42.776Z,92.30
2022-09-28T04:18:13.531Z,90.93
2022-09-28T04:20:41.481Z,90.57
2022-09-28T04:23:08.136Z,90.13
2022-09-28T04:25:34.627Z,89.59
2022-09-28T04:28:20.000Z,89.52
2022-09-28T04:30:47.666Z,89.31
2022-09-28T04:33:14.221Z,88.35
2022-09-28T04:35:40.974Z,88.21
2022-09-28T04:38:07.704Z,86.86
2022-09-28T04:40:34.324Z,87.17
2022-09-28T04:43:00.904Z,86.80
2022-09-28T04:45:27.725Z,86.30
2022-09-28T04:47:54.902Z,85.84
2022-09-28T04:50:21.547Z,86.21
2022-09-28T04:52:48.091Z,86.41
2022-09-28T04:55:14.908Z,86.14
2022-09-28T04:57:41.788Z,86.37
2022-09-28T05:00:09.636Z,85.36
2022-09-28T05:02:36.456Z,85.01
2022-09-28T05:05:03.230Z,83.71
2022-09-28T05:07:31.310Z,82.99
2022-09-28T05:09:58.009Z,82.83
2022-09-28T05:12:24.564Z,83.34
2022-09-28T05:14:51.068Z,83.84
2022-09-28T05:17:17.792Z,83.90
2022-09-28T05:19:44.463Z,84.08
2022-09-28T05:22:15.012Z,83.91
2022-09-28T05:24:41.868Z,83.99
2022-09-28T05:27:08.757Z,83.76
2022-09-28T05:29:35.384Z,83.67
2022-09-28T05:32:02.110Z,83.24
2022-09-28T05:34:29.117Z,83.48
2022-09-28T05:36:55.773Z,82.44
2022-09-28T05:39:22.592Z,82.68
2022-09-28T05:41:49.183Z,82.32
2022-09-28T05:44:15.829Z,81.96
2022-09-28T05:46:42.449Z,81.32
2022-09-28T05:49:09.147Z,80.78
2022-09-28T05:51:35.762Z,80.13
2022-09-28T05:54:05.966Z,79.54
2022-09-28T05:56:39.951Z,78.99
2022-09-28T05:59:06.519Z,77.78
2022-09-28T06:01:33.178Z,77.67
2022-09-28T06:03:59.968Z,76.73
2022-09-28T06:06:26.517Z,75.23
2022-09-28T06:08:53.069Z,74.44
2022-09-28T06:11:19.636Z,73.18
2022-09-28T06:13:46.200Z,73.28
2022-09-28T06:16:19.221Z,73.19
2022-09-28T06:18:45.833Z,72.26
2022-09-28T06:21:15.626Z,72.75
2022-09-28T06:23:46.846Z,71.88
2022-09-28T06:26:16.361Z,71.24
2022-09-28T06:28:42.948Z,71.20
2022-09-28T06:31:09.627Z,71.79
2022-09-28T06:33:37.481Z,69.46
2022-09-28T06:36:04.434Z,69.69
2022-09-28T06:38:30.974Z,67.80
2022-09-28T06:40:57.930Z,67.32
2022-09-28T06:43:24.597Z,67.92
2022-09-28T06:45:53.087Z,69.51
2022-09-28T06:48:20.228Z,68.96
2022-09-28T06:50:47.609Z,68.05
2022-09-28T06:53:15.340Z,66.40
2022-09-28T06:55:46.048Z,67.43
2022-09-28T06:58:14.767Z,65.96
2022-09-28T07:00:41.582Z,65.48
2022-09-28T07:03:12.307Z,65.88
2022-09-28T07:05:42.806Z,66.39
2022-09-28T07:08:09.524Z,65.40
2022-09-28T07:10:36.149Z,66.95
2022-09-28T07:13:04.852Z,64.76
2022-09-28T07:15:32.575Z,65.59
2022-09-28T07:18:04.484Z,63.77
2022-09-28T07:20:40.329Z,64.16
2022-09-28T07:23:19.118Z,63.93
2022-09-28T07:25:49.784Z,63.13
2022-09-28T07:28:17.472Z,62.96
2022-09-28T07:30:44.717Z,61.18
2022-09-28T07:33:14.577Z,61.48
2022-09-28T07:35:42.412Z,62.57
2022-09-28T07:38:11.019Z,61.10
2022-09-28T07:40:56.378Z,62.03
2022-09-28T07:43:23.270Z,60.82
2022-09-28T07:45:52.560Z,57.64
2022-09-28T07:48:19.748Z,57.11
2022-09-28T07:50:53.552Z,54.91
2022-09-28T07:53:21.806Z,55.07
2022-09-28T07:55:56.995Z,53.83
2022-09-28T07:58:23.759Z,54.29
2022-09-28T08:00:50.724Z,56.23
2022-09-28T08:03:18.869Z,55.19
2022-09-28T08:05:46.952Z,55.55
2022-09-28T08:08:14.051Z,52.93
2022-09-28T08:10:46.909Z,53.54
2022-09-28T08:13:16.337Z,53.17
2022-09-28T08:15:42.979Z,53.97
2022-09-28T08:18:09.904Z,55.72
2022-09-28T08:20:54.991Z,54.98
2022-09-28T08:23:21.741Z,54.52
2022-09-28T08:25:49.157Z,54.44
2022-09-28T08:28:20.151Z,54.59
2022-09-28T08:30:47.175Z,52.84
2022-09-28T08:33:15.516Z,56.41
2022-09-28T08:35:42.358Z,52.35
2022-09-28T08:38:09.011Z,52.73
2022-09-28T08:40:48.949Z,53.31
2022-09-28T08:43:41.208Z,54.03
2022-09-28T08:46:11.217Z,53.93
2022-09-28T08:49:13.385Z,53.98
2022-09-28T08:52:13.860Z,51.87
2022-09-28T08:54:56.899Z,50.50
2022-09-28T08:57:45.315Z,49.53
2022-09-28T09:00:17.501Z,48.43
2022-09-28T09:02:46.845Z,47.59
2022-09-28T09:05:19.115Z,48.21
2022-09-28T09:08:18.508Z,44.02
2022-09-28T09:11:02.431Z,42.94
2022-09-28T09:13:55.402Z,41.07
2022-09-28T09:16:22.037Z,45.23
2022-09-28T09:18:55.564Z,40.33
2022-09-28T09:21:46.781Z,39.46
2022-09-28T09:24:13.359Z,41.28
2022-09-28T09:26:41.168Z,40.63
2022-09-28T09:29:32.080Z,40.90
2022-09-28T09:32:36.136Z,38.81
2022-09-28T09:35:28.623Z,37.86
2022-09-28T09:38:17.364Z,39.66
2022-09-28T09:41:01.354Z,41.29
2022-09-28T09:44:04.643Z,39.78
2022-09-28T09:46:34.040Z,39.42
2022-09-28T09:49:12.748Z,40.53
2022-09-28T09:51:52.634Z,40.99
2022-09-28T09:54:26.795Z,43.08
2022-09-28T09:57:02.475Z,44.24
2022-09-28T09:59:37.320Z,43.82
2022-09-28T10:02:25.733Z,44.17
2022-09-28T10:05:24.448Z,44.11
2022-09-28T10:07:53.630Z,45.16
2022-09-28T10:10:30.141Z,44.36
2022-09-28T10:12:57.168Z,44.23
2022-09-28T10:15:27.405Z,43.71
2022-09-28T10:18:00.950Z,44.75
2022-09-28T10:20:32.408Z,43.81
2022-09-28T10:23:02.114Z,44.61
2022-09-28T10:25:31.813Z,44.60
2022-09-28T10:28:01.036Z,44.80
2022-09-28T10:30:28.740Z,45.72
2022-09-28T10:32:59.271Z,45.28
2022-09-28T10:35:31.367Z,47.06
2022-09-28T10:38:06.808Z,46.47
2022-09-28T10:40:45.393Z,47.26
2022-09-28T10:43:30.116Z,47.03
2022-09-28T10:46:23.984Z,47.51
2022-09-28T10:48:57.753Z,46.21
2022-09-28T10:51:43.183Z,45.96
2022-09-28T10:54:19.298Z,45.95
2022-09-28T10:56:47.456Z,45.14
2022-09-28T10:59:33.707Z,45.97
2022-09-28T11:02:21.743Z,46.17
2022-09-28T11:04:58.297Z,46.53
2022-09-28T11:07:31.845Z,46.48
2022-09-28T11:10:00.821Z,47.75
2022-09-28T11:12:43.271Z,46.98
2022-09-28T11:15:26.999Z,46.37
2022-09-28T11:17:53.622Z,46.58
2022-09-28T11:20:31.554Z,46.93
2022-09-28T11:23:00.028Z,48.19
2022-09-28T11:25:27.678Z,47.71
2022-09-28T11:27:54.107Z,48.23
2022-09-28T11:30:48.515Z,47.26
2022-09-28T11:33:21.190Z,47.32
2022-09-28T11:36:12.605Z,48.16
2022-09-28T11:38:47.417Z,48.56
2022-09-28T11:41:26.099Z,48.10
2022-09-28T11:43:55.987Z,48.56
2022-09-28T11:46:28.667Z,48.58
2022-09-28T11:49:16.076Z,47.27
2022-09-28T11:51:45.853Z,47.85
2022-09-28T11:54:31.469Z,49.11
2022-09-28T11:57:02.379Z,49.01
2022-09-28T11:59:42.862Z,49.45
2022-09-28T12:02:19.787Z,49.49
2022-09-28T12:04:49.051Z,49.08
2022-09-28T12:07:27.678Z,49.10
2022-09-28T12:10:00.329Z,48.96
2022-09-28T12:12:47.910Z,48.31
2022-09-28T12:15:26.011Z,49.17
2022-09-28T12:18:07.425Z,47.94
2022-09-28T12:20:41.859Z,48.28
2022-09-28T12:23:14.231Z,48.70
2022-09-28T12:25:53.701Z,48.54
2022-09-28T12:28:32.385Z,48.43
2022-09-28T12:31:10.448Z,47.39
2022-09-28T12:33:38.996Z,47.77
2022-09-28T12:36:14.658Z,48.12
2022-09-28T12:39:35.754Z,48.24
2022-09-28T12:41:53.751Z,47.45
2022-09-28T12:44:41.670Z,48.10
2022-09-28T12:47:40.841Z,48.33
2022-09-28T12:50:48.667Z,47.74
2022-09-28T12:53:55.510Z,48.05
2022-09-28T12:56:40.865Z,48.42
2022-09-28T12:59:29.489Z,48.66
2022-09-28T13:02:08.517Z,48.82
2022-09-28T13:05:07.984Z,48.82
2022-09-28T13:07:54.272Z,49.31
2022-09-28T13:10:40.396Z,49.30
2022-09-28T13:13:22.912Z,49.79
2022-09-28T13:16:13.784Z,49.82
2022-09-28T13:19:03.311Z,49.86
2022-09-28T13:21:48.988Z,49.77
2022-09-28T13:24:32.702Z,49.40
2022-09-28T13:27:09.236Z,49.80
2022-09-28T13:29:36.821Z,49.32
2022-09-28T13:32:04.329Z,48.94
2022-09-28T13:34:36.731Z,49.32
2022-09-28T13:37:20.645Z,49.42
2022-09-28T13:39:52.209Z,49.40
2022-09-28T13:42:33.282Z,49.12
2022-09-28T13:45:25.029Z,49.16
2022-09-28T13:47:54.589Z,49.16
2022-09-28T13:50:58.879Z,49.25
2022-09-28T13:54:03.545Z,50.48
2022-09-28T13:57:03.041Z,50.65
2022-09-28T13:59:32.516Z,50.80
2022-09-28T14:02:02.862Z,50.58
2022-09-28T14:05:02.659Z,51.42
2022-09-28T14:07:35.505Z,50.85
2022-09-28T14:10:14.529Z,50.74
2022-09-28T14:13:04.117Z,50.85
2022-09-28T14:15:45.251Z,50.39
2022-09-28T14:18:41.481Z,51.24
2022-09-28T14:21:11.015Z,51.04
2022-09-28T14:24:18.837Z,50.10
2022-09-28T14:26:52.714Z,50.45
2022-09-28T14:29:37.284Z,50.19
2022-09-28T14:32:05.316Z,51.31
2022-09-28T14:34:37.181Z,51.00
2022-09-28T14:37:46.644Z,50.04
2022-09-28T14:40:45.822Z,50.15
2022-09-28T14:43:24.707Z,50.66
2022-09-28T14:46:18.097Z,50.44
2022-09-28T14:49:03.935Z,51.30
2022-09-28T14:51:30.416Z,51.15
2022-09-28T14:54:02.322Z,51.33
2022-09-28T14:56:35.824Z,51.05
2022-09-28T14:59:02.933Z,51.63
2022-09-28T15:01:30.236Z,51.10
2022-09-28T15:04:03.446Z,51.48
2022-09-28T15:06:51.004Z,51.60
2022-09-28T15:09:37.016Z,51.54
2022-09-28T15:12:30.781Z,52.38
2022-09-28T15:15:04.398Z,51.83
2022-09-28T15:17:53.785Z,52.68
2022-09-28T15:20:20.333Z,52.83
2022-09-28T15:22:49.070Z,52.85
2022-09-28T15:25:20.047Z,52.27
2022-09-28T15:27:53.301Z,52.82
2022-09-28T15:30:31.970Z,52.91
2022-09-28T15:33:23.252Z,53.49
2022-09-28T15:35:59.527Z,54.04
2022-09-28T15:38:26.369Z,54.28
2022-09-28T15:40:53.314Z,54.89
2022-09-28T15:43:27.075Z,54.80
2022-09-28T15:46:02.585Z,55.32
2022-09-28T15:48:52.346Z,55.05
2022-09-28T15:51:22.058Z,55.04
2022-09-28T15:54:14.812Z,55.09
2022-09-28T15:57:02.706Z,55.36
2022-09-28T15:59:35.746Z,55.35
2022-09-28T16:02:25.251Z,55.66
2022-09-28T16:04:59.589Z,55.73
2022-09-28T16:07:39.973Z,56.08
2022-09-28T16:10:18.968Z,56.54
2022-09-28T16:12:59.313Z,57.02
2022-09-28T16:15:36.596Z,57.19
2022-09-28T16:18:13.966Z,57.17
2022-09-28T16:20:41.756Z,58.18
2022-09-28T16:23:25.509Z,57.31
2022-09-28T16:25:52.046Z,58.25
2022-09-28T16:28:49.025Z,59.23
2022-09-28T16:31:16.345Z,60.02
2022-09-28T16:33:54.294Z,60.30
2022-09-28T16:36:22.549Z,60.38
2022-09-28T16:38:49.819Z,61.03
2022-09-28T16:41:21.047Z,60.63
2022-09-28T16:43:49.101Z,59.04
2022-09-28T16:46:17.719Z,61.11
2022-09-28T16:48:51.588Z,61.59
2022-09-28T16:51:20.053Z,60.75
2022-09-28T16:54:06.098Z,61.72
2022-09-28T16:56:37.279Z,62.75
2022-09-28T16:59:04.706Z,64.35
2022-09-28T17:01:35.272Z,64.16
2022-09-28T17:04:04.153Z,64.65
2022-09-28T17:06:37.404Z,65.53
2022-09-28T17:09:06.959Z,65.86
2022-09-28T17:11:34.086Z,64.69
2022-09-28T17:14:05.382Z,64.51
2022-09-28T17:16:57.653Z,65.52
2022-09-28T17:19:26.924Z,64.66
2022-09-28T17:21:53.674Z,64.84
2022-09-28T17:24:20.888Z,64.76
2022-09-28T17:26:51.642Z,64.80
2022-09-28T17:29:19.390Z,66.72
2022-09-28T17:31:48.038Z,64.92
2022-09-28T17:34:16.136Z,67.40
2022-09-28T17:36:44.483Z,66.98
2022-09-28T17:39:18.569Z,66.19
2022-09-28T17:41:47.923Z,67.87
2022-09-28T17:44:16.554Z,67.80
2022-09-28T17:46:47.648Z,69.06
2022-09-28T17:49:14.940Z,69.05
2022-09-28T17:51:42.640Z,69.50
2022-09-28T17:54:09.189Z,68.94
2022-09-28T17:56:36.421Z,69.01
2022-09-28T17:59:12.561Z,69.86
2022-09-28T18:01:42.750Z,70.01
2022-09-28T18:04:22.991Z,68.41
2022-09-28T18:06:56.175Z,69.87
2022-09-28T18:09:26.914Z,68.93
2022-09-28T18:12:00.998Z,70.45
2022-09-28T18:14:28.652Z,69.79
2022-09-28T18:16:56.764Z,70.24
2022-09-28T18:19:28.645Z,70.53
2022-09-28T18:22:01.331Z,70.91
2022-09-28T18:24:32.718Z,70.73
2022-09-28T18:27:05.317Z,70.42
2022-09-28T18:29:33.786Z,71.17
2022-09-28T18:32:03.615Z,70.14
2022-09-28T18:34:31.101Z,70.14
2022-09-28T18:37:01.075Z,70.28
2022-09-28T18:39:27.617Z,69.73
2022-09-28T18:41:57.409Z,69.96
2022-09-28T18:44:25.121Z,68.91
2022-09-28T18:46:52.586Z,69.34
2022-09-28T18:49:21.934Z,69.00
2022-09-28T18:51:49.274Z,69.86
2022-09-28T18:54:17.394Z,68.90
2022-09-28T18:56:43.954Z,68.70
2022-09-28T18:59:12.431Z,70.24
2022-09-28T19:01:41.869Z,70.76
2022-09-28T19:04:12.497Z,69.91
2022-09-28T19:06:41.943Z,71.06
2022-09-28T19:09:09.677Z,70.95
2022-09-28T19:11:39.177Z,70.89
2022-09-28T19:14:11.796Z,70.62
2022-09-28T19:16:38.871Z,71.23
2022-09-28T19:19:11.500Z,71.32
2022-09-28T19:21:40.047Z,71.42
2022-09-28T19:24:07.271Z,71.81
2022-09-28T19:26:34.568Z,72.40
2022-09-28T19:29:03.074Z,72.23
2022-09-28T19:31:32.709Z,72.01
2022-09-28T19:34:00.839Z,71.72
2022-09-28T19:36:28.647Z,72.80
2022-09-28T19:39:02.178Z,71.92
2022-09-28T19:42:00.546Z,72.45
2022-09-28T19:44:29.294Z,73.32
2022-09-28T19:46:57.325Z,73.83
2022-09-28T19:49:26.949Z,74.15
2022-09-28T19:52:15.109Z,74.14
2022-09-28T19:54:59.187Z,73.42
2022-09-28T19:57:34.873Z,74.83
2022-09-28T20:00:05.188Z,75.50
2022-09-28T20:02:34.205Z,75.88
2022-09-28T20:05:03.646Z,75.99
2022-09-28T20:07:33.307Z,76.67
2022-09-28T20:10:00.930Z,77.81
2022-09-28T20:12:28.824Z,78.37
2022-09-28T20:14:58.327Z,77.85
2022-09-28T20:17:26.702Z,76.45
2022-09-28T20:19:55.980Z,77.69
2022-09-28T20:22:24.248Z,78.01
2022-09-28T20:24:51.076Z,78.49
2022-09-28T20:27:22.090Z,77.62
2022-09-28T20:29:54.362Z,76.82
2022-09-28T20:32:21.070Z,79.60
2022-09-28T20:34:47.595Z,79.59
2022-09-28T20:37:17.473Z,80.05
2022-09-28T20:39:45.320Z,80.00
2022-09-28T20:42:15.834Z,79.69
2022-09-28T20:44:43.368Z,79.19
2022-09-28T20:47:10.824Z,80.45
2022-09-28T20:49:39.649Z,81.71
2022-09-28T20:52:06.678Z,82.19
2022-09-28T20:54:36.015Z,82.83
2022-09-28T20:57:18.363Z,82.72
2022-09-28T20:59:53.784Z,82.88
2022-09-28T21:02:22.914Z,83.60
2022-09-28T21:04:50.217Z,84.31
2022-09-28T21:07:23.322Z,83.35
2022-09-28T21:09:50.622Z,84.06
2022-09-28T21:12:19.050Z,85.23
2022-09-28T21:14:46.798Z,85.15
2022-09-28T21:17:17.327Z,84.63
2022-09-28T21:19:46.481Z,84.81
2022-09-28T21:22:15.335Z,85.53
2022-09-28T21:24:42.496Z,85.54
2022-09-28T21:27:11.711Z,84.73
2022-09-28T21:29:38.779Z,85.21
2022-09-28T21:32:06.508Z,85.80
2022-09-28T21:34:33.807Z,86.72
2022-09-28T21:37:00.483Z,86.33
2022-09-28T21:39:27.565Z,86.33
2022-09-28T21:41:54.918Z,85.56
2022-09-28T21:44:21.614Z,85.61
2022-09-28T21:46:50.685Z,86.20
2022-09-28T21:49:20.924Z,85.67
2022-09-28T21:51:48.409Z,86.21
2022-09-28T21:54:16.165Z,86.15
2022-09-28T21:56:44.396Z,84.87
2022-09-28T21:59:11.486Z,85.25
2022-09-28T22:01:38.410Z,84.60
2022-09-28T22:04:05.047Z,84.58
2022-09-28T22:06:31.642Z,84.57
2022-09-28T22:08:58.423Z,85.25
2022-09-28T22:11:27.575Z,85.32
2022-09-28T22:13:56.797Z,86.72
2022-09-28T22:16:26.087Z,86.54
2022-09-28T22:18:52.884Z,87.24
2022-09-28T22:21:22.355Z,88.20
2022-09-28T22:23:49.880Z,88.01
2022-09-28T22:26:20.821Z,88.69
2022-09-28T22:28:53.342Z,88.51
2022-09-28T22:31:22.881Z,87.83
2022-09-28T22:33:50.729Z,88.21
2022-09-28T22:36:17.328Z,87.98
2022-09-28T22:38:44.832Z,87.90
2022-09-28T22:41:12.605Z,88.07
2022-09-28T22:43:39.237Z,87.27
2022-09-28T22:46:11.651Z,88.16
2022-09-28T22:48:38.585Z,87.33
2022-09-28T22:51:06.665Z,88.18
2022-09-28T22:53:34.361Z,87.77
2022-09-28T22:56:04.859Z,87.48
2022-09-28T22:58:32.268Z,87.50
2022-09-28T23:01:11.598Z,86.70
2022-09-28T23:03:42.643Z,86.35
2022-09-28T23:06:10.966Z,86.86
2022-09-28T23:08:37.895Z,87.55
2022-09-28T23:11:05.557Z,86.19
2022-09-28T23:13:32.500Z,86.79
2022-09-28T23:16:07.064Z,87.26
2022-09-28T23:18:36.169Z,86.45
2022-09-28T23:21:05.032Z,85.71
2022-09-28T23:23:31.996Z,86.70
2022-09-28T23:25:59.401Z,86.99
2022-09-28T23:28:26.779Z,88.60
2022-09-28T23:30:53.567Z,87.37
2022-09-28T23:33:21.948Z,88.57
2022-09-28T23:35:48.624Z,87.98
2022-09-28T23:38:20.465Z,87.72
2022-09-28T23:40:48.038Z,86.92
2022-09-28T23:43:14.996Z,87.53
2022-09-28T23:45:45.750Z,87.84
2022-09-28T23:48:14.954Z,86.86
2022-09-28T23:50:43.192Z,87.12
2022-09-28T23:53:12.253Z,86.80
2022-09-28T23:55:38.838Z,86.28
2022-09-28T23:58:05.456Z,86.62
