createdAt,value
2019-03-16T00:00:31.186Z,3.33
2019-03-16T00:04:29.803Z,3.43
2019-03-16T00:08:28.383Z,2.97
2019-03-16T00:12:27.007Z,3.87
2019-03-16T00:16:26.590Z,3.33
2019-03-16T00:20:25.311Z,3.40
2019-03-16T00:24:23.959Z,3.73
2019-03-16T00:28:22.541Z,3.07
2019-03-16T00:32:21.683Z,3.50
2019-03-16T00:36:20.355Z,3.43
2019-03-16T00:40:19.006Z,3.07
2019-03-16T00:44:17.798Z,3.57
2019-03-16T00:48:16.330Z,4.13
2019-03-16T00:52:14.886Z,4.63
2019-03-16T00:56:13.502Z,5.10
2019-03-16T01:00:13.962Z,6.70
2019-03-16T01:04:12.569Z,8.47
2019-03-16T01:08:11.260Z,7.53
2019-03-16T01:12:11.279Z,5.70
2019-03-16T01:16:09.897Z,5.73
2019-03-16T01:20:11.117Z,4.00
2019-03-16T01:24:09.825Z,3.63
2019-03-16T01:28:08.424Z,3.80
2019-03-16T01:32:07.110Z,3.40
2019-03-16T01:36:18.423Z,3.37
2019-03-16T01:40:17.005Z,3.50
2019-03-16T01:44:15.591Z,3.13
2019-03-16T01:48:14.576Z,2.80
2019-03-16T01:52:13.190Z,3.33
2019-03-16T01:56:11.748Z,2.20
2019-03-16T02:00:15.550Z,3.10
2019-03-16T02:04:14.297Z,2.60
2019-03-16T02:08:13.200Z,2.13
2019-03-16T02:12:11.876Z,1.90
2019-03-16T02:16:11.577Z,2.10
2019-03-16T02:20:11.133Z,1.90
2019-03-16T02:24:10.692Z,1.90
2019-03-16T02:28:18.360Z,1.93
2019-03-16T02:32:17.012Z,1.77
2019-03-16T02:36:15.690Z,1.97
2019-03-16T02:40:14.302Z,2.43
2019-03-16T02:44:13.090Z,1.87
2019-03-16T02:48:13.748Z,2.00
2019-03-16T02:52:12.340Z,2.57
2019-03-16T02:56:11.299Z,1.67
2019-03-16T03:00:12.644Z,1.97
2019-03-16T03:04:11.654Z,2.17
2019-03-16T03:08:10.758Z,2.20
2019-03-16T03:12:09.619Z,1.53
2019-03-16T03:16:08.495Z,2.13
2019-03-16T03:20:09.154Z,2.50
2019-03-16T03:24:07.682Z,1.90
2019-03-16T03:28:09.435Z,1.73
2019-03-16T03:32:08.310Z,2.13
2019-03-16T03:36:10.863Z,2.40
2019-03-16T03:40:11.375Z,2.20
2019-03-16T03:44:10.273Z,2.30
2019-03-16T03:48:09.263Z,2.60
2019-03-16T03:52:07.831Z,2.43
2019-03-16T03:56:07.998Z,2.60
2019-03-16T04:00:13.013Z,2.60
2019-03-16T04:04:15.747Z,2.83
2019-03-16T04:08:11.887Z,2.00
2019-03-16T04:12:10.507Z,2.30
2019-03-16T04:16:09.152Z,2.50
2019-03-16T04:20:10.551Z,2.03
2019-03-16T04:24:09.354Z,1.93
2019-03-16T04:28:07.908Z,2.57
2019-03-16T04:32:06.671Z,2.63
2019-03-16T04:36:05.249Z,2.47
2019-03-16T04:40:04.899Z,2.50
2019-03-16T04:44:03.649Z,2.50
2019-03-16T04:48:02.206Z,2.33
2019-03-16T04:52:00.843Z,2.90
2019-03-16T04:56:00.972Z,3.10
2019-03-16T04:59:59.471Z,2.73
2019-03-16T05:03:58.719Z,3.10
2019-03-16T05:07:59.418Z,3.73
2019-03-16T05:11:58.134Z,3.43
2019-03-16T05:16:01.091Z,2.97
2019-03-16T05:19:59.668Z,3.63
2019-03-16T05:23:58.299Z,3.30
2019-03-16T05:27:56.936Z,3.43
2019-03-16T05:31:55.516Z,4.17
2019-03-16T05:35:55.713Z,3.07
2019-03-16T05:39:54.299Z,3.97
2019-03-16T05:43:52.910Z,3.80
2019-03-16T05:47:51.522Z,3.53
2019-03-16T05:51:50.190Z,4.10
2019-03-16T05:55:48.785Z,4.07
2019-03-16T05:59:47.618Z,4.07
2019-03-16T06:03:46.210Z,3.67
2019-03-16T06:07:44.804Z,3.53
2019-03-16T06:11:43.413Z,3.33
2019-03-16T06:15:42.076Z,3.10
2019-03-16T06:19:40.694Z,3.40
2019-03-16T06:23:39.719Z,3.10
2019-03-16T06:27:38.308Z,2.90
2019-03-16T06:31:37.213Z,3.37
2019-03-16T06:35:35.801Z,2.90
2019-03-16T06:39:34.414Z,3.33
2019-03-16T06:43:34.018Z,2.57
2019-03-16T06:47:34.757Z,2.63
2019-03-16T06:51:34.884Z,2.60
2019-03-16T06:55:33.406Z,3.00
2019-03-16T06:59:32.024Z,3.10
2019-03-16T07:03:30.960Z,2.90
2019-03-16T07:07:29.558Z,2.40
2019-03-16T07:11:28.132Z,2.27
2019-03-16T07:15:26.822Z,2.40
2019-03-16T07:19:28.345Z,1.90
2019-03-16T07:23:32.995Z,1.83
2019-03-16T07:27:31.670Z,2.23
2019-03-16T07:31:31.806Z,3.10
2019-03-16T07:35:30.472Z,2.53
2019-03-16T07:39:29.170Z,2.70
2019-03-16T07:43:28.203Z,3.03
2019-03-16T07:47:26.736Z,2.63
2019-03-16T07:51:25.891Z,3.67
2019-03-16T07:55:24.999Z,3.40
2019-03-16T07:59:23.564Z,3.73
2019-03-16T08:03:22.663Z,3.43
2019-03-16T08:07:24.668Z,2.93
2019-03-16T08:11:23.341Z,2.70
2019-03-16T08:15:22.477Z,2.13
2019-03-16T08:19:21.044Z,1.60
2019-03-16T08:23:21.475Z,1.50
2019-03-16T08:27:23.004Z,1.80
2019-03-16T08:31:24.684Z,1.13
2019-03-16T08:35:25.087Z,1.07
2019-03-16T08:39:23.702Z,1.00
2019-03-16T08:43:22.327Z,1.40
2019-03-16T08:47:31.375Z,1.40
2019-03-16T08:51:28.828Z,1.37
2019-03-16T08:55:27.398Z,1.50
2019-03-16T08:59:26.088Z,1.30
2019-03-16T09:03:24.689Z,1.37
2019-03-16T09:07:23.253Z,1.30
2019-03-16T09:11:22.005Z,1.70
2019-03-16T09:15:21.321Z,1.23
2019-03-16T09:19:20.028Z,1.40
2019-03-16T09:23:18.591Z,1.43
2019-03-16T09:27:17.194Z,1.40
2019-03-16T09:31:17.629Z,1.50
2019-03-16T09:35:16.426Z,1.60
2019-03-16T09:39:15.043Z,1.10
2019-03-16T09:43:13.884Z,1.20
2019-03-16T09:47:12.534Z,1.50
2019-03-16T09:51:11.494Z,1.80
2019-03-16T09:55:13.307Z,1.80
2019-03-16T09:59:11.881Z,1.97
2019-03-16T10:03:10.457Z,2.60
2019-03-16T10:07:09.582Z,2.83
2019-03-16T10:11:08.510Z,2.20
2019-03-16T10:15:09.434Z,2.10
2019-03-16T10:19:08.043Z,2.20
2019-03-16T10:23:11.277Z,2.00
2019-03-16T10:27:09.881Z,2.20
2019-03-16T10:31:08.466Z,1.90
2019-03-16T10:35:07.211Z,1.80
2019-03-16T10:39:07.072Z,1.50
2019-03-16T10:43:05.702Z,1.17
2019-03-16T10:47:04.255Z,1.30
2019-03-16T10:51:03.163Z,1.23
2019-03-16T10:55:02.086Z,1.27
2019-03-16T10:59:03.959Z,1.20
2019-03-16T11:03:02.531Z,0.97
2019-03-16T11:07:02.630Z,1.00
2019-03-16T11:11:01.216Z,0.97
2019-03-16T11:15:05.703Z,1.20
2019-03-16T11:19:04.865Z,1.20
2019-03-16T11:23:03.443Z,1.50
2019-03-16T11:27:02.141Z,1.20
2019-03-16T11:31:05.975Z,1.80
2019-03-16T11:35:06.434Z,1.40
2019-03-16T11:39:08.499Z,1.20
2019-03-16T11:43:07.128Z,1.60
2019-03-16T11:47:05.793Z,0.93
2019-03-16T11:51:04.546Z,0.90
2019-03-16T11:55:03.172Z,1.20
2019-03-16T11:59:01.808Z,0.90
2019-03-16T12:03:00.566Z,1.27
2019-03-16T12:06:59.159Z,1.40
2019-03-16T12:10:57.863Z,1.30
2019-03-16T12:14:56.455Z,1.57
2019-03-16T12:18:58.593Z,1.23
2019-03-16T12:22:57.830Z,1.60
2019-03-16T12:26:56.435Z,1.10
2019-03-16T12:30:55.063Z,1.03
2019-03-16T12:34:53.726Z,1.27
2019-03-16T12:38:52.379Z,1.73
2019-03-16T12:42:51.034Z,1.30
2019-03-16T12:46:49.571Z,1.50
2019-03-16T12:50:48.682Z,1.37
2019-03-16T12:54:47.367Z,1.33
2019-03-16T12:58:45.970Z,1.40
2019-03-16T13:02:45.215Z,1.27
2019-03-16T13:06:43.839Z,1.70
2019-03-16T13:10:42.468Z,1.50
2019-03-16T13:14:41.061Z,1.80
2019-03-16T13:18:39.783Z,1.37
2019-03-16T13:22:38.574Z,1.40
2019-03-16T13:26:37.185Z,1.47
2019-03-16T13:30:36.211Z,1.33
2019-03-16T13:34:34.879Z,1.40
2019-03-16T13:38:33.420Z,1.10
2019-03-16T13:42:32.993Z,1.50
2019-03-16T13:46:31.579Z,1.20
2019-03-16T13:50:31.816Z,1.30
2019-03-16T13:54:31.018Z,1.50
2019-03-16T13:58:29.657Z,1.27
2019-03-16T14:02:29.137Z,1.33
2019-03-16T14:06:27.722Z,1.43
2019-03-16T14:10:33.479Z,1.40
2019-03-16T14:14:32.048Z,1.40
2019-03-16T14:18:30.676Z,1.43
2019-03-16T14:22:29.288Z,1.57
2019-03-16T14:26:30.174Z,1.10
2019-03-16T14:30:40.348Z,1.53
2019-03-16T14:34:29.040Z,1.30
2019-03-16T14:38:27.922Z,1.50
2019-03-16T14:42:26.612Z,1.50
2019-03-16T14:46:25.962Z,1.40
2019-03-16T14:50:27.835Z,1.43
2019-03-16T14:54:26.508Z,1.40
2019-03-16T14:58:25.106Z,1.50
2019-03-16T15:02:24.111Z,1.27
2019-03-16T15:06:25.855Z,1.50
2019-03-16T15:10:36.159Z,1.30
2019-03-16T15:14:34.735Z,1.27
2019-03-16T15:18:35.647Z,1.33
2019-03-16T15:22:34.200Z,1.60
2019-03-16T15:26:32.892Z,2.57
2019-03-16T15:30:33.385Z,1.67
2019-03-16T15:34:32.249Z,1.80
2019-03-16T15:38:32.966Z,1.50
2019-03-16T15:42:32.712Z,1.67
2019-03-16T15:46:31.388Z,1.57
2019-03-16T15:50:30.107Z,1.10
2019-03-16T15:54:28.674Z,1.50
2019-03-16T15:58:27.782Z,1.10
2019-03-16T16:02:26.445Z,1.23
2019-03-16T16:06:26.827Z,1.10
2019-03-16T16:10:25.736Z,1.60
2019-03-16T16:14:24.501Z,4.40
2019-03-16T16:18:23.129Z,1.20
2019-03-16T16:22:22.197Z,1.50
2019-03-16T16:26:20.800Z,1.70
2019-03-16T16:30:20.902Z,1.60
2019-03-16T16:34:19.573Z,1.60
2019-03-16T16:38:18.270Z,1.50
2019-03-16T16:42:17.029Z,2.10
2019-03-16T16:46:15.792Z,1.60
2019-03-16T16:50:25.261Z,1.70
2019-03-16T16:54:24.354Z,2.50
2019-03-16T16:58:23.052Z,2.10
2019-03-16T17:02:24.095Z,1.60
2019-03-16T17:06:22.470Z,2.33
2019-03-16T17:10:21.196Z,1.70
2019-03-16T17:14:30.336Z,1.57
2019-03-16T17:18:28.909Z,2.00
2019-03-16T17:22:27.542Z,1.87
2019-03-16T17:26:27.913Z,1.67
2019-03-16T17:30:29.117Z,1.80
2019-03-16T17:34:27.781Z,1.63
2019-03-16T17:38:26.374Z,1.90
2019-03-16T17:42:25.080Z,1.63
2019-03-16T17:46:24.369Z,1.80
2019-03-16T17:50:24.758Z,2.10
2019-03-16T17:54:23.379Z,2.07
2019-03-16T17:58:22.009Z,1.73
2019-03-16T18:02:20.608Z,1.67
2019-03-16T18:06:19.317Z,1.90
2019-03-16T18:10:18.054Z,2.67
2019-03-16T18:14:16.644Z,1.80
2019-03-16T18:18:26.866Z,2.30
2019-03-16T18:22:28.136Z,2.27
2019-03-16T18:26:26.774Z,3.13
2019-03-16T18:30:25.914Z,2.30
2019-03-16T18:34:24.573Z,2.47
2019-03-16T18:38:23.402Z,2.20
2019-03-16T18:42:27.827Z,2.67
2019-03-16T18:46:25.503Z,2.40
2019-03-16T18:50:24.247Z,3.07
2019-03-16T18:54:22.791Z,2.53
2019-03-16T18:58:21.445Z,4.33
2019-03-16T19:02:21.030Z,3.13
2019-03-16T19:06:19.773Z,2.87
2019-03-16T19:10:18.525Z,2.73
2019-03-16T19:14:17.166Z,2.97
2019-03-16T19:18:15.971Z,2.90
2019-03-16T19:22:14.553Z,3.10
2019-03-16T19:26:13.350Z,2.57
2019-03-16T19:30:16.322Z,3.00
2019-03-16T19:34:19.792Z,2.60
2019-03-16T19:38:18.411Z,2.43
2019-03-16T19:42:17.018Z,2.20
2019-03-16T19:46:15.584Z,2.80
2019-03-16T19:50:18.127Z,3.20
2019-03-16T19:54:16.783Z,2.63
2019-03-16T19:58:15.355Z,2.90
2019-03-16T20:02:18.694Z,2.80
2019-03-16T20:06:25.734Z,3.10
2019-03-16T20:10:21.768Z,2.90
2019-03-16T20:14:20.306Z,3.30
2019-03-16T20:18:23.592Z,2.83
2019-03-16T20:22:22.509Z,2.90
2019-03-16T20:26:21.164Z,2.67
2019-03-16T20:30:26.897Z,2.57
2019-03-16T20:34:22.022Z,3.07
2019-03-16T20:38:20.574Z,3.17
2019-03-16T20:42:20.786Z,3.17
2019-03-16T20:46:20.087Z,9.53
2019-03-16T20:50:21.754Z,15.73
2019-03-16T20:54:20.361Z,3.03
2019-03-16T20:58:19.099Z,3.13
2019-03-16T21:02:20.024Z,3.00
2019-03-16T21:06:18.924Z,2.97
2019-03-16T21:10:19.789Z,2.93
2019-03-16T21:14:18.706Z,3.27
2019-03-16T21:18:17.332Z,3.77
2019-03-16T21:22:15.881Z,4.43
2019-03-16T21:26:14.494Z,5.73
2019-03-16T21:30:18.017Z,7.63
2019-03-16T21:34:16.600Z,8.63
2019-03-16T21:38:15.328Z,8.70
2019-03-16T21:42:13.902Z,9.67
2019-03-16T21:46:12.495Z,9.13
2019-03-16T21:50:15.845Z,8.60
2019-03-16T21:54:15.465Z,7.53
2019-03-16T21:58:14.079Z,5.93
2019-03-16T22:02:12.851Z,4.70
2019-03-16T22:06:11.468Z,3.77
2019-03-16T22:10:15.285Z,3.63
2019-03-16T22:14:13.812Z,2.90
2019-03-16T22:18:12.406Z,2.63
2019-03-16T22:22:11.001Z,2.60
2019-03-16T22:26:10.018Z,2.67
2019-03-16T22:30:22.048Z,2.70
2019-03-16T22:34:20.679Z,2.77
2019-03-16T22:38:19.522Z,2.77
2019-03-16T22:42:18.125Z,2.30
2019-03-16T22:46:16.689Z,2.67
2019-03-16T22:50:20.232Z,2.57
2019-03-16T22:54:19.257Z,2.40
2019-03-16T22:58:18.208Z,2.50
2019-03-16T23:02:16.801Z,2.33
2019-03-16T23:10:33.277Z,2.40
2019-03-16T23:14:32.355Z,2.00
2019-03-16T23:18:31.061Z,2.07
2019-03-16T23:22:29.640Z,2.47
2019-03-16T23:26:37.917Z,2.20
2019-03-16T23:30:28.514Z,2.40
2019-03-16T23:34:29.197Z,2.23
2019-03-16T23:38:27.777Z,2.07
2019-03-16T23:42:26.333Z,2.27
2019-03-16T23:46:27.615Z,2.40
2019-03-16T23:50:26.290Z,2.03
2019-03-16T23:54:24.997Z,2.30
2019-03-16T23:58:23.976Z,2.63
