createdAt,value
2019-03-27T00:00:04.491Z,4.00
2019-03-27T00:01:04.476Z,4.00
2019-03-27T00:02:04.466Z,4.00
2019-03-27T00:03:04.465Z,4.00
2019-03-27T00:04:04.487Z,4.00
2019-03-27T00:05:04.441Z,4.00
2019-03-27T00:06:04.431Z,4.00
2019-03-27T00:07:04.435Z,4.00
2019-03-27T00:08:04.415Z,4.00
2019-03-27T00:09:04.475Z,4.00
2019-03-27T00:10:04.428Z,4.00
2019-03-27T00:11:04.377Z,4.00
2019-03-27T00:12:14.781Z,4.00
2019-03-27T00:13:04.353Z,4.00
2019-03-27T00:14:04.346Z,4.00
2019-03-27T00:15:12.727Z,4.00
2019-03-27T00:16:05.339Z,4.00
2019-03-27T00:17:04.322Z,4.00
2019-03-27T00:18:04.313Z,4.00
2019-03-27T00:19:04.292Z,4.00
2019-03-27T00:20:04.292Z,4.00
2019-03-27T00:21:04.312Z,4.00
2019-03-27T00:22:04.266Z,4.00
2019-03-27T00:23:04.254Z,4.00
2019-03-27T00:24:04.242Z,4.00
2019-03-27T00:25:04.236Z,4.00
2019-03-27T00:26:04.230Z,4.00
2019-03-27T00:27:04.236Z,4.00
2019-03-27T00:28:04.202Z,4.00
2019-03-27T00:29:04.193Z,4.00
2019-03-27T00:30:04.190Z,4.00
2019-03-27T00:31:04.172Z,4.00
2019-03-27T00:32:04.159Z,4.00
2019-03-27T00:33:04.177Z,4.00
2019-03-27T00:34:05.067Z,4.00
2019-03-27T00:35:04.134Z,4.00
2019-03-27T00:36:04.126Z,4.00
2019-03-27T00:37:04.114Z,4.00
2019-03-27T00:38:04.104Z,4.00
2019-03-27T00:39:04.130Z,4.00
2019-03-27T00:40:04.079Z,4.00
2019-03-27T00:41:04.068Z,4.00
2019-03-27T00:42:04.067Z,4.00
2019-03-27T00:43:16.096Z,4.00
2019-03-27T00:44:04.039Z,4.00
2019-03-27T00:45:04.071Z,4.00
2019-03-27T00:46:04.019Z,4.00
2019-03-27T00:47:04.011Z,4.00
2019-03-27T00:48:03.999Z,4.00
2019-03-27T00:49:03.998Z,4.00
2019-03-27T00:50:03.976Z,4.00
2019-03-27T00:51:11.114Z,4.00
2019-03-27T00:52:03.961Z,4.00
2019-03-27T00:53:03.950Z,4.00
2019-03-27T00:54:03.938Z,4.00
2019-03-27T00:55:03.931Z,4.00
2019-03-27T00:56:03.928Z,4.00
2019-03-27T00:57:03.946Z,4.00
2019-03-27T00:58:03.906Z,4.00
2019-03-27T00:59:03.893Z,4.00
2019-03-27T01:00:03.878Z,4.00
2019-03-27T01:01:03.868Z,4.00
2019-03-27T01:02:03.869Z,4.00
2019-03-27T01:03:03.895Z,4.00
2019-03-27T01:04:03.896Z,4.00
2019-03-27T01:05:03.829Z,4.00
2019-03-27T01:06:03.812Z,4.00
2019-03-27T01:07:03.809Z,4.00
2019-03-27T01:08:03.794Z,4.00
2019-03-27T01:09:03.801Z,4.00
2019-03-27T01:10:03.773Z,4.00
2019-03-27T01:11:03.770Z,4.00
2019-03-27T01:12:03.754Z,4.00
2019-03-27T01:13:03.811Z,4.00
2019-03-27T01:14:03.738Z,4.00
2019-03-27T01:15:03.724Z,4.00
2019-03-27T01:16:03.713Z,4.00
2019-03-27T01:17:03.702Z,4.00
2019-03-27T01:18:03.698Z,4.00
2019-03-27T01:19:03.695Z,4.00
2019-03-27T01:20:03.685Z,4.00
2019-03-27T01:21:03.659Z,4.00
2019-03-27T01:22:13.765Z,4.00
2019-03-27T01:23:03.639Z,4.00
2019-03-27T01:24:03.629Z,4.00
2019-03-27T01:25:03.625Z,4.00
2019-03-27T01:26:03.610Z,4.00
2019-03-27T01:27:03.614Z,4.00
2019-03-27T01:28:03.594Z,4.00
2019-03-27T01:29:03.577Z,4.00
2019-03-27T01:30:03.583Z,4.00
2019-03-27T01:31:03.597Z,4.00
2019-03-27T01:32:03.547Z,4.00
2019-03-27T01:33:03.540Z,4.00
2019-03-27T01:34:03.533Z,4.00
2019-03-27T01:35:03.528Z,4.00
2019-03-27T01:36:03.512Z,4.00
2019-03-27T01:37:03.515Z,4.00
2019-03-27T01:38:03.489Z,4.00
2019-03-27T01:39:03.480Z,4.00
2019-03-27T01:40:04.090Z,4.00
2019-03-27T01:41:03.501Z,4.00
2019-03-27T01:42:03.451Z,4.00
2019-03-27T01:43:03.443Z,4.00
2019-03-27T01:44:03.424Z,4.00
2019-03-27T01:45:03.421Z,4.00
2019-03-27T01:46:03.407Z,4.00
2019-03-27T01:47:03.438Z,4.00
2019-03-27T01:48:03.393Z,4.00
2019-03-27T01:49:03.378Z,4.00
2019-03-27T01:50:03.367Z,4.00
2019-03-27T01:51:03.354Z,4.00
2019-03-27T01:52:03.346Z,4.00
2019-03-27T01:53:14.134Z,4.00
2019-03-27T01:54:03.327Z,4.00
2019-03-27T01:55:03.316Z,4.00
2019-03-27T01:56:03.303Z,4.00
2019-03-27T01:57:03.293Z,4.00
2019-03-27T01:58:03.328Z,4.00
2019-03-27T01:59:03.273Z,4.00
2019-03-27T02:00:03.267Z,4.00
2019-03-27T02:01:03.266Z,4.00
2019-03-27T02:02:03.247Z,4.00
2019-03-27T02:03:03.236Z,4.00
2019-03-27T02:04:03.233Z,4.00
2019-03-27T02:05:03.214Z,4.00
2019-03-27T02:06:03.203Z,4.00
2019-03-27T02:07:03.194Z,4.00
2019-03-27T02:08:03.190Z,4.00
2019-03-27T02:09:03.229Z,4.00
2019-03-27T02:10:03.162Z,4.00
2019-03-27T02:11:03.151Z,4.00
2019-03-27T02:12:03.139Z,4.00
2019-03-27T02:13:03.137Z,4.00
2019-03-27T02:14:03.127Z,4.00
2019-03-27T02:15:03.128Z,4.00
2019-03-27T02:16:07.202Z,4.00
2019-03-27T02:17:03.094Z,4.00
2019-03-27T02:18:03.080Z,4.00
2019-03-27T02:19:03.074Z,4.00
2019-03-27T02:20:03.061Z,4.00
2019-03-27T02:21:03.062Z,4.00
2019-03-27T02:22:03.038Z,4.00
2019-03-27T02:23:03.039Z,4.00
2019-03-27T02:24:12.861Z,4.00
2019-03-27T02:25:03.015Z,4.00
2019-03-27T02:26:03.023Z,4.00
2019-03-27T02:27:02.991Z,4.00
2019-03-27T02:28:02.977Z,4.00
2019-03-27T02:29:02.977Z,4.00
2019-03-27T02:30:02.969Z,4.00
2019-03-27T02:31:02.947Z,4.00
2019-03-27T02:32:02.991Z,4.00
2019-03-27T02:33:02.935Z,4.00
2019-03-27T02:34:02.922Z,4.00
2019-03-27T02:35:02.910Z,4.00
2019-03-27T02:36:02.900Z,4.00
2019-03-27T02:37:02.890Z,4.00
2019-03-27T02:38:02.926Z,4.00
2019-03-27T02:39:02.876Z,4.00
2019-03-27T02:40:02.855Z,4.00
2019-03-27T02:41:02.847Z,4.00
2019-03-27T02:42:02.842Z,4.00
2019-03-27T02:43:02.833Z,4.00
2019-03-27T02:44:02.826Z,4.00
2019-03-27T02:45:02.813Z,4.00
2019-03-27T02:46:02.815Z,4.00
2019-03-27T02:47:02.806Z,4.00
2019-03-27T02:48:02.786Z,4.00
2019-03-27T02:49:02.788Z,4.00
2019-03-27T02:50:02.761Z,4.00
2019-03-27T02:51:02.749Z,4.00
2019-03-27T02:52:02.768Z,4.00
2019-03-27T02:53:02.728Z,4.00
2019-03-27T02:54:02.718Z,4.00
2019-03-27T02:55:14.203Z,4.00
2019-03-27T02:56:02.696Z,4.00
2019-03-27T02:57:02.698Z,4.00
2019-03-27T02:58:02.676Z,4.00
2019-03-27T02:59:02.668Z,4.00
2019-03-27T03:00:02.657Z,8.00
2019-03-27T03:01:02.695Z,8.00
2019-03-27T03:02:02.637Z,8.00
2019-03-27T03:03:02.628Z,8.00
2019-03-27T03:04:02.621Z,8.00
2019-03-27T03:05:02.612Z,8.00
2019-03-27T03:06:02.602Z,8.00
2019-03-27T03:07:02.614Z,8.00
2019-03-27T03:08:02.578Z,8.00
2019-03-27T03:09:02.566Z,8.00
2019-03-27T03:10:02.559Z,8.00
2019-03-27T03:11:02.546Z,8.00
2019-03-27T03:12:02.536Z,8.00
2019-03-27T03:13:02.566Z,12.00
2019-03-27T03:14:02.516Z,8.00
2019-03-27T03:15:02.507Z,12.00
2019-03-27T03:16:02.499Z,12.00
2019-03-27T03:17:02.483Z,12.00
2019-03-27T03:18:02.472Z,12.00
2019-03-27T03:19:02.499Z,12.00
2019-03-27T03:20:02.454Z,16.00
2019-03-27T03:21:02.443Z,16.00
2019-03-27T03:22:02.464Z,16.00
2019-03-27T03:23:02.421Z,20.00
2019-03-27T03:24:02.407Z,20.00
2019-03-27T03:25:02.414Z,28.00
2019-03-27T03:26:13.131Z,24.00
2019-03-27T03:27:02.378Z,32.00
2019-03-27T03:28:02.378Z,32.00
2019-03-27T03:29:02.401Z,36.00
2019-03-27T03:30:02.354Z,44.00
2019-03-27T03:31:02.555Z,48.00
2019-03-27T03:32:02.352Z,52.00
2019-03-27T03:33:02.329Z,60.00
2019-03-27T03:34:02.327Z,68.00
2019-03-27T03:35:02.428Z,80.00
2019-03-27T03:36:02.331Z,84.00
2019-03-27T03:37:02.447Z,96.00
2019-03-27T03:38:02.267Z,108.00
2019-03-27T03:39:02.261Z,116.00
2019-03-27T03:40:02.272Z,132.00
2019-03-27T03:41:02.248Z,144.00
2019-03-27T03:42:02.231Z,160.00
2019-03-27T03:43:02.219Z,172.00
2019-03-27T03:44:02.210Z,192.00
2019-03-27T03:45:02.252Z,208.00
2019-03-27T03:46:02.198Z,228.00
2019-03-27T03:47:02.190Z,252.00
2019-03-27T03:48:02.172Z,272.00
2019-03-27T03:49:02.161Z,300.00
2019-03-27T03:50:02.145Z,320.00
2019-03-27T03:51:02.132Z,348.00
2019-03-27T03:52:02.136Z,376.00
2019-03-27T03:53:02.152Z,404.00
2019-03-27T03:54:02.109Z,428.00
2019-03-27T03:55:02.131Z,456.00
2019-03-27T03:56:02.081Z,492.00
2019-03-27T03:57:12.327Z,524.00
2019-03-27T03:58:02.067Z,556.00
2019-03-27T03:59:02.088Z,592.00
2019-03-27T04:00:02.047Z,632.00
2019-03-27T04:01:02.050Z,668.00
2019-03-27T04:02:02.027Z,704.00
2019-03-27T04:03:02.019Z,740.00
2019-03-27T04:04:02.005Z,780.00
2019-03-27T04:05:02.034Z,820.00
2019-03-27T04:06:02.002Z,860.00
2019-03-27T04:07:01.975Z,900.00
2019-03-27T04:08:01.977Z,940.00
2019-03-27T04:09:01.949Z,984.00
2019-03-27T04:10:01.943Z,1024.00
2019-03-27T04:11:01.965Z,1068.00
2019-03-27T04:12:01.922Z,1108.00
2019-03-27T04:13:01.921Z,1152.00
2019-03-27T04:14:01.917Z,1196.00
2019-03-27T04:15:01.990Z,1236.00
2019-03-27T04:16:01.887Z,1280.00
2019-03-27T04:17:16.316Z,1320.00
2019-03-27T04:18:02.863Z,1364.00
2019-03-27T04:19:01.861Z,1412.00
2019-03-27T04:20:01.891Z,1452.00
2019-03-27T04:21:01.857Z,1496.00
2019-03-27T04:22:01.870Z,1540.00
2019-03-27T04:23:01.820Z,1584.00
2019-03-27T04:24:01.796Z,1624.00
2019-03-27T04:25:01.824Z,1664.00
2019-03-27T04:26:09.895Z,1712.00
2019-03-27T04:27:02.774Z,1748.00
2019-03-27T04:28:12.048Z,1792.00
2019-03-27T04:29:01.755Z,1836.00
2019-03-27T04:30:01.742Z,1876.00
2019-03-27T04:31:01.766Z,1920.00
2019-03-27T04:32:01.718Z,1960.00
2019-03-27T04:33:01.709Z,2004.00
2019-03-27T04:34:01.700Z,2044.00
2019-03-27T04:35:01.683Z,2088.00
2019-03-27T04:36:01.676Z,2124.00
2019-03-27T04:37:01.708Z,2168.00
2019-03-27T04:38:01.664Z,2208.00
2019-03-27T04:39:01.643Z,2248.00
2019-03-27T04:40:01.646Z,2284.00
2019-03-27T04:41:01.625Z,2324.00
2019-03-27T04:42:01.629Z,2360.00
2019-03-27T04:43:01.624Z,2400.00
2019-03-27T04:44:01.594Z,2436.00
2019-03-27T04:45:01.583Z,2476.00
2019-03-27T04:46:01.572Z,2508.00
2019-03-27T04:47:01.569Z,2548.00
2019-03-27T04:48:01.604Z,2580.00
2019-03-27T04:49:01.555Z,2620.00
2019-03-27T04:50:01.535Z,2648.00
2019-03-27T04:51:01.521Z,2684.00
2019-03-27T04:52:01.513Z,2724.00
2019-03-27T04:53:01.504Z,2756.00
2019-03-27T04:54:01.538Z,2788.00
2019-03-27T04:55:01.483Z,2824.00
2019-03-27T04:56:01.471Z,2856.00
2019-03-27T04:57:01.462Z,2892.00
2019-03-27T04:58:01.456Z,2920.00
2019-03-27T04:59:13.241Z,2952.00
2019-03-27T05:00:01.430Z,2984.00
2019-03-27T05:01:01.422Z,3012.00
2019-03-27T05:02:01.413Z,3048.00
2019-03-27T05:03:01.402Z,3076.00
2019-03-27T05:04:01.403Z,3108.00
2019-03-27T05:05:01.407Z,3136.00
2019-03-27T05:06:01.374Z,3168.00
2019-03-27T05:07:01.364Z,3196.00
2019-03-27T05:08:01.351Z,3224.00
2019-03-27T05:09:01.341Z,3256.00
2019-03-27T05:10:01.345Z,3272.00
2019-03-27T05:11:01.358Z,3316.00
2019-03-27T05:12:01.311Z,3340.00
2019-03-27T05:13:01.298Z,3364.00
2019-03-27T05:14:01.285Z,3392.00
2019-03-27T05:15:01.278Z,3416.00
2019-03-27T05:16:01.269Z,3448.00
2019-03-27T05:17:01.266Z,3472.00
2019-03-27T05:18:01.252Z,3496.00
2019-03-27T05:19:01.240Z,3524.00
2019-03-27T05:20:01.224Z,3556.00
2019-03-27T05:21:01.219Z,3580.00
2019-03-27T05:22:01.227Z,3608.00
2019-03-27T05:23:01.195Z,3628.00
2019-03-27T05:24:01.188Z,3660.00
2019-03-27T05:25:01.177Z,3688.00
2019-03-27T05:26:01.163Z,3712.00
2019-03-27T05:27:01.160Z,3736.00
2019-03-27T05:28:01.182Z,3764.00
2019-03-27T05:29:01.137Z,3788.00
2019-03-27T05:30:11.238Z,3816.00
2019-03-27T05:31:01.110Z,3844.00
2019-03-27T05:32:01.107Z,3872.00
2019-03-27T05:33:01.092Z,3900.00
2019-03-27T05:34:01.093Z,3928.00
2019-03-27T05:35:01.073Z,3956.00
2019-03-27T05:36:01.058Z,3992.00
2019-03-27T05:37:01.047Z,4020.00
2019-03-27T05:38:01.081Z,4052.00
2019-03-27T05:39:01.042Z,4084.00
2019-03-27T05:40:01.050Z,4112.00
2019-03-27T05:41:01.009Z,4140.00
2019-03-27T05:42:01.005Z,4176.00
2019-03-27T05:43:01.421Z,4204.00
2019-03-27T05:44:00.992Z,4232.00
2019-03-27T05:45:01.010Z,4256.00
2019-03-27T05:46:00.955Z,4280.00
2019-03-27T05:47:00.950Z,4308.00
2019-03-27T05:48:00.933Z,4344.00
2019-03-27T05:49:00.934Z,4380.00
2019-03-27T05:50:00.923Z,4408.00
2019-03-27T05:51:00.939Z,4440.00
2019-03-27T05:52:00.901Z,4480.00
2019-03-27T05:53:00.883Z,4508.00
2019-03-27T05:54:00.873Z,4540.00
2019-03-27T05:55:00.864Z,4568.00
2019-03-27T05:56:00.851Z,4596.00
2019-03-27T05:57:00.863Z,4632.00
2019-03-27T05:58:00.830Z,4672.00
2019-03-27T05:59:00.830Z,4700.00
2019-03-27T06:00:00.809Z,4716.00
2019-03-27T06:01:11.585Z,4760.00
2019-03-27T06:02:00.802Z,4780.00
2019-03-27T06:03:00.819Z,4792.00
2019-03-27T06:04:00.771Z,4828.00
2019-03-27T06:05:00.761Z,4856.00
2019-03-27T06:06:00.750Z,4880.00
2019-03-27T06:07:00.740Z,4908.00
2019-03-27T06:08:00.725Z,4940.00
2019-03-27T06:09:00.758Z,4964.00
2019-03-27T06:10:00.707Z,4996.00
2019-03-27T06:11:00.695Z,5032.00
2019-03-27T06:12:00.684Z,5056.00
2019-03-27T06:13:00.679Z,5088.00
2019-03-27T06:14:00.671Z,5112.00
2019-03-27T06:15:00.665Z,5140.00
2019-03-27T06:16:00.640Z,5160.00
2019-03-27T06:17:00.662Z,5192.00
2019-03-27T06:18:12.507Z,5184.00
2019-03-27T06:19:01.611Z,5232.00
2019-03-27T06:20:00.600Z,5276.00
2019-03-27T06:21:00.600Z,5300.00
2019-03-27T06:22:00.582Z,5320.00
2019-03-27T06:23:00.583Z,5348.00
2019-03-27T06:24:00.561Z,5384.00
2019-03-27T06:25:00.578Z,5416.00
2019-03-27T06:26:00.543Z,5432.00
2019-03-27T06:27:00.533Z,5464.00
2019-03-27T06:28:00.528Z,5496.00
2019-03-27T06:29:00.528Z,5520.00
2019-03-27T06:30:00.499Z,5516.00
2019-03-27T06:31:00.505Z,5588.00
2019-03-27T06:32:10.941Z,5616.00
2019-03-27T06:33:00.470Z,5652.00
2019-03-27T06:34:00.457Z,5684.00
2019-03-27T06:35:00.462Z,5720.00
2019-03-27T06:36:00.444Z,5744.00
2019-03-27T06:37:00.427Z,5780.00
2019-03-27T06:38:00.416Z,5804.00
2019-03-27T06:39:00.407Z,5840.00
2019-03-27T06:40:00.513Z,5908.00
2019-03-27T06:41:00.425Z,5944.00
2019-03-27T06:42:00.372Z,5992.00
2019-03-27T06:43:00.367Z,6028.00
2019-03-27T06:44:00.348Z,6088.00
2019-03-27T06:45:00.377Z,6220.00
2019-03-27T06:46:00.332Z,8316.00
2019-03-27T06:47:00.364Z,12224.00
2019-03-27T06:48:00.314Z,16480.00
2019-03-27T06:49:00.295Z,19328.00
2019-03-27T06:50:00.476Z,19808.00
2019-03-27T06:51:00.277Z,19168.00
2019-03-27T06:52:00.282Z,20320.00
2019-03-27T06:53:00.265Z,20832.00
2019-03-27T06:54:00.250Z,21312.00
2019-03-27T06:55:00.472Z,22080.00
2019-03-27T06:56:00.237Z,22592.00
2019-03-27T06:57:01.258Z,22688.00
2019-03-27T06:58:00.246Z,22976.00
2019-03-27T06:59:00.220Z,24320.00
2019-03-27T07:00:00.381Z,24800.00
2019-03-27T07:01:00.173Z,24480.00
2019-03-27T07:02:00.159Z,24320.00
2019-03-27T07:03:10.280Z,25120.00
2019-03-27T07:04:10.310Z,25664.00
2019-03-27T07:05:01.134Z,25440.00
2019-03-27T07:06:00.121Z,25664.00
2019-03-27T07:07:00.106Z,25664.00
2019-03-27T07:08:00.106Z,27168.00
2019-03-27T07:09:00.148Z,26272.00
2019-03-27T07:10:00.164Z,27904.00
2019-03-27T07:11:00.068Z,28608.00
2019-03-27T07:12:00.075Z,29216.00
2019-03-27T07:13:00.059Z,31392.00
2019-03-27T07:14:00.069Z,31360.00
2019-03-27T07:15:00.043Z,32288.00
2019-03-27T07:16:00.021Z,30912.00
2019-03-27T07:17:00.020Z,30624.00
2019-03-27T07:17:59.992Z,33120.00
2019-03-27T07:19:00.011Z,33952.00
2019-03-27T07:20:00.037Z,33280.00
2019-03-27T07:20:59.963Z,32800.00
2019-03-27T07:21:59.954Z,35680.00
2019-03-27T07:22:59.965Z,35808.00
2019-03-27T07:23:59.925Z,36736.00
2019-03-27T07:24:59.936Z,37888.00
2019-03-27T07:25:59.914Z,38624.00
2019-03-27T07:26:59.898Z,38272.00
2019-03-27T07:27:59.885Z,39712.00
2019-03-27T07:28:59.884Z,40384.00
2019-03-27T07:29:59.858Z,39616.00
2019-03-27T07:30:59.861Z,39616.00
2019-03-27T07:31:59.853Z,40064.00
2019-03-27T07:32:59.838Z,39680.00
2019-03-27T07:34:09.959Z,41600.00
2019-03-27T07:34:59.808Z,42144.00
2019-03-27T07:35:59.838Z,40736.00
2019-03-27T07:36:59.794Z,41984.00
2019-03-27T07:37:59.771Z,42944.00
2019-03-27T07:39:10.448Z,43488.00
2019-03-27T07:40:00.752Z,43424.00
2019-03-27T07:40:59.741Z,42080.00
2019-03-27T07:41:59.789Z,44832.00
2019-03-27T07:42:59.722Z,45344.00
2019-03-27T07:43:59.707Z,44928.00
2019-03-27T07:44:59.703Z,47264.00
2019-03-27T07:45:59.685Z,49312.00
2019-03-27T07:46:59.688Z,50560.00
2019-03-27T07:47:59.683Z,50720.00
2019-03-27T07:48:59.661Z,50368.00
2019-03-27T07:49:59.652Z,49568.00
2019-03-27T07:50:59.643Z,47264.00
2019-03-27T07:51:59.629Z,52672.00
2019-03-27T07:52:59.640Z,56512.00
2019-03-27T07:53:59.606Z,54176.00
2019-03-27T07:54:59.598Z,51648.00
2019-03-27T07:55:59.598Z,51552.00
2019-03-27T07:56:59.565Z,53152.00
2019-03-27T07:57:59.558Z,53152.00
2019-03-27T07:58:59.903Z,54272.00
2019-03-27T07:59:59.533Z,55808.00
2019-03-27T08:00:59.525Z,55552.00
2019-03-27T08:01:59.517Z,50336.00
2019-03-27T08:02:59.514Z,55264.00
2019-03-27T08:03:59.502Z,56640.00
2019-03-27T08:05:10.331Z,50912.00
2019-03-27T08:05:59.470Z,46720.00
2019-03-27T08:06:59.461Z,45600.00
2019-03-27T08:07:59.449Z,51264.00
2019-03-27T08:08:59.473Z,61536.00
2019-03-27T08:09:59.429Z,67328.00
2019-03-27T08:10:59.413Z,57792.00
2019-03-27T08:11:59.410Z,51392.00
2019-03-27T08:12:59.401Z,55488.00
2019-03-27T08:13:59.381Z,59008.00
2019-03-27T08:14:59.427Z,60768.00
2019-03-27T08:16:00.306Z,64832.00
2019-03-27T08:16:59.351Z,62560.00
2019-03-27T08:17:59.343Z,62912.00
2019-03-27T08:19:07.482Z,67040.00
2019-03-27T08:20:00.386Z,66272.00
2019-03-27T08:20:59.307Z,67072.00
2019-03-27T08:21:59.305Z,68384.00
2019-03-27T08:22:59.289Z,66240.00
2019-03-27T08:23:59.279Z,64832.00
2019-03-27T08:24:59.262Z,63104.00
2019-03-27T08:25:59.294Z,64800.00
2019-03-27T08:26:59.245Z,65120.00
2019-03-27T08:27:59.249Z,64512.00
2019-03-27T08:28:59.226Z,61824.00
2019-03-27T08:29:59.268Z,66080.00
2019-03-27T08:30:59.203Z,77248.00
2019-03-27T08:31:59.234Z,68672.00
2019-03-27T08:32:59.183Z,61568.00
2019-03-27T08:33:59.179Z,64480.00
2019-03-27T08:34:59.191Z,64928.00
2019-03-27T08:36:09.883Z,64864.00
2019-03-27T08:36:59.144Z,65984.00
2019-03-27T08:37:59.139Z,67040.00
2019-03-27T08:38:59.119Z,68320.00
2019-03-27T08:39:59.129Z,66720.00
2019-03-27T08:40:59.092Z,66336.00
2019-03-27T08:41:59.102Z,68480.00
2019-03-27T08:42:59.087Z,67616.00
2019-03-27T08:43:59.069Z,64320.00
2019-03-27T08:44:59.057Z,67520.00
2019-03-27T08:45:59.044Z,68736.00
2019-03-27T08:46:59.104Z,72256.00
2019-03-27T08:47:59.080Z,73248.00
2019-03-27T08:48:59.024Z,70848.00
2019-03-27T08:49:59.029Z,70848.00
2019-03-27T08:50:58.994Z,71584.00
2019-03-27T08:51:58.997Z,72352.00
2019-03-27T08:52:59.104Z,74176.00
2019-03-27T08:53:59.011Z,75808.00
2019-03-27T08:54:58.947Z,74880.00
2019-03-27T08:55:58.943Z,75328.00
2019-03-27T08:56:58.936Z,72512.00
2019-03-27T08:57:58.920Z,73792.00
2019-03-27T08:58:58.921Z,74304.00
2019-03-27T08:59:58.914Z,74688.00
2019-03-27T09:00:58.901Z,75744.00
2019-03-27T09:01:58.966Z,76064.00
2019-03-27T09:02:58.888Z,77216.00
2019-03-27T09:03:58.853Z,79328.00
2019-03-27T09:04:58.860Z,78272.00
2019-03-27T09:05:58.835Z,77792.00
2019-03-27T09:07:09.913Z,76992.00
2019-03-27T09:07:58.814Z,75392.00
2019-03-27T09:08:58.802Z,76416.00
2019-03-27T09:09:58.794Z,75904.00
2019-03-27T09:10:58.776Z,78976.00
2019-03-27T09:11:58.768Z,76640.00
2019-03-27T09:12:58.807Z,78016.00
2019-03-27T09:13:58.748Z,79488.00
2019-03-27T09:14:58.738Z,81312.00
2019-03-27T09:15:58.731Z,80736.00
2019-03-27T09:16:58.716Z,79776.00
2019-03-27T09:17:58.711Z,80320.00
2019-03-27T09:18:58.715Z,82656.00
2019-03-27T09:19:58.689Z,80384.00
2019-03-27T09:20:58.676Z,82496.00
2019-03-27T09:21:58.667Z,84448.00
2019-03-27T09:22:58.668Z,85920.00
2019-03-27T09:23:58.669Z,85696.00
2019-03-27T09:24:58.629Z,84960.00
2019-03-27T09:25:58.652Z,86304.00
2019-03-27T09:26:58.619Z,85952.00
2019-03-27T09:27:58.624Z,84704.00
2019-03-27T09:28:58.654Z,83008.00
2019-03-27T09:29:58.583Z,80928.00
2019-03-27T09:30:58.570Z,81248.00
2019-03-27T09:31:58.560Z,81632.00
2019-03-27T09:32:58.552Z,85152.00
2019-03-27T09:33:58.535Z,87488.00
2019-03-27T09:34:58.573Z,87392.00
2019-03-27T09:35:58.581Z,88992.00
2019-03-27T09:36:58.506Z,88768.00
2019-03-27T09:38:09.151Z,91456.00
2019-03-27T09:38:58.486Z,89344.00
2019-03-27T09:39:58.475Z,88512.00
2019-03-27T09:40:58.471Z,87584.00
2019-03-27T09:41:58.458Z,88832.00
2019-03-27T09:42:58.446Z,89760.00
2019-03-27T09:43:58.435Z,91520.00
2019-03-27T09:44:58.423Z,90912.00
2019-03-27T09:45:58.436Z,90976.00
2019-03-27T09:46:58.409Z,89984.00
2019-03-27T09:47:58.395Z,89664.00
2019-03-27T09:48:58.387Z,89408.00
2019-03-27T09:49:58.372Z,87168.00
2019-03-27T09:50:58.384Z,89504.00
2019-03-27T09:51:58.355Z,92352.00
2019-03-27T09:52:58.351Z,95232.00
2019-03-27T09:53:58.348Z,95616.00
2019-03-27T09:54:58.332Z,95968.00
2019-03-27T09:55:58.319Z,94208.00
2019-03-27T09:56:58.407Z,93632.00
2019-03-27T09:57:58.292Z,93024.00
2019-03-27T09:58:58.334Z,91456.00
2019-03-27T09:59:58.274Z,89600.00
2019-03-27T10:00:58.268Z,88064.00
2019-03-27T10:01:58.253Z,90432.00
2019-03-27T10:02:58.259Z,90080.00
2019-03-27T10:03:58.238Z,95936.00
2019-03-27T10:04:58.227Z,94112.00
2019-03-27T10:05:58.214Z,93536.00
2019-03-27T10:06:58.203Z,93152.00
2019-03-27T10:07:58.218Z,96128.00
2019-03-27T10:09:08.589Z,94816.00
2019-03-27T10:09:58.174Z,94848.00
2019-03-27T10:10:58.165Z,96256.00
2019-03-27T10:11:58.172Z,97824.00
2019-03-27T10:12:58.147Z,96832.00
2019-03-27T10:13:58.171Z,95744.00
2019-03-27T10:14:58.124Z,92832.00
2019-03-27T10:15:58.137Z,94080.00
2019-03-27T10:16:58.115Z,97952.00
2019-03-27T10:17:58.109Z,97664.00
2019-03-27T10:18:58.092Z,99520.00
2019-03-27T10:20:03.594Z,95808.00
2019-03-27T10:20:59.072Z,96960.00
2019-03-27T10:21:58.059Z,95680.00
2019-03-27T10:22:58.051Z,95712.00
2019-03-27T10:23:58.033Z,96960.00
2019-03-27T10:24:58.081Z,99680.00
2019-03-27T10:25:58.019Z,100480.00
2019-03-27T10:26:58.011Z,100512.00
2019-03-27T10:27:58.001Z,97600.00
2019-03-27T10:28:57.991Z,99776.00
2019-03-27T10:29:57.979Z,95040.00
2019-03-27T10:30:58.013Z,98816.00
2019-03-27T10:31:57.954Z,98368.00
2019-03-27T10:32:57.944Z,95104.00
2019-03-27T10:33:57.943Z,99136.00
2019-03-27T10:34:57.930Z,96768.00
2019-03-27T10:35:57.918Z,98144.00
2019-03-27T10:36:57.929Z,101856.00
2019-03-27T10:37:57.895Z,101536.00
2019-03-27T10:38:57.887Z,99488.00
2019-03-27T10:40:07.754Z,98912.00
2019-03-27T10:40:57.866Z,100640.00
2019-03-27T10:41:57.861Z,100224.00
2019-03-27T10:42:57.863Z,102752.00
2019-03-27T10:43:57.838Z,104864.00
2019-03-27T10:44:57.911Z,102496.00
2019-03-27T10:45:57.823Z,105376.00
2019-03-27T10:46:57.832Z,104544.00
2019-03-27T10:47:57.806Z,102528.00
2019-03-27T10:48:57.804Z,103200.00
2019-03-27T10:49:57.780Z,98400.00
2019-03-27T10:50:57.779Z,98112.00
2019-03-27T10:51:57.773Z,95424.00
2019-03-27T10:52:57.827Z,100288.00
2019-03-27T10:53:57.789Z,98368.00
2019-03-27T10:54:57.733Z,100160.00
2019-03-27T10:55:57.728Z,97280.00
2019-03-27T10:56:57.717Z,96544.00
2019-03-27T10:57:57.715Z,99424.00
2019-03-27T10:58:57.703Z,97472.00
2019-03-27T10:59:57.695Z,100448.00
2019-03-27T11:00:57.681Z,102656.00
2019-03-27T11:01:57.664Z,98336.00
2019-03-27T11:02:57.730Z,99424.00
2019-03-27T11:03:57.654Z,98688.00
2019-03-27T11:04:57.655Z,98752.00
2019-03-27T11:05:57.629Z,98240.00
2019-03-27T11:06:57.622Z,102400.00
2019-03-27T11:07:57.637Z,98464.00
2019-03-27T11:08:57.599Z,98816.00
2019-03-27T11:09:57.592Z,101440.00
2019-03-27T11:11:09.007Z,98912.00
2019-03-27T11:11:57.572Z,98688.00
2019-03-27T11:12:57.568Z,97120.00
2019-03-27T11:13:57.556Z,97792.00
2019-03-27T11:14:57.558Z,99200.00
2019-03-27T11:15:57.551Z,98656.00
2019-03-27T11:16:57.567Z,100000.00
2019-03-27T11:17:57.515Z,99168.00
2019-03-27T11:18:57.514Z,102432.00
2019-03-27T11:19:57.497Z,102528.00
2019-03-27T11:20:57.502Z,102496.00
2019-03-27T11:21:57.479Z,100768.00
2019-03-27T11:22:57.491Z,100288.00
2019-03-27T11:23:57.471Z,100032.00
2019-03-27T11:24:57.457Z,101664.00
2019-03-27T11:25:57.509Z,102816.00
2019-03-27T11:26:57.480Z,103424.00
2019-03-27T11:27:57.428Z,104256.00
2019-03-27T11:28:57.421Z,104800.00
2019-03-27T11:29:57.502Z,103552.00
2019-03-27T11:30:57.439Z,102688.00
2019-03-27T11:31:57.394Z,104448.00
2019-03-27T11:32:57.415Z,101888.00
2019-03-27T11:33:57.369Z,102592.00
2019-03-27T11:34:57.363Z,103712.00
2019-03-27T11:35:57.348Z,104960.00
2019-03-27T11:36:57.343Z,100320.00
2019-03-27T11:37:57.330Z,100192.00
2019-03-27T11:38:57.334Z,96512.00
2019-03-27T11:39:57.316Z,97472.00
2019-03-27T11:40:57.306Z,100256.00
2019-03-27T11:42:07.682Z,99424.00
2019-03-27T11:42:57.290Z,100192.00
2019-03-27T11:43:57.280Z,101504.00
2019-03-27T11:44:57.267Z,89856.00
2019-03-27T11:45:57.252Z,89184.00
2019-03-27T11:46:57.253Z,104288.00
2019-03-27T11:47:57.239Z,108480.00
2019-03-27T11:48:57.397Z,108544.00
2019-03-27T11:49:57.262Z,104480.00
2019-03-27T11:50:57.210Z,103168.00
2019-03-27T11:51:57.203Z,101312.00
2019-03-27T11:52:57.186Z,98592.00
2019-03-27T11:53:57.177Z,99776.00
2019-03-27T11:54:57.173Z,98688.00
2019-03-27T11:55:57.186Z,100288.00
2019-03-27T11:56:57.168Z,102688.00
2019-03-27T11:57:57.144Z,101568.00
2019-03-27T11:58:57.133Z,101344.00
2019-03-27T11:59:57.167Z,99424.00
2019-03-27T12:00:57.114Z,98688.00
2019-03-27T12:01:57.102Z,96608.00
2019-03-27T12:02:57.096Z,95840.00
2019-03-27T12:03:57.083Z,94272.00
2019-03-27T12:04:57.072Z,94368.00
2019-03-27T12:05:57.101Z,97472.00
2019-03-27T12:06:57.059Z,96320.00
2019-03-27T12:07:57.047Z,94880.00
2019-03-27T12:08:57.064Z,92544.00
2019-03-27T12:09:57.026Z,92064.00
2019-03-27T12:10:57.035Z,94944.00
2019-03-27T12:11:57.025Z,99232.00
2019-03-27T12:13:09.537Z,95072.00
2019-03-27T12:13:56.988Z,96416.00