createdAt,value
2018-07-04T00:00:11.978Z,20.50
2018-07-04T00:00:47.211Z,20.54
2018-07-04T00:01:22.727Z,20.53
2018-07-04T00:01:58.127Z,20.33
2018-07-04T00:02:33.659Z,20.34
2018-07-04T00:03:08.664Z,20.28
2018-07-04T00:03:43.807Z,20.30
2018-07-04T00:04:19.226Z,20.28
2018-07-04T00:04:54.741Z,20.31
2018-07-04T00:05:30.066Z,20.25
2018-07-04T00:06:05.685Z,20.24
2018-07-04T00:06:41.299Z,20.27
2018-07-04T00:07:16.595Z,20.34
2018-07-04T00:07:52.024Z,20.30
2018-07-04T00:08:27.354Z,20.27
2018-07-04T00:09:02.817Z,20.24
2018-07-04T00:09:38.619Z,20.25
2018-07-04T00:10:13.893Z,20.27
2018-07-04T00:10:50.153Z,20.28
2018-07-04T00:11:25.813Z,20.25
2018-07-04T00:12:01.138Z,20.23
2018-07-04T00:12:36.688Z,20.25
2018-07-04T00:13:11.968Z,20.24
2018-07-04T00:13:47.479Z,20.24
2018-07-04T00:14:22.916Z,20.28
2018-07-04T00:14:58.263Z,20.27
2018-07-04T00:15:33.785Z,20.30
2018-07-04T00:16:09.312Z,20.23
2018-07-04T00:16:44.726Z,20.23
2018-07-04T00:17:20.125Z,20.24
2018-07-04T00:17:55.427Z,20.23
2018-07-04T00:18:30.769Z,20.21
2018-07-04T00:19:05.901Z,20.20
2018-07-04T00:19:41.118Z,20.21
2018-07-04T00:20:16.305Z,20.09
2018-07-04T00:20:52.044Z,20.10
2018-07-04T00:21:27.480Z,20.18
2018-07-04T00:22:02.889Z,20.05
2018-07-04T00:22:39.509Z,20.05
2018-07-04T00:23:15.080Z,20.13
2018-07-04T00:23:50.514Z,20.09
2018-07-04T00:24:25.772Z,20.02
2018-07-04T00:25:01.179Z,20.08
2018-07-04T00:25:36.849Z,20.05
2018-07-04T00:26:12.196Z,20.05
2018-07-04T00:26:47.519Z,19.91
2018-07-04T00:27:22.802Z,19.97
2018-07-04T00:27:58.338Z,20.00
2018-07-04T00:28:33.744Z,19.97
2018-07-04T00:29:09.060Z,19.84
2018-07-04T00:29:44.472Z,19.79
2018-07-04T00:30:19.881Z,19.84
2018-07-04T00:30:55.102Z,19.83
2018-07-04T00:31:30.341Z,19.86
2018-07-04T00:32:05.821Z,19.88
2018-07-04T00:32:41.038Z,19.84
2018-07-04T00:33:16.529Z,19.87
2018-07-04T00:33:52.244Z,19.80
2018-07-04T00:34:27.310Z,19.75
2018-07-04T00:35:02.480Z,19.86
2018-07-04T00:35:37.920Z,19.75
2018-07-04T00:36:13.314Z,19.78
2018-07-04T00:36:49.039Z,19.79
2018-07-04T00:37:24.392Z,19.78
2018-07-04T00:37:59.869Z,19.79
2018-07-04T00:38:35.380Z,19.75
2018-07-04T00:39:10.792Z,19.76
2018-07-04T00:39:46.254Z,19.80
2018-07-04T00:40:21.537Z,19.72
2018-07-04T00:40:56.965Z,19.70
2018-07-04T00:41:32.411Z,19.70
2018-07-04T00:42:07.720Z,19.72
2018-07-04T00:42:43.157Z,19.63
2018-07-04T00:43:18.261Z,19.70
2018-07-04T00:43:53.587Z,19.61
2018-07-04T00:44:28.830Z,19.69
2018-07-04T00:45:04.186Z,19.60
2018-07-04T00:45:39.581Z,19.57
2018-07-04T00:46:14.768Z,19.54
2018-07-04T00:46:50.013Z,19.53
2018-07-04T00:47:25.326Z,19.55
2018-07-04T00:48:00.694Z,19.54
2018-07-04T00:48:35.917Z,19.65
2018-07-04T00:49:11.118Z,19.57
2018-07-04T00:49:46.437Z,19.57
2018-07-04T00:50:21.939Z,19.55
2018-07-04T00:50:57.175Z,19.57
2018-07-04T00:51:32.783Z,19.54
2018-07-04T00:52:08.097Z,19.55
2018-07-04T00:52:43.428Z,19.55
2018-07-04T00:53:19.339Z,19.55
2018-07-04T00:53:54.873Z,19.54
2018-07-04T00:54:30.076Z,19.55
2018-07-04T00:55:05.399Z,19.53
2018-07-04T00:55:40.656Z,19.53
2018-07-04T00:56:15.971Z,19.48
2018-07-04T00:56:51.424Z,19.57
2018-07-04T00:57:26.624Z,19.38
2018-07-04T00:58:02.254Z,19.40
2018-07-04T00:58:38.055Z,19.40
2018-07-04T00:59:13.577Z,19.43
2018-07-04T00:59:49.090Z,19.43
2018-07-04T01:00:24.365Z,19.40
2018-07-04T01:01:00.618Z,19.43
2018-07-04T01:01:36.004Z,19.36
2018-07-04T01:02:11.575Z,19.42
2018-07-04T01:02:47.018Z,19.36
2018-07-04T01:03:22.388Z,19.38
2018-07-04T01:03:57.835Z,19.43
2018-07-04T01:04:32.927Z,19.39
2018-07-04T01:05:08.250Z,19.36
2018-07-04T01:05:44.272Z,19.38
2018-07-04T01:06:19.781Z,19.40
2018-07-04T01:06:55.029Z,19.33
2018-07-04T01:07:30.407Z,19.36
2018-07-04T01:08:05.846Z,19.40
2018-07-04T01:08:41.353Z,19.32
2018-07-04T01:09:16.699Z,19.18
2018-07-04T01:09:51.921Z,19.18
2018-07-04T01:10:27.332Z,19.23
2018-07-04T01:11:02.637Z,19.11
2018-07-04T01:11:38.280Z,19.06
2018-07-04T01:12:13.700Z,19.11
2018-07-04T01:12:49.134Z,18.99
2018-07-04T01:13:24.459Z,18.99
2018-07-04T01:14:00.400Z,19.01
2018-07-04T01:14:35.767Z,18.94
2018-07-04T01:15:11.004Z,19.06
2018-07-04T01:15:46.332Z,19.14
2018-07-04T01:16:21.847Z,19.11
2018-07-04T01:16:57.500Z,19.01
2018-07-04T01:17:33.231Z,19.06
2018-07-04T01:18:08.547Z,19.05
2018-07-04T01:18:43.559Z,19.06
2018-07-04T01:19:18.973Z,19.06
2018-07-04T01:19:54.361Z,19.10
2018-07-04T01:20:29.589Z,19.01
2018-07-04T01:21:04.710Z,19.01
2018-07-04T01:21:40.113Z,19.08
2018-07-04T01:22:15.467Z,18.99
2018-07-04T01:22:51.028Z,19.06
2018-07-04T01:23:26.417Z,19.13
2018-07-04T01:24:01.631Z,19.11
2018-07-04T01:24:36.713Z,19.13
2018-07-04T01:25:12.010Z,19.10
2018-07-04T01:25:47.428Z,19.06
2018-07-04T01:26:22.710Z,19.02
2018-07-04T01:26:58.271Z,18.95
2018-07-04T01:27:33.456Z,19.02
2018-07-04T01:28:08.791Z,19.02
2018-07-04T01:28:44.219Z,18.94
2018-07-04T01:29:19.552Z,18.99
2018-07-04T01:29:54.667Z,19.10
2018-07-04T01:30:30.267Z,19.01
2018-07-04T01:31:05.693Z,19.05
2018-07-04T01:31:41.007Z,19.01
2018-07-04T01:32:16.643Z,19.05
2018-07-04T01:32:52.932Z,18.99
2018-07-04T01:33:28.631Z,19.10
2018-07-04T01:34:04.073Z,18.97
2018-07-04T01:34:39.531Z,18.98
2018-07-04T01:35:14.775Z,18.91
2018-07-04T01:35:49.899Z,18.92
2018-07-04T01:36:25.295Z,19.05
2018-07-04T01:37:00.434Z,19.01
2018-07-04T01:37:36.171Z,19.02
2018-07-04T01:38:11.282Z,18.95
2018-07-04T01:38:46.792Z,18.94
2018-07-04T01:39:22.082Z,19.06
2018-07-04T01:39:57.228Z,19.01
2018-07-04T01:40:32.715Z,18.95
2018-07-04T01:41:08.019Z,18.86
2018-07-04T01:41:43.317Z,18.80
2018-07-04T01:42:18.770Z,18.91
2018-07-04T01:42:54.011Z,18.91
2018-07-04T01:43:29.021Z,18.87
2018-07-04T01:44:04.333Z,18.92
2018-07-04T01:44:40.435Z,18.84
2018-07-04T01:45:15.663Z,18.79
2018-07-04T01:45:51.180Z,18.82
2018-07-04T01:46:26.582Z,18.79
2018-07-04T01:47:02.432Z,18.77
2018-07-04T01:47:38.238Z,18.68
2018-07-04T01:48:13.585Z,18.68
2018-07-04T01:48:48.977Z,18.65
2018-07-04T01:49:24.433Z,18.73
2018-07-04T01:49:59.560Z,18.70
2018-07-04T01:50:34.776Z,18.67
2018-07-04T01:51:10.010Z,18.64
2018-07-04T01:51:45.219Z,18.59
2018-07-04T01:52:20.668Z,18.68
2018-07-04T01:52:56.856Z,18.70
2018-07-04T01:53:32.376Z,18.72
2018-07-04T01:54:07.819Z,18.72
2018-07-04T01:54:43.026Z,18.72
2018-07-04T01:55:18.332Z,18.57
2018-07-04T01:55:53.658Z,18.64
2018-07-04T01:56:28.773Z,18.67
2018-07-04T01:57:04.109Z,18.59
2018-07-04T01:57:39.495Z,18.57
2018-07-04T01:58:14.801Z,18.54
2018-07-04T01:58:50.114Z,18.49
2018-07-04T01:59:25.337Z,18.50
2018-07-04T02:00:01.159Z,18.50
2018-07-04T02:00:36.565Z,18.55
2018-07-04T02:01:12.098Z,18.47
2018-07-04T02:01:47.617Z,18.52
2018-07-04T02:02:22.819Z,18.47
2018-07-04T02:02:58.033Z,18.46
2018-07-04T02:03:33.418Z,18.52
2018-07-04T02:04:08.871Z,18.52
2018-07-04T02:04:44.174Z,18.57
2018-07-04T02:05:19.787Z,18.49
2018-07-04T02:05:55.011Z,18.55
2018-07-04T02:06:30.323Z,18.59
2018-07-04T02:07:05.823Z,18.52
2018-07-04T02:07:41.118Z,18.36
2018-07-04T02:08:16.436Z,18.31
2018-07-04T02:08:51.924Z,18.42
2018-07-04T02:09:28.947Z,18.43
2018-07-04T02:10:04.481Z,18.37
2018-07-04T02:10:42.595Z,18.49
2018-07-04T02:11:17.902Z,18.34
2018-07-04T02:11:53.319Z,18.34
2018-07-04T02:12:28.535Z,18.39
2018-07-04T02:13:03.847Z,18.37
2018-07-04T02:13:39.248Z,18.39
2018-07-04T02:14:14.453Z,18.33
2018-07-04T02:14:49.688Z,18.21
2018-07-04T02:15:24.994Z,18.22
2018-07-04T02:16:00.321Z,18.18
2018-07-04T02:16:35.506Z,18.12
2018-07-04T02:17:11.134Z,18.10
2018-07-04T02:17:47.136Z,18.04
2018-07-04T02:18:22.452Z,18.04
2018-07-04T02:18:58.296Z,18.06
2018-07-04T02:19:33.698Z,18.06
2018-07-04T02:20:09.256Z,18.07
2018-07-04T02:20:45.334Z,17.99
2018-07-04T02:21:20.864Z,17.97
2018-07-04T02:21:56.081Z,18.04
2018-07-04T02:22:31.463Z,18.06
2018-07-04T02:23:06.795Z,17.97
2018-07-04T02:23:42.289Z,17.89
2018-07-04T02:24:17.568Z,18.03
2018-07-04T02:24:53.062Z,17.81
2018-07-04T02:25:28.410Z,17.89
2018-07-04T02:26:03.754Z,17.84
2018-07-04T02:26:38.948Z,17.87
2018-07-04T02:27:14.384Z,17.91
2018-07-04T02:27:49.993Z,17.78
2018-07-04T02:28:25.820Z,17.81
2018-07-04T02:29:01.561Z,17.73
2018-07-04T02:29:36.971Z,17.84
2018-07-04T02:30:12.488Z,17.70
2018-07-04T02:30:47.814Z,17.82
2018-07-04T02:31:23.033Z,17.84
2018-07-04T02:31:58.246Z,17.85
2018-07-04T02:32:33.548Z,17.79
2018-07-04T02:33:08.936Z,17.84
2018-07-04T02:33:44.477Z,17.71
2018-07-04T02:34:19.898Z,17.79
2018-07-04T02:34:55.023Z,17.69
2018-07-04T02:35:30.503Z,17.70
2018-07-04T02:36:06.039Z,17.59
2018-07-04T02:36:41.430Z,17.59
2018-07-04T02:37:16.967Z,17.57
2018-07-04T02:37:52.463Z,17.55
2018-07-04T02:38:28.158Z,17.55
2018-07-04T02:39:03.265Z,17.46
2018-07-04T02:39:38.493Z,17.46
2018-07-04T02:40:13.819Z,17.55
2018-07-04T02:40:49.426Z,17.62
2018-07-04T02:41:24.895Z,17.55
2018-07-04T02:42:00.315Z,17.62
2018-07-04T02:42:35.753Z,17.57
2018-07-04T02:43:11.268Z,17.66
2018-07-04T02:43:46.756Z,17.62
2018-07-04T02:44:21.806Z,17.71
2018-07-04T02:44:57.208Z,17.73
2018-07-04T02:45:32.426Z,17.71
2018-07-04T02:46:07.777Z,17.63
2018-07-04T02:46:44.001Z,17.63
2018-07-04T02:47:19.430Z,17.59
2018-07-04T02:47:54.607Z,17.62
2018-07-04T02:48:30.057Z,17.57
2018-07-04T02:49:05.672Z,17.57
2018-07-04T02:49:41.071Z,17.51
2018-07-04T02:50:16.395Z,17.48
2018-07-04T02:50:54.084Z,17.47
2018-07-04T02:51:29.800Z,17.46
2018-07-04T02:52:05.339Z,17.43
2018-07-04T02:52:40.956Z,17.50
2018-07-04T02:53:16.385Z,17.53
2018-07-04T02:53:51.688Z,17.44
2018-07-04T02:54:26.933Z,17.50
2018-07-04T02:55:02.218Z,17.54
2018-07-04T02:55:37.549Z,17.47
2018-07-04T02:56:13.845Z,17.48
2018-07-04T02:56:49.233Z,17.57
2018-07-04T02:57:24.579Z,17.55
2018-07-04T02:57:59.877Z,17.53
2018-07-04T02:58:35.212Z,17.47
2018-07-04T02:59:10.432Z,17.54
2018-07-04T02:59:46.624Z,17.48
2018-07-04T03:00:22.057Z,17.43
2018-07-04T03:00:57.554Z,17.44
2018-07-04T03:01:32.762Z,17.40
2018-07-04T03:02:08.275Z,17.33
2018-07-04T03:02:43.689Z,17.36
2018-07-04T03:03:19.101Z,17.28
2018-07-04T03:03:54.616Z,17.23
2018-07-04T03:04:30.053Z,17.29
2018-07-04T03:05:05.299Z,17.29
2018-07-04T03:05:41.889Z,17.28
2018-07-04T03:06:18.897Z,17.28
2018-07-04T03:06:54.397Z,17.28
2018-07-04T03:07:29.727Z,17.22
2018-07-04T03:08:04.993Z,17.20
2018-07-04T03:08:40.301Z,17.26
2018-07-04T03:09:15.724Z,17.14
2018-07-04T03:09:51.027Z,17.14
2018-07-04T03:10:26.349Z,17.17
2018-07-04T03:11:04.286Z,17.18
2018-07-04T03:11:40.095Z,17.10
2018-07-04T03:12:15.528Z,17.17
2018-07-04T03:12:51.246Z,17.14
2018-07-04T03:13:26.777Z,17.26
2018-07-04T03:14:02.074Z,17.10
2018-07-04T03:14:39.295Z,17.06
2018-07-04T03:15:14.863Z,17.14
2018-07-04T03:15:50.294Z,17.13
2018-07-04T03:16:25.641Z,17.15
2018-07-04T03:17:00.932Z,17.11
2018-07-04T03:17:36.508Z,17.13
2018-07-04T03:18:11.838Z,17.11
2018-07-04T03:18:47.294Z,17.10
2018-07-04T03:19:22.815Z,17.08
2018-07-04T03:19:58.415Z,17.08
2018-07-04T03:20:33.845Z,17.10
2018-07-04T03:21:09.547Z,17.04
2018-07-04T03:21:44.563Z,17.07
2018-07-04T03:22:19.798Z,17.08
2018-07-04T03:22:55.329Z,17.13
2018-07-04T03:23:30.565Z,17.10
2018-07-04T03:24:05.934Z,17.17
2018-07-04T03:24:41.328Z,17.13
2018-07-04T03:25:16.466Z,17.17
2018-07-04T03:25:51.650Z,17.07
2018-07-04T03:26:27.165Z,17.10
2018-07-04T03:27:02.776Z,17.13
2018-07-04T03:27:38.328Z,17.10
2018-07-04T03:28:13.846Z,17.17
2018-07-04T03:28:51.657Z,17.18
2018-07-04T03:29:26.898Z,17.26
2018-07-04T03:30:02.301Z,17.23
2018-07-04T03:30:38.222Z,17.29
2018-07-04T03:31:13.634Z,17.30
2018-07-04T03:31:48.848Z,17.28
2018-07-04T03:32:24.078Z,17.25
2018-07-04T03:32:59.803Z,17.29
2018-07-04T03:33:35.403Z,17.25
2018-07-04T03:34:11.151Z,17.23
2018-07-04T03:34:46.380Z,17.23
2018-07-04T03:35:21.928Z,17.26
2018-07-04T03:35:57.350Z,17.29
2018-07-04T03:36:32.480Z,17.26
2018-07-04T03:37:08.177Z,17.26
2018-07-04T03:37:43.601Z,17.32
2018-07-04T03:38:24.008Z,17.35
2018-07-04T03:38:59.610Z,17.35
2018-07-04T03:39:35.240Z,17.30
2018-07-04T03:40:10.664Z,17.36
2018-07-04T03:40:48.981Z,17.30
2018-07-04T03:41:24.322Z,17.18
2018-07-04T03:41:59.722Z,17.29
2018-07-04T03:42:34.935Z,17.29
2018-07-04T03:43:10.328Z,17.20
2018-07-04T03:43:48.063Z,17.26
2018-07-04T03:44:23.478Z,17.28
2018-07-04T03:45:01.571Z,17.28
2018-07-04T03:45:36.822Z,17.25
2018-07-04T03:46:12.309Z,17.17
2018-07-04T03:46:47.646Z,17.30
2018-07-04T03:47:23.282Z,17.25
2018-07-04T03:47:58.594Z,17.36
2018-07-04T03:48:34.225Z,17.30
2018-07-04T03:49:09.423Z,17.32
2018-07-04T03:49:45.177Z,17.40
2018-07-04T03:50:21.864Z,17.36
2018-07-04T03:50:57.400Z,17.40
2018-07-04T03:51:32.836Z,17.29
2018-07-04T03:52:08.238Z,17.28
2018-07-04T03:55:22.584Z,17.22
2018-07-04T03:55:58.108Z,17.22
2018-07-04T03:56:35.104Z,17.23
2018-07-04T03:57:10.173Z,17.23
2018-07-04T03:57:48.882Z,17.25
2018-07-04T03:58:24.287Z,17.14
2018-07-04T03:59:03.379Z,17.23
2018-07-04T03:59:41.787Z,17.18
2018-07-04T04:00:18.085Z,17.25
2018-07-04T04:00:53.769Z,17.30
2018-07-04T04:01:30.094Z,17.25
2018-07-04T04:02:05.458Z,17.23
2018-07-04T04:02:43.969Z,17.22
2018-07-04T04:03:19.487Z,17.28
2018-07-04T04:03:54.977Z,17.15
2018-07-04T04:04:30.398Z,17.20
2018-07-04T04:05:07.283Z,17.23
2018-07-04T04:05:42.573Z,17.30
2018-07-04T04:06:19.983Z,17.29
2018-07-04T04:06:55.106Z,17.29
2018-07-04T04:07:30.400Z,17.26
2018-07-04T04:08:05.688Z,17.29
2018-07-04T04:08:44.106Z,17.23
2018-07-04T04:09:19.632Z,17.33
2018-07-04T04:09:56.928Z,17.28
2018-07-04T04:10:32.444Z,17.26
2018-07-04T04:11:07.741Z,17.44
2018-07-04T04:11:43.082Z,17.40
2018-07-04T04:12:18.366Z,17.36
2018-07-04T04:12:53.749Z,17.36
2018-07-04T04:13:29.052Z,17.38
2018-07-04T04:14:04.212Z,17.41
2018-07-04T04:14:39.450Z,17.40
2018-07-04T04:15:14.956Z,17.46
2018-07-04T04:15:50.531Z,17.38
2018-07-04T04:16:25.746Z,17.40
2018-07-04T04:17:01.209Z,17.51
2018-07-04T04:17:36.545Z,17.43
2018-07-04T04:18:11.640Z,17.41
2018-07-04T04:18:47.043Z,17.48
2018-07-04T04:19:22.348Z,17.44
2018-07-04T04:19:57.814Z,17.53
2018-07-04T04:20:32.853Z,17.50
2018-07-04T04:21:08.421Z,17.57
2018-07-04T04:21:43.632Z,17.59
2018-07-04T04:22:18.971Z,17.55
2018-07-04T04:22:57.780Z,17.51
2018-07-04T04:23:33.070Z,17.55
2018-07-04T04:24:08.364Z,17.59
2018-07-04T04:24:43.571Z,17.55
2018-07-04T04:25:18.816Z,17.55
2018-07-04T04:25:54.106Z,17.55
2018-07-04T04:26:29.815Z,17.55
2018-07-04T04:27:05.145Z,17.50
2018-07-04T04:27:40.449Z,17.55
2018-07-04T04:28:15.886Z,17.63
2018-07-04T04:28:51.277Z,17.64
2018-07-04T04:29:26.695Z,17.64
2018-07-04T04:30:01.907Z,17.63
2018-07-04T04:30:37.219Z,17.69
2018-07-04T04:31:12.512Z,17.62
2018-07-04T04:31:48.432Z,17.64
2018-07-04T04:32:23.728Z,17.66
2018-07-04T04:32:59.130Z,17.64
2018-07-04T04:33:34.320Z,17.64
2018-07-04T04:34:09.702Z,17.64
2018-07-04T04:34:45.014Z,17.69
2018-07-04T04:35:20.304Z,17.71
2018-07-04T04:35:55.826Z,17.69
2018-07-04T04:36:31.027Z,17.70
2018-07-04T04:37:06.430Z,17.71
2018-07-04T04:37:41.846Z,17.69
2018-07-04T04:38:17.382Z,17.67
2018-07-04T04:38:52.573Z,17.67
2018-07-04T04:39:28.056Z,17.66
2018-07-04T04:40:03.803Z,17.73
2018-07-04T04:40:40.895Z,17.71
2018-07-04T04:41:16.134Z,17.69
2018-07-04T04:41:51.257Z,17.76
2018-07-04T04:42:26.961Z,17.85
2018-07-04T04:43:02.303Z,17.74
2018-07-04T04:43:37.415Z,17.87
2018-07-04T04:44:12.502Z,17.79
2018-07-04T04:44:49.526Z,17.70
2018-07-04T04:45:25.026Z,17.66
2018-07-04T04:46:00.341Z,17.64
2018-07-04T04:46:35.766Z,17.59
2018-07-04T04:47:10.995Z,17.63
2018-07-04T04:47:46.183Z,17.62
2018-07-04T04:48:21.498Z,17.62
2018-07-04T04:48:57.210Z,17.66
2018-07-04T04:49:32.519Z,17.63
2018-07-04T04:50:07.647Z,17.57
2018-07-04T04:50:44.893Z,17.66
2018-07-04T04:51:20.299Z,17.70
2018-07-04T04:51:55.815Z,17.69
2018-07-04T04:52:31.557Z,17.82
2018-07-04T04:53:07.002Z,17.70
2018-07-04T04:53:42.320Z,17.91
2018-07-04T04:54:17.674Z,17.89
2018-07-04T04:54:53.037Z,17.88
2018-07-04T04:55:28.794Z,17.81
2018-07-04T04:56:04.315Z,17.88
2018-07-04T04:56:39.411Z,17.99
2018-07-04T04:57:14.933Z,17.94
2018-07-04T04:57:51.361Z,18.00
2018-07-04T04:58:26.861Z,18.03
2018-07-04T04:59:02.496Z,18.07
2018-07-04T04:59:39.107Z,17.92
2018-07-04T05:00:14.706Z,18.09
2018-07-04T05:00:52.444Z,18.12
2018-07-04T05:01:27.528Z,18.12
2018-07-04T05:02:03.132Z,18.12
2018-07-04T05:02:38.548Z,18.12
2018-07-04T05:03:15.372Z,18.17
2018-07-04T05:03:50.593Z,18.17
2018-07-04T05:04:26.020Z,18.21
2018-07-04T05:05:01.154Z,18.15
2018-07-04T05:05:36.416Z,18.12
2018-07-04T05:06:11.836Z,18.13
2018-07-04T05:06:47.348Z,18.19
2018-07-04T05:07:22.663Z,18.12
2018-07-04T05:07:58.204Z,18.15
2018-07-04T05:08:33.251Z,18.15
2018-07-04T05:09:09.621Z,18.07
2018-07-04T05:09:44.833Z,18.04
2018-07-04T05:10:19.838Z,18.10
2018-07-04T05:10:55.958Z,18.10
2018-07-04T05:11:31.131Z,18.13
2018-07-04T05:12:06.535Z,18.15
2018-07-04T05:12:41.939Z,18.07
2018-07-04T05:13:17.581Z,18.18
2018-07-04T05:13:52.716Z,18.15
2018-07-04T05:14:28.169Z,18.13
2018-07-04T05:15:03.485Z,18.21
2018-07-04T05:15:39.077Z,18.21
2018-07-04T05:16:14.288Z,18.22
2018-07-04T05:16:49.601Z,18.29
2018-07-04T05:17:24.922Z,18.33
2018-07-04T05:18:00.434Z,18.31
2018-07-04T05:18:35.809Z,18.36
2018-07-04T05:19:11.037Z,18.34
2018-07-04T05:19:46.409Z,18.39
2018-07-04T05:20:21.694Z,18.40
2018-07-04T05:20:57.894Z,18.46
2018-07-04T05:21:33.389Z,18.52
2018-07-04T05:22:08.836Z,18.46
2018-07-04T05:22:44.385Z,18.52
2018-07-04T05:23:20.039Z,18.52
2018-07-04T05:23:55.405Z,18.57
2018-07-04T05:24:31.109Z,18.58
2018-07-04T05:25:07.161Z,18.61
2018-07-04T05:25:43.935Z,18.65
2018-07-04T05:26:19.077Z,18.76
2018-07-04T05:26:54.704Z,18.73
2018-07-04T05:27:29.886Z,18.77
2018-07-04T05:28:05.091Z,18.79
2018-07-04T05:28:40.413Z,18.82
2018-07-04T05:29:16.159Z,18.83
2018-07-04T05:29:51.383Z,18.86
2018-07-04T05:30:26.888Z,18.94
2018-07-04T05:31:02.314Z,18.91
2018-07-04T05:31:37.423Z,18.91
2018-07-04T05:32:12.657Z,18.97
2018-07-04T05:32:47.862Z,18.98
2018-07-04T05:33:23.166Z,18.99
2018-07-04T05:33:58.307Z,19.10
2018-07-04T05:34:33.714Z,19.11
2018-07-04T05:35:09.265Z,19.10
2018-07-04T05:35:45.461Z,19.20
2018-07-04T05:36:20.670Z,19.14
2018-07-04T05:36:55.956Z,19.14
2018-07-04T05:37:31.504Z,19.23
2018-07-04T05:38:06.848Z,19.18
2018-07-04T05:38:42.144Z,19.29
2018-07-04T05:39:17.464Z,19.29
2018-07-04T05:39:52.837Z,19.32
2018-07-04T05:40:28.152Z,19.20
2018-07-04T05:41:03.883Z,19.32
2018-07-04T05:41:39.567Z,19.36
2018-07-04T05:42:14.867Z,19.32
2018-07-04T05:42:50.075Z,19.40
2018-07-04T05:43:25.476Z,19.35
2018-07-04T05:44:00.841Z,19.39
2018-07-04T05:44:36.309Z,19.35
2018-07-04T05:45:11.445Z,19.43
2018-07-04T05:45:47.437Z,19.36
2018-07-04T05:46:22.786Z,19.50
2018-07-04T05:46:58.189Z,19.47
2018-07-04T05:47:33.650Z,19.57
2018-07-04T05:48:09.069Z,19.54
2018-07-04T05:48:44.471Z,19.66
2018-07-04T05:49:19.810Z,19.68
2018-07-04T05:49:55.191Z,19.76
2018-07-04T05:50:30.602Z,19.79
2018-07-04T05:51:05.707Z,19.86
2018-07-04T05:51:41.264Z,19.94
2018-07-04T05:52:16.702Z,19.94
2018-07-04T05:52:52.196Z,19.97
2018-07-04T05:53:27.521Z,19.94
2018-07-04T05:54:02.938Z,19.95
2018-07-04T05:54:38.346Z,20.03
2018-07-04T05:55:13.541Z,20.08
2018-07-04T05:55:48.762Z,20.05
2018-07-04T05:56:24.058Z,20.08
2018-07-04T05:56:59.358Z,20.13
2018-07-04T05:57:34.657Z,20.16
2018-07-04T05:58:10.089Z,20.23
2018-07-04T05:58:45.365Z,20.18
2018-07-04T05:59:20.989Z,20.21
2018-07-04T05:59:56.270Z,20.27
2018-07-04T06:00:31.393Z,20.24
2018-07-04T06:01:06.797Z,20.34
2018-07-04T06:01:42.197Z,20.34
2018-07-04T06:02:17.784Z,20.42
2018-07-04T06:02:52.973Z,20.47
2018-07-04T06:03:28.405Z,20.38
2018-07-04T06:04:03.648Z,20.56
2018-07-04T06:04:38.849Z,20.46
2018-07-04T06:05:14.146Z,20.47
2018-07-04T06:05:49.635Z,20.54
2018-07-04T06:06:24.829Z,20.59
2018-07-04T06:07:00.523Z,20.50
2018-07-04T06:07:39.679Z,20.54
2018-07-04T06:08:17.943Z,20.56
2018-07-04T06:08:53.216Z,20.59
2018-07-04T06:09:28.907Z,20.64
2018-07-04T06:10:04.337Z,20.76
2018-07-04T06:10:39.830Z,20.81
2018-07-04T06:11:15.549Z,20.74
2018-07-04T06:11:51.342Z,20.90
2018-07-04T06:12:26.770Z,20.93
2018-07-04T06:13:03.777Z,21.01
2018-07-04T06:13:39.395Z,21.17
2018-07-04T06:16:54.016Z,21.69
2018-07-04T06:19:35.385Z,22.06
2018-07-04T06:20:10.684Z,22.10
2018-07-04T06:20:46.184Z,22.13
2018-07-04T06:21:21.696Z,22.16
2018-07-04T06:21:57.088Z,22.23
2018-07-04T06:22:32.296Z,22.19
2018-07-04T06:23:07.903Z,22.27
2018-07-04T06:23:43.181Z,22.34
2018-07-04T06:24:18.473Z,22.35
2018-07-04T06:24:53.896Z,22.43
2018-07-04T06:25:29.015Z,22.53
2018-07-04T06:26:04.356Z,22.50
2018-07-04T06:26:41.543Z,22.53
2018-07-04T06:27:16.891Z,22.50
2018-07-04T06:27:52.175Z,22.53
2018-07-04T06:28:27.576Z,22.53
2018-07-04T06:29:02.971Z,22.47
2018-07-04T06:29:38.291Z,22.35
2018-07-04T06:30:13.823Z,22.41
2018-07-04T06:30:49.405Z,22.47
2018-07-04T06:31:24.619Z,22.41
2018-07-04T06:32:00.023Z,22.28
2018-07-04T06:32:35.636Z,22.41
2018-07-04T06:33:11.165Z,22.34
2018-07-04T06:33:46.548Z,22.28
2018-07-04T06:34:21.851Z,22.29
2018-07-04T06:34:59.165Z,22.25
2018-07-04T06:35:35.386Z,22.28
2018-07-04T06:36:10.716Z,22.31
2018-07-04T06:36:46.116Z,22.31
2018-07-04T06:37:21.531Z,22.20
2018-07-04T06:37:58.719Z,22.20
2018-07-04T06:38:34.127Z,22.17
2018-07-04T06:39:09.981Z,22.14
2018-07-04T06:39:45.364Z,22.17
2018-07-04T06:40:20.711Z,22.19
2018-07-04T06:40:56.015Z,22.16
2018-07-04T06:41:31.327Z,22.13
2018-07-04T06:42:06.697Z,22.20
2018-07-04T06:42:41.621Z,22.22
2018-07-04T06:43:16.946Z,22.16
2018-07-04T06:43:52.539Z,22.29
2018-07-04T06:44:27.968Z,22.28
2018-07-04T06:45:03.364Z,22.34
2018-07-04T06:45:41.731Z,22.38
2018-07-04T06:46:17.450Z,22.43
2018-07-04T06:46:53.967Z,22.44
2018-07-04T06:47:29.485Z,22.39
2018-07-04T06:48:04.675Z,22.38
2018-07-04T06:48:40.408Z,22.38
2018-07-04T06:49:16.094Z,22.41
2018-07-04T06:49:51.359Z,22.44
2018-07-04T06:50:26.770Z,22.41
2018-07-04T06:51:02.389Z,22.41
2018-07-04T06:51:37.809Z,22.32
2018-07-04T06:52:13.077Z,22.34
2018-07-04T06:52:48.419Z,22.28
2018-07-04T06:53:23.755Z,22.27
2018-07-04T06:53:59.053Z,22.35
2018-07-04T06:54:34.525Z,22.43
2018-07-04T06:55:10.140Z,22.37
2018-07-04T06:55:48.256Z,22.46
2018-07-04T06:56:23.928Z,22.46
2018-07-04T06:56:59.140Z,22.62
2018-07-04T06:57:34.738Z,22.56
2018-07-04T06:58:09.937Z,22.69
2018-07-04T06:58:46.359Z,22.64
2018-07-04T06:59:21.875Z,22.59
2018-07-04T06:59:57.319Z,22.67
2018-07-04T07:00:32.577Z,22.67
2018-07-04T07:01:08.113Z,22.71
2018-07-04T07:01:43.527Z,22.74
2018-07-04T07:02:18.752Z,22.75
2018-07-04T07:02:54.235Z,22.75
2018-07-04T07:03:29.665Z,22.74
2018-07-04T07:04:04.752Z,22.71
2018-07-04T07:04:40.061Z,22.80
2018-07-04T07:05:16.682Z,22.80
2018-07-04T07:05:52.099Z,22.92
2018-07-04T07:06:27.446Z,22.82
2018-07-04T07:07:02.661Z,22.90
2018-07-04T07:07:38.194Z,22.89
2018-07-04T07:08:13.421Z,22.74
2018-07-04T07:08:48.610Z,22.83
2018-07-04T07:09:23.938Z,22.78
2018-07-04T07:09:59.332Z,22.84
2018-07-04T07:10:35.043Z,22.87
2018-07-04T07:11:10.343Z,22.86
2018-07-04T07:11:45.791Z,22.87
2018-07-04T07:12:21.211Z,22.92
2018-07-04T07:12:56.755Z,23.02
2018-07-04T07:13:31.973Z,23.04
2018-07-04T07:14:07.279Z,23.07
2018-07-04T07:14:42.662Z,23.08
2018-07-04T07:15:18.140Z,22.96
2018-07-04T07:15:53.672Z,22.99
2018-07-04T07:16:28.906Z,23.08
2018-07-04T07:17:04.041Z,23.09
2018-07-04T07:17:39.382Z,23.11
2018-07-04T07:18:14.680Z,23.02
2018-07-04T07:18:50.119Z,23.11
2018-07-04T07:19:25.431Z,23.02
2018-07-04T07:20:00.924Z,23.09
2018-07-04T07:20:36.339Z,23.19
2018-07-04T07:21:11.778Z,23.23
2018-07-04T07:21:47.116Z,23.32
2018-07-04T07:22:22.581Z,23.46
2018-07-04T07:22:57.893Z,23.47
2018-07-04T07:23:33.455Z,23.65
2018-07-04T07:24:08.962Z,23.70
2018-07-04T07:24:44.858Z,23.72
2018-07-04T07:25:20.378Z,23.89
2018-07-04T07:25:55.517Z,24.04
2018-07-04T07:26:31.155Z,24.19
2018-07-04T07:27:06.515Z,24.34
2018-07-04T07:27:42.122Z,24.49
2018-07-04T07:28:17.535Z,24.54
2018-07-04T07:28:53.056Z,24.82
2018-07-04T07:29:28.262Z,25.02
2018-07-04T07:30:03.651Z,25.12
2018-07-04T07:30:39.308Z,25.12
2018-07-04T07:31:14.499Z,25.07
2018-07-04T07:31:49.808Z,25.28
2018-07-04T07:32:25.268Z,25.27
2018-07-04T07:33:00.563Z,25.20
2018-07-04T07:33:36.209Z,25.13
2018-07-04T07:34:11.644Z,25.22
2018-07-04T07:34:46.860Z,25.16
2018-07-04T07:35:22.465Z,25.27
2018-07-04T07:35:57.893Z,25.30
2018-07-04T07:36:33.303Z,25.31
2018-07-04T07:37:08.798Z,25.32
2018-07-04T07:37:44.543Z,25.38
2018-07-04T07:38:20.150Z,25.34
2018-07-04T07:38:55.519Z,25.35
2018-07-04T07:39:31.144Z,25.24
2018-07-04T07:40:06.432Z,25.30
2018-07-04T07:40:41.740Z,25.42
2018-07-04T07:41:17.342Z,25.38
2018-07-04T07:41:52.847Z,25.61
2018-07-04T07:42:28.231Z,25.71
2018-07-04T07:43:03.358Z,25.83
2018-07-04T07:43:38.877Z,25.82
2018-07-04T07:44:14.478Z,25.77
2018-07-04T07:44:49.997Z,25.93