createdAt,value
2018-07-16T00:00:26.085Z,933.93
2018-07-16T00:01:26.102Z,933.89
2018-07-16T00:02:26.121Z,933.89
2018-07-16T00:03:26.137Z,933.89
2018-07-16T00:04:26.168Z,933.92
2018-07-16T00:05:26.258Z,933.93
2018-07-16T00:06:26.194Z,933.93
2018-07-16T00:07:26.159Z,933.89
2018-07-16T00:08:26.233Z,933.94
2018-07-16T00:09:26.214Z,933.94
2018-07-16T00:10:26.334Z,933.97
2018-07-16T00:11:26.235Z,933.97
2018-07-16T00:12:26.249Z,934.00
2018-07-16T00:13:26.261Z,934.00
2018-07-16T00:14:26.270Z,934.00
2018-07-16T00:15:26.278Z,934.03
2018-07-16T00:16:26.391Z,934.06
2018-07-16T00:17:26.350Z,934.10
2018-07-16T00:18:26.330Z,934.08
2018-07-16T00:19:26.352Z,934.12
2018-07-16T00:20:26.380Z,934.11
2018-07-16T00:21:26.381Z,934.13
2018-07-16T00:22:26.494Z,934.17
2018-07-16T00:23:26.384Z,934.19
2018-07-16T00:24:26.425Z,934.26
2018-07-16T00:25:26.393Z,934.25
2018-07-16T00:26:26.429Z,934.30
2018-07-16T00:27:26.436Z,934.28
2018-07-16T00:28:26.596Z,934.28
2018-07-16T00:29:26.470Z,934.29
2018-07-16T00:30:26.491Z,934.29
2018-07-16T00:31:26.470Z,934.33
2018-07-16T00:32:26.496Z,934.32
2018-07-16T00:33:26.590Z,934.33
2018-07-16T00:34:26.513Z,934.38
2018-07-16T00:35:26.535Z,934.37
2018-07-16T00:36:26.596Z,934.36
2018-07-16T00:37:26.624Z,934.39
2018-07-16T00:38:26.800Z,934.38
2018-07-16T00:39:26.591Z,934.42
2018-07-16T00:40:26.607Z,934.39
2018-07-16T00:41:26.625Z,934.41
2018-07-16T00:42:26.651Z,934.42
2018-07-16T00:43:26.838Z,934.42
2018-07-16T00:44:26.759Z,934.43
2018-07-16T00:45:26.680Z,934.41
2018-07-16T00:46:26.725Z,934.44
2018-07-16T00:47:26.725Z,934.45
2018-07-16T00:48:26.834Z,934.50
2018-07-16T00:49:26.720Z,934.47
2018-07-16T00:50:26.771Z,934.48
2018-07-16T00:51:26.742Z,934.48
2018-07-16T00:52:26.784Z,934.48
2018-07-16T00:53:26.968Z,934.49
2018-07-16T00:54:26.776Z,934.47
2018-07-16T00:55:26.853Z,934.51
2018-07-16T00:56:26.854Z,934.46
2018-07-16T00:57:26.843Z,934.49
2018-07-16T00:58:27.019Z,934.47
2018-07-16T00:59:26.886Z,934.48
2018-07-16T01:00:26.871Z,934.44
2018-07-16T01:01:26.895Z,934.43
2018-07-16T01:02:26.885Z,934.48
2018-07-16T01:03:26.897Z,934.48
2018-07-16T01:04:27.075Z,934.47
2018-07-16T01:05:26.927Z,934.50
2018-07-16T01:06:27.002Z,934.54
2018-07-16T01:07:26.959Z,934.54
2018-07-16T01:08:26.955Z,934.60
2018-07-16T01:09:27.071Z,934.54
2018-07-16T01:10:27.008Z,934.54
2018-07-16T01:11:27.036Z,934.56
2018-07-16T01:12:27.071Z,934.61
2018-07-16T01:13:27.055Z,934.56
2018-07-16T01:14:27.145Z,934.56
2018-07-16T01:15:27.046Z,934.56
2018-07-16T01:16:27.085Z,934.54
2018-07-16T01:17:27.102Z,934.56
2018-07-16T01:18:27.109Z,934.55
2018-07-16T01:19:27.223Z,934.54
2018-07-16T01:20:27.155Z,934.57
2018-07-16T01:21:27.129Z,934.55
2018-07-16T01:22:27.136Z,934.57
2018-07-16T01:23:27.131Z,934.57
2018-07-16T01:24:27.271Z,934.59
2018-07-16T01:25:27.164Z,934.60
2018-07-16T01:26:27.223Z,934.63
2018-07-16T01:27:27.213Z,934.60
2018-07-16T01:28:27.228Z,934.60
2018-07-16T01:29:27.370Z,934.61
2018-07-16T01:30:27.268Z,934.63
2018-07-16T01:31:27.237Z,934.63
2018-07-16T01:32:27.257Z,934.64
2018-07-16T01:33:27.262Z,934.66
2018-07-16T01:34:27.287Z,934.66
2018-07-16T01:35:27.411Z,934.67
2018-07-16T01:36:27.328Z,934.66
2018-07-16T01:37:27.305Z,934.62
2018-07-16T01:38:27.366Z,934.61
2018-07-16T01:39:27.375Z,934.61
2018-07-16T01:40:27.539Z,934.60
2018-07-16T01:41:27.384Z,934.63
2018-07-16T01:42:27.376Z,934.66
2018-07-16T01:44:27.497Z,934.65
2018-07-16T01:45:27.469Z,934.67
2018-07-16T01:46:27.563Z,934.71
2018-07-16T01:47:27.449Z,934.69
2018-07-16T01:48:27.478Z,934.66
2018-07-16T01:49:27.485Z,934.68
2018-07-16T01:50:27.522Z,934.68
2018-07-16T01:51:27.645Z,934.67
2018-07-16T01:52:27.515Z,934.67
2018-07-16T01:53:27.581Z,934.67
2018-07-16T01:54:27.529Z,934.69
2018-07-16T01:55:27.620Z,934.69
2018-07-16T01:56:27.653Z,934.70
2018-07-16T01:57:27.599Z,934.70
2018-07-16T01:58:27.593Z,934.68
2018-07-16T01:59:27.618Z,934.73
2018-07-16T02:00:27.655Z,934.75
2018-07-16T02:01:27.720Z,934.75
2018-07-16T02:02:27.675Z,934.73
2018-07-16T02:03:27.691Z,934.77
2018-07-16T02:04:27.667Z,934.78
2018-07-16T02:05:27.661Z,934.76
2018-07-16T02:06:27.851Z,934.77
2018-07-16T02:07:27.757Z,934.76
2018-07-16T02:09:27.720Z,934.83
2018-07-16T02:10:27.744Z,934.82
2018-07-16T02:11:27.753Z,934.85
2018-07-16T02:12:27.849Z,934.80
2018-07-16T02:13:27.777Z,934.89
2018-07-16T02:14:27.773Z,934.89
2018-07-16T02:15:27.793Z,934.88
2018-07-16T02:16:27.793Z,934.91
2018-07-16T02:17:27.999Z,934.91
2018-07-16T02:18:27.853Z,934.89
2018-07-16T02:19:27.821Z,934.91
2018-07-16T02:20:27.831Z,934.90
2018-07-16T02:21:27.857Z,934.92
2018-07-16T02:22:27.980Z,934.95
2018-07-16T02:23:27.899Z,934.94
2018-07-16T02:24:27.878Z,934.95
2018-07-16T02:25:27.908Z,934.98
2018-07-16T02:26:27.919Z,934.97
2018-07-16T02:27:28.077Z,934.97
2018-07-16T02:28:27.939Z,935.02
2018-07-16T02:29:27.926Z,935.00
2018-07-16T02:30:27.993Z,935.01
2018-07-16T02:31:28.037Z,935.02
2018-07-16T02:32:28.127Z,935.01
2018-07-16T02:33:28.007Z,935.04
2018-07-16T02:34:28.120Z,934.99
2018-07-16T02:35:28.001Z,935.01
2018-07-16T02:36:28.078Z,935.01
2018-07-16T02:37:28.208Z,934.92
2018-07-16T02:38:28.082Z,934.95
2018-07-16T02:39:28.073Z,934.98
2018-07-16T02:40:28.084Z,934.96
2018-07-16T02:41:28.097Z,934.97
2018-07-16T02:42:28.285Z,934.94
2018-07-16T02:43:28.100Z,934.94
2018-07-16T02:44:28.122Z,934.97
2018-07-16T02:45:28.181Z,934.97
2018-07-16T02:46:28.150Z,934.98
2018-07-16T02:47:28.319Z,935.02
2018-07-16T02:48:28.165Z,934.96
2018-07-16T02:49:28.166Z,934.97
2018-07-16T02:50:28.185Z,935.00
2018-07-16T02:51:28.222Z,934.98
2018-07-16T02:52:28.339Z,934.97
2018-07-16T02:53:28.237Z,934.95
2018-07-16T02:54:28.282Z,934.97
2018-07-16T02:55:28.237Z,934.99
2018-07-16T02:56:28.352Z,934.99
2018-07-16T02:57:28.277Z,935.00
2018-07-16T02:58:28.402Z,935.02
2018-07-16T02:59:28.310Z,935.03
2018-07-16T03:00:28.357Z,935.00
2018-07-16T03:01:28.332Z,935.00
2018-07-16T03:02:28.349Z,935.02
2018-07-16T03:03:28.500Z,935.04
2018-07-16T03:04:28.377Z,935.04
2018-07-16T03:05:28.378Z,935.07
2018-07-16T03:06:28.398Z,935.09
2018-07-16T03:07:28.507Z,935.10
2018-07-16T03:08:28.566Z,935.13
2018-07-16T03:09:28.420Z,935.12
2018-07-16T03:10:28.429Z,935.11
2018-07-16T03:11:28.436Z,935.12
2018-07-16T03:12:28.455Z,935.11
2018-07-16T03:13:28.585Z,935.11
2018-07-16T03:14:28.475Z,935.12
2018-07-16T03:15:28.494Z,935.14
2018-07-16T03:16:28.538Z,935.13
2018-07-16T03:17:28.535Z,935.11
2018-07-16T03:18:28.625Z,935.14
2018-07-16T03:19:28.547Z,935.11
2018-07-16T03:20:28.558Z,935.13
2018-07-16T03:21:28.609Z,935.12
2018-07-16T03:22:28.553Z,935.10
2018-07-16T03:23:28.694Z,935.12
2018-07-16T03:24:28.616Z,935.13
2018-07-16T03:25:28.612Z,935.10
2018-07-16T03:26:28.627Z,935.12
2018-07-16T03:27:28.620Z,935.08
2018-07-16T03:28:28.807Z,935.08
2018-07-16T03:29:28.655Z,935.04
2018-07-16T03:30:28.656Z,935.06
2018-07-16T03:31:28.725Z,935.09
2018-07-16T03:32:28.800Z,935.09
2018-07-16T03:33:28.818Z,935.07
2018-07-16T03:34:28.824Z,935.06
2018-07-16T03:35:28.709Z,935.08
2018-07-16T03:36:28.781Z,935.07
2018-07-16T03:37:28.787Z,935.12
2018-07-16T03:38:28.891Z,935.05
2018-07-16T03:39:28.807Z,935.07
2018-07-16T03:40:28.783Z,935.09
2018-07-16T03:41:28.805Z,935.06
2018-07-16T03:42:28.792Z,935.05
2018-07-16T03:43:28.919Z,935.05
2018-07-16T03:44:28.843Z,935.06
2018-07-16T03:45:28.848Z,935.07
2018-07-16T03:46:28.867Z,935.04
2018-07-16T03:47:28.868Z,935.02
2018-07-16T03:48:28.968Z,935.04
2018-07-16T03:49:28.936Z,935.03
2018-07-16T03:50:28.938Z,935.03
2018-07-16T03:51:28.952Z,934.99
2018-07-16T03:52:28.907Z,934.99
2018-07-16T03:53:28.915Z,934.99
2018-07-16T03:54:29.094Z,934.99
2018-07-16T03:55:28.952Z,935.02
2018-07-16T03:56:29.013Z,935.02
2018-07-16T03:57:28.980Z,935.05
2018-07-16T03:58:28.989Z,935.01
2018-07-16T03:59:29.015Z,934.99
2018-07-16T04:00:29.096Z,935.01
2018-07-16T04:01:29.063Z,935.01
2018-07-16T04:02:29.057Z,935.04
2018-07-16T04:03:29.042Z,935.02
2018-07-16T04:04:29.063Z,935.04
2018-07-16T04:05:29.184Z,935.03
2018-07-16T04:06:29.067Z,935.06
2018-07-16T04:07:29.112Z,935.06
2018-07-16T04:08:29.114Z,935.09
2018-07-16T04:09:29.227Z,935.05
2018-07-16T04:10:29.123Z,935.04
2018-07-16T04:11:29.271Z,935.05
2018-07-16T04:12:29.150Z,935.02
2018-07-16T04:13:29.164Z,935.02
2018-07-16T04:14:29.213Z,935.00
2018-07-16T04:15:29.184Z,935.03
2018-07-16T04:16:29.362Z,935.05
2018-07-16T04:17:29.207Z,935.00
2018-07-16T04:18:29.264Z,935.00
2018-07-16T04:19:29.242Z,935.03
2018-07-16T04:20:29.238Z,934.98
2018-07-16T04:21:29.291Z,934.99
2018-07-16T04:22:29.413Z,934.99
2018-07-16T04:23:29.308Z,934.99
2018-07-16T04:24:29.277Z,935.01
2018-07-16T04:25:29.301Z,935.01
2018-07-16T04:26:29.310Z,935.02
2018-07-16T04:27:29.335Z,934.98
2018-07-16T04:28:29.499Z,935.02
2018-07-16T04:29:29.389Z,934.99
2018-07-16T04:30:29.391Z,935.00
2018-07-16T04:31:29.349Z,935.03
2018-07-16T04:32:29.381Z,935.01
2018-07-16T04:33:29.481Z,934.98
2018-07-16T04:34:29.390Z,935.01
2018-07-16T04:35:29.432Z,935.02
2018-07-16T04:36:29.420Z,935.02
2018-07-16T04:37:29.432Z,935.02
2018-07-16T04:38:29.565Z,934.99
2018-07-16T04:39:29.444Z,935.01
2018-07-16T04:40:29.468Z,935.01
2018-07-16T04:41:29.474Z,934.94
2018-07-16T04:42:29.502Z,934.97
2018-07-16T04:43:29.666Z,934.95
2018-07-16T04:44:29.500Z,934.96
2018-07-16T04:45:29.567Z,934.97
2018-07-16T04:46:29.546Z,934.97
2018-07-16T04:47:29.546Z,934.93
2018-07-16T04:48:29.754Z,934.94
2018-07-16T04:49:29.568Z,934.96
2018-07-16T04:50:29.582Z,934.97
2018-07-16T04:51:29.645Z,934.94
2018-07-16T04:52:29.611Z,934.96
2018-07-16T04:53:29.731Z,934.97
2018-07-16T04:54:29.623Z,934.99
2018-07-16T04:55:29.636Z,934.99
2018-07-16T04:56:29.695Z,934.95
2018-07-16T04:57:29.660Z,934.97
2018-07-16T04:58:29.771Z,934.96
2018-07-16T04:59:29.725Z,934.98
2018-07-16T05:00:29.688Z,934.97
2018-07-16T05:01:29.699Z,934.96
2018-07-16T05:02:29.707Z,934.95
2018-07-16T05:03:29.810Z,934.98
2018-07-16T05:04:29.751Z,934.92
2018-07-16T05:05:29.750Z,934.94
2018-07-16T05:06:29.768Z,934.96
2018-07-16T05:07:29.775Z,934.94
2018-07-16T05:08:29.893Z,934.97
2018-07-16T05:09:29.799Z,934.97
2018-07-16T05:10:29.843Z,934.98
2018-07-16T05:11:29.799Z,934.99
2018-07-16T05:12:29.819Z,934.96
2018-07-16T05:13:29.944Z,934.97
2018-07-16T05:14:29.851Z,934.98
2018-07-16T05:15:29.850Z,934.95
2018-07-16T05:16:29.868Z,934.94
2018-07-16T05:17:29.889Z,934.97
2018-07-16T05:18:30.046Z,934.91
2018-07-16T05:19:30.071Z,934.94
2018-07-16T05:20:29.931Z,934.97
2018-07-16T05:21:29.916Z,934.97
2018-07-16T05:22:29.949Z,934.94
2018-07-16T05:23:29.950Z,934.96
2018-07-16T05:24:29.971Z,934.97
2018-07-16T05:25:30.075Z,935.00
2018-07-16T05:26:29.996Z,935.00
2018-07-16T05:27:29.988Z,934.99
2018-07-16T05:28:30.011Z,935.02
2018-07-16T05:29:30.031Z,934.99
2018-07-16T05:30:30.143Z,934.99
2018-07-16T05:31:30.202Z,935.01
2018-07-16T05:32:30.197Z,934.98
2018-07-16T05:33:30.058Z,934.97
2018-07-16T05:34:30.122Z,934.96
2018-07-16T05:35:30.097Z,934.92
2018-07-16T05:36:30.242Z,934.92
2018-07-16T05:37:30.104Z,934.94
2018-07-16T05:38:30.115Z,934.92
2018-07-16T05:39:30.126Z,934.93
2018-07-16T05:40:30.136Z,934.93
2018-07-16T05:41:30.255Z,934.91
2018-07-16T05:42:30.141Z,934.88
2018-07-16T05:43:30.182Z,934.92
2018-07-16T05:44:30.221Z,934.88
2018-07-16T05:45:30.174Z,934.90
2018-07-16T05:46:30.225Z,934.92
2018-07-16T05:47:30.358Z,934.92
2018-07-16T05:48:30.215Z,934.90
2018-07-16T05:49:30.242Z,934.88
2018-07-16T05:50:30.248Z,934.92
2018-07-16T05:51:30.255Z,934.92
2018-07-16T05:52:30.420Z,934.93
2018-07-16T05:53:30.261Z,934.95
2018-07-16T05:54:30.279Z,934.94
2018-07-16T05:55:30.420Z,934.95
2018-07-16T05:56:30.307Z,934.87
2018-07-16T05:57:30.436Z,934.87
2018-07-16T05:58:30.360Z,934.86
2018-07-16T05:59:30.338Z,934.85
2018-07-16T06:00:30.339Z,934.87
2018-07-16T06:01:30.368Z,934.84
2018-07-16T06:02:30.529Z,934.91
2018-07-16T06:03:30.382Z,934.86
2018-07-16T06:04:30.402Z,934.87
2018-07-16T06:05:30.400Z,934.89
2018-07-16T06:06:30.426Z,934.84
2018-07-16T06:07:30.637Z,934.86
2018-07-16T06:08:30.556Z,934.87
2018-07-16T06:09:30.449Z,934.79
2018-07-16T06:10:30.466Z,934.79
2018-07-16T06:11:30.488Z,934.84
2018-07-16T06:12:30.565Z,934.84
2018-07-16T06:13:30.503Z,934.80
2018-07-16T06:14:30.587Z,934.77
2018-07-16T06:15:30.531Z,934.80
2018-07-16T06:16:30.527Z,934.79
2018-07-16T06:17:30.647Z,934.77
2018-07-16T06:18:30.553Z,934.74
2018-07-16T06:19:30.579Z,934.75
2018-07-16T06:20:30.566Z,934.74
2018-07-16T06:21:30.590Z,934.72
2018-07-16T06:22:30.695Z,934.70
2018-07-16T06:23:30.618Z,934.67
2018-07-16T06:24:30.622Z,934.68
2018-07-16T06:25:30.628Z,934.67
2018-07-16T06:26:30.645Z,934.65
2018-07-16T06:27:30.752Z,934.63
2018-07-16T06:28:30.662Z,934.61
2018-07-16T06:29:30.680Z,934.62
2018-07-16T06:30:30.695Z,934.61
2018-07-16T06:31:30.701Z,934.58
2018-07-16T06:32:30.833Z,934.58
2018-07-16T06:33:30.721Z,934.60
2018-07-16T06:34:30.727Z,934.63
2018-07-16T06:35:30.765Z,934.62
2018-07-16T06:36:30.743Z,934.60
2018-07-16T06:37:30.749Z,934.59
2018-07-16T06:38:30.862Z,934.61
2018-07-16T06:39:30.906Z,934.62
2018-07-16T06:40:30.985Z,934.62
2018-07-16T06:41:31.379Z,934.60
2018-07-16T06:42:30.808Z,934.59
2018-07-16T06:43:30.833Z,934.60
2018-07-16T06:44:31.100Z,934.59
2018-07-16T06:45:30.836Z,934.55
2018-07-16T06:46:30.903Z,934.61
2018-07-16T06:47:30.864Z,934.63
2018-07-16T06:48:30.895Z,934.59
2018-07-16T06:49:30.910Z,934.66
2018-07-16T06:50:30.986Z,934.63
2018-07-16T06:51:30.905Z,934.60
2018-07-16T06:52:30.914Z,934.64
2018-07-16T06:53:30.921Z,934.63
2018-07-16T06:54:30.959Z,934.66
2018-07-16T06:55:30.962Z,934.67
2018-07-16T06:56:31.065Z,934.69
2018-07-16T06:57:30.976Z,934.69
2018-07-16T06:58:30.988Z,934.72
2018-07-16T06:59:31.004Z,934.63
2018-07-16T07:00:31.016Z,934.65
2018-07-16T07:01:31.162Z,934.65
2018-07-16T07:02:31.040Z,934.59
2018-07-16T07:03:31.058Z,934.62
2018-07-16T07:04:31.057Z,934.59
2018-07-16T07:05:31.059Z,934.58
2018-07-16T07:06:31.081Z,934.55
2018-07-16T07:07:31.187Z,934.55
2018-07-16T07:08:31.094Z,934.52
2018-07-16T07:09:31.127Z,934.54
2018-07-16T07:10:31.115Z,934.52
2018-07-16T07:11:31.131Z,934.55
2018-07-16T07:12:31.232Z,934.56
2018-07-16T07:13:31.167Z,934.56
2018-07-16T07:14:31.185Z,934.55
2018-07-16T07:15:31.186Z,934.57
2018-07-16T07:16:31.222Z,934.55
2018-07-16T07:17:31.292Z,934.55
2018-07-16T07:18:31.187Z,934.55
2018-07-16T07:19:31.219Z,934.54
2018-07-16T07:20:31.216Z,934.56
2018-07-16T07:21:31.257Z,934.58
2018-07-16T07:22:31.273Z,934.58
2018-07-16T07:23:31.404Z,934.57
2018-07-16T07:24:31.253Z,934.54
2018-07-16T07:25:31.401Z,934.57
2018-07-16T07:26:31.333Z,934.60
2018-07-16T07:27:31.350Z,934.57
2018-07-16T07:28:31.417Z,934.57
2018-07-16T07:29:31.437Z,934.61
2018-07-16T07:30:31.340Z,934.59
2018-07-16T07:31:31.340Z,934.61
2018-07-16T07:32:31.349Z,934.62
2018-07-16T07:33:31.467Z,934.60
2018-07-16T07:34:31.395Z,934.60
2018-07-16T07:35:31.440Z,934.55
2018-07-16T07:36:31.405Z,934.51
2018-07-16T07:37:31.411Z,934.52
2018-07-16T07:38:31.520Z,934.52
2018-07-16T07:39:31.449Z,934.49
2018-07-16T07:40:31.441Z,934.48
2018-07-16T07:41:31.453Z,934.44
2018-07-16T07:42:31.469Z,934.41
2018-07-16T07:43:31.578Z,934.39
2018-07-16T07:44:31.477Z,934.36
2018-07-16T07:45:31.494Z,934.38
2018-07-16T07:46:31.518Z,934.32
2018-07-16T07:47:31.592Z,934.32
2018-07-16T07:48:31.633Z,934.33
2018-07-16T07:49:31.551Z,934.35
2018-07-16T07:50:31.539Z,934.32
2018-07-16T07:51:31.612Z,934.29
2018-07-16T07:52:31.567Z,934.30
2018-07-16T07:53:31.673Z,934.24
2018-07-16T07:54:31.673Z,934.25
2018-07-16T07:55:31.653Z,934.24
2018-07-16T07:56:31.610Z,934.28
2018-07-16T07:57:31.616Z,934.28
2018-07-16T07:58:31.737Z,934.27
2018-07-16T07:59:31.692Z,934.30
2018-07-16T08:00:31.658Z,934.28
2018-07-16T08:01:31.645Z,934.27
2018-07-16T08:02:31.675Z,934.28
2018-07-16T08:03:31.669Z,934.28
2018-07-16T08:04:31.773Z,934.31
2018-07-16T08:05:31.709Z,934.25
2018-07-16T08:06:31.706Z,934.28
2018-07-16T08:07:31.727Z,934.27
2018-07-16T08:08:31.781Z,934.24
2018-07-16T08:09:31.743Z,934.31
2018-07-16T08:10:31.842Z,934.31
2018-07-16T08:11:31.754Z,934.32
2018-07-16T08:12:31.891Z,934.36
2018-07-16T08:13:31.802Z,934.39
2018-07-16T08:14:31.812Z,934.34
2018-07-16T08:15:31.855Z,934.36
2018-07-16T08:16:31.928Z,934.37
2018-07-16T08:17:31.823Z,934.39
2018-07-16T08:18:31.864Z,934.39
2018-07-16T08:19:31.844Z,934.36
2018-07-16T08:20:31.853Z,934.39
2018-07-16T08:21:31.865Z,934.41
2018-07-16T08:22:31.985Z,934.41
2018-07-16T08:23:31.890Z,934.46
2018-07-16T08:24:31.908Z,934.49
2018-07-16T08:25:31.925Z,934.47
2018-07-16T08:26:31.911Z,934.51
2018-07-16T08:27:31.946Z,934.52
2018-07-16T08:28:32.073Z,934.53
2018-07-16T08:29:31.949Z,934.55
2018-07-16T08:30:31.950Z,934.56
2018-07-16T08:31:31.986Z,934.58
2018-07-16T08:32:31.972Z,934.57
2018-07-16T08:33:32.113Z,934.60
2018-07-16T08:34:32.008Z,934.62
2018-07-16T08:35:32.058Z,934.62
2018-07-16T08:36:32.031Z,934.60
2018-07-16T08:37:32.038Z,934.62
2018-07-16T08:38:32.063Z,934.62
2018-07-16T08:39:32.167Z,934.58
2018-07-16T08:40:32.052Z,934.62
2018-07-16T08:41:32.094Z,934.57
2018-07-16T08:42:32.086Z,934.57
2018-07-16T08:43:32.099Z,934.58
2018-07-16T08:44:32.209Z,934.55
2018-07-16T08:45:32.119Z,934.56
2018-07-16T08:46:32.138Z,934.53
2018-07-16T08:47:32.153Z,934.52
2018-07-16T08:48:32.158Z,934.51
2018-07-16T08:49:32.248Z,934.57
2018-07-16T08:50:32.184Z,934.61
2018-07-16T08:51:32.291Z,934.59
2018-07-16T08:52:32.194Z,934.64
2018-07-16T08:53:32.212Z,934.65
2018-07-16T08:54:32.317Z,934.65
2018-07-16T08:55:32.210Z,934.67
2018-07-16T08:56:32.228Z,934.66
2018-07-16T08:57:32.232Z,934.67
2018-07-16T08:58:32.257Z,934.69
2018-07-16T08:59:32.340Z,934.75
2018-07-16T09:00:32.281Z,934.75
2018-07-16T09:01:32.278Z,934.79
2018-07-16T09:02:32.333Z,934.80
2018-07-16T09:03:32.313Z,934.78
2018-07-16T09:04:32.422Z,934.79
2018-07-16T09:05:32.359Z,934.80
2018-07-16T09:06:32.330Z,934.81
2018-07-16T09:07:32.359Z,934.83
2018-07-16T09:08:32.357Z,934.81
2018-07-16T09:09:32.466Z,934.84
2018-07-16T09:10:32.386Z,934.85
2018-07-16T09:11:32.382Z,934.87
2018-07-16T09:12:32.411Z,934.87
2018-07-16T09:13:32.403Z,934.91
2018-07-16T09:14:32.497Z,934.91
2018-07-16T09:15:32.479Z,934.92
2018-07-16T09:16:32.443Z,934.94
2018-07-16T09:17:32.448Z,934.94
2018-07-16T09:18:32.452Z,935.00
2018-07-16T09:19:32.458Z,934.97
2018-07-16T09:20:32.588Z,935.01
2018-07-16T09:21:32.507Z,935.03
2018-07-16T09:22:32.495Z,935.01
2018-07-16T09:23:32.525Z,935.03
2018-07-16T09:24:32.508Z,935.01
2018-07-16T09:25:32.681Z,935.01
2018-07-16T09:26:32.535Z,935.01
2018-07-16T09:27:32.530Z,934.99
2018-07-16T09:28:32.553Z,934.99
2018-07-16T09:29:32.610Z,935.02
2018-07-16T09:30:32.673Z,935.05
2018-07-16T09:31:32.605Z,935.05
2018-07-16T09:32:32.605Z,935.03
2018-07-16T09:33:32.619Z,935.03
2018-07-16T09:34:32.644Z,935.00
2018-07-16T09:35:32.743Z,935.06
2018-07-16T09:36:32.629Z,935.07
2018-07-16T09:37:32.653Z,935.09
2018-07-16T09:38:32.672Z,935.05
2018-07-16T09:39:32.666Z,935.10
2018-07-16T09:40:32.776Z,935.07
2018-07-16T09:41:32.678Z,935.06
2018-07-16T09:42:32.703Z,935.09
2018-07-16T09:43:32.764Z,935.10
2018-07-16T09:44:32.831Z,935.11
2018-07-16T09:45:32.839Z,935.10
2018-07-16T09:46:32.757Z,935.13
2018-07-16T09:47:32.759Z,935.15
2018-07-16T09:48:32.764Z,935.19
2018-07-16T09:49:32.752Z,935.16
2018-07-16T09:50:32.868Z,935.21
2018-07-16T09:51:32.795Z,935.22
2018-07-16T09:52:32.781Z,935.22
2018-07-16T09:53:32.798Z,935.21
2018-07-16T09:54:32.832Z,935.24
2018-07-16T09:55:32.990Z,935.24
2018-07-16T09:56:32.916Z,935.23
2018-07-16T09:57:32.841Z,935.21
2018-07-16T09:58:32.979Z,935.25
2018-07-16T09:59:32.857Z,935.29
2018-07-16T10:00:32.982Z,935.26
2018-07-16T10:01:32.874Z,935.27
2018-07-16T10:02:32.888Z,935.27
2018-07-16T10:03:32.923Z,935.26
2018-07-16T10:04:32.937Z,935.30
2018-07-16T10:05:32.945Z,935.30
2018-07-16T10:06:33.033Z,935.31
2018-07-16T10:07:33.000Z,935.32
2018-07-16T10:08:33.139Z,935.31
2018-07-16T10:09:32.993Z,935.33
2018-07-16T10:10:32.986Z,935.28
2018-07-16T10:11:32.998Z,935.35
2018-07-16T10:12:33.143Z,935.35
2018-07-16T10:13:33.004Z,935.35
2018-07-16T10:14:33.139Z,935.35
2018-07-16T10:15:33.023Z,935.46
2018-07-16T10:16:33.047Z,935.42
2018-07-16T10:17:33.211Z,935.45
2018-07-16T10:18:33.064Z,935.51
2018-07-16T10:19:33.081Z,935.48
2018-07-16T10:20:33.144Z,935.52
2018-07-16T10:21:33.119Z,935.52
2018-07-16T10:22:33.211Z,935.56
2018-07-16T10:23:33.110Z,935.54
2018-07-16T10:24:33.158Z,935.57
2018-07-16T10:25:33.150Z,935.52
2018-07-16T10:26:33.152Z,935.58
2018-07-16T10:27:33.273Z,935.54
2018-07-16T10:28:33.291Z,935.55
2018-07-16T10:29:33.303Z,935.57
2018-07-16T10:30:33.213Z,935.54
2018-07-16T10:31:33.252Z,935.61
2018-07-16T10:32:33.333Z,935.61
2018-07-16T10:33:33.235Z,935.55
2018-07-16T10:34:33.262Z,935.62
2018-07-16T10:35:33.253Z,935.62
2018-07-16T10:36:33.283Z,935.66
2018-07-16T10:37:33.406Z,935.70
2018-07-16T10:38:33.304Z,935.69
2018-07-16T10:39:33.320Z,935.74
2018-07-16T10:40:33.373Z,935.77
2018-07-16T10:41:33.354Z,935.74
2018-07-16T10:42:33.498Z,935.78
2018-07-16T10:43:33.381Z,935.78
2018-07-16T10:44:33.393Z,935.76
2018-07-16T10:45:33.393Z,935.82
2018-07-16T10:46:33.399Z,935.81
2018-07-16T10:47:33.542Z,935.82
2018-07-16T10:48:33.435Z,935.84
2018-07-16T10:49:33.471Z,935.87
2018-07-16T10:50:33.455Z,935.93
2018-07-16T10:51:33.473Z,935.94
2018-07-16T10:52:33.653Z,936.00
2018-07-16T10:53:33.550Z,936.03
2018-07-16T10:54:33.511Z,936.11
2018-07-16T10:55:33.545Z,936.08
2018-07-16T10:56:33.597Z,936.13
2018-07-16T10:57:33.684Z,936.17
2018-07-16T10:58:33.606Z,936.20
2018-07-16T10:59:33.615Z,936.23
2018-07-16T11:00:33.629Z,936.24
2018-07-16T11:01:33.643Z,936.25
2018-07-16T11:02:33.755Z,936.26
2018-07-16T11:03:33.673Z,936.22
2018-07-16T11:04:33.694Z,936.22
2018-07-16T11:05:33.795Z,936.21
2018-07-16T11:06:33.725Z,936.27
2018-07-16T11:07:33.833Z,936.27
2018-07-16T11:08:33.749Z,936.30
2018-07-16T11:09:33.770Z,936.26
2018-07-16T11:10:33.773Z,936.27
2018-07-16T11:11:33.809Z,936.24
2018-07-16T11:12:33.903Z,936.30
2018-07-16T11:13:33.833Z,936.32
2018-07-16T11:14:33.844Z,936.34
2018-07-16T11:15:33.868Z,936.32
2018-07-16T11:16:33.862Z,936.35
2018-07-16T11:17:33.919Z,936.37
2018-07-16T11:18:34.021Z,936.33
2018-07-16T11:19:33.947Z,936.35
2018-07-16T11:20:33.967Z,936.35
2018-07-16T11:21:33.978Z,936.41
2018-07-16T11:22:33.974Z,936.39
2018-07-16T11:23:34.161Z,936.36
2018-07-16T11:24:34.038Z,936.33
2018-07-16T11:25:34.065Z,936.35
2018-07-16T11:26:34.070Z,936.39
2018-07-16T11:27:34.110Z,936.39
2018-07-16T11:28:34.112Z,936.42
2018-07-16T11:29:34.306Z,936.44
2018-07-16T11:30:34.174Z,936.39
2018-07-16T11:31:34.178Z,936.46
2018-07-16T11:32:34.178Z,936.45
2018-07-16T11:33:34.195Z,936.40
2018-07-16T11:34:34.195Z,936.47
2018-07-16T11:35:34.397Z,936.45
2018-07-16T11:36:34.243Z,936.45
2018-07-16T11:37:34.254Z,936.46
2018-07-16T11:38:34.280Z,936.46
2018-07-16T11:39:34.302Z,936.51
2018-07-16T11:40:34.468Z,936.48
2018-07-16T11:41:34.328Z,936.52
2018-07-16T11:42:34.350Z,936.55
2018-07-16T11:43:34.361Z,936.52
2018-07-16T11:44:34.388Z,936.56
2018-07-16T11:45:34.548Z,936.52
2018-07-16T11:46:34.433Z,936.51
2018-07-16T11:47:34.484Z,936.49
2018-07-16T11:48:34.467Z,936.54
2018-07-16T11:49:34.490Z,936.57
2018-07-16T11:50:34.614Z,936.52
2018-07-16T11:51:34.524Z,936.56
2018-07-16T11:52:34.534Z,936.58
2018-07-16T11:53:34.562Z,936.62
2018-07-16T11:54:34.592Z,936.60
2018-07-16T11:55:34.709Z,936.59
2018-07-16T11:56:34.623Z,936.67
2018-07-16T11:57:34.626Z,936.65
2018-07-16T11:58:34.677Z,936.68
2018-07-16T11:59:34.705Z,936.71
2018-07-16T12:00:34.815Z,936.68
2018-07-16T12:01:34.728Z,936.70
2018-07-16T12:02:34.732Z,936.70
2018-07-16T12:03:34.804Z,936.73
2018-07-16T12:04:34.795Z,936.70
2018-07-16T12:05:34.948Z,936.69
2018-07-16T12:06:34.865Z,936.71
2018-07-16T12:07:34.899Z,936.72
2018-07-16T12:08:34.856Z,936.71
2018-07-16T12:09:34.862Z,936.70
2018-07-16T12:10:34.954Z,936.73
2018-07-16T12:11:35.060Z,936.75
2018-07-16T12:12:34.942Z,936.73
2018-07-16T12:13:34.954Z,936.76
2018-07-16T12:14:34.968Z,936.76
2018-07-16T12:15:35.017Z,936.78
2018-07-16T12:16:35.216Z,936.81
2018-07-16T12:17:35.017Z,936.79
2018-07-16T12:18:35.064Z,936.79
2018-07-16T12:19:35.080Z,936.83
2018-07-16T12:20:35.219Z,936.80
2018-07-16T12:21:35.196Z,936.82
2018-07-16T12:22:35.116Z,936.84
2018-07-16T12:23:35.139Z,936.83
2018-07-16T12:24:35.171Z,936.91
2018-07-16T12:25:35.201Z,936.89
2018-07-16T12:26:35.335Z,936.90
2018-07-16T12:27:35.227Z,936.91
2018-07-16T12:28:35.244Z,936.92
2018-07-16T12:29:35.279Z,936.91
2018-07-16T12:30:35.286Z,936.94