createdAt,value
2023-05-07T00:00:09.903Z,96122.69
2023-05-07T00:02:40.802Z,96126.34
2023-05-07T00:05:10.491Z,96125.66
2023-05-07T00:07:39.959Z,96126.06
2023-05-07T00:10:10.332Z,96116.84
2023-05-07T00:12:39.562Z,96132.25
2023-05-07T00:15:09.938Z,96118.47
2023-05-07T00:17:40.280Z,96125.50
2023-05-07T00:20:09.901Z,96120.84
2023-05-07T00:22:38.820Z,96117.03
2023-05-07T00:25:08.408Z,96113.34
2023-05-07T00:27:37.395Z,96114.66
2023-05-07T00:30:07.488Z,96117.59
2023-05-07T00:32:37.895Z,96117.38
2023-05-07T00:35:09.738Z,96118.16
2023-05-07T00:37:38.633Z,96121.75
2023-05-07T00:40:09.983Z,96121.88
2023-05-07T00:42:39.427Z,96123.06
2023-05-07T00:45:09.634Z,96121.00
2023-05-07T00:47:38.608Z,96123.25
2023-05-07T00:50:11.619Z,96117.75
2023-05-07T00:52:40.388Z,96118.13
2023-05-07T00:55:10.268Z,96121.66
2023-05-07T00:57:40.604Z,96123.25
2023-05-07T01:00:11.335Z,96118.13
2023-05-07T01:02:42.943Z,96120.00
2023-05-07T01:05:15.195Z,96121.66
2023-05-07T01:07:45.270Z,96120.19
2023-05-07T01:10:15.207Z,96119.53
2023-05-07T01:12:44.233Z,96128.38
2023-05-07T01:15:13.121Z,96121.06
2023-05-07T01:17:43.859Z,96131.91
2023-05-07T01:20:15.339Z,96124.09
2023-05-07T01:22:45.956Z,96132.09
2023-05-07T01:25:15.001Z,96128.47
2023-05-07T01:27:43.667Z,96131.41
2023-05-07T01:30:14.199Z,96125.13
2023-05-07T01:32:46.629Z,96131.50
2023-05-07T01:35:19.658Z,96133.16
2023-05-07T01:37:50.308Z,96128.63
2023-05-07T01:40:19.360Z,96132.00
2023-05-07T01:42:49.352Z,96143.91
2023-05-07T01:45:18.222Z,96135.50
2023-05-07T01:47:47.416Z,96142.50
2023-05-07T01:50:18.550Z,96138.91
2023-05-07T01:52:47.164Z,96137.94
2023-05-07T01:55:17.203Z,96138.41
2023-05-07T01:57:46.285Z,96140.66
2023-05-07T02:00:15.235Z,96136.47
2023-05-07T02:02:44.164Z,96134.63
2023-05-07T02:05:12.986Z,96139.41
2023-05-07T02:07:41.817Z,96139.53
2023-05-07T02:10:11.819Z,96130.06
2023-05-07T02:12:42.368Z,96142.19
2023-05-07T02:15:11.641Z,96136.13
2023-05-07T02:17:42.720Z,96136.59
2023-05-07T02:20:14.628Z,96140.56
2023-05-07T02:22:43.560Z,96138.44
2023-05-07T02:25:12.091Z,96148.22
2023-05-07T02:27:44.730Z,96149.63
2023-05-07T02:30:14.211Z,96143.53
2023-05-07T02:32:43.325Z,96145.91
2023-05-07T02:35:12.205Z,96146.81
2023-05-07T02:37:40.689Z,96142.63
2023-05-07T02:40:10.931Z,96139.38
2023-05-07T02:42:40.319Z,96136.81
2023-05-07T02:45:12.082Z,96130.75
2023-05-07T02:47:41.108Z,96131.81
2023-05-07T02:50:10.609Z,96131.94
2023-05-07T02:52:39.780Z,96133.53
2023-05-07T02:55:09.565Z,96129.59
2023-05-07T02:57:38.627Z,96132.41
2023-05-07T03:00:16.988Z,96125.63
2023-05-07T03:02:45.838Z,96124.81
2023-05-07T03:05:15.627Z,96128.31
2023-05-07T03:07:47.311Z,96129.28
2023-05-07T03:10:16.353Z,96131.59
2023-05-07T03:12:45.074Z,96119.81
2023-05-07T03:15:15.358Z,96132.03
2023-05-07T03:17:44.355Z,96130.88
2023-05-07T03:20:14.418Z,96127.50
2023-05-07T03:22:43.409Z,96132.25
2023-05-07T03:25:12.445Z,96133.09
2023-05-07T03:27:41.144Z,96131.34
2023-05-07T03:30:11.261Z,96134.69
2023-05-07T03:32:41.716Z,96138.78
2023-05-07T03:35:11.074Z,96133.09
2023-05-07T03:37:40.642Z,96136.34
2023-05-07T03:40:13.803Z,96138.66
2023-05-07T03:42:42.830Z,96137.72
2023-05-07T03:45:12.172Z,96146.81
2023-05-07T03:47:43.105Z,96143.22
2023-05-07T03:50:13.198Z,96147.97
2023-05-07T03:52:42.233Z,96146.81
2023-05-07T03:55:12.101Z,96145.75
2023-05-07T03:57:41.059Z,96148.78
2023-05-07T04:00:11.022Z,96144.22
2023-05-07T04:02:41.909Z,96155.06
2023-05-07T04:05:11.231Z,96154.47
2023-05-07T04:07:40.107Z,96157.03
2023-05-07T04:10:09.827Z,96152.03
2023-05-07T04:12:38.760Z,96155.06
2023-05-07T04:15:08.232Z,96164.88
2023-05-07T04:17:37.223Z,96176.53
2023-05-07T04:20:09.183Z,96173.59
2023-05-07T04:22:38.065Z,96176.72
2023-05-07T04:25:07.697Z,96181.47
2023-05-07T04:27:36.966Z,96176.34
2023-05-07T04:30:06.105Z,96179.50
2023-05-07T04:32:34.942Z,96179.72
2023-05-07T04:35:03.778Z,96190.31
2023-05-07T04:37:34.491Z,96194.59
2023-05-07T04:40:02.973Z,96186.94
2023-05-07T04:42:32.393Z,96187.00
2023-05-07T04:45:01.248Z,96197.13
2023-05-07T04:47:30.325Z,96196.13
2023-05-07T04:49:59.657Z,96206.72
2023-05-07T04:52:28.230Z,96200.84
2023-05-07T04:54:58.278Z,96195.72
2023-05-07T04:57:27.861Z,96199.44
2023-05-07T04:59:56.584Z,96204.09
2023-05-07T05:02:25.401Z,96203.56
2023-05-07T05:04:53.786Z,96207.25
2023-05-07T05:07:22.687Z,96199.00
2023-05-07T05:09:51.441Z,96202.50
2023-05-07T05:12:21.847Z,96202.53
2023-05-07T05:14:50.625Z,96204.31
2023-05-07T05:17:19.543Z,96199.47
2023-05-07T05:19:48.560Z,96199.06
2023-05-07T05:22:17.701Z,96209.41
2023-05-07T05:24:46.378Z,96214.00
2023-05-07T05:27:15.021Z,96214.28
2023-05-07T05:29:44.734Z,96216.50
2023-05-07T05:32:13.553Z,96211.34
2023-05-07T05:34:42.756Z,96213.81
2023-05-07T05:37:12.535Z,96221.13
2023-05-07T05:39:41.296Z,96222.22
2023-05-07T05:42:09.729Z,96222.38
2023-05-07T05:44:38.876Z,96215.19
2023-05-07T05:47:11.789Z,96219.25
2023-05-07T05:49:43.322Z,96214.00
2023-05-07T05:52:14.382Z,96214.00
2023-05-07T05:54:43.171Z,96219.66
2023-05-07T05:57:11.660Z,96212.16
2023-05-07T05:59:40.275Z,96206.28
2023-05-07T06:02:09.749Z,96205.94
2023-05-07T06:04:40.225Z,96206.59
2023-05-07T06:07:09.176Z,96202.50
2023-05-07T06:09:37.961Z,96201.47
2023-05-07T06:12:06.674Z,96200.22
2023-05-07T06:14:35.712Z,96198.00
2023-05-07T06:17:04.481Z,96194.19
2023-05-07T06:19:33.504Z,96198.03
2023-05-07T06:22:03.802Z,96204.97
2023-05-07T06:24:32.386Z,96198.88
2023-05-07T06:27:01.005Z,96198.34
2023-05-07T06:29:31.560Z,96205.09
2023-05-07T06:32:09.335Z,96204.47
2023-05-07T06:34:38.029Z,96198.19
2023-05-07T06:37:08.540Z,96209.66
2023-05-07T06:39:38.671Z,96184.16
2023-05-07T06:42:07.849Z,96207.81
2023-05-07T06:44:37.252Z,96201.59
2023-05-07T06:47:06.441Z,96202.22
2023-05-07T06:49:35.336Z,96209.16
2023-05-07T06:52:03.657Z,96206.72
2023-05-07T06:54:33.922Z,96212.78
2023-05-07T06:57:02.662Z,96216.81
2023-05-07T06:59:31.805Z,96218.00
2023-05-07T07:02:00.656Z,96227.22
2023-05-07T07:04:29.875Z,96225.81
2023-05-07T07:06:59.363Z,96226.03
2023-05-07T07:09:28.247Z,96225.28
2023-05-07T07:11:58.180Z,96225.22
2023-05-07T07:14:27.437Z,96218.94
2023-05-07T07:16:56.169Z,96222.09
2023-05-07T07:19:25.009Z,96228.16
2023-05-07T07:21:53.367Z,96225.09
2023-05-07T07:24:22.590Z,96225.22
2023-05-07T07:26:51.298Z,96224.59
2023-05-07T07:29:21.558Z,96222.00
2023-05-07T07:31:50.854Z,96218.03
2023-05-07T07:34:19.736Z,96226.56
2023-05-07T07:36:48.715Z,96230.41
2023-05-07T07:39:17.715Z,96237.97
2023-05-07T07:41:46.001Z,96228.78
2023-05-07T07:44:16.544Z,96230.94
2023-05-07T07:46:47.227Z,96224.91
2023-05-07T07:49:16.393Z,96239.53
2023-05-07T07:51:45.067Z,96235.38
2023-05-07T07:54:14.003Z,96236.88
2023-05-07T07:56:42.584Z,96234.56
2023-05-07T07:59:11.562Z,96242.25
2023-05-07T08:01:40.489Z,96245.38
2023-05-07T08:04:11.154Z,96244.41
2023-05-07T08:06:39.908Z,96238.56
2023-05-07T08:09:08.740Z,96248.13
2023-05-07T08:11:37.455Z,96250.34
2023-05-07T08:14:06.448Z,96241.31
2023-05-07T08:16:35.589Z,96255.88
2023-05-07T08:19:04.590Z,96247.63
2023-05-07T08:21:35.235Z,96256.72
2023-05-07T08:24:03.937Z,96258.19
2023-05-07T08:26:32.862Z,96263.09
2023-05-07T08:29:01.812Z,96260.16
2023-05-07T08:31:30.591Z,96259.69
2023-05-07T08:34:00.011Z,96265.31
2023-05-07T08:36:29.780Z,96265.50
2023-05-07T08:39:00.520Z,96263.84
2023-05-07T08:41:31.969Z,96255.47
2023-05-07T08:44:01.816Z,96245.22
2023-05-07T08:46:34.268Z,96254.81
2023-05-07T08:49:03.111Z,96259.94
2023-05-07T08:51:32.650Z,96262.59
2023-05-07T08:54:04.404Z,96259.63
2023-05-07T08:56:33.365Z,96264.81
2023-05-07T08:59:02.522Z,96254.50
2023-05-07T09:01:31.448Z,96252.19
2023-05-07T09:04:00.361Z,96241.16
2023-05-07T09:06:29.385Z,96240.84
2023-05-07T09:08:59.524Z,96242.97
2023-05-07T09:11:29.784Z,96249.13
2023-05-07T09:13:59.114Z,96251.91
2023-05-07T09:16:28.432Z,96257.53
2023-05-07T09:18:59.595Z,96259.63
2023-05-07T09:21:28.657Z,96232.94
2023-05-07T09:23:58.064Z,96254.50
2023-05-07T09:26:28.939Z,96265.09
2023-05-07T09:28:58.938Z,96255.91
2023-05-07T09:31:27.767Z,96257.84
2023-05-07T09:33:57.124Z,96252.97
2023-05-07T09:36:25.790Z,96250.53
2023-05-07T09:38:54.336Z,96254.69
2023-05-07T09:41:23.768Z,96248.41
2023-05-07T09:43:56.893Z,96254.75
2023-05-07T09:46:30.354Z,96251.38
2023-05-07T09:49:00.384Z,96246.56
2023-05-07T09:51:32.570Z,96246.19
2023-05-07T09:54:03.721Z,96241.00
2023-05-07T09:56:33.362Z,96236.69
2023-05-07T09:59:04.279Z,96243.78
2023-05-07T10:01:35.790Z,96240.97
2023-05-07T10:04:05.749Z,96243.72
2023-05-07T10:06:34.820Z,96238.88
2023-05-07T10:09:04.347Z,96238.84
2023-05-07T10:11:35.034Z,96243.06
2023-05-07T10:14:05.132Z,96239.34
2023-05-07T10:16:38.945Z,96237.44
2023-05-07T10:19:08.030Z,96234.34
2023-05-07T10:21:38.936Z,96232.03
2023-05-07T10:24:11.732Z,96235.44
2023-05-07T10:26:41.068Z,96235.97
2023-05-07T10:29:15.852Z,96236.56
2023-05-07T10:31:55.600Z,96231.09
2023-05-07T10:34:27.129Z,96241.19
2023-05-07T10:36:57.626Z,96230.00
2023-05-07T10:39:26.655Z,96237.72
2023-05-07T10:41:55.569Z,96241.19
2023-05-07T10:44:29.508Z,96242.41
2023-05-07T10:47:10.621Z,96236.88
2023-05-07T10:49:42.489Z,96216.22
2023-05-07T10:52:16.011Z,96227.59
2023-05-07T10:54:45.696Z,96219.00
2023-05-07T10:57:36.848Z,96224.72
2023-05-07T11:00:06.127Z,96224.59
2023-05-07T11:03:13.047Z,96217.44
2023-05-07T11:05:42.008Z,96214.22
2023-05-07T11:08:11.722Z,96216.53
2023-05-07T11:10:53.978Z,96214.75
2023-05-07T11:13:44.014Z,96216.97
2023-05-07T11:16:22.764Z,96220.53
2023-05-07T11:18:55.089Z,96215.09
2023-05-07T11:21:37.513Z,96216.53
2023-05-07T11:24:07.455Z,96210.72
2023-05-07T11:26:48.041Z,96210.22
2023-05-07T11:29:21.470Z,96209.28
2023-05-07T11:31:55.637Z,96199.50
2023-05-07T11:34:26.651Z,96200.19
2023-05-07T11:36:56.182Z,96190.81
2023-05-07T11:39:29.655Z,96211.09
2023-05-07T11:41:58.702Z,96209.88
2023-05-07T11:44:30.369Z,96214.75
2023-05-07T11:47:00.248Z,96206.91
2023-05-07T11:49:31.846Z,96219.66
2023-05-07T11:52:00.547Z,96219.78
2023-05-07T11:54:29.037Z,96228.03
2023-05-07T11:57:03.150Z,96223.72
2023-05-07T11:59:32.038Z,96221.13
2023-05-07T12:02:01.678Z,96230.06
2023-05-07T12:04:32.999Z,96223.03
2023-05-07T12:07:02.393Z,96219.75
2023-05-07T12:09:31.592Z,96220.53
2023-05-07T12:12:00.296Z,96217.41
2023-05-07T12:14:31.004Z,96214.63
2023-05-07T12:17:03.370Z,96220.00
2023-05-07T12:19:33.618Z,96209.31
2023-05-07T12:22:02.347Z,96219.06
2023-05-07T12:24:31.876Z,96201.94
2023-05-07T12:27:00.663Z,96213.69
2023-05-07T12:29:29.591Z,96215.56
2023-05-07T12:31:58.348Z,96211.22
2023-05-07T12:34:27.223Z,96218.47
2023-05-07T12:36:58.424Z,96203.25
2023-05-07T12:39:27.593Z,96207.22
2023-05-07T12:41:56.741Z,96202.78
2023-05-07T12:44:26.124Z,96204.94
2023-05-07T12:46:54.806Z,96202.41
2023-05-07T12:49:25.264Z,96202.16
2023-05-07T12:51:54.248Z,96210.47
2023-05-07T12:54:34.934Z,96203.13
2023-05-07T12:57:05.056Z,96201.88
2023-05-07T12:59:34.952Z,96211.66
2023-05-07T13:02:04.611Z,96203.66
2023-05-07T13:04:33.266Z,96208.44
2023-05-07T13:07:02.202Z,96203.09
2023-05-07T13:09:31.308Z,96202.94
2023-05-07T13:12:02.857Z,96206.38
2023-05-07T13:14:31.810Z,96192.44
2023-05-07T13:17:00.697Z,96207.75
2023-05-07T13:19:31.531Z,96206.16
2023-05-07T13:22:00.428Z,96206.31
2023-05-07T13:24:29.227Z,96210.91
2023-05-07T13:26:58.480Z,96206.38
2023-05-07T13:29:33.636Z,96211.41
2023-05-07T13:32:02.608Z,96196.06
2023-05-07T13:34:30.959Z,96198.84
2023-05-07T13:36:59.981Z,96204.44
2023-05-07T13:39:28.507Z,96197.38
2023-05-07T13:41:57.403Z,96191.16
2023-05-07T13:44:27.363Z,96192.56
2023-05-07T13:46:56.732Z,96187.28
2023-05-07T13:49:25.571Z,96188.34
2023-05-07T13:51:54.527Z,96184.28
2023-05-07T13:54:22.936Z,96189.72
2023-05-07T13:56:51.613Z,96194.59
2023-05-07T13:59:20.476Z,96191.44
2023-05-07T14:01:50.892Z,96184.00
2023-05-07T14:04:19.483Z,96188.09
2023-05-07T14:06:48.098Z,96184.28
2023-05-07T14:09:16.843Z,96192.06
2023-05-07T14:11:45.682Z,96184.00
2023-05-07T14:14:17.485Z,96187.28
2023-05-07T14:16:46.953Z,96183.84
2023-05-07T14:19:18.468Z,96194.50
2023-05-07T14:21:47.199Z,96190.91
2023-05-07T14:24:24.418Z,96190.25
2023-05-07T14:26:59.773Z,96187.41
2023-05-07T14:29:28.457Z,96180.41
2023-05-07T14:31:57.068Z,96191.16
2023-05-07T14:34:27.364Z,96183.66
2023-05-07T14:36:56.667Z,96178.75
2023-05-07T14:39:28.897Z,96183.41
2023-05-07T14:41:57.614Z,96180.50
2023-05-07T14:44:26.703Z,96194.91
2023-05-07T14:46:55.980Z,96199.78
2023-05-07T14:49:26.939Z,96189.75
2023-05-07T14:52:00.522Z,96196.94
2023-05-07T14:54:29.957Z,96196.94
2023-05-07T14:56:59.665Z,96188.16
2023-05-07T14:59:28.873Z,96193.31
2023-05-07T15:01:57.912Z,96199.56
2023-05-07T15:04:26.959Z,96198.25
2023-05-07T15:06:57.394Z,96198.88
2023-05-07T15:09:26.418Z,96204.00
2023-05-07T15:11:55.453Z,96203.09
2023-05-07T15:14:24.639Z,96209.72
2023-05-07T15:16:53.552Z,96201.44
2023-05-07T15:19:23.625Z,96208.81
2023-05-07T15:21:52.247Z,96207.56
2023-05-07T15:24:23.203Z,96211.75
2023-05-07T15:26:53.118Z,96214.16
2023-05-07T15:29:22.730Z,96215.16
2023-05-07T15:31:52.095Z,96207.78
2023-05-07T15:34:20.819Z,96208.03
2023-05-07T15:36:49.546Z,96212.06
2023-05-07T15:39:18.233Z,96209.75
2023-05-07T15:41:51.594Z,96211.00
2023-05-07T15:44:20.445Z,96203.38
2023-05-07T15:46:49.751Z,96209.06
2023-05-07T15:49:18.771Z,96204.09
2023-05-07T15:51:47.780Z,96201.19
2023-05-07T15:54:18.189Z,96203.97
2023-05-07T15:56:48.332Z,96210.72
2023-05-07T15:59:18.948Z,96211.63
2023-05-07T16:01:48.220Z,96221.50
2023-05-07T16:04:17.043Z,96211.50
2023-05-07T16:06:47.632Z,96207.28
2023-05-07T16:09:16.898Z,96219.81
2023-05-07T16:11:45.897Z,96217.28
2023-05-07T16:14:16.663Z,96214.31
2023-05-07T16:16:45.345Z,96220.59
2023-05-07T16:19:14.324Z,96223.94
2023-05-07T16:21:43.493Z,96225.00
2023-05-07T16:24:12.554Z,96228.22
2023-05-07T16:26:41.860Z,96233.59
2023-05-07T16:29:11.593Z,96236.41
2023-05-07T16:31:41.572Z,96232.34
2023-05-07T16:34:11.230Z,96229.84
2023-05-07T16:36:40.025Z,96236.78
2023-05-07T16:39:09.053Z,96239.63
2023-05-07T16:41:37.767Z,96236.38
2023-05-07T16:44:06.993Z,96232.84
2023-05-07T16:46:35.645Z,96232.53
2023-05-07T16:49:06.049Z,96235.38
2023-05-07T16:51:36.113Z,96242.94
2023-05-07T16:54:05.431Z,96240.72
2023-05-07T16:56:33.860Z,96248.88
2023-05-07T16:59:02.832Z,96241.16
2023-05-07T17:01:32.922Z,96257.56
2023-05-07T17:04:02.406Z,96259.03
2023-05-07T17:06:33.193Z,96260.84
2023-05-07T17:09:02.425Z,96270.03
2023-05-07T17:11:34.150Z,96272.78
2023-05-07T17:14:05.382Z,96283.00
2023-05-07T17:16:34.157Z,96283.56
2023-05-07T17:19:03.103Z,96290.69
2023-05-07T17:21:33.163Z,96277.84
2023-05-07T17:24:01.586Z,96282.09
2023-05-07T17:26:31.800Z,96291.31
2023-05-07T17:29:00.110Z,96291.78
2023-05-07T17:31:28.762Z,96291.63
2023-05-07T17:33:58.241Z,96291.44
2023-05-07T17:36:27.154Z,96299.47
2023-05-07T17:38:57.196Z,96300.03
2023-05-07T17:41:26.320Z,96312.13
2023-05-07T17:43:55.278Z,96307.63
2023-05-07T17:46:24.205Z,96312.69
2023-05-07T17:48:53.636Z,96321.66
2023-05-07T17:51:22.739Z,96330.31
2023-05-07T17:53:51.670Z,96333.53
2023-05-07T17:56:22.142Z,96319.75
2023-05-07T17:58:59.288Z,96333.81
2023-05-07T18:01:28.770Z,96345.31
2023-05-07T18:03:57.562Z,96344.94
2023-05-07T18:06:26.693Z,96347.31
2023-05-07T18:08:59.940Z,96348.59
2023-05-07T18:11:33.599Z,96363.19
2023-05-07T18:14:03.149Z,96367.56
2023-05-07T18:16:32.579Z,96374.53
2023-05-07T18:19:01.808Z,96381.88
2023-05-07T18:21:30.829Z,96382.16
2023-05-07T18:23:59.884Z,96384.19
2023-05-07T18:26:28.739Z,96391.97
2023-05-07T18:28:58.984Z,96407.03
2023-05-07T18:31:28.490Z,96401.91
2023-05-07T18:33:57.614Z,96408.13
2023-05-07T18:36:28.300Z,96405.03
2023-05-07T18:38:57.074Z,96418.59
2023-05-07T18:41:26.272Z,96419.69
2023-05-07T18:43:56.244Z,96426.59
2023-05-07T18:46:26.667Z,96427.53
2023-05-07T18:48:55.770Z,96423.88
2023-05-07T18:51:24.432Z,96439.22
2023-05-07T18:53:53.607Z,96431.59
2023-05-07T18:56:22.940Z,96443.81
2023-05-07T18:58:52.050Z,96449.88
2023-05-07T19:01:20.646Z,96446.88
2023-05-07T19:03:51.025Z,96460.31
2023-05-07T19:06:21.485Z,96452.94
2023-05-07T19:08:50.766Z,96468.06
2023-05-07T19:11:20.046Z,96466.31
2023-05-07T19:13:48.638Z,96466.00
2023-05-07T19:16:17.887Z,96467.91
2023-05-07T19:18:46.943Z,96466.41
2023-05-07T19:21:17.616Z,96475.22
2023-05-07T19:23:46.829Z,96481.28
2023-05-07T19:26:16.443Z,96473.28
2023-05-07T19:28:45.984Z,96478.94
2023-05-07T19:31:21.442Z,96480.84
2023-05-07T19:33:50.622Z,96487.88
2023-05-07T19:36:21.447Z,96490.38
2023-05-07T19:38:53.435Z,96488.94
2023-05-07T19:41:23.283Z,96488.31
2023-05-07T19:43:51.795Z,96486.34
2023-05-07T19:46:20.795Z,96496.22
2023-05-07T19:48:49.847Z,96499.59
2023-05-07T19:51:18.887Z,96497.53
2023-05-07T19:53:49.258Z,96499.34
2023-05-07T19:56:17.863Z,96499.13
2023-05-07T19:58:47.048Z,96507.94
2023-05-07T20:01:15.915Z,96512.94
2023-05-07T20:03:46.823Z,96519.13
2023-05-07T20:06:15.415Z,96519.25
2023-05-07T20:08:45.191Z,96528.28
2023-05-07T20:11:16.964Z,96522.69
2023-05-07T20:13:45.693Z,96523.97
2023-05-07T20:16:14.714Z,96518.25
2023-05-07T20:18:43.307Z,96518.13
2023-05-07T20:21:11.864Z,96531.69
2023-05-07T20:23:40.533Z,96529.50
2023-05-07T20:26:09.018Z,96532.06
2023-05-07T20:28:39.457Z,96529.50
2023-05-07T20:31:08.438Z,96533.22
2023-05-07T20:33:40.911Z,96544.25
2023-05-07T20:36:09.817Z,96552.66
2023-05-07T20:38:39.142Z,96545.50
2023-05-07T20:41:08.575Z,96550.19
2023-05-07T20:43:38.886Z,96549.25
2023-05-07T20:46:08.913Z,96565.03
2023-05-07T20:48:37.823Z,96559.53
2023-05-07T20:51:06.648Z,96573.16
2023-05-07T20:53:37.658Z,96568.22
2023-05-07T20:56:06.904Z,96578.69
2023-05-07T20:58:39.156Z,96587.75
2023-05-07T21:01:08.149Z,96587.38
2023-05-07T21:03:36.604Z,96592.97
2023-05-07T21:06:05.986Z,96591.66
2023-05-07T21:08:34.691Z,96598.28
2023-05-07T21:11:04.281Z,96599.63
2023-05-07T21:13:32.939Z,96602.00
2023-05-07T21:16:03.002Z,96600.47
2023-05-07T21:18:31.372Z,96604.09
2023-05-07T21:21:00.315Z,96612.47
2023-05-07T21:23:29.015Z,96604.16
2023-05-07T21:25:58.143Z,96608.38
2023-05-07T21:28:26.531Z,96610.34
2023-05-07T21:30:55.429Z,96619.88
2023-05-07T21:33:25.858Z,96613.44
2023-05-07T21:35:54.599Z,96614.91
2023-05-07T21:38:23.705Z,96623.75
2023-05-07T21:40:52.704Z,96621.59
2023-05-07T21:43:21.421Z,96622.53
2023-05-07T21:45:53.284Z,96634.84
2023-05-07T21:48:22.584Z,96643.84
2023-05-07T21:51:01.006Z,96636.47
2023-05-07T21:53:29.996Z,96630.84
2023-05-07T21:56:00.442Z,96622.16
2023-05-07T21:58:29.952Z,96632.50
2023-05-07T22:00:59.207Z,96634.84
2023-05-07T22:03:28.257Z,96645.72
2023-05-07T22:05:58.815Z,96643.91
2023-05-07T22:08:27.473Z,96645.72
2023-05-07T22:10:56.419Z,96646.13
2023-05-07T22:13:25.132Z,96645.72
2023-05-07T22:15:58.136Z,96648.59
2023-05-07T22:18:27.543Z,96639.91
2023-05-07T22:21:00.756Z,96643.88
2023-05-07T22:23:29.753Z,96643.56
2023-05-07T22:25:58.855Z,96647.25
2023-05-07T22:28:27.620Z,96647.56
2023-05-07T22:30:58.314Z,96642.63
2023-05-07T22:33:27.079Z,96643.38
2023-05-07T22:35:55.968Z,96634.66
2023-05-07T22:38:29.021Z,96646.34
2023-05-07T22:40:57.690Z,96641.00
2023-05-07T22:43:26.417Z,96646.13
2023-05-07T22:46:00.543Z,96640.38
2023-05-07T22:48:29.183Z,96651.34
2023-05-07T22:50:57.984Z,96637.72
2023-05-07T22:53:26.883Z,96634.66
2023-05-07T22:55:56.982Z,96642.53
2023-05-07T22:58:25.426Z,96638.53
2023-05-07T23:00:54.422Z,96641.09
2023-05-07T23:03:23.282Z,96638.53
2023-05-07T23:05:52.166Z,96621.41
2023-05-07T23:08:20.497Z,96643.84
2023-05-07T23:10:49.612Z,96636.28
2023-05-07T23:13:19.773Z,96643.84
2023-05-07T23:15:51.019Z,96643.13
2023-05-07T23:18:20.378Z,96629.09
2023-05-07T23:20:49.128Z,96636.97
2023-05-07T23:23:18.030Z,96636.66
2023-05-07T23:25:47.274Z,96637.50
2023-05-07T23:28:16.730Z,96636.56
2023-05-07T23:30:47.097Z,96587.75
2023-05-07T23:33:15.908Z,96641.25
2023-05-07T23:35:44.444Z,96631.72
2023-05-07T23:38:13.381Z,96637.38
2023-05-07T23:40:42.468Z,96639.13
2023-05-07T23:43:11.590Z,96632.34
2023-05-07T23:45:40.204Z,96638.69
2023-05-07T23:48:10.402Z,96632.72
2023-05-07T23:50:39.523Z,96626.16
2023-05-07T23:53:08.461Z,96623.72
2023-05-07T23:55:36.969Z,96635.38
2023-05-07T23:58:05.403Z,96630.34
