createdAt,value
2023-08-07T00:02:04.146Z,100.00
2023-08-07T00:04:30.785Z,100.00
2023-08-07T00:06:57.392Z,100.00
2023-08-07T00:09:23.871Z,100.00
2023-08-07T00:11:50.412Z,100.00
2023-08-07T00:14:17.068Z,100.00
2023-08-07T00:16:44.065Z,100.00
2023-08-07T00:19:11.954Z,100.00
2023-08-07T00:21:38.999Z,100.00
2023-08-07T00:24:05.872Z,100.00
2023-08-07T00:26:33.382Z,100.00
2023-08-07T00:29:00.045Z,100.00
2023-08-07T00:31:26.832Z,100.00
2023-08-07T00:33:55.421Z,100.00
2023-08-07T00:36:22.092Z,100.00
2023-08-07T00:38:48.604Z,100.00
2023-08-07T00:41:15.139Z,100.00
2023-08-07T00:43:42.218Z,100.00
2023-08-07T00:46:08.870Z,100.00
2023-08-07T00:48:35.477Z,100.00
2023-08-07T00:51:03.146Z,100.00
2023-08-07T00:53:29.956Z,100.00
2023-08-07T00:55:56.765Z,100.00
2023-08-07T00:58:23.297Z,100.00
2023-08-07T01:00:50.047Z,100.00
2023-08-07T01:03:16.590Z,100.00
2023-08-07T01:05:46.095Z,100.00
2023-08-07T01:08:13.321Z,100.00
2023-08-07T01:11:16.830Z,100.00
2023-08-07T01:13:52.515Z,100.00
2023-08-07T01:16:27.368Z,100.00
2023-08-07T01:18:55.641Z,100.00
2023-08-07T01:21:22.478Z,100.00
2023-08-07T01:23:49.479Z,100.00
2023-08-07T01:26:18.179Z,100.00
2023-08-07T01:28:54.739Z,100.00
2023-08-07T01:31:24.666Z,100.00
2023-08-07T01:34:07.496Z,100.00
2023-08-07T01:36:34.688Z,100.00
2023-08-07T01:39:03.068Z,100.00
2023-08-07T01:41:30.220Z,100.00
2023-08-07T01:43:56.852Z,100.00
2023-08-07T01:46:23.346Z,100.00
2023-08-07T01:48:49.843Z,100.00
2023-08-07T01:51:16.416Z,100.00
2023-08-07T01:53:42.885Z,100.00
2023-08-07T01:56:09.392Z,100.00
2023-08-07T01:58:35.912Z,100.00
2023-08-07T02:01:02.389Z,100.00
2023-08-07T02:03:29.003Z,100.00
2023-08-07T02:05:55.636Z,100.00
2023-08-07T02:08:22.699Z,100.00
2023-08-07T02:10:49.200Z,100.00
2023-08-07T02:13:15.695Z,100.00
2023-08-07T02:15:42.177Z,100.00
2023-08-07T02:18:08.726Z,100.00
2023-08-07T02:20:35.261Z,100.00
2023-08-07T02:23:01.847Z,100.00
2023-08-07T02:25:28.399Z,100.00
2023-08-07T02:27:54.856Z,100.00
2023-08-07T02:30:21.322Z,100.00
2023-08-07T02:32:47.991Z,100.00
2023-08-07T02:35:14.618Z,100.00
2023-08-07T02:37:41.256Z,100.00
2023-08-07T02:40:08.391Z,100.00
2023-08-07T02:42:34.904Z,100.00
2023-08-07T02:45:01.380Z,100.00
2023-08-07T02:47:27.877Z,100.00
2023-08-07T02:49:54.379Z,100.00
2023-08-07T02:52:21.050Z,100.00
2023-08-07T02:54:47.637Z,100.00
2023-08-07T02:57:14.135Z,100.00
2023-08-07T02:59:40.699Z,100.00
2023-08-07T03:02:07.190Z,100.00
2023-08-07T03:04:33.649Z,100.00
2023-08-07T03:07:01.177Z,100.00
2023-08-07T03:09:27.682Z,100.00
2023-08-07T03:11:54.168Z,100.00
2023-08-07T03:14:23.141Z,100.00
2023-08-07T03:16:49.697Z,100.00
2023-08-07T03:19:16.174Z,100.00
2023-08-07T03:21:42.678Z,100.00
2023-08-07T03:24:11.862Z,100.00
2023-08-07T03:26:39.613Z,100.00
2023-08-07T03:29:06.071Z,100.00
2023-08-07T03:31:32.570Z,100.00
2023-08-07T03:33:59.624Z,100.00
2023-08-07T03:36:26.146Z,100.00
2023-08-07T03:38:52.599Z,100.00
2023-08-07T03:41:19.092Z,100.00
2023-08-07T03:43:45.589Z,100.00
2023-08-07T03:46:12.397Z,100.00
2023-08-07T03:48:39.360Z,100.00
2023-08-07T03:51:07.009Z,100.00
2023-08-07T03:53:33.549Z,100.00
2023-08-07T03:56:00.282Z,100.00
2023-08-07T03:58:26.847Z,100.00
2023-08-07T04:00:53.535Z,100.00
2023-08-07T04:03:21.458Z,100.00
2023-08-07T04:05:48.415Z,100.00
2023-08-07T04:08:14.917Z,100.00
2023-08-07T04:10:41.463Z,100.00
2023-08-07T04:13:08.159Z,100.00
2023-08-07T04:15:34.776Z,100.00
2023-08-07T04:18:02.247Z,100.00
2023-08-07T04:20:28.865Z,100.00
2023-08-07T04:22:55.433Z,100.00
2023-08-07T04:25:21.976Z,100.00
2023-08-07T04:27:48.445Z,100.00
2023-08-07T04:30:15.037Z,100.00
2023-08-07T04:32:41.950Z,100.00
2023-08-07T04:35:08.926Z,100.00
2023-08-07T04:37:35.597Z,100.00
2023-08-07T04:40:21.535Z,100.00
2023-08-07T04:42:50.079Z,100.00
2023-08-07T04:45:16.829Z,100.00
2023-08-07T04:47:43.362Z,100.00
2023-08-07T04:50:10.928Z,100.00
2023-08-07T04:52:37.468Z,100.00
2023-08-07T04:55:04.124Z,100.00
2023-08-07T04:57:30.616Z,100.00
2023-08-07T04:59:57.268Z,100.00
2023-08-07T05:02:23.860Z,100.00
2023-08-07T05:04:50.517Z,100.00
2023-08-07T05:07:17.168Z,100.00
2023-08-07T05:14:02.109Z,100.00
2023-08-07T05:16:28.613Z,100.00
2023-08-07T05:18:55.069Z,100.00
2023-08-07T05:21:21.868Z,100.00
2023-08-07T05:23:48.844Z,100.00
2023-08-07T05:26:17.554Z,100.00
2023-08-07T05:28:44.007Z,100.00
2023-08-07T05:31:10.486Z,100.00
2023-08-07T05:33:37.022Z,100.00
2023-08-07T05:36:03.610Z,100.00
2023-08-07T05:38:30.058Z,100.00
2023-08-07T05:40:56.562Z,100.00
2023-08-07T05:43:23.080Z,100.00
2023-08-07T05:45:50.244Z,100.00
2023-08-07T05:48:17.334Z,100.00
2023-08-07T05:51:21.053Z,100.00
2023-08-07T05:53:47.725Z,100.00
2023-08-07T05:56:14.302Z,100.00
2023-08-07T05:58:40.902Z,100.00
2023-08-07T06:01:13.867Z,100.00
2023-08-07T06:03:40.459Z,100.00
2023-08-07T06:06:06.995Z,100.00
2023-08-07T06:08:33.850Z,100.00
2023-08-07T06:11:38.014Z,100.00
2023-08-07T06:14:04.882Z,100.00
2023-08-07T06:16:31.541Z,100.00
2023-08-07T06:19:01.052Z,100.00
2023-08-07T06:21:29.669Z,100.00
2023-08-07T06:23:56.429Z,100.00
2023-08-07T06:26:23.029Z,100.00
2023-08-07T06:28:50.348Z,100.00
2023-08-07T06:31:17.591Z,100.00
2023-08-07T06:33:44.117Z,100.00
2023-08-07T06:36:10.777Z,100.00
2023-08-07T06:38:37.677Z,100.00
2023-08-07T06:41:04.462Z,100.00
2023-08-07T06:43:30.989Z,100.00
2023-08-07T06:45:58.186Z,100.00
2023-08-07T06:48:24.872Z,100.00
2023-08-07T06:50:52.458Z,100.00
2023-08-07T06:53:20.105Z,100.00
2023-08-07T06:55:46.965Z,100.00
2023-08-07T06:58:13.545Z,100.00
2023-08-07T07:00:40.138Z,100.00
2023-08-07T07:03:08.543Z,100.00
2023-08-07T07:05:35.281Z,100.00
2023-08-07T07:08:01.916Z,100.00
2023-08-07T07:10:28.375Z,100.00
2023-08-07T07:12:54.865Z,100.00
2023-08-07T07:15:21.341Z,100.00
2023-08-07T07:17:48.082Z,100.00
2023-08-07T07:20:14.708Z,100.00
2023-08-07T07:22:41.249Z,100.00
2023-08-07T07:25:08.252Z,100.00
2023-08-07T07:27:34.948Z,99.72
2023-08-07T07:30:01.478Z,98.29
2023-08-07T07:32:28.098Z,100.00
2023-08-07T07:34:54.681Z,100.00
2023-08-07T07:37:24.286Z,100.00
2023-08-07T07:39:50.805Z,100.00
2023-08-07T07:42:17.335Z,100.00
2023-08-07T07:44:43.809Z,100.00
2023-08-07T07:47:13.624Z,100.00
2023-08-07T07:49:40.737Z,100.00
2023-08-07T07:52:08.018Z,100.00
2023-08-07T07:54:36.315Z,100.00
2023-08-07T07:57:02.886Z,100.00
2023-08-07T07:59:29.529Z,100.00
2023-08-07T08:01:56.512Z,100.00
2023-08-07T08:04:23.368Z,100.00
2023-08-07T08:06:50.000Z,100.00
2023-08-07T08:09:16.652Z,100.00
2023-08-07T08:11:43.451Z,100.00
2023-08-07T08:14:10.045Z,100.00
2023-08-07T08:16:37.901Z,97.10
2023-08-07T08:19:04.831Z,98.30
2023-08-07T08:21:32.570Z,97.90
2023-08-07T08:23:59.200Z,99.12
2023-08-07T08:26:25.774Z,100.00
2023-08-07T08:28:52.281Z,100.00
2023-08-07T08:31:19.064Z,100.00
2023-08-07T08:33:45.588Z,100.00
2023-08-07T08:36:12.132Z,100.00
2023-08-07T08:38:38.759Z,100.00
2023-08-07T08:41:10.122Z,100.00
2023-08-07T08:43:39.531Z,100.00
2023-08-07T08:46:06.604Z,100.00
2023-08-07T08:48:37.213Z,100.00
2023-08-07T08:51:05.233Z,99.94
2023-08-07T08:53:33.377Z,100.00
2023-08-07T08:56:02.823Z,100.00
2023-08-07T08:58:30.459Z,98.27
2023-08-07T09:00:57.323Z,96.59
2023-08-07T09:03:26.759Z,95.29
2023-08-07T09:06:00.318Z,93.78
2023-08-07T09:08:30.691Z,91.94
2023-08-07T09:10:57.574Z,88.89
2023-08-07T09:13:25.326Z,89.22
2023-08-07T09:18:37.113Z,86.74
2023-08-07T09:21:06.943Z,84.91
2023-08-07T09:23:36.424Z,84.66
2023-08-07T09:26:07.485Z,81.79
2023-08-07T09:28:34.692Z,83.42
2023-08-07T09:31:03.146Z,83.23
2023-08-07T09:33:31.585Z,85.72
2023-08-07T09:36:00.166Z,85.98
2023-08-07T09:38:31.180Z,81.93
2023-08-07T09:41:02.060Z,81.55
2023-08-07T09:43:29.391Z,80.89
2023-08-07T09:46:05.331Z,83.48
2023-08-07T09:48:34.926Z,80.58
2023-08-07T09:51:04.097Z,76.82
2023-08-07T09:53:31.938Z,74.41
2023-08-07T09:55:59.448Z,74.75
2023-08-07T09:58:26.197Z,73.03
2023-08-07T10:01:00.711Z,70.66
2023-08-07T10:03:27.813Z,67.83
2023-08-07T10:05:55.272Z,70.17
2023-08-07T10:08:22.459Z,73.58
2023-08-07T10:10:49.143Z,72.71
2023-08-07T10:13:18.956Z,72.47
2023-08-07T10:15:50.583Z,76.61
2023-08-07T10:18:17.211Z,77.36
2023-08-07T10:20:45.155Z,77.36
2023-08-07T10:23:13.927Z,78.65
2023-08-07T10:25:44.510Z,76.18
2023-08-07T10:28:14.911Z,71.21
2023-08-07T10:30:42.949Z,70.97
2023-08-07T10:33:12.905Z,72.30
2023-08-07T10:35:46.130Z,71.24
2023-08-07T10:38:12.926Z,71.02
2023-08-07T10:41:13.988Z,72.09
2023-08-07T10:43:42.362Z,73.12
2023-08-07T10:46:24.851Z,71.94
2023-08-07T10:48:58.464Z,72.34
2023-08-07T10:51:34.223Z,72.34
2023-08-07T10:54:02.753Z,72.06
2023-08-07T10:56:35.075Z,69.48
2023-08-07T10:59:11.579Z,64.59
2023-08-07T11:01:43.530Z,69.02
2023-08-07T11:04:10.126Z,67.40
2023-08-07T11:06:38.512Z,67.40
2023-08-07T11:09:07.491Z,56.93
2023-08-07T11:11:47.648Z,54.42
2023-08-07T11:14:18.837Z,53.50
2023-08-07T11:16:46.945Z,51.37
2023-08-07T11:19:17.823Z,100.00
2023-08-07T11:21:44.443Z,47.77
2023-08-07T11:24:14.858Z,46.43
2023-08-07T11:26:43.215Z,48.40
2023-08-07T11:29:10.454Z,50.53
2023-08-07T11:31:37.122Z,51.26
2023-08-07T11:34:04.138Z,53.77
2023-08-07T11:36:30.895Z,53.39
2023-08-07T11:38:57.673Z,53.39
2023-08-07T11:41:24.188Z,54.85
2023-08-07T11:43:50.697Z,54.85
2023-08-07T11:46:17.523Z,54.15
2023-08-07T11:48:51.068Z,52.09
2023-08-07T11:51:17.573Z,51.15
2023-08-07T11:53:44.226Z,51.22
2023-08-07T11:56:12.410Z,53.05
2023-08-07T11:58:40.804Z,53.80
2023-08-07T12:01:10.990Z,55.58
2023-08-07T12:03:39.970Z,56.44
2023-08-07T12:06:15.478Z,51.85
2023-08-07T12:08:42.881Z,52.09
2023-08-07T12:11:11.449Z,50.45
2023-08-07T12:13:39.482Z,50.05
2023-08-07T12:16:09.605Z,47.76
2023-08-07T12:18:38.710Z,50.40
2023-08-07T12:21:08.103Z,50.71
2023-08-07T12:23:35.906Z,53.59
2023-08-07T12:26:02.903Z,56.21
2023-08-07T12:28:29.398Z,56.21
2023-08-07T12:30:57.773Z,61.04
2023-08-07T12:33:24.501Z,61.08
2023-08-07T12:35:51.112Z,57.65
2023-08-07T12:38:18.570Z,57.02
2023-08-07T12:40:45.247Z,55.87
2023-08-07T12:43:12.160Z,54.03
2023-08-07T12:48:08.900Z,48.87
2023-08-07T12:50:35.913Z,47.00
2023-08-07T12:53:02.982Z,47.50
2023-08-07T12:55:30.505Z,44.25
2023-08-07T12:57:57.838Z,43.98
2023-08-07T13:00:24.801Z,45.67
2023-08-07T13:02:52.315Z,47.20
2023-08-07T13:05:22.907Z,49.03
2023-08-07T13:07:49.891Z,49.48
2023-08-07T13:10:17.886Z,49.24
2023-08-07T13:12:46.105Z,49.62
2023-08-07T13:15:14.710Z,47.93
2023-08-07T13:17:42.238Z,45.93
2023-08-07T13:20:11.273Z,43.84
2023-08-07T13:22:45.547Z,42.62
2023-08-07T13:25:13.832Z,43.10
2023-08-07T13:27:41.236Z,43.02
2023-08-07T13:30:09.567Z,41.45
2023-08-07T13:32:37.194Z,42.06
2023-08-07T13:35:04.430Z,45.16
2023-08-07T13:37:31.021Z,45.91
2023-08-07T13:39:57.683Z,43.08
2023-08-07T13:42:28.725Z,40.87
2023-08-07T13:44:57.116Z,38.04
2023-08-07T13:47:26.734Z,36.45
2023-08-07T13:49:54.974Z,36.25
2023-08-07T13:52:21.782Z,40.04
2023-08-07T13:54:48.591Z,41.60
2023-08-07T13:57:15.150Z,42.05
2023-08-07T13:59:41.789Z,42.05
2023-08-07T14:02:08.497Z,42.77
2023-08-07T14:04:35.024Z,42.78
2023-08-07T14:07:01.677Z,42.96
2023-08-07T14:09:28.201Z,43.16
2023-08-07T14:11:55.135Z,40.58
2023-08-07T14:14:21.902Z,38.37
2023-08-07T14:16:49.498Z,38.68
2023-08-07T14:19:16.039Z,39.57
2023-08-07T14:21:42.532Z,41.08
2023-08-07T14:26:35.598Z,41.45
2023-08-07T14:29:02.109Z,40.30
2023-08-07T14:31:28.617Z,39.42
2023-08-07T14:33:55.450Z,43.48
2023-08-07T14:36:22.308Z,44.59
2023-08-07T14:38:49.217Z,44.96
2023-08-07T14:41:15.756Z,45.09
2023-08-07T14:43:42.346Z,45.08
2023-08-07T14:46:08.989Z,45.92
2023-08-07T14:48:35.544Z,45.83
2023-08-07T14:51:02.071Z,46.49
2023-08-07T14:53:28.768Z,47.64
2023-08-07T14:55:55.881Z,48.65
2023-08-07T14:58:23.304Z,50.33
2023-08-07T15:00:51.384Z,50.18
2023-08-07T15:03:17.944Z,100.00
2023-08-07T15:05:44.557Z,50.18
2023-08-07T15:08:11.154Z,64.14
2023-08-07T15:10:38.089Z,69.41
2023-08-07T15:13:04.628Z,71.62
2023-08-07T15:15:31.309Z,72.73
2023-08-07T15:17:57.924Z,74.20
2023-08-07T15:20:25.495Z,75.09
2023-08-07T15:22:52.055Z,75.41
2023-08-07T15:25:19.012Z,77.67
2023-08-07T15:27:45.501Z,79.02
2023-08-07T15:30:12.510Z,80.57
2023-08-07T15:32:39.606Z,82.48
2023-08-07T15:35:06.627Z,83.32
2023-08-07T15:37:33.163Z,84.56
2023-08-07T15:39:59.824Z,85.24
2023-08-07T15:42:26.337Z,86.25
2023-08-07T15:44:53.075Z,86.09
2023-08-07T15:47:19.628Z,85.88
2023-08-07T15:49:49.237Z,85.75
2023-08-07T15:52:16.775Z,84.98
2023-08-07T15:54:44.374Z,83.53
2023-08-07T15:57:10.903Z,84.60
2023-08-07T15:59:37.435Z,82.68
2023-08-07T16:02:05.456Z,80.62
2023-08-07T16:04:32.794Z,78.04
2023-08-07T16:06:59.669Z,75.98
2023-08-07T16:09:26.524Z,75.40
2023-08-07T16:11:53.050Z,74.32
2023-08-07T16:14:19.617Z,72.43
2023-08-07T16:16:46.209Z,71.58
2023-08-07T16:19:12.832Z,71.98
2023-08-07T16:21:39.371Z,71.67
2023-08-07T16:24:06.239Z,70.99
2023-08-07T16:26:32.898Z,71.36
2023-08-07T16:28:59.359Z,70.86
2023-08-07T16:31:26.188Z,65.99
2023-08-07T16:37:41.408Z,54.08
2023-08-07T16:40:08.929Z,57.10
2023-08-07T16:42:35.446Z,59.59
2023-08-07T16:45:02.183Z,60.94
2023-08-07T16:47:28.738Z,58.55
2023-08-07T22:51:08.878Z,97.10
2023-08-07T22:53:35.386Z,98.63
2023-08-07T22:56:01.939Z,98.65
2023-08-07T22:58:28.475Z,100.00
2023-08-07T23:00:55.008Z,100.00
2023-08-07T23:03:21.646Z,99.09
2023-08-07T23:05:48.342Z,100.00
2023-08-07T23:08:14.923Z,100.00
2023-08-07T23:10:41.395Z,100.00
2023-08-07T23:13:08.187Z,100.00
2023-08-07T23:15:34.784Z,100.00
2023-08-07T23:18:01.656Z,100.00
2023-08-07T23:20:28.372Z,100.00
2023-08-07T23:22:56.281Z,100.00
2023-08-07T23:25:22.903Z,100.00
2023-08-07T23:27:49.446Z,100.00
2023-08-07T23:30:16.010Z,100.00
2023-08-07T23:32:42.797Z,100.00
2023-08-07T23:35:09.427Z,100.00
2023-08-07T23:37:36.009Z,100.00
2023-08-07T23:40:02.571Z,100.00
2023-08-07T23:42:29.903Z,100.00
2023-08-07T23:44:56.486Z,100.00
2023-08-07T23:47:23.123Z,100.00
2023-08-07T23:49:49.640Z,100.00
2023-08-07T23:52:16.093Z,100.00
2023-08-07T23:54:42.612Z,100.00
2023-08-07T23:57:09.421Z,100.00
2023-08-07T23:59:35.896Z,100.00
