createdAt,value
2024-05-09T00:00:40.338Z,23.10
2024-05-09T00:03:10.058Z,22.35
2024-05-09T00:05:40.220Z,22.45
2024-05-09T00:08:08.230Z,23.90
2024-05-09T00:10:37.818Z,22.15
2024-05-09T00:13:07.240Z,23.25
2024-05-09T00:15:35.045Z,23.45
2024-05-09T00:18:03.243Z,21.60
2024-05-09T00:20:37.666Z,23.90
2024-05-09T00:23:08.739Z,20.92
2024-05-09T00:25:36.362Z,20.73
2024-05-09T00:28:03.455Z,21.83
2024-05-09T00:30:35.056Z,24.70
2024-05-09T00:33:08.725Z,20.55
2024-05-09T00:35:37.275Z,22.00
2024-05-09T00:38:04.747Z,24.10
2024-05-09T00:40:43.461Z,23.08
2024-05-09T00:43:12.746Z,24.60
2024-05-09T00:45:40.764Z,22.23
2024-05-09T00:48:09.852Z,22.13
2024-05-09T00:50:41.443Z,21.67
2024-05-09T00:53:11.787Z,24.35
2024-05-09T00:55:39.799Z,23.65
2024-05-09T00:58:10.173Z,24.00
2024-05-09T01:00:40.221Z,24.90
2024-05-09T01:03:10.922Z,21.90
2024-05-09T01:05:40.217Z,22.92
2024-05-09T01:08:08.736Z,21.40
2024-05-09T01:10:36.996Z,20.95
2024-05-09T01:13:07.470Z,21.70
2024-05-09T01:15:35.720Z,23.67
2024-05-09T01:18:09.420Z,26.05
2024-05-09T01:20:41.799Z,21.13
2024-05-09T01:23:12.128Z,20.27
2024-05-09T01:25:39.730Z,23.23
2024-05-09T01:28:07.087Z,21.25
2024-05-09T01:30:36.516Z,22.35
2024-05-09T01:33:07.907Z,21.33
2024-05-09T01:35:37.878Z,23.63
2024-05-09T01:38:17.845Z,21.30
2024-05-09T01:40:50.371Z,22.90
2024-05-09T01:43:17.845Z,22.15
2024-05-09T01:45:45.133Z,22.98
2024-05-09T01:48:12.499Z,20.58
2024-05-09T01:50:42.202Z,22.23
2024-05-09T01:53:11.996Z,20.67
2024-05-09T01:55:39.311Z,21.73
2024-05-09T01:58:06.367Z,21.90
2024-05-09T02:00:39.200Z,24.00
2024-05-09T02:03:13.688Z,23.15
2024-05-09T02:05:43.993Z,19.13
2024-05-09T02:08:18.950Z,19.50
2024-05-09T02:10:47.978Z,21.55
2024-05-09T02:13:16.084Z,21.73
2024-05-09T02:15:43.165Z,20.92
2024-05-09T02:18:10.616Z,20.33
2024-05-09T02:20:39.700Z,22.00
2024-05-09T02:23:08.090Z,21.83
2024-05-09T02:25:35.110Z,23.58
2024-05-09T02:28:02.562Z,24.08
2024-05-09T02:30:38.719Z,24.77
2024-05-09T02:33:10.379Z,21.10
2024-05-09T02:35:39.212Z,22.60
2024-05-09T02:38:06.243Z,19.75
2024-05-09T02:40:37.284Z,22.20
2024-05-09T02:43:07.665Z,21.65
2024-05-09T02:45:34.759Z,21.95
2024-05-09T02:48:02.297Z,19.67
2024-05-09T02:50:36.954Z,22.42
2024-05-09T02:53:10.159Z,24.38
2024-05-09T02:55:38.097Z,25.00
2024-05-09T02:58:07.080Z,22.65
2024-05-09T03:00:38.909Z,22.75
2024-05-09T03:03:10.157Z,23.60
2024-05-09T03:05:39.521Z,23.25
2024-05-09T03:08:06.812Z,23.05
2024-05-09T03:10:36.614Z,21.83
2024-05-09T03:13:14.875Z,22.95
2024-05-09T03:15:43.593Z,21.17
2024-05-09T03:18:11.668Z,24.30
2024-05-09T03:20:39.503Z,24.05
2024-05-09T03:23:07.871Z,25.58
2024-05-09T03:25:35.667Z,21.65
2024-05-09T03:28:02.549Z,23.73
2024-05-09T03:30:36.766Z,22.33
2024-05-09T03:33:17.695Z,24.70
2024-05-09T03:35:46.648Z,23.95
2024-05-09T03:38:14.140Z,22.73
2024-05-09T03:40:45.486Z,25.60
2024-05-09T03:43:13.163Z,24.95
2024-05-09T03:45:40.046Z,21.23
2024-05-09T03:48:07.741Z,22.00
2024-05-09T03:50:36.239Z,25.35
2024-05-09T03:53:04.292Z,21.90
2024-05-09T03:55:31.558Z,23.73
2024-05-09T03:57:58.526Z,25.05
2024-05-09T04:00:31.781Z,24.15
2024-05-09T04:03:07.150Z,24.08
2024-05-09T04:05:36.782Z,25.10
2024-05-09T04:08:03.861Z,25.25
2024-05-09T04:10:33.797Z,22.95
2024-05-09T04:13:02.431Z,20.88
2024-05-09T04:15:29.660Z,26.63
2024-05-09T04:17:57.849Z,23.15
2024-05-09T04:20:35.575Z,25.42
2024-05-09T04:23:06.957Z,21.95
2024-05-09T04:25:34.789Z,23.92
2024-05-09T04:28:01.735Z,20.77
2024-05-09T04:30:37.425Z,24.95
2024-05-09T04:33:09.525Z,24.20
2024-05-09T04:35:38.821Z,26.90
2024-05-09T04:38:06.167Z,24.67
2024-05-09T04:40:36.045Z,22.42
2024-05-09T04:43:06.228Z,22.27
2024-05-09T04:45:33.522Z,23.70
2024-05-09T04:48:01.035Z,27.92
2024-05-09T04:50:35.843Z,25.98
2024-05-09T04:53:06.862Z,28.17
2024-05-09T04:55:36.114Z,28.20
2024-05-09T04:58:03.014Z,25.88
2024-05-09T05:00:35.951Z,38.15
2024-05-09T05:03:12.955Z,31.27
2024-05-09T05:05:43.302Z,27.58
2024-05-09T05:08:20.332Z,28.92
2024-05-09T05:10:48.622Z,25.95
2024-05-09T05:13:23.843Z,28.15
2024-05-09T05:15:55.620Z,27.48
2024-05-09T05:18:23.472Z,26.10
2024-05-09T05:20:50.739Z,28.63
2024-05-09T05:23:20.339Z,26.92
2024-05-09T05:25:52.471Z,28.15
2024-05-09T05:28:20.362Z,28.15
2024-05-09T05:30:47.329Z,29.88
2024-05-09T05:33:15.709Z,26.08
2024-05-09T05:35:43.025Z,27.95
2024-05-09T05:38:11.043Z,25.88
2024-05-09T05:40:39.477Z,26.35
2024-05-09T05:43:16.938Z,24.05
2024-05-09T05:45:44.228Z,25.80
2024-05-09T05:48:12.643Z,29.67
2024-05-09T05:50:39.783Z,28.77
2024-05-09T05:53:08.009Z,24.58
2024-05-09T05:55:39.617Z,26.52
2024-05-09T05:58:10.539Z,24.95
2024-05-09T06:00:39.638Z,26.17
2024-05-09T06:03:09.468Z,28.13
2024-05-09T06:05:39.474Z,27.50
2024-05-09T06:08:07.066Z,27.52
2024-05-09T06:10:38.873Z,24.58
2024-05-09T06:13:11.065Z,29.65
2024-05-09T06:15:38.627Z,24.15
2024-05-09T06:18:07.173Z,24.10
2024-05-09T06:20:36.890Z,26.83
2024-05-09T06:23:09.994Z,22.33
2024-05-09T06:25:37.518Z,23.55
2024-05-09T06:28:04.859Z,26.80
2024-05-09T06:30:38.837Z,25.23
2024-05-09T06:33:10.767Z,23.15
2024-05-09T06:35:39.619Z,22.55
2024-05-09T06:38:09.010Z,21.33
2024-05-09T06:40:39.042Z,22.52
2024-05-09T06:43:14.336Z,26.55
2024-05-09T06:45:41.796Z,22.10
2024-05-09T06:48:09.838Z,23.85
2024-05-09T06:50:38.882Z,22.17
2024-05-09T06:53:07.808Z,24.90
2024-05-09T06:55:34.833Z,21.17
2024-05-09T06:58:01.824Z,20.92
2024-05-09T07:00:35.848Z,22.90
2024-05-09T07:03:15.486Z,22.75
2024-05-09T07:05:45.546Z,21.63
2024-05-09T07:08:14.188Z,19.77
2024-05-09T07:10:41.374Z,20.83
2024-05-09T07:13:12.470Z,19.92
2024-05-09T07:15:40.113Z,22.08
2024-05-09T07:18:20.359Z,21.45
2024-05-09T07:20:50.961Z,20.88
2024-05-09T07:23:18.663Z,18.92
2024-05-09T07:25:45.848Z,17.20
2024-05-09T07:28:20.996Z,17.63
2024-05-09T07:30:48.316Z,17.08
2024-05-09T07:33:21.184Z,18.80
2024-05-09T07:35:49.877Z,15.90
2024-05-09T07:38:16.843Z,20.08
2024-05-09T07:40:43.747Z,12.93
2024-05-09T07:43:16.909Z,11.63
2024-05-09T07:45:52.230Z,12.15
2024-05-09T07:52:38.160Z,14.73
2024-05-09T07:53:47.543Z,13.75
2024-05-09T07:56:19.118Z,16.17
2024-05-09T07:58:50.696Z,17.35
2024-05-09T08:01:17.992Z,13.95
2024-05-09T08:03:45.657Z,14.38
2024-05-09T08:06:12.824Z,12.75
2024-05-09T08:08:39.665Z,14.98
2024-05-09T08:11:06.788Z,12.90
2024-05-09T08:13:33.808Z,13.75
2024-05-09T08:16:01.234Z,15.82
2024-05-09T08:18:28.382Z,11.73
2024-05-09T08:20:55.348Z,12.90
2024-05-09T08:23:23.709Z,14.88
2024-05-09T08:25:52.961Z,10.80
2024-05-09T08:28:20.300Z,13.27
2024-05-09T08:30:47.542Z,16.58
2024-05-09T08:33:14.956Z,11.80
2024-05-09T08:35:42.036Z,12.45
2024-05-09T08:38:09.414Z,14.02
2024-05-09T08:40:37.849Z,14.10
2024-05-09T08:43:11.551Z,14.07
2024-05-09T08:45:44.150Z,15.77
2024-05-09T08:48:13.918Z,12.65
2024-05-09T08:50:41.884Z,13.10
2024-05-09T08:53:09.486Z,13.15
2024-05-09T08:55:40.725Z,11.82
2024-05-09T08:58:18.338Z,12.23
2024-05-09T09:00:46.639Z,10.85
2024-05-09T09:03:24.915Z,11.75
2024-05-09T09:05:59.274Z,10.40
2024-05-09T09:08:26.355Z,12.52
2024-05-09T09:10:57.843Z,13.73
2024-05-09T09:13:25.308Z,13.05
2024-05-09T09:15:57.423Z,12.50
2024-05-09T09:18:26.356Z,13.05
2024-05-09T09:20:53.720Z,13.23
2024-05-09T09:23:20.879Z,11.98
2024-05-09T09:25:48.096Z,11.68
2024-05-09T09:28:15.302Z,13.23
2024-05-09T09:30:43.410Z,9.85
2024-05-09T09:33:11.258Z,10.32
2024-05-09T09:35:40.478Z,10.52
2024-05-09T09:38:09.925Z,11.45
2024-05-09T09:40:42.902Z,10.98
2024-05-09T09:43:23.256Z,10.80
2024-05-09T09:45:53.239Z,11.75
2024-05-09T09:48:22.878Z,11.63
2024-05-09T09:50:52.262Z,12.00
2024-05-09T09:53:23.321Z,11.93
2024-05-09T09:58:19.574Z,12.18
2024-05-09T10:00:46.967Z,12.32
2024-05-09T10:03:14.087Z,11.23
2024-05-09T10:05:44.262Z,10.15
2024-05-09T10:08:14.864Z,12.38
2024-05-09T10:10:46.962Z,13.02
2024-05-09T10:13:14.071Z,10.90
2024-05-09T10:15:51.006Z,12.38
2024-05-09T10:18:22.726Z,12.07
2024-05-09T10:20:51.731Z,13.57
2024-05-09T10:23:36.265Z,13.20
2024-05-09T10:26:05.930Z,10.40
2024-05-09T10:28:41.895Z,12.88
2024-05-09T10:31:10.287Z,11.27
2024-05-09T10:33:48.586Z,10.15
2024-05-09T10:36:21.118Z,10.80
2024-05-09T10:38:54.473Z,12.10
2024-05-09T10:41:23.000Z,11.68
2024-05-09T10:43:50.692Z,13.00
2024-05-09T10:46:20.642Z,9.15
2024-05-09T10:48:49.431Z,10.43
2024-05-09T10:51:21.516Z,12.02
2024-05-09T10:53:49.867Z,11.68
2024-05-09T10:56:17.347Z,11.25
2024-05-09T10:58:44.920Z,10.48
2024-05-09T11:01:13.477Z,12.32
2024-05-09T11:03:41.122Z,9.68
2024-05-09T11:06:10.562Z,13.18
2024-05-09T11:08:38.502Z,11.10
2024-05-09T11:11:08.058Z,11.63
2024-05-09T11:13:37.129Z,10.13
2024-05-09T11:16:15.780Z,11.65
2024-05-09T11:18:43.326Z,8.82
2024-05-09T11:21:14.000Z,7.45
2024-05-09T11:23:41.429Z,11.35
2024-05-09T11:26:09.941Z,12.75
2024-05-09T11:28:36.781Z,12.88
2024-05-09T11:31:08.460Z,10.10
2024-05-09T11:33:40.251Z,10.65
2024-05-09T11:36:08.742Z,11.77
2024-05-09T11:38:35.811Z,9.50
2024-05-09T11:41:04.635Z,10.52
2024-05-09T11:43:32.287Z,9.82
2024-05-09T11:46:01.063Z,11.77
2024-05-09T11:48:28.429Z,11.32
2024-05-09T11:50:56.427Z,10.52
2024-05-09T11:53:23.334Z,10.27
2024-05-09T11:55:50.380Z,9.93
2024-05-09T11:58:18.558Z,9.65
2024-05-09T12:00:46.877Z,12.65
2024-05-09T12:03:14.317Z,8.80
2024-05-09T12:05:41.542Z,10.15
2024-05-09T12:08:08.596Z,9.93
2024-05-09T12:10:36.759Z,10.55
2024-05-09T12:13:06.186Z,10.60
2024-05-09T12:15:37.440Z,10.70
2024-05-09T12:18:05.924Z,10.90
2024-05-09T12:20:37.540Z,10.38
2024-05-09T12:23:07.856Z,32.80
2024-05-09T12:25:36.373Z,9.57
2024-05-09T12:28:03.475Z,11.20
2024-05-09T12:30:36.645Z,11.93
2024-05-09T12:33:15.617Z,8.40
2024-05-09T12:35:45.204Z,9.82
2024-05-09T12:38:14.500Z,8.52
2024-05-09T12:40:42.458Z,9.98
2024-05-09T12:43:10.639Z,9.80
2024-05-09T12:45:38.741Z,8.98
2024-05-09T12:48:08.376Z,7.20
2024-05-09T12:50:36.944Z,9.48
2024-05-09T12:53:05.037Z,7.65
2024-05-09T12:55:40.620Z,9.38
2024-05-09T12:58:16.048Z,11.35
2024-05-09T13:00:43.632Z,15.00
2024-05-09T13:03:10.971Z,9.10
2024-05-09T13:05:38.061Z,12.63
2024-05-09T13:08:05.410Z,15.98
2024-05-09T13:10:33.492Z,11.13
2024-05-09T13:13:01.630Z,20.80
2024-05-09T13:15:30.439Z,8.80
2024-05-09T13:18:01.643Z,9.70
2024-05-09T13:20:33.764Z,11.43
2024-05-09T13:23:03.915Z,9.38
2024-05-09T13:25:31.077Z,10.88
2024-05-09T13:27:58.212Z,9.90
2024-05-09T13:30:34.519Z,9.27
2024-05-09T13:33:06.980Z,9.30
2024-05-09T13:35:35.642Z,11.48
2024-05-09T13:38:03.747Z,9.45
2024-05-09T13:40:34.555Z,9.82
2024-05-09T13:43:06.281Z,8.50
2024-05-09T13:45:34.187Z,10.20
2024-05-09T13:48:06.446Z,9.88
2024-05-09T13:50:36.166Z,10.10
2024-05-09T13:53:08.409Z,8.45
2024-05-09T13:55:39.818Z,9.65
2024-05-09T13:58:08.136Z,9.43
2024-05-09T14:03:06.207Z,12.23
2024-05-09T14:05:33.375Z,9.98
2024-05-09T14:08:00.748Z,9.82
2024-05-09T14:12:55.447Z,8.98
2024-05-09T14:15:22.390Z,8.38
2024-05-09T14:17:49.523Z,8.77
2024-05-09T14:20:23.714Z,11.68
2024-05-09T14:22:57.354Z,8.82
2024-05-09T14:25:26.315Z,9.75
2024-05-09T14:27:53.552Z,10.82
2024-05-09T14:30:30.092Z,9.10
2024-05-09T14:33:02.999Z,8.88
2024-05-09T14:35:29.982Z,8.55
2024-05-09T14:37:56.925Z,10.90
2024-05-09T14:42:53.650Z,9.60
2024-05-09T14:45:20.510Z,10.32
2024-05-09T14:47:47.535Z,10.10
2024-05-09T14:50:23.652Z,10.85
2024-05-09T14:52:55.138Z,9.13
2024-05-09T14:55:22.010Z,10.68
2024-05-09T14:57:49.193Z,9.68
2024-05-09T15:00:24.796Z,9.35
2024-05-09T15:02:55.385Z,10.52
2024-05-09T15:05:22.392Z,9.65
2024-05-09T15:07:49.444Z,9.38
2024-05-09T15:10:23.857Z,8.85
2024-05-09T15:12:58.427Z,10.82
2024-05-09T15:15:25.418Z,8.80
2024-05-09T15:17:52.553Z,8.48
2024-05-09T15:20:27.630Z,9.57
2024-05-09T15:23:01.184Z,9.25
2024-05-09T15:25:28.135Z,10.63
2024-05-09T15:27:55.342Z,9.25
2024-05-09T15:30:29.600Z,10.32
2024-05-09T15:32:58.877Z,9.32
2024-05-09T15:35:25.763Z,10.35
2024-05-09T15:37:52.751Z,9.40
2024-05-09T15:40:30.400Z,8.98
2024-05-09T15:43:05.084Z,9.70
2024-05-09T15:45:32.338Z,10.60
2024-05-09T15:48:00.025Z,10.35
2024-05-09T15:50:35.880Z,9.38
2024-05-09T15:53:07.592Z,10.38
2024-05-09T15:55:35.456Z,10.25
2024-05-09T15:58:03.706Z,9.70
2024-05-09T16:00:38.408Z,10.60
2024-05-09T16:05:37.630Z,10.73
2024-05-09T16:08:05.794Z,9.57
2024-05-09T16:10:34.329Z,9.70
2024-05-09T16:13:02.668Z,9.25
2024-05-09T16:15:30.972Z,10.10
2024-05-09T16:17:58.239Z,10.55
2024-05-09T16:20:34.914Z,10.68
2024-05-09T16:23:07.599Z,10.32
2024-05-09T16:25:34.767Z,10.00
2024-05-09T16:28:03.376Z,11.40
2024-05-09T16:30:35.358Z,9.35
2024-05-09T16:33:04.870Z,12.20
2024-05-09T16:35:32.587Z,10.65
2024-05-09T16:38:02.319Z,8.35
2024-05-09T16:40:36.857Z,8.98
2024-05-09T16:43:07.543Z,9.98
2024-05-09T16:45:34.991Z,9.50
2024-05-09T16:48:02.363Z,9.50
2024-05-09T16:50:34.208Z,9.82
2024-05-09T16:53:04.122Z,9.38
2024-05-09T16:55:31.550Z,9.60
2024-05-09T16:57:58.815Z,9.60
2024-05-09T17:00:35.837Z,10.20
2024-05-09T17:03:10.043Z,8.93
2024-05-09T17:05:38.310Z,8.52
2024-05-09T17:08:06.044Z,9.88
2024-05-09T17:10:34.994Z,10.10
2024-05-09T17:13:04.409Z,8.60
2024-05-09T17:15:32.840Z,7.80
2024-05-09T17:18:00.646Z,10.68
2024-05-09T17:20:33.171Z,8.73
2024-05-09T17:23:03.873Z,7.38
2024-05-09T17:25:30.976Z,8.38
2024-05-09T17:28:05.038Z,8.35
2024-05-09T17:30:36.407Z,8.93
2024-05-09T17:33:07.099Z,9.10
2024-05-09T17:35:35.600Z,9.00
2024-05-09T17:38:02.563Z,8.77
2024-05-09T17:40:33.815Z,7.57
2024-05-09T17:43:04.422Z,7.18
2024-05-09T17:45:32.291Z,10.38
2024-05-09T17:47:59.922Z,7.35
2024-05-09T17:50:34.746Z,6.72
2024-05-09T17:53:04.377Z,6.35
2024-05-09T17:55:31.703Z,7.13
2024-05-09T17:57:58.759Z,7.95
2024-05-09T18:00:37.280Z,4.85
2024-05-09T18:03:08.755Z,6.30
2024-05-09T18:05:37.084Z,7.03
2024-05-09T18:08:05.758Z,5.55
2024-05-09T18:10:37.097Z,5.20
2024-05-09T18:13:10.513Z,5.30
2024-05-09T18:15:38.340Z,5.00
2024-05-09T18:18:06.420Z,6.55
2024-05-09T18:20:41.603Z,6.00
2024-05-09T18:23:14.006Z,5.20
2024-05-09T18:25:41.621Z,4.60
2024-05-09T18:28:08.830Z,6.70
2024-05-09T18:30:37.229Z,8.25
2024-05-09T18:33:07.040Z,6.65
2024-05-09T18:35:35.632Z,5.32
2024-05-09T18:38:03.247Z,3.88
2024-05-09T18:40:34.586Z,5.30
2024-05-09T18:43:06.765Z,4.78
2024-05-09T18:45:36.001Z,4.93
2024-05-09T18:48:05.617Z,5.03
2024-05-09T18:50:37.309Z,7.03
2024-05-09T18:53:07.036Z,4.40
2024-05-09T18:55:34.136Z,5.78
2024-05-09T18:58:01.328Z,8.10
2024-05-09T19:00:34.733Z,6.88
2024-05-09T19:03:09.129Z,6.50
2024-05-09T19:05:38.444Z,6.32
2024-05-09T19:08:06.156Z,6.35
2024-05-09T19:10:35.043Z,7.97
2024-05-09T19:13:08.006Z,8.73
2024-05-09T19:15:38.908Z,8.43
2024-05-09T19:18:06.693Z,7.68
2024-05-09T19:20:35.639Z,7.80
2024-05-09T19:23:04.134Z,8.23
2024-05-09T19:25:31.840Z,9.27
2024-05-09T19:27:59.248Z,8.65
2024-05-09T19:30:34.851Z,9.85
2024-05-09T19:33:07.277Z,8.98
2024-05-09T19:35:34.196Z,8.60
2024-05-09T19:38:01.190Z,10.55
2024-05-09T19:40:32.149Z,9.15
2024-05-09T19:43:02.341Z,8.88
2024-05-09T19:45:30.119Z,10.45
2024-05-09T19:47:57.414Z,10.43
2024-05-09T19:50:32.468Z,9.45
2024-05-09T19:53:07.501Z,10.35
2024-05-09T19:55:34.805Z,10.00
2024-05-09T19:58:06.904Z,10.70
2024-05-09T20:00:37.608Z,11.43
2024-05-09T20:03:07.150Z,11.68
2024-05-09T20:05:34.492Z,11.45
2024-05-09T20:08:01.544Z,12.55
2024-05-09T20:10:32.578Z,11.27
2024-05-09T20:13:02.122Z,10.70
2024-05-09T20:15:29.365Z,10.80
2024-05-09T20:17:56.563Z,11.98
2024-05-09T20:20:32.616Z,11.00
2024-05-09T20:23:05.348Z,11.95
2024-05-09T20:25:32.255Z,12.65
2024-05-09T20:27:59.117Z,9.40
2024-05-09T20:30:31.821Z,12.60
2024-05-09T20:33:02.846Z,10.88
2024-05-09T20:35:33.781Z,11.80
2024-05-09T20:38:01.644Z,10.93
2024-05-09T20:40:33.852Z,12.18
2024-05-09T20:43:05.127Z,11.38
2024-05-09T20:45:32.361Z,13.35
2024-05-09T20:47:59.492Z,11.23
2024-05-09T20:50:35.938Z,12.13
2024-05-09T20:53:09.310Z,10.27
2024-05-09T20:55:36.614Z,10.48
2024-05-09T20:58:05.115Z,12.98
2024-05-09T21:00:39.800Z,12.07
2024-05-09T21:03:10.500Z,10.02
2024-05-09T21:05:38.067Z,10.15
2024-05-09T21:08:05.378Z,10.90
2024-05-09T21:10:33.928Z,10.13
2024-05-09T21:13:03.154Z,11.93
2024-05-09T21:15:31.354Z,10.38
2024-05-09T21:17:58.626Z,10.95
2024-05-09T21:20:31.156Z,11.65
2024-05-09T21:23:00.170Z,11.27
2024-05-09T21:25:27.187Z,11.23
2024-05-09T21:27:54.529Z,10.07
2024-05-09T21:30:32.070Z,11.48
2024-05-09T21:33:08.641Z,11.07
2024-05-09T21:35:36.255Z,11.27
2024-05-09T21:38:04.558Z,13.27
2024-05-09T21:40:34.845Z,10.27
2024-05-09T21:43:04.387Z,11.52
2024-05-09T21:45:31.546Z,10.23
2024-05-09T21:47:58.543Z,9.90
2024-05-09T21:50:32.482Z,11.13
2024-05-09T21:53:06.711Z,10.73
2024-05-09T21:55:34.158Z,10.10
2024-05-09T21:58:01.272Z,12.30
2024-05-09T22:00:35.470Z,12.60
2024-05-09T22:03:09.333Z,12.00
2024-05-09T22:05:38.025Z,11.82
2024-05-09T22:08:05.595Z,10.75
2024-05-09T22:10:35.079Z,10.52
2024-05-09T22:13:07.995Z,12.75
2024-05-09T22:18:05.523Z,11.60
2024-05-09T22:20:37.389Z,11.68
2024-05-09T22:23:06.410Z,13.10
2024-05-09T22:25:33.707Z,13.05
2024-05-09T22:28:01.696Z,10.10
2024-05-09T22:30:35.811Z,12.27
2024-05-09T22:33:07.028Z,12.02
2024-05-09T22:35:34.224Z,11.82
2024-05-09T22:38:02.245Z,12.07
2024-05-09T22:40:38.598Z,12.68
2024-05-09T22:43:13.902Z,12.02
2024-05-09T22:45:41.261Z,11.82
2024-05-09T22:48:09.213Z,11.13
2024-05-09T22:50:36.362Z,10.57
2024-05-09T22:53:03.551Z,12.27
2024-05-09T22:55:30.518Z,13.40
2024-05-09T22:57:57.558Z,9.85
2024-05-09T23:02:54.606Z,12.15
2024-05-09T23:05:21.664Z,11.63
2024-05-09T23:07:48.669Z,12.57
2024-05-09T23:10:21.403Z,13.18
2024-05-09T23:12:55.226Z,12.68
2024-05-09T23:15:22.392Z,12.75
2024-05-09T23:17:49.334Z,11.68
2024-05-09T23:20:22.075Z,16.20
2024-05-09T23:22:56.926Z,12.85
2024-05-09T23:25:23.945Z,12.68
2024-05-09T23:27:50.910Z,12.15
2024-05-09T23:30:28.456Z,12.98
2024-05-09T23:33:01.901Z,12.60
2024-05-09T23:35:28.974Z,12.40
2024-05-09T23:37:55.957Z,11.60
2024-05-09T23:40:23.685Z,12.60
2024-05-09T23:42:53.594Z,14.55
2024-05-09T23:45:20.446Z,13.85
2024-05-09T23:47:47.527Z,15.20
2024-05-09T23:50:20.399Z,14.25
2024-05-09T23:52:50.865Z,14.10
2024-05-09T23:55:17.946Z,13.30
2024-05-09T23:57:45.133Z,13.40
