createdAt,value
2023-02-11T00:01:26.459Z,14.53
2023-02-11T00:03:54.111Z,15.53
2023-02-11T00:06:24.718Z,16.07
2023-02-11T00:08:51.876Z,13.17
2023-02-11T00:11:22.223Z,12.77
2023-02-11T00:13:49.563Z,13.60
2023-02-11T00:16:20.689Z,12.43
2023-02-11T00:18:53.003Z,11.77
2023-02-11T00:21:25.922Z,13.67
2023-02-11T00:23:54.873Z,13.83
2023-02-11T00:26:27.511Z,13.30
2023-02-11T00:28:54.715Z,12.83
2023-02-11T00:31:23.674Z,13.57
2023-02-11T00:33:51.325Z,13.17
2023-02-11T00:36:29.582Z,13.00
2023-02-11T00:38:58.590Z,9.47
2023-02-11T00:41:26.442Z,9.77
2023-02-11T00:43:54.091Z,12.03
2023-02-11T00:46:21.766Z,12.37
2023-02-11T00:48:51.782Z,14.70
2023-02-11T00:51:21.605Z,11.47
2023-02-11T00:55:29.156Z,11.50
2023-02-11T00:58:22.548Z,13.03
2023-02-11T01:00:49.836Z,12.83
2023-02-11T01:03:16.698Z,10.23
2023-02-11T01:05:43.669Z,12.13
2023-02-11T01:08:10.697Z,9.63
2023-02-11T01:10:38.060Z,10.43
2023-02-11T01:13:06.585Z,9.97
2023-02-11T01:15:34.086Z,10.53
2023-02-11T01:18:01.109Z,9.53
2023-02-11T01:20:29.647Z,10.80
2023-02-11T01:22:57.134Z,10.33
2023-02-11T01:25:24.073Z,11.17
2023-02-11T01:27:51.030Z,9.10
2023-02-11T01:30:18.026Z,11.43
2023-02-11T01:32:47.585Z,9.17
2023-02-11T01:35:15.065Z,11.90
2023-02-11T01:37:42.087Z,10.90
2023-02-11T01:40:16.971Z,9.30
2023-02-11T01:42:44.841Z,10.60
2023-02-11T01:45:48.919Z,7.10
2023-02-11T01:48:34.131Z,8.53
2023-02-11T01:51:09.175Z,9.83
2023-02-11T01:53:57.136Z,11.93
2023-02-11T01:56:46.078Z,10.43
2023-02-11T01:59:32.151Z,10.47
2023-02-11T02:02:06.339Z,10.70
2023-02-11T02:04:44.145Z,9.47
2023-02-11T02:07:36.669Z,8.07
2023-02-11T02:10:17.287Z,12.80
2023-02-11T02:12:44.457Z,8.10
2023-02-11T02:15:32.282Z,9.57
2023-02-11T02:18:43.229Z,8.47
2023-02-11T02:21:45.270Z,9.47
2023-02-11T02:24:56.700Z,13.70
2023-02-11T02:28:06.665Z,11.30
2023-02-11T02:30:52.340Z,9.87
2023-02-11T02:33:50.033Z,8.73
2023-02-11T02:36:44.109Z,9.67
2023-02-11T02:39:24.016Z,9.70
2023-02-11T02:41:54.468Z,8.07
2023-02-11T02:44:22.278Z,9.73
2023-02-11T02:46:49.645Z,8.53
2023-02-11T02:49:17.795Z,9.03
2023-02-11T02:52:04.269Z,9.93
2023-02-11T02:54:58.071Z,11.30
2023-02-11T02:57:51.292Z,8.87
2023-02-11T03:00:46.970Z,11.87
2023-02-11T03:03:13.892Z,10.63
2023-02-11T03:05:51.099Z,8.80
2023-02-11T03:08:46.018Z,7.23
2023-02-11T03:11:19.308Z,12.80
2023-02-11T03:13:49.668Z,8.23
2023-02-11T03:16:28.332Z,9.10
2023-02-11T03:19:20.423Z,13.07
2023-02-11T03:21:52.042Z,11.83
2023-02-11T03:24:30.645Z,10.03
2023-02-11T03:27:04.950Z,8.73
2023-02-11T03:29:43.453Z,9.60
2023-02-11T03:32:28.179Z,7.67
2023-02-11T03:35:29.146Z,8.63
2023-02-11T03:38:04.336Z,8.30
2023-02-11T03:40:41.270Z,12.50
2023-02-11T03:43:30.930Z,10.17
2023-02-11T03:46:00.340Z,8.23
2023-02-11T03:48:52.426Z,10.63
2023-02-11T03:51:24.146Z,7.87
2023-02-11T03:53:55.831Z,7.50
2023-02-11T03:56:30.118Z,9.60
2023-02-11T03:58:57.771Z,8.77
2023-02-11T04:01:24.855Z,10.03
2023-02-11T04:03:51.873Z,10.97
2023-02-11T04:06:19.706Z,12.47
2023-02-11T04:08:46.733Z,9.80
2023-02-11T04:11:13.733Z,9.30
2023-02-11T04:13:40.766Z,9.53
2023-02-11T04:16:08.039Z,9.47
2023-02-11T04:18:35.080Z,9.33
2023-02-11T04:21:02.032Z,9.80
2023-02-11T04:23:29.170Z,10.00
2023-02-11T04:25:56.190Z,9.37
2023-02-11T04:28:23.429Z,8.87
2023-02-11T04:30:51.595Z,10.23
2023-02-11T04:33:18.743Z,8.33
2023-02-11T04:35:45.756Z,11.33
2023-02-11T04:38:13.370Z,9.27
2023-02-11T04:40:40.537Z,11.33
2023-02-11T04:43:07.893Z,9.30
2023-02-11T04:45:35.172Z,10.30
2023-02-11T04:48:03.812Z,10.27
2023-02-11T04:50:31.156Z,8.83
2023-02-11T04:52:58.406Z,11.93
2023-02-11T04:55:25.447Z,12.13
2023-02-11T04:57:52.440Z,11.13
2023-02-11T05:00:19.537Z,11.40
2023-02-11T05:02:46.581Z,9.30
2023-02-11T05:05:13.744Z,8.87
2023-02-11T05:07:41.080Z,10.33
2023-02-11T05:10:08.551Z,10.77
2023-02-11T05:12:35.547Z,11.60
2023-02-11T05:15:02.592Z,13.17
2023-02-11T05:17:29.673Z,13.33
2023-02-11T05:19:57.572Z,8.43
2023-02-11T05:22:24.527Z,11.17
2023-02-11T05:24:51.489Z,13.63
2023-02-11T05:27:18.458Z,9.90
2023-02-11T05:29:45.457Z,12.07
2023-02-11T05:32:12.432Z,10.07
2023-02-11T05:34:39.843Z,9.50
2023-02-11T05:37:06.799Z,11.03
2023-02-11T05:39:34.088Z,11.30
2023-02-11T05:42:01.317Z,10.00
2023-02-11T05:44:28.646Z,11.50
2023-02-11T05:46:55.680Z,13.50
2023-02-11T05:49:23.034Z,12.33
2023-02-11T05:51:49.987Z,10.60
2023-02-11T05:54:17.436Z,12.17
2023-02-11T05:56:44.997Z,11.67
2023-02-11T05:59:14.891Z,14.67
2023-02-11T06:01:42.326Z,12.93
2023-02-11T06:04:10.751Z,12.73
2023-02-11T06:06:38.985Z,11.20
2023-02-11T06:09:05.984Z,12.07
2023-02-11T06:11:32.955Z,12.20
2023-02-11T06:14:01.077Z,12.07
2023-02-11T06:16:28.241Z,14.70
2023-02-11T06:18:56.348Z,14.37
2023-02-11T06:21:26.472Z,19.63
2023-02-11T06:23:57.844Z,13.10
2023-02-11T06:26:25.082Z,12.07
2023-02-11T06:28:52.093Z,15.10
2023-02-11T06:31:19.210Z,14.07
2023-02-11T06:33:46.256Z,16.00
2023-02-11T06:36:20.658Z,15.13
2023-02-11T06:38:49.377Z,13.80
2023-02-11T06:41:20.317Z,14.40
2023-02-11T06:43:49.270Z,16.53
2023-02-11T06:46:18.889Z,14.47
2023-02-11T06:48:45.954Z,18.10
2023-02-11T06:51:15.049Z,16.13
2023-02-11T06:53:47.337Z,15.37
2023-02-11T06:56:19.543Z,15.90
2023-02-11T06:58:47.725Z,20.37
2023-02-11T07:01:16.429Z,18.80
2023-02-11T07:03:46.112Z,18.10
2023-02-11T07:06:21.066Z,17.57
2023-02-11T07:08:49.557Z,17.70
2023-02-11T07:11:21.108Z,17.93
2023-02-11T07:13:48.278Z,19.13
2023-02-11T07:16:19.005Z,16.83
2023-02-11T07:18:48.170Z,17.50
2023-02-11T07:21:19.671Z,17.60
2023-02-11T07:23:48.631Z,17.43
2023-02-11T07:26:19.819Z,19.73
2023-02-11T07:28:47.043Z,16.40
2023-02-11T07:31:24.796Z,17.73
2023-02-11T07:33:57.691Z,19.77
2023-02-11T07:36:24.919Z,20.47
2023-02-11T07:38:52.076Z,20.93
2023-02-11T07:41:22.422Z,20.13
2023-02-11T07:43:50.629Z,22.57
2023-02-11T07:46:25.535Z,23.00
2023-02-11T07:48:53.509Z,22.10
2023-02-11T07:51:30.518Z,24.50
2023-02-11T07:54:00.510Z,22.20
2023-02-11T07:56:30.795Z,20.57
2023-02-11T07:59:02.443Z,21.57
2023-02-11T08:01:34.330Z,23.37
2023-02-11T08:04:03.865Z,24.40
2023-02-11T08:06:34.404Z,24.50
2023-02-11T08:09:07.899Z,27.47
2023-02-11T08:11:35.313Z,28.53
2023-02-11T08:14:02.323Z,26.30
2023-02-11T08:16:35.082Z,27.43
2023-02-11T08:19:13.624Z,25.20
2023-02-11T08:21:41.408Z,27.17
2023-02-11T08:24:12.074Z,25.63
2023-02-11T08:26:39.232Z,31.20
2023-02-11T08:29:11.625Z,33.13
2023-02-11T08:31:43.507Z,29.93
2023-02-11T08:34:19.071Z,31.77
2023-02-11T08:36:50.856Z,26.27
2023-02-11T08:39:22.828Z,30.13
2023-02-11T08:41:54.013Z,30.77
2023-02-11T08:44:22.526Z,29.77
2023-02-11T08:46:50.897Z,27.70
2023-02-11T08:49:18.801Z,31.47
2023-02-11T08:51:46.857Z,30.27
2023-02-11T08:54:14.528Z,31.03
2023-02-11T08:56:41.983Z,26.27
2023-02-11T08:59:13.884Z,28.73
2023-02-11T09:01:44.737Z,28.93
2023-02-11T09:04:12.016Z,30.03
2023-02-11T09:06:39.456Z,29.10
2023-02-11T09:09:06.725Z,30.47
2023-02-11T09:11:36.546Z,33.07
2023-02-11T09:14:04.962Z,29.37
2023-02-11T09:16:35.914Z,29.83
2023-02-11T09:19:05.733Z,28.17
2023-02-11T09:21:33.044Z,29.93
2023-02-11T09:24:00.037Z,30.87
2023-02-11T09:26:33.806Z,34.23
2023-02-11T09:29:02.362Z,34.17
2023-02-11T09:31:31.936Z,28.20
2023-02-11T09:34:03.826Z,32.20
2023-02-11T09:36:37.439Z,33.57
2023-02-11T09:39:07.665Z,37.40
2023-02-11T09:42:08.305Z,31.87
2023-02-11T09:44:38.935Z,33.43
2023-02-11T09:48:13.383Z,33.17
2023-02-11T09:50:47.313Z,31.50
2023-02-11T09:53:14.441Z,34.53
2023-02-11T09:55:50.619Z,36.57
2023-02-11T09:58:30.394Z,36.33
2023-02-11T10:01:44.621Z,35.87
2023-02-11T10:04:29.435Z,38.10
2023-02-11T10:07:43.043Z,40.07
2023-02-11T10:10:31.532Z,40.67
2023-02-11T10:13:34.842Z,35.33
2023-02-11T10:16:41.932Z,32.43
2023-02-11T10:19:47.655Z,34.40
2023-02-11T10:22:36.069Z,34.27
2023-02-11T10:25:40.513Z,35.63
2023-02-11T10:28:22.450Z,33.53
2023-02-11T10:31:11.104Z,34.13
2023-02-11T10:33:59.455Z,32.17
2023-02-11T10:36:34.411Z,32.50
2023-02-11T10:39:13.676Z,34.70
2023-02-11T10:41:47.504Z,34.63
2023-02-11T10:44:33.599Z,36.97
2023-02-11T10:47:13.611Z,37.37
2023-02-11T10:49:47.026Z,35.63
2023-02-11T10:52:27.167Z,36.97
2023-02-11T10:55:23.891Z,36.70
2023-02-11T10:58:00.913Z,33.53
2023-02-11T11:00:42.650Z,34.57
2023-02-11T11:03:25.941Z,35.33
2023-02-11T11:05:58.695Z,37.17
2023-02-11T11:08:45.680Z,37.63
2023-02-11T11:11:22.499Z,34.43
2023-02-11T11:14:01.334Z,32.40
2023-02-11T11:16:36.970Z,35.90
2023-02-11T11:19:06.712Z,39.67
2023-02-11T11:21:48.113Z,38.23
2023-02-11T11:24:33.685Z,35.13
2023-02-11T11:27:04.246Z,34.97
2023-02-11T11:29:39.361Z,37.30
2023-02-11T11:32:20.616Z,34.40
2023-02-11T11:35:01.225Z,33.17
2023-02-11T11:37:38.262Z,33.90
2023-02-11T11:40:27.813Z,33.93
2023-02-11T11:43:17.118Z,34.10
2023-02-11T11:45:59.195Z,34.83
2023-02-11T11:48:37.744Z,37.80
2023-02-11T11:51:11.036Z,32.73
2023-02-11T11:53:54.995Z,35.53
2023-02-11T11:56:35.733Z,35.40
2023-02-11T11:59:14.888Z,40.87
2023-02-11T12:01:47.961Z,38.83
2023-02-11T12:04:24.290Z,39.83
2023-02-11T12:07:12.880Z,35.37
2023-02-11T12:09:57.758Z,37.13
2023-02-11T12:12:49.672Z,40.70
2023-02-11T12:15:54.577Z,34.30
2023-02-11T12:18:47.503Z,36.53
2023-02-11T12:21:58.911Z,37.10
2023-02-11T12:25:08.741Z,34.53
2023-02-11T12:28:07.917Z,38.87
2023-02-11T12:31:13.725Z,36.63
2023-02-11T12:34:14.131Z,41.13
2023-02-11T12:37:08.094Z,36.57
2023-02-11T12:40:16.590Z,33.60
2023-02-11T12:43:16.749Z,39.53
2023-02-11T12:46:36.945Z,37.43
2023-02-11T12:49:56.485Z,33.20
2023-02-11T12:52:58.819Z,32.37
2023-02-11T12:55:36.919Z,34.97
2023-02-11T12:58:06.449Z,39.60
2023-02-11T13:00:53.621Z,40.50
2023-02-11T13:03:53.442Z,35.40
2023-02-11T13:06:53.715Z,39.10
2023-02-11T13:09:29.414Z,33.70
2023-02-11T13:12:22.570Z,37.00
2023-02-11T13:14:54.519Z,36.13
2023-02-11T13:17:36.543Z,39.77
2023-02-11T13:20:37.064Z,38.23
2023-02-11T13:23:37.223Z,39.57
2023-02-11T13:26:31.139Z,35.10
2023-02-11T13:29:25.895Z,35.20
2023-02-11T13:32:10.320Z,36.10
2023-02-11T13:34:43.519Z,36.53
2023-02-11T13:37:24.224Z,36.97
2023-02-11T13:40:22.371Z,35.57
2023-02-11T13:43:00.183Z,33.83
2023-02-11T13:45:46.240Z,33.20
2023-02-11T13:48:24.572Z,33.80
2023-02-11T13:50:57.629Z,31.20
2023-02-11T13:53:25.578Z,32.03
2023-02-11T13:56:09.423Z,30.57
2023-02-11T13:58:51.064Z,32.40
2023-02-11T14:02:07.142Z,31.63
2023-02-11T14:04:53.097Z,29.07
2023-02-11T14:07:52.703Z,29.73
2023-02-11T14:10:52.297Z,27.33
2023-02-11T14:13:34.510Z,27.90
2023-02-11T14:16:11.644Z,27.20
2023-02-11T14:18:44.639Z,27.87
2023-02-11T14:21:32.329Z,27.63
2023-02-11T14:24:03.135Z,27.50
2023-02-11T14:27:21.430Z,28.77
2023-02-11T14:30:11.418Z,26.77
2023-02-11T14:32:58.010Z,27.47
2023-02-11T14:36:06.923Z,28.63
2023-02-11T14:38:58.259Z,25.97
2023-02-11T14:41:46.914Z,25.73
2023-02-11T14:44:26.866Z,28.13
2023-02-11T14:46:56.282Z,26.87
2023-02-11T14:49:35.575Z,27.77
2023-02-11T14:52:29.959Z,25.67
2023-02-11T14:55:07.403Z,25.10
2023-02-11T14:57:35.149Z,23.50
2023-02-11T15:00:14.800Z,24.47
2023-02-11T15:02:44.613Z,25.20
2023-02-11T15:05:22.728Z,24.07
2023-02-11T15:08:03.731Z,22.07
2023-02-11T15:10:43.008Z,21.73
2023-02-11T15:13:20.434Z,19.83
2023-02-11T15:15:55.554Z,26.87
2023-02-11T15:18:32.972Z,25.40
2023-02-11T15:21:00.661Z,23.13
2023-02-11T15:23:30.977Z,23.87
2023-02-11T15:26:03.063Z,24.03
2023-02-11T15:28:34.815Z,24.80
2023-02-11T15:31:18.229Z,23.20
2023-02-11T15:33:46.175Z,24.67
2023-02-11T15:36:15.470Z,23.60
2023-02-11T15:38:42.611Z,27.87
2023-02-11T15:41:39.031Z,23.37
2023-02-11T15:44:06.140Z,24.60
2023-02-11T15:46:40.453Z,26.23
2023-02-11T15:49:19.370Z,26.20
2023-02-11T15:51:47.284Z,22.90
2023-02-11T15:54:22.447Z,25.07
2023-02-11T15:56:52.448Z,22.03
2023-02-11T15:59:35.305Z,24.03
2023-02-11T16:02:22.191Z,24.60
2023-02-11T16:05:03.779Z,23.90
2023-02-11T16:07:49.814Z,23.27
2023-02-11T16:10:34.390Z,22.00
2023-02-11T16:13:07.553Z,22.67
2023-02-11T16:15:34.406Z,24.10
2023-02-11T16:18:40.177Z,23.23
2023-02-11T16:21:19.356Z,22.27
2023-02-11T16:23:53.669Z,24.73
2023-02-11T16:26:43.500Z,23.17
2023-02-11T16:29:21.979Z,23.60
2023-02-11T16:31:50.370Z,25.40
2023-02-11T16:34:18.717Z,25.37
2023-02-11T16:36:47.582Z,25.00
2023-02-11T16:39:16.805Z,24.40
2023-02-11T16:41:44.417Z,25.17
2023-02-11T16:44:11.396Z,22.30
2023-02-11T16:46:39.990Z,22.63
2023-02-11T16:49:21.106Z,23.83
2023-02-11T16:51:51.623Z,25.13
2023-02-11T16:54:20.086Z,24.87
2023-02-11T16:56:47.356Z,24.27
2023-02-11T16:59:14.585Z,23.27
2023-02-11T17:01:43.957Z,24.80
2023-02-11T17:04:24.672Z,24.73
2023-02-11T17:06:51.940Z,24.77
2023-02-11T17:09:27.753Z,22.90
2023-02-11T17:11:56.082Z,25.63
2023-02-11T17:14:23.281Z,24.13
2023-02-11T17:16:50.365Z,24.63
2023-02-11T17:19:21.083Z,23.43
2023-02-11T17:21:52.096Z,20.87
2023-02-11T17:24:21.255Z,24.90
2023-02-11T17:26:49.460Z,23.53
2023-02-11T17:29:21.826Z,22.87
2023-02-11T17:31:49.470Z,23.60
2023-02-11T17:34:17.960Z,25.73
2023-02-11T17:36:45.354Z,24.23
2023-02-11T17:39:12.722Z,27.10
2023-02-11T17:41:41.194Z,24.23
2023-02-11T17:44:12.450Z,24.03
2023-02-11T17:46:39.744Z,24.03
2023-02-11T17:49:06.676Z,23.37
2023-02-11T17:51:38.252Z,21.80
2023-02-11T17:54:11.795Z,24.30
2023-02-11T17:56:40.217Z,25.93
2023-02-11T17:59:11.906Z,25.60
2023-02-11T18:01:41.925Z,24.50
2023-02-11T18:04:15.280Z,24.63
2023-02-11T18:06:42.685Z,25.87
2023-02-11T18:09:10.424Z,26.13
2023-02-11T18:11:42.535Z,23.47
2023-02-11T18:14:11.128Z,26.47
2023-02-11T18:16:39.773Z,25.07
2023-02-11T18:19:07.719Z,27.13
2023-02-11T18:21:34.888Z,27.30
2023-02-11T18:24:06.448Z,29.93
2023-02-11T18:26:34.639Z,27.23
2023-02-11T18:29:03.764Z,28.80
2023-02-11T18:31:30.963Z,33.97
2023-02-11T18:33:57.947Z,28.67
2023-02-11T18:36:24.930Z,29.93
2023-02-11T18:38:53.606Z,31.97
2023-02-11T18:41:21.108Z,31.17
2023-02-11T18:43:48.581Z,33.57
2023-02-11T18:46:16.281Z,30.30
2023-02-11T18:48:44.963Z,32.47
2023-02-11T18:51:18.936Z,32.77
2023-02-11T18:53:47.486Z,30.70
2023-02-11T18:56:20.232Z,32.50
2023-02-11T18:58:49.227Z,31.03
2023-02-11T19:01:26.869Z,33.73
2023-02-11T19:03:57.444Z,31.70
2023-02-11T19:06:32.817Z,32.37
2023-02-11T19:09:05.643Z,34.93
2023-02-11T19:11:49.743Z,31.40
2023-02-11T19:14:23.241Z,31.90
2023-02-11T19:16:53.219Z,33.60
2023-02-11T19:19:23.179Z,30.47
2023-02-11T19:21:50.333Z,30.80
2023-02-11T19:24:19.961Z,32.37
2023-02-11T19:26:52.421Z,31.90
2023-02-11T19:29:19.742Z,32.23
2023-02-11T19:31:47.108Z,28.57
2023-02-11T19:34:17.310Z,31.60
2023-02-11T19:36:44.458Z,31.23
2023-02-11T19:39:12.684Z,29.03
2023-02-11T19:41:39.847Z,32.43
2023-02-11T19:44:08.059Z,30.83
2023-02-11T19:46:38.919Z,29.07
2023-02-11T19:49:06.689Z,30.73
2023-02-11T19:51:35.721Z,32.33
2023-02-11T19:54:03.596Z,31.23
2023-02-11T19:56:30.568Z,31.20
2023-02-11T19:58:58.347Z,29.87
2023-02-11T20:01:26.356Z,33.03
2023-02-11T20:03:56.998Z,28.43
2023-02-11T20:06:29.874Z,29.43
2023-02-11T20:09:04.357Z,28.47
2023-02-11T20:11:32.764Z,30.27
2023-02-11T20:14:00.846Z,28.37
2023-02-11T20:16:46.969Z,32.60
2023-02-11T20:19:21.877Z,29.50
2023-02-11T20:21:52.616Z,30.53
2023-02-11T20:24:20.185Z,27.83
2023-02-11T20:26:48.785Z,29.50
2023-02-11T20:29:17.608Z,32.80
2023-02-11T20:31:44.846Z,27.67
2023-02-11T20:34:12.614Z,28.03
2023-02-11T20:36:40.655Z,28.33
2023-02-11T20:39:08.251Z,26.97
2023-02-11T20:41:39.872Z,27.60
2023-02-11T20:44:10.711Z,26.70
2023-02-11T20:46:40.565Z,29.13
2023-02-11T20:49:11.332Z,27.40
2023-02-11T20:51:39.570Z,27.63
2023-02-11T20:54:10.742Z,26.77
2023-02-11T20:56:39.386Z,25.63
2023-02-11T20:59:06.943Z,24.97
2023-02-11T21:01:40.827Z,28.10
2023-02-11T21:04:20.726Z,23.20
2023-02-11T21:06:55.332Z,25.47
2023-02-11T21:09:26.913Z,22.93
2023-02-11T21:11:54.901Z,21.27
2023-02-11T21:14:24.648Z,22.37
2023-02-11T21:16:52.810Z,23.77
2023-02-11T21:19:20.318Z,24.03
2023-02-11T21:21:47.500Z,22.93
2023-02-11T21:24:15.256Z,20.80
2023-02-11T21:26:42.484Z,18.23
2023-02-11T21:29:10.723Z,19.90
2023-02-11T21:31:38.851Z,20.07
2023-02-11T21:34:07.331Z,18.27
2023-02-11T21:36:34.617Z,16.97
2023-02-11T21:39:03.836Z,17.97
2023-02-11T21:41:31.374Z,15.33
2023-02-11T21:43:58.435Z,17.13
2023-02-11T21:46:27.727Z,16.47
2023-02-11T21:48:54.801Z,17.53
2023-02-11T21:51:27.842Z,13.73
2023-02-11T21:53:56.798Z,14.87
2023-02-11T21:56:28.457Z,13.87
2023-02-11T21:58:59.020Z,13.93
2023-02-11T22:01:32.727Z,13.83
2023-02-11T22:04:00.219Z,14.33
2023-02-11T22:06:31.030Z,13.73
2023-02-11T22:09:01.690Z,13.63
2023-02-11T22:11:28.797Z,14.50
2023-02-11T22:13:57.931Z,15.57
2023-02-11T22:16:26.952Z,16.00
2023-02-11T22:18:55.894Z,16.20
2023-02-11T22:21:23.663Z,14.37
2023-02-11T22:23:51.907Z,15.93
2023-02-11T22:26:22.964Z,14.97
2023-02-11T22:28:51.650Z,15.93
2023-02-11T22:31:31.556Z,15.93
2023-02-11T22:34:00.149Z,13.90
2023-02-11T22:36:40.427Z,13.67
2023-02-11T22:39:12.980Z,13.43
2023-02-11T22:41:45.166Z,12.73
2023-02-11T22:44:12.833Z,12.13
2023-02-11T22:46:40.926Z,11.80
2023-02-11T22:49:07.957Z,13.03
2023-02-11T22:51:34.953Z,11.53
2023-02-11T22:54:05.710Z,12.50
2023-02-11T22:56:35.076Z,12.03
2023-02-11T22:59:06.278Z,10.63
2023-02-11T23:01:35.239Z,10.53
2023-02-11T23:04:05.761Z,11.40
2023-02-11T23:06:34.451Z,11.70
2023-02-11T23:09:06.396Z,9.43
2023-02-11T23:11:34.197Z,11.50
2023-02-11T23:14:03.054Z,9.70
2023-02-11T23:16:34.122Z,9.87
2023-02-11T23:19:08.070Z,9.30
2023-02-11T23:21:37.473Z,8.47
2023-02-11T23:24:12.015Z,9.63
2023-02-11T23:26:41.909Z,8.27
2023-02-11T23:29:10.215Z,8.57
2023-02-11T23:31:43.952Z,9.67
2023-02-11T23:34:12.844Z,8.03
2023-02-11T23:36:39.738Z,9.83
2023-02-11T23:39:06.793Z,7.67
2023-02-11T23:41:33.766Z,7.57
2023-02-11T23:44:00.818Z,9.17
2023-02-11T23:46:28.069Z,11.17
2023-02-11T23:48:55.308Z,9.63
2023-02-11T23:51:23.632Z,8.70
2023-02-11T23:53:51.428Z,7.27
2023-02-11T23:56:25.033Z,9.07
2023-02-11T23:58:55.284Z,8.73
