createdAt,value
2022-11-09T00:01:51.555Z,32.22
2022-11-09T00:04:19.447Z,32.20
2022-11-09T00:06:50.347Z,33.67
2022-11-09T00:09:19.091Z,34.47
2022-11-09T00:11:47.461Z,34.05
2022-11-09T00:14:16.150Z,33.55
2022-11-09T00:16:45.582Z,33.35
2022-11-09T00:19:14.135Z,34.30
2022-11-09T00:21:42.273Z,34.55
2022-11-09T00:24:11.585Z,33.05
2022-11-09T00:26:39.739Z,32.63
2022-11-09T00:29:07.968Z,33.67
2022-11-09T00:31:36.700Z,33.55
2022-11-09T00:34:06.372Z,33.67
2022-11-09T00:36:37.451Z,33.78
2022-11-09T00:39:05.654Z,33.78
2022-11-09T00:41:33.825Z,33.08
2022-11-09T00:44:01.851Z,33.40
2022-11-09T00:46:30.341Z,33.25
2022-11-09T00:48:58.660Z,31.95
2022-11-09T00:51:28.129Z,33.65
2022-11-09T00:53:58.482Z,32.75
2022-11-09T00:56:26.522Z,32.58
2022-11-09T00:58:55.824Z,32.75
2022-11-09T01:01:24.206Z,33.33
2022-11-09T01:03:52.707Z,31.88
2022-11-09T01:06:22.876Z,32.85
2022-11-09T01:08:55.201Z,32.30
2022-11-09T01:11:24.749Z,33.17
2022-11-09T01:13:52.832Z,32.53
2022-11-09T01:16:23.333Z,33.53
2022-11-09T01:18:55.010Z,33.15
2022-11-09T01:21:23.221Z,33.70
2022-11-09T01:23:52.726Z,33.67
2022-11-09T01:26:21.228Z,34.35
2022-11-09T01:28:50.083Z,33.75
2022-11-09T01:31:19.988Z,34.53
2022-11-09T01:33:48.547Z,36.00
2022-11-09T01:36:18.783Z,34.80
2022-11-09T01:38:47.513Z,35.45
2022-11-09T01:41:20.103Z,35.85
2022-11-09T01:44:12.655Z,36.15
2022-11-09T01:46:47.843Z,35.88
2022-11-09T01:49:41.709Z,36.33
2022-11-09T01:52:13.680Z,35.40
2022-11-09T01:54:45.295Z,35.35
2022-11-09T01:57:18.573Z,35.78
2022-11-09T01:59:52.242Z,36.17
2022-11-09T02:02:20.872Z,36.47
2022-11-09T02:04:52.960Z,36.58
2022-11-09T02:07:22.481Z,35.67
2022-11-09T02:09:56.218Z,36.40
2022-11-09T02:12:27.305Z,36.30
2022-11-09T02:14:57.692Z,35.88
2022-11-09T02:17:26.277Z,35.97
2022-11-09T02:19:54.575Z,36.00
2022-11-09T02:22:23.980Z,36.00
2022-11-09T02:24:56.132Z,36.42
2022-11-09T02:27:25.235Z,36.45
2022-11-09T02:29:54.121Z,37.08
2022-11-09T02:32:25.398Z,36.10
2022-11-09T02:34:53.368Z,36.47
2022-11-09T02:37:30.981Z,36.90
2022-11-09T02:40:01.514Z,36.50
2022-11-09T02:42:30.123Z,37.20
2022-11-09T02:45:00.630Z,36.53
2022-11-09T02:47:30.073Z,36.05
2022-11-09T02:49:58.533Z,36.40
2022-11-09T02:52:26.632Z,36.45
2022-11-09T02:54:56.076Z,36.25
2022-11-09T02:57:26.785Z,36.55
2022-11-09T02:59:54.943Z,35.63
2022-11-09T03:02:26.356Z,36.40
2022-11-09T03:04:54.598Z,36.47
2022-11-09T03:07:23.185Z,35.67
2022-11-09T03:09:51.225Z,36.10
2022-11-09T03:12:33.037Z,37.20
2022-11-09T03:15:03.114Z,36.72
2022-11-09T03:17:32.675Z,37.30
2022-11-09T03:20:00.706Z,37.05
2022-11-09T03:22:28.950Z,37.13
2022-11-09T03:24:57.181Z,35.92
2022-11-09T03:27:26.806Z,37.67
2022-11-09T03:29:55.354Z,38.00
2022-11-09T03:32:23.499Z,36.13
2022-11-09T03:34:51.615Z,36.90
2022-11-09T03:37:19.994Z,36.45
2022-11-09T03:39:49.918Z,37.67
2022-11-09T03:42:54.348Z,36.30
2022-11-09T03:45:44.278Z,37.15
2022-11-09T03:48:13.636Z,35.85
2022-11-09T03:50:42.581Z,35.90
2022-11-09T03:53:12.271Z,36.28
2022-11-09T03:55:42.535Z,36.53
2022-11-09T03:58:13.440Z,36.53
2022-11-09T04:00:43.276Z,35.53
2022-11-09T04:03:11.610Z,34.88
2022-11-09T04:05:39.803Z,34.65
2022-11-09T04:08:08.056Z,35.33
2022-11-09T04:10:36.565Z,36.90
2022-11-09T04:13:08.015Z,36.55
2022-11-09T04:15:36.787Z,36.55
2022-11-09T04:18:06.872Z,36.78
2022-11-09T04:20:38.681Z,37.53
2022-11-09T04:23:08.521Z,36.45
2022-11-09T04:25:40.330Z,36.70
2022-11-09T04:28:11.993Z,36.58
2022-11-09T04:30:43.170Z,36.90
2022-11-09T04:33:13.498Z,36.47
2022-11-09T04:35:41.805Z,36.05
2022-11-09T04:38:13.741Z,37.20
2022-11-09T04:40:42.719Z,37.85
2022-11-09T04:43:15.770Z,37.63
2022-11-09T04:46:13.645Z,36.90
2022-11-09T05:02:22.344Z,38.95
2022-11-09T05:04:50.432Z,39.08
2022-11-09T05:07:18.628Z,37.67
2022-11-09T05:09:46.895Z,36.17
2022-11-09T05:12:19.136Z,35.83
2022-11-09T05:14:47.385Z,34.17
2022-11-09T05:17:15.468Z,34.45
2022-11-09T05:19:44.964Z,35.28
2022-11-09T05:22:30.570Z,34.67
2022-11-09T05:24:58.704Z,36.22
2022-11-09T05:27:27.616Z,35.15
2022-11-09T05:29:55.688Z,33.90
2022-11-09T05:32:23.772Z,34.95
2022-11-09T05:34:53.282Z,34.45
2022-11-09T05:37:22.275Z,35.08
2022-11-09T05:39:50.774Z,34.50
2022-11-09T05:42:20.907Z,34.65
2022-11-09T05:44:49.228Z,34.58
2022-11-09T05:47:19.095Z,33.60
2022-11-09T05:49:51.318Z,33.78
2022-11-09T05:52:20.811Z,33.28
2022-11-09T05:54:48.961Z,33.85
2022-11-09T05:57:23.602Z,33.35
2022-11-09T05:59:52.516Z,33.80
2022-11-09T06:02:21.482Z,33.47
2022-11-09T06:07:53.969Z,32.45
2022-11-09T06:10:23.872Z,31.58
2022-11-09T06:13:05.872Z,32.38
2022-11-09T06:15:40.469Z,33.90
2022-11-09T06:18:08.888Z,33.10
2022-11-09T06:20:38.124Z,33.30
2022-11-09T06:23:12.788Z,32.03
2022-11-09T06:25:42.180Z,32.42
2022-11-09T06:28:10.438Z,32.75
2022-11-09T06:30:39.221Z,32.40
2022-11-09T06:33:07.726Z,32.40
2022-11-09T06:35:37.155Z,32.60
2022-11-09T06:38:16.615Z,32.22
2022-11-09T06:40:50.271Z,32.90
2022-11-09T06:43:24.759Z,32.72
2022-11-09T06:45:53.268Z,32.95
2022-11-09T06:48:24.616Z,32.58
2022-11-09T06:50:53.029Z,32.70
2022-11-09T06:53:23.988Z,33.15
2022-11-09T06:55:55.251Z,32.42
2022-11-09T06:58:27.360Z,32.70
2022-11-09T07:01:05.159Z,32.97
2022-11-09T07:03:53.502Z,32.67
2022-11-09T07:06:54.204Z,31.98
2022-11-09T07:25:22.030Z,31.38
2022-11-09T07:27:50.199Z,31.02
2022-11-09T07:30:18.508Z,31.77
2022-11-09T07:33:08.177Z,30.45
2022-11-09T07:35:37.899Z,31.70
2022-11-09T07:38:06.207Z,31.55
2022-11-09T07:40:36.185Z,30.67
2022-11-09T07:43:05.718Z,31.13
2022-11-09T07:45:35.782Z,31.33
2022-11-09T07:48:06.125Z,31.08
2022-11-09T07:50:35.659Z,31.45
2022-11-09T07:53:06.638Z,31.35
2022-11-09T07:55:36.894Z,32.03
2022-11-09T07:58:07.515Z,31.50
2022-11-09T08:00:37.450Z,30.40
2022-11-09T08:03:06.269Z,31.88
2022-11-09T08:05:35.314Z,30.60
2022-11-09T08:08:04.817Z,31.48
2022-11-09T08:10:34.025Z,32.60
2022-11-09T08:17:13.132Z,31.85
2022-11-09T08:26:30.126Z,31.05
2022-11-09T08:29:03.212Z,31.88
2022-11-09T08:31:35.074Z,31.10
2022-11-09T08:34:03.239Z,32.03
2022-11-09T08:36:33.913Z,31.45
2022-11-09T08:39:06.454Z,31.35
2022-11-09T08:42:06.004Z,31.80
2022-11-09T08:48:15.139Z,31.38
2022-11-09T08:50:46.871Z,33.35
2022-11-09T08:53:29.206Z,32.92
2022-11-09T08:59:14.163Z,31.30
2022-11-09T09:01:49.211Z,31.80
2022-11-09T09:07:34.814Z,32.08
2022-11-09T09:10:02.785Z,31.33
2022-11-09T09:12:30.712Z,32.30
2022-11-09T09:14:58.851Z,32.47
2022-11-09T09:17:26.958Z,32.03
2022-11-09T09:19:55.099Z,31.88
2022-11-09T09:22:23.270Z,31.70
2022-11-09T09:24:53.759Z,32.05
2022-11-09T09:27:24.265Z,32.55
2022-11-09T09:29:55.185Z,31.55
2022-11-09T09:37:48.224Z,31.75
2022-11-09T10:33:25.827Z,35.67
2022-11-09T10:36:01.566Z,33.42
2022-11-09T10:38:38.854Z,33.95
2022-11-09T10:41:18.510Z,34.28
2022-11-09T10:43:46.594Z,33.95
2022-11-09T10:46:14.834Z,34.70
2022-11-09T10:48:44.304Z,33.20
2022-11-09T10:51:39.425Z,31.20
2022-11-09T10:54:20.890Z,31.30
2022-11-09T10:57:06.034Z,31.25
2022-11-09T10:59:44.921Z,31.25
2022-11-09T11:02:42.776Z,32.70
2022-11-09T11:05:43.423Z,31.70
2022-11-09T11:08:23.617Z,32.83
2022-11-09T11:11:06.579Z,33.67
2022-11-09T11:13:41.699Z,33.50
2022-11-09T11:16:28.012Z,31.60
2022-11-09T11:18:56.871Z,32.47
2022-11-09T11:21:27.746Z,32.50
2022-11-09T11:24:13.880Z,34.33
2022-11-09T11:26:48.791Z,33.33
2022-11-09T11:29:45.989Z,34.05
2022-11-09T11:32:17.063Z,34.55
2022-11-09T11:34:59.760Z,35.33
2022-11-09T11:37:44.074Z,37.28
2022-11-09T11:40:21.483Z,34.47
2022-11-09T11:43:19.111Z,35.22
2022-11-09T11:45:54.977Z,36.50
2022-11-09T11:48:53.970Z,35.28
2022-11-09T11:51:30.526Z,34.55
2022-11-09T11:54:08.836Z,33.33
2022-11-09T11:56:44.083Z,34.05
2022-11-09T11:59:41.267Z,34.03
2022-11-09T12:02:42.481Z,33.67
2022-11-09T12:05:42.036Z,33.95
2022-11-09T12:08:20.897Z,34.97
2022-11-09T12:11:00.865Z,36.33
2022-11-09T13:09:00.395Z,32.95
2022-11-09T13:11:40.148Z,33.55
2022-11-09T13:14:45.684Z,34.63
2022-11-09T13:18:03.808Z,34.47
2022-11-09T13:20:57.521Z,33.33
2022-11-09T14:24:47.924Z,33.78
2022-11-09T14:27:18.904Z,34.10
2022-11-09T14:29:53.252Z,35.60
2022-11-09T14:32:33.937Z,35.55
2022-11-09T14:35:24.989Z,34.70
2022-11-09T14:37:55.478Z,33.88
2022-11-09T14:40:28.394Z,32.17
2022-11-09T14:43:00.015Z,32.58
2022-11-09T14:45:31.338Z,33.78
2022-11-09T14:48:00.741Z,32.78
2022-11-09T14:50:34.938Z,33.10
2022-11-09T14:53:04.457Z,31.95
2022-11-09T14:55:36.455Z,32.72
2022-11-09T14:58:04.685Z,31.92
2022-11-09T15:00:35.427Z,31.48
2022-11-09T15:03:25.290Z,31.40
2022-11-09T15:06:05.237Z,31.92
2022-11-09T15:08:33.824Z,31.85
2022-11-09T15:11:03.418Z,32.25
2022-11-09T15:13:34.648Z,31.25
2022-11-09T15:16:03.227Z,31.38
2022-11-09T15:18:35.404Z,32.35
2022-11-09T15:21:15.031Z,32.63
2022-11-09T15:23:45.035Z,32.05
2022-11-09T15:26:39.879Z,32.45
2022-11-09T15:29:30.820Z,32.83
2022-11-09T15:32:01.247Z,32.30
2022-11-09T15:34:33.583Z,32.58
2022-11-09T15:37:01.502Z,33.15
2022-11-09T15:39:31.326Z,32.08
2022-11-09T15:42:00.728Z,32.05
2022-11-09T15:44:28.838Z,31.88
2022-11-09T15:46:57.152Z,30.92
2022-11-09T15:49:27.081Z,32.17
2022-11-09T15:51:55.761Z,32.05
2022-11-09T15:54:25.052Z,31.65
2022-11-09T15:56:53.462Z,31.70
2022-11-09T15:59:24.683Z,31.27
2022-11-09T16:01:52.677Z,31.75
2022-11-09T16:04:20.733Z,31.42
2022-11-09T16:06:48.787Z,32.40
2022-11-09T16:09:16.829Z,31.98
2022-11-09T16:11:44.928Z,32.00
2022-11-09T16:14:14.967Z,31.65
2022-11-09T16:16:44.387Z,32.55
2022-11-09T16:19:17.097Z,32.72
2022-11-09T16:21:45.090Z,32.67
2022-11-09T16:24:12.954Z,32.40
2022-11-09T16:26:40.841Z,32.03
2022-11-09T16:29:08.957Z,31.85
2022-11-09T16:31:52.929Z,31.10
2022-11-09T16:34:22.655Z,32.15
2022-11-09T16:36:56.650Z,30.77
2022-11-09T16:39:27.316Z,30.85
2022-11-09T16:41:56.740Z,30.27
2022-11-09T16:44:27.177Z,30.48
2022-11-09T16:46:55.173Z,30.83
2022-11-09T16:49:24.912Z,30.35
2022-11-09T16:51:52.852Z,29.27
2022-11-09T16:54:20.915Z,30.30
2022-11-09T16:56:51.476Z,29.45
2022-11-09T16:59:19.569Z,29.55
2022-11-09T17:01:51.680Z,30.10
2022-11-09T17:04:19.902Z,27.92
2022-11-09T17:06:49.571Z,28.42
2022-11-09T17:09:18.669Z,29.15
2022-11-09T17:11:46.589Z,29.77
2022-11-09T17:14:14.635Z,29.40
2022-11-09T17:16:43.045Z,29.65
2022-11-09T17:19:13.619Z,28.42
2022-11-09T17:21:41.661Z,30.45
2022-11-09T17:24:11.134Z,30.05
2022-11-09T17:26:39.368Z,30.30
2022-11-09T17:29:07.870Z,29.90
2022-11-09T17:31:36.764Z,30.58
2022-11-09T17:34:04.758Z,30.48
2022-11-09T17:37:02.339Z,30.20
2022-11-09T17:39:24.332Z,30.00
2022-11-09T17:41:52.328Z,31.38
2022-11-09T17:44:28.588Z,31.50
2022-11-09T17:46:59.197Z,30.90
2022-11-09T17:49:27.280Z,31.25
2022-11-09T17:51:55.379Z,30.80
2022-11-09T17:54:24.766Z,30.58
2022-11-09T17:56:55.911Z,30.88
2022-11-09T17:59:23.862Z,30.80
2022-11-09T18:01:52.220Z,30.35
2022-11-09T18:04:20.335Z,32.03
2022-11-09T18:06:48.311Z,31.20
2022-11-09T18:09:40.283Z,32.03
2022-11-09T18:12:07.053Z,31.65
2022-11-09T18:14:38.024Z,30.63
2022-11-09T18:17:05.967Z,31.33
2022-11-09T18:19:36.831Z,31.52
2022-11-09T18:22:08.618Z,31.08
2022-11-09T18:24:39.668Z,32.65
2022-11-09T18:27:09.197Z,30.58
2022-11-09T18:29:37.133Z,30.60
2022-11-09T18:32:05.349Z,31.50
2022-11-09T18:34:33.721Z,31.63
2022-11-09T18:37:01.782Z,31.33
2022-11-09T18:39:29.723Z,31.25
2022-11-09T18:42:00.342Z,31.60
2022-11-09T18:44:29.659Z,32.08
2022-11-09T18:47:02.138Z,31.50
2022-11-09T18:49:32.842Z,32.10
2022-11-09T18:52:00.973Z,32.42
2022-11-09T18:54:29.242Z,31.90
2022-11-09T18:56:57.170Z,31.67
2022-11-09T18:59:25.261Z,31.95
2022-11-09T19:01:54.728Z,31.67
2022-11-09T19:04:22.811Z,31.52
2022-11-09T19:06:50.832Z,30.83
2022-11-09T19:09:35.012Z,31.77
2022-11-09T19:12:06.083Z,32.70
2022-11-09T19:14:41.515Z,32.22
2022-11-09T19:17:13.851Z,32.08
2022-11-09T19:19:42.282Z,32.60
2022-11-09T19:22:16.867Z,31.90
2022-11-09T19:24:45.647Z,31.88
2022-11-09T19:27:13.724Z,31.40
2022-11-09T19:29:41.594Z,32.90
2022-11-09T19:32:11.572Z,32.03
2022-11-09T19:34:40.991Z,31.35
2022-11-09T19:37:09.534Z,32.00
2022-11-09T19:39:42.665Z,31.42
2022-11-09T19:42:13.429Z,31.65
2022-11-09T19:44:41.584Z,31.40
2022-11-09T19:47:11.388Z,31.73
2022-11-09T19:49:39.275Z,30.77
2022-11-09T19:52:07.386Z,30.65
2022-11-09T19:54:36.686Z,30.52
2022-11-09T19:57:04.768Z,31.60
2022-11-09T19:59:36.120Z,30.60
2022-11-09T20:02:04.532Z,30.67
2022-11-09T20:04:34.430Z,30.65
2022-11-09T20:07:02.535Z,30.17
2022-11-09T20:09:32.209Z,31.25
2022-11-09T20:12:17.911Z,30.88
2022-11-09T20:14:45.929Z,30.92
2022-11-09T20:17:13.978Z,30.83
2022-11-09T20:19:43.313Z,30.70
2022-11-09T20:22:11.358Z,30.48
2022-11-09T20:24:39.360Z,30.33
2022-11-09T20:27:07.356Z,29.85
2022-11-09T20:29:35.330Z,30.80
2022-11-09T20:32:03.243Z,30.70
2022-11-09T20:34:31.328Z,31.98
2022-11-09T20:37:00.732Z,31.20
2022-11-09T20:39:28.719Z,29.80
2022-11-09T20:41:56.634Z,31.05
2022-11-09T20:44:24.732Z,31.60
2022-11-09T20:46:52.757Z,30.55
2022-11-09T20:49:21.223Z,31.45
2022-11-09T20:51:49.180Z,31.13
2022-11-09T20:54:18.819Z,30.80
2022-11-09T20:56:46.809Z,31.23
2022-11-09T20:59:14.996Z,31.23
2022-11-09T21:01:45.499Z,31.35
2022-11-09T21:04:14.886Z,31.35
2022-11-09T21:06:44.223Z,30.85
2022-11-09T21:09:24.785Z,30.83
2022-11-09T21:12:21.805Z,30.65
2022-11-09T21:14:49.720Z,31.27
2022-11-09T21:17:17.755Z,31.50
2022-11-09T21:19:45.680Z,30.95
2022-11-09T21:22:14.005Z,31.65
2022-11-09T21:24:59.584Z,32.25
2022-11-09T21:27:48.186Z,31.85
2022-11-09T21:30:21.436Z,32.20
2022-11-09T21:32:49.341Z,31.77
2022-11-09T21:35:25.175Z,31.58
2022-11-09T21:37:59.745Z,31.63
2022-11-09T21:40:27.659Z,31.33
2022-11-09T21:43:05.203Z,30.83
2022-11-09T21:45:35.979Z,30.92
2022-11-09T21:48:03.937Z,30.48
2022-11-09T21:50:33.336Z,30.15
2022-11-09T21:53:01.445Z,29.45
2022-11-09T21:55:29.548Z,29.85
2022-11-09T21:57:59.284Z,30.33
2022-11-09T22:00:29.576Z,30.15
2022-11-09T22:02:57.604Z,30.67
2022-11-09T22:05:26.018Z,31.17
2022-11-09T22:07:54.989Z,32.10
2022-11-09T22:10:23.087Z,31.33
2022-11-09T22:13:08.571Z,32.60
2022-11-09T22:15:55.380Z,31.95
2022-11-09T22:18:42.794Z,31.85
2022-11-09T22:21:13.867Z,32.15
2022-11-09T22:23:41.994Z,31.92
2022-11-09T22:26:10.087Z,31.77
2022-11-09T22:28:38.202Z,32.13
2022-11-09T22:31:09.721Z,30.63
2022-11-09T22:33:37.740Z,31.48
2022-11-09T22:36:07.812Z,31.73
2022-11-09T22:38:35.944Z,30.98
2022-11-09T22:41:05.671Z,31.80
2022-11-09T22:43:34.964Z,32.17
2022-11-09T22:46:09.506Z,31.42
2022-11-09T22:48:39.345Z,30.92
2022-11-09T22:51:07.999Z,32.38
2022-11-09T22:53:36.643Z,31.55
2022-11-09T22:56:05.400Z,31.52
2022-11-09T22:58:33.890Z,31.65
2022-11-09T23:01:12.794Z,30.63
2022-11-09T23:03:40.868Z,31.63
2022-11-09T23:06:11.007Z,31.50
2022-11-09T23:08:39.830Z,30.23
2022-11-09T23:11:11.055Z,31.05
2022-11-09T23:13:39.272Z,32.15
2022-11-09T23:16:09.151Z,31.13
2022-11-09T23:18:55.535Z,30.95
2022-11-09T23:21:25.957Z,31.38
2022-11-09T23:23:55.211Z,31.08
2022-11-09T23:26:24.132Z,31.15
2022-11-09T23:28:52.312Z,31.58
2022-11-09T23:31:24.206Z,31.10
2022-11-09T23:33:55.396Z,30.90
2022-11-09T23:36:24.670Z,30.92
2022-11-09T23:38:53.407Z,30.85
2022-11-09T23:41:21.636Z,31.50
2022-11-09T23:43:50.282Z,30.02
2022-11-09T23:46:19.029Z,30.73
2022-11-09T23:48:47.103Z,30.80
2022-11-09T23:51:18.467Z,30.70
2022-11-09T23:53:46.556Z,31.13
2022-11-09T23:56:14.479Z,30.95
2022-11-09T23:58:42.455Z,30.92
