createdAt,value
2017-08-13T00:00:31.273Z,14.80
2017-08-13T00:02:58.797Z,14.80
2017-08-13T00:05:26.296Z,14.70
2017-08-13T00:07:53.830Z,14.70
2017-08-13T00:10:21.333Z,14.80
2017-08-13T00:12:48.861Z,14.70
2017-08-13T00:15:16.378Z,14.80
2017-08-13T00:17:43.896Z,14.80
2017-08-13T00:20:11.399Z,14.80
2017-08-13T00:22:38.930Z,14.70
2017-08-13T00:25:06.436Z,14.70
2017-08-13T00:27:33.941Z,14.70
2017-08-13T00:30:01.471Z,14.70
2017-08-13T00:32:28.996Z,14.70
2017-08-13T00:34:56.536Z,14.80
2017-08-13T00:37:24.048Z,14.80
2017-08-13T00:39:51.598Z,14.80
2017-08-13T00:42:19.123Z,14.80
2017-08-13T00:44:46.644Z,14.80
2017-08-13T00:47:14.167Z,14.80
2017-08-13T00:49:41.701Z,14.80
2017-08-13T00:52:09.212Z,14.80
2017-08-13T00:54:36.738Z,14.70
2017-08-13T00:57:04.261Z,14.70
2017-08-13T00:59:31.791Z,14.70
2017-08-13T01:01:59.321Z,14.70
2017-08-13T01:04:26.854Z,14.80
2017-08-13T01:06:54.369Z,14.80
2017-08-13T01:09:21.872Z,14.80
2017-08-13T01:11:49.399Z,14.80
2017-08-13T01:14:16.896Z,14.80
2017-08-13T01:16:44.431Z,14.80
2017-08-13T01:19:11.944Z,14.70
2017-08-13T01:21:39.474Z,14.70
2017-08-13T01:24:07.001Z,14.70
2017-08-13T01:26:34.536Z,14.70
2017-08-13T01:29:02.062Z,14.70
2017-08-13T01:31:29.596Z,14.70
2017-08-13T01:33:57.910Z,14.70
2017-08-13T01:36:25.446Z,14.70
2017-08-13T01:38:52.956Z,14.70
2017-08-13T01:41:20.498Z,14.70
2017-08-13T01:43:47.998Z,14.70
2017-08-13T01:46:15.538Z,14.60
2017-08-13T01:48:43.041Z,14.70
2017-08-13T01:51:10.569Z,14.70
2017-08-13T01:53:38.085Z,14.70
2017-08-13T01:56:06.523Z,14.70
2017-08-13T01:58:34.051Z,14.80
2017-08-13T02:01:01.556Z,14.80
2017-08-13T02:03:29.082Z,14.80
2017-08-13T02:05:56.833Z,14.80
2017-08-13T02:08:24.357Z,14.80
2017-08-13T02:10:51.854Z,14.80
2017-08-13T02:13:19.377Z,14.90
2017-08-13T02:15:46.884Z,14.80
2017-08-13T02:18:14.417Z,14.80
2017-08-13T02:20:41.923Z,14.80
2017-08-13T02:23:09.446Z,14.90
2017-08-13T02:25:36.965Z,14.90
2017-08-13T02:28:04.501Z,14.90
2017-08-13T02:30:32.472Z,14.90
2017-08-13T02:32:59.999Z,14.90
2017-08-13T02:35:27.516Z,15.00
2017-08-13T02:37:55.054Z,15.00
2017-08-13T02:40:22.561Z,15.00
2017-08-13T02:42:50.093Z,15.00
2017-08-13T02:45:17.622Z,15.00
2017-08-13T02:47:45.112Z,15.00
2017-08-13T02:50:13.421Z,14.90
2017-08-13T02:52:40.942Z,14.80
2017-08-13T02:55:08.482Z,14.80
2017-08-13T02:57:36.047Z,14.90
2017-08-13T03:00:03.624Z,14.80
2017-08-13T03:02:31.188Z,14.90
2017-08-13T03:04:58.708Z,14.90
2017-08-13T03:07:26.226Z,14.90
2017-08-13T03:09:53.753Z,14.90
2017-08-13T03:12:21.257Z,15.00
2017-08-13T03:14:48.787Z,15.00
2017-08-13T03:17:16.288Z,15.00
2017-08-13T03:19:43.820Z,14.90
2017-08-13T03:22:11.325Z,14.90
2017-08-13T03:24:38.828Z,15.00
2017-08-13T03:27:06.354Z,14.90
2017-08-13T03:29:33.856Z,15.00
2017-08-13T03:32:01.378Z,14.90
2017-08-13T03:34:28.886Z,15.00
2017-08-13T03:36:56.404Z,15.00
2017-08-13T03:39:23.932Z,15.00
2017-08-13T03:41:51.681Z,15.00
2017-08-13T03:44:19.258Z,15.00
2017-08-13T03:46:46.853Z,14.90
2017-08-13T03:49:14.360Z,14.90
2017-08-13T03:51:41.905Z,14.90
2017-08-13T03:54:09.424Z,14.90
2017-08-13T03:56:36.973Z,14.90
2017-08-13T03:59:04.494Z,14.70
2017-08-13T04:01:32.024Z,14.70
2017-08-13T04:03:59.544Z,14.70
2017-08-13T04:06:27.081Z,14.70
2017-08-13T04:08:54.600Z,14.70
2017-08-13T04:11:22.118Z,14.70
2017-08-13T04:13:49.644Z,14.80
2017-08-13T04:16:17.173Z,14.70
2017-08-13T04:18:44.727Z,14.60
2017-08-13T04:21:12.236Z,14.60
2017-08-13T04:23:39.776Z,14.70
2017-08-13T04:26:07.326Z,14.60
2017-08-13T04:28:34.860Z,14.70
2017-08-13T04:31:02.352Z,14.70
2017-08-13T04:33:29.881Z,14.70
2017-08-13T04:35:57.384Z,14.60
2017-08-13T04:38:24.908Z,14.70
2017-08-13T04:40:52.431Z,14.70
2017-08-13T04:43:19.979Z,14.60
2017-08-13T04:45:47.491Z,14.60
2017-08-13T04:48:15.028Z,14.70
2017-08-13T04:50:42.524Z,14.70
2017-08-13T04:53:10.108Z,14.80
2017-08-13T04:55:37.616Z,14.80
2017-08-13T04:58:05.177Z,14.90
2017-08-13T05:00:32.746Z,15.00
2017-08-13T05:03:00.256Z,15.00
2017-08-13T05:05:27.783Z,14.90
2017-08-13T05:07:55.295Z,15.00
2017-08-13T05:10:22.837Z,15.00
2017-08-13T05:12:50.348Z,15.00
2017-08-13T05:15:17.872Z,15.00
2017-08-13T05:17:45.381Z,15.00
2017-08-13T05:20:12.914Z,15.00
2017-08-13T05:22:40.421Z,15.10
2017-08-13T05:25:07.959Z,15.10
2017-08-13T05:27:35.473Z,15.10
2017-08-13T05:30:02.993Z,15.10
2017-08-13T05:32:30.504Z,15.20
2017-08-13T05:34:58.028Z,15.20
2017-08-13T05:37:25.535Z,15.30
2017-08-13T05:39:53.166Z,15.30
2017-08-13T05:42:20.705Z,15.50
2017-08-13T05:44:48.230Z,15.50
2017-08-13T05:47:15.759Z,15.60
2017-08-13T05:49:43.322Z,15.70
2017-08-13T05:52:10.853Z,15.80
2017-08-13T05:54:38.388Z,15.80
2017-08-13T05:57:05.919Z,15.90
2017-08-13T05:59:33.521Z,16.00
2017-08-13T06:02:01.056Z,16.10
2017-08-13T06:04:28.727Z,16.20
2017-08-13T06:06:56.264Z,16.30
2017-08-13T06:09:23.770Z,16.30
2017-08-13T06:11:51.393Z,16.30
2017-08-13T06:14:18.883Z,16.20
2017-08-13T06:16:46.420Z,16.20
2017-08-13T06:19:13.957Z,16.20
2017-08-13T06:21:42.541Z,16.40
2017-08-13T06:24:10.139Z,16.60
2017-08-13T06:26:50.048Z,16.70
2017-08-13T06:29:17.566Z,16.90
2017-08-13T06:31:45.128Z,17.00
2017-08-13T06:34:12.628Z,17.00
2017-08-13T06:36:40.193Z,17.10
2017-08-13T06:39:07.738Z,17.10
2017-08-13T06:41:35.274Z,17.00
2017-08-13T06:44:02.831Z,17.10
2017-08-13T06:46:30.373Z,17.20
2017-08-13T06:48:57.958Z,17.30
2017-08-13T06:51:26.037Z,17.30
2017-08-13T06:53:53.601Z,17.40
2017-08-13T06:56:21.818Z,17.30
2017-08-13T06:58:49.362Z,17.30
2017-08-13T07:01:19.082Z,17.40
2017-08-13T07:03:46.633Z,17.30
2017-08-13T07:06:14.180Z,17.30
2017-08-13T07:08:41.800Z,17.20
2017-08-13T07:11:09.379Z,17.20
2017-08-13T07:13:37.005Z,17.30
2017-08-13T07:16:04.619Z,17.60
2017-08-13T07:18:32.838Z,18.00
2017-08-13T07:21:01.042Z,18.10
2017-08-13T07:23:29.771Z,18.40
2017-08-13T07:25:58.421Z,18.50
2017-08-13T07:28:25.989Z,18.60
2017-08-13T07:30:53.607Z,18.70
2017-08-13T07:33:21.221Z,18.80
2017-08-13T07:35:48.890Z,18.80
2017-08-13T07:38:16.477Z,19.00
2017-08-13T07:40:45.649Z,19.20
2017-08-13T07:43:13.225Z,19.50
2017-08-13T07:45:40.891Z,19.70
2017-08-13T07:48:14.722Z,19.60
2017-08-13T07:50:42.272Z,19.60
2017-08-13T07:53:12.639Z,19.30
2017-08-13T07:55:56.857Z,19.20
2017-08-13T07:58:24.394Z,19.10
2017-08-13T08:00:51.948Z,19.10
2017-08-13T08:03:20.306Z,19.20
2017-08-13T08:05:47.895Z,19.20
2017-08-13T08:08:16.368Z,19.20
2017-08-13T08:10:49.632Z,19.20
2017-08-13T08:13:20.874Z,19.40
2017-08-13T08:15:53.802Z,19.50
2017-08-13T08:18:33.299Z,19.50
2017-08-13T08:21:03.631Z,19.40
2017-08-13T08:23:31.347Z,19.40
2017-08-13T08:26:03.083Z,19.40
2017-08-13T08:28:31.798Z,19.60
2017-08-13T08:31:00.546Z,19.80
2017-08-13T08:33:29.382Z,20.10
2017-08-13T08:35:58.001Z,20.30
2017-08-13T08:38:25.712Z,20.20
2017-08-13T08:43:30.026Z,19.90
2017-08-13T08:46:00.718Z,19.80
2017-08-13T08:48:28.300Z,19.90
2017-08-13T08:50:58.346Z,20.00
2017-08-13T08:56:08.288Z,20.30
2017-08-13T09:01:35.320Z,20.90
2017-08-13T09:04:02.867Z,21.00
2017-08-13T09:06:32.731Z,21.10
2017-08-13T09:09:00.256Z,20.90
2017-08-13T09:11:43.658Z,20.90
2017-08-13T09:17:03.920Z,21.00
2017-08-13T09:19:31.437Z,21.20
2017-08-13T09:21:58.995Z,21.10
2017-08-13T09:24:26.867Z,21.20
2017-08-13T09:26:55.341Z,21.00
2017-08-13T09:29:23.094Z,20.90
2017-08-13T09:31:50.622Z,20.80
2017-08-13T09:34:18.189Z,20.80
2017-08-13T09:36:45.733Z,20.80
2017-08-13T09:39:13.257Z,21.10
2017-08-13T09:41:40.833Z,21.10
2017-08-13T09:44:08.366Z,21.20
2017-08-13T09:46:35.878Z,21.40
2017-08-13T09:49:03.445Z,21.40
2017-08-13T09:51:35.755Z,21.40
2017-08-13T09:54:03.322Z,21.50
2017-08-13T09:56:30.845Z,21.30
2017-08-13T09:58:58.473Z,21.00
2017-08-13T10:01:25.994Z,21.10
2017-08-13T10:03:53.533Z,21.20
2017-08-13T10:06:21.065Z,21.20
2017-08-13T10:08:48.622Z,21.20
2017-08-13T10:11:16.156Z,21.20
2017-08-13T10:13:43.696Z,21.30
2017-08-13T10:16:11.330Z,21.40
2017-08-13T10:18:38.973Z,21.60
2017-08-13T10:21:06.498Z,21.60
2017-08-13T10:23:36.466Z,21.70
2017-08-13T10:26:04.149Z,21.80
2017-08-13T10:28:31.693Z,21.80
2017-08-13T10:30:59.241Z,22.00
2017-08-13T10:36:20.969Z,22.30
2017-08-13T10:38:48.555Z,22.30
2017-08-13T10:41:16.138Z,22.30
2017-08-13T10:43:43.686Z,22.60
2017-08-13T10:46:11.319Z,22.90
2017-08-13T10:48:38.859Z,22.90
2017-08-13T10:51:06.481Z,22.80
2017-08-13T10:53:34.643Z,22.50
2017-08-13T10:56:02.229Z,22.10
2017-08-13T10:58:29.783Z,21.70
2017-08-13T11:00:57.316Z,21.40
2017-08-13T11:03:24.838Z,21.20
2017-08-13T11:05:52.411Z,21.10
2017-08-13T11:08:19.960Z,21.10
2017-08-13T11:10:47.494Z,21.00
2017-08-13T11:13:14.994Z,20.80
2017-08-13T11:15:42.529Z,20.90
2017-08-13T11:18:10.033Z,21.00
2017-08-13T11:20:37.548Z,21.20
2017-08-13T11:23:06.040Z,21.40
2017-08-13T11:25:33.552Z,21.70
2017-08-13T11:28:01.084Z,22.00
2017-08-13T11:30:28.584Z,22.20
2017-08-13T11:32:56.224Z,22.20
2017-08-13T11:35:23.830Z,22.20
2017-08-13T11:37:51.778Z,22.10
2017-08-13T11:40:19.391Z,22.00
2017-08-13T11:42:46.925Z,21.90
2017-08-13T11:45:14.460Z,21.70
2017-08-13T11:47:41.993Z,21.60
2017-08-13T11:50:09.551Z,21.60
2017-08-13T11:52:37.105Z,21.50
2017-08-13T11:55:04.649Z,21.70
2017-08-13T11:57:32.206Z,21.80
2017-08-13T11:59:59.731Z,22.10
2017-08-13T12:02:27.280Z,22.40
2017-08-13T12:04:54.793Z,22.20
2017-08-13T12:07:22.332Z,21.80
2017-08-13T12:09:49.854Z,22.00
2017-08-13T12:12:17.408Z,22.10
2017-08-13T12:14:44.912Z,22.20
2017-08-13T12:17:12.764Z,22.00
2017-08-13T12:19:40.285Z,21.80
2017-08-13T12:22:07.786Z,21.60
2017-08-13T12:24:35.305Z,21.40
2017-08-13T12:27:03.043Z,21.20
2017-08-13T12:29:30.585Z,21.10
2017-08-13T12:31:58.117Z,21.10
2017-08-13T12:34:25.640Z,21.00
2017-08-13T12:36:53.161Z,21.10
2017-08-13T12:39:20.690Z,21.30
2017-08-13T12:41:48.222Z,21.50
2017-08-13T12:44:15.958Z,21.70
2017-08-13T12:46:43.552Z,21.80
2017-08-13T12:49:11.104Z,21.70
2017-08-13T12:51:38.647Z,21.80
2017-08-13T12:54:06.372Z,21.80
2017-08-13T12:56:33.935Z,21.40
2017-08-13T12:59:01.453Z,21.10
2017-08-13T13:01:28.973Z,21.10
2017-08-13T13:03:56.605Z,21.10
2017-08-13T13:06:24.147Z,21.40
2017-08-13T13:08:51.661Z,21.80
2017-08-13T13:11:19.217Z,22.20
2017-08-13T13:13:46.740Z,22.10
2017-08-13T13:16:14.256Z,22.10
2017-08-13T13:18:41.780Z,22.10
2017-08-13T13:21:09.304Z,22.20
2017-08-13T13:23:36.849Z,22.20
2017-08-13T13:26:04.358Z,22.20
2017-08-13T13:28:31.874Z,22.00
2017-08-13T13:30:59.400Z,21.60
2017-08-13T13:33:26.912Z,21.30
2017-08-13T13:35:54.473Z,21.20
2017-08-13T13:38:22.000Z,21.30
2017-08-13T13:40:49.506Z,21.40
2017-08-13T13:43:17.086Z,21.40
2017-08-13T13:45:44.733Z,21.20
2017-08-13T13:48:12.273Z,21.10
2017-08-13T13:50:39.793Z,21.10
2017-08-13T13:53:07.335Z,21.30
2017-08-13T13:55:34.884Z,21.30
2017-08-13T13:58:02.510Z,21.30
2017-08-13T14:00:30.686Z,21.40
2017-08-13T14:02:58.418Z,21.40
2017-08-13T14:05:25.978Z,21.40
2017-08-13T14:07:53.530Z,21.30
2017-08-13T14:10:21.044Z,21.30
2017-08-13T14:12:48.638Z,21.20
2017-08-13T14:15:16.218Z,21.10
2017-08-13T14:17:43.773Z,21.20
2017-08-13T14:20:11.329Z,21.50
2017-08-13T14:22:38.994Z,21.70
2017-08-13T14:25:07.260Z,21.80
2017-08-13T14:27:34.928Z,21.60
2017-08-13T14:30:02.840Z,21.60
2017-08-13T14:32:30.401Z,21.30
2017-08-13T14:34:57.992Z,21.10
2017-08-13T14:37:25.565Z,21.10
2017-08-13T14:39:53.108Z,21.10
2017-08-13T14:42:20.678Z,21.10
2017-08-13T14:44:48.238Z,21.10
2017-08-13T14:47:15.786Z,21.10
2017-08-13T14:49:43.655Z,21.10
2017-08-13T14:52:11.192Z,21.00
2017-08-13T14:54:38.810Z,21.00
2017-08-13T14:57:06.386Z,20.80
2017-08-13T14:59:33.941Z,20.80
2017-08-13T15:02:01.535Z,20.70
2017-08-13T15:04:29.307Z,20.60
2017-08-13T15:06:56.921Z,20.70
2017-08-13T15:09:24.506Z,20.70
2017-08-13T15:11:52.095Z,20.80
2017-08-13T15:14:20.242Z,21.00
2017-08-13T15:16:47.821Z,21.00
2017-08-13T15:19:15.379Z,21.10
2017-08-13T15:21:42.927Z,21.10
2017-08-13T15:24:10.473Z,21.00
2017-08-13T15:26:38.024Z,21.10
2017-08-13T15:29:05.580Z,21.20
2017-08-13T15:31:33.130Z,21.10
2017-08-13T15:34:00.752Z,21.10
2017-08-13T15:36:28.371Z,21.00
2017-08-13T15:38:55.921Z,21.10
2017-08-13T15:41:23.569Z,21.20
2017-08-13T15:43:51.869Z,21.30
2017-08-13T15:46:19.575Z,21.20
2017-08-13T15:48:47.236Z,21.10
2017-08-13T15:51:17.894Z,20.90
2017-08-13T15:53:45.545Z,20.90
2017-08-13T15:56:13.224Z,20.80
2017-08-13T15:58:41.012Z,20.80
2017-08-13T16:01:09.141Z,20.60
2017-08-13T16:06:18.274Z,20.40
2017-08-13T16:08:51.626Z,20.40
2017-08-13T16:11:20.549Z,20.40
2017-08-13T16:13:48.177Z,20.30
2017-08-13T16:16:15.725Z,20.30
2017-08-13T16:18:43.266Z,20.30
2017-08-13T16:21:10.790Z,20.30
2017-08-13T16:23:38.345Z,20.40
2017-08-13T16:26:05.844Z,20.50
2017-08-13T16:28:33.357Z,20.60
2017-08-13T16:31:00.921Z,20.70
2017-08-13T16:33:28.419Z,20.70
2017-08-13T16:35:56.002Z,20.60
2017-08-13T16:38:23.521Z,20.50
2017-08-13T16:40:51.034Z,20.30
2017-08-13T16:43:18.553Z,20.30
2017-08-13T16:45:46.103Z,20.30
2017-08-13T16:48:13.597Z,20.40
2017-08-13T16:50:41.125Z,20.50
2017-08-13T16:53:08.638Z,20.50
2017-08-13T16:55:36.136Z,20.50
2017-08-13T16:58:03.647Z,20.60
2017-08-13T17:00:31.139Z,20.50
2017-08-13T17:02:58.658Z,20.50
2017-08-13T17:05:26.158Z,20.60
2017-08-13T17:07:53.664Z,20.50
2017-08-13T17:10:21.201Z,20.50
2017-08-13T17:12:48.705Z,20.30
2017-08-13T17:15:16.235Z,20.20
2017-08-13T17:17:43.730Z,20.00
2017-08-13T17:20:11.224Z,19.90
2017-08-13T17:22:38.738Z,19.90
2017-08-13T17:25:06.240Z,19.90
2017-08-13T17:27:33.779Z,19.80
2017-08-13T17:30:01.286Z,19.80
2017-08-13T17:32:28.804Z,19.80
2017-08-13T17:34:56.334Z,19.80
2017-08-13T17:37:23.845Z,19.80
2017-08-13T17:39:51.370Z,19.80
2017-08-13T17:42:18.899Z,19.80
2017-08-13T17:44:46.532Z,19.80
2017-08-13T17:47:14.044Z,19.70
2017-08-13T17:49:41.781Z,19.50
2017-08-13T17:52:09.277Z,19.40
2017-08-13T17:54:36.919Z,19.30
2017-08-13T17:57:04.453Z,19.20
2017-08-13T17:59:31.945Z,19.00
2017-08-13T18:01:59.949Z,19.00
2017-08-13T18:04:27.440Z,18.90
2017-08-13T18:06:56.136Z,18.90
2017-08-13T18:09:23.712Z,18.80
2017-08-13T18:11:51.212Z,18.80
2017-08-13T18:14:18.769Z,18.70
2017-08-13T18:16:46.256Z,18.60
2017-08-13T18:19:13.757Z,18.50
2017-08-13T18:21:42.438Z,18.50
2017-08-13T18:24:09.958Z,18.40
2017-08-13T18:26:38.144Z,18.30
2017-08-13T18:29:06.822Z,18.20
2017-08-13T18:31:34.340Z,18.20
2017-08-13T18:34:01.875Z,18.10
2017-08-13T18:36:29.389Z,18.00
2017-08-13T18:38:56.897Z,18.00
2017-08-13T18:41:24.434Z,18.00
2017-08-13T18:43:51.953Z,17.90
2017-08-13T18:46:25.655Z,17.90
2017-08-13T18:48:54.587Z,17.80
2017-08-13T18:51:22.116Z,17.80
2017-08-13T18:53:50.322Z,17.70
2017-08-13T18:56:17.884Z,17.60
2017-08-13T18:58:45.421Z,17.60
2017-08-13T19:01:14.649Z,17.50
2017-08-13T19:03:46.082Z,17.50
2017-08-13T19:06:13.603Z,17.40
2017-08-13T19:08:41.114Z,17.40
2017-08-13T19:11:09.294Z,17.40
2017-08-13T19:13:36.797Z,17.30
2017-08-13T19:16:05.252Z,17.30
2017-08-13T19:18:32.765Z,17.30
2017-08-13T19:21:01.483Z,17.30
2017-08-13T19:23:29.005Z,17.30
2017-08-13T19:25:57.496Z,17.30
2017-08-13T19:28:25.170Z,17.30
2017-08-13T19:30:54.524Z,17.20
2017-08-13T19:33:22.029Z,17.10
2017-08-13T19:35:49.717Z,17.10
2017-08-13T19:38:17.239Z,17.10
2017-08-13T19:40:44.781Z,17.10
2017-08-13T19:43:12.861Z,17.00
2017-08-13T19:45:40.363Z,17.00
2017-08-13T19:48:07.923Z,17.00
2017-08-13T19:50:35.443Z,17.00
2017-08-13T19:53:06.323Z,17.00
2017-08-13T19:55:33.854Z,17.00
2017-08-13T19:58:02.850Z,16.90
2017-08-13T20:00:30.382Z,16.90
2017-08-13T20:02:57.977Z,16.80
2017-08-13T20:05:27.509Z,16.90
2017-08-13T20:07:55.029Z,17.00
2017-08-13T20:10:22.542Z,17.00
2017-08-13T20:12:50.070Z,17.10
2017-08-13T20:15:18.686Z,17.10
2017-08-13T20:17:46.180Z,17.10
2017-08-13T20:20:13.745Z,17.10
2017-08-13T20:22:42.784Z,17.10
2017-08-13T20:25:11.258Z,17.10
2017-08-13T20:27:38.782Z,17.10
2017-08-13T20:30:07.920Z,17.20
2017-08-13T20:32:35.435Z,17.20
2017-08-13T20:35:05.350Z,17.20
2017-08-13T20:37:35.690Z,17.20
2017-08-13T20:40:03.505Z,17.30
2017-08-13T20:42:31.057Z,17.30
2017-08-13T20:44:58.899Z,17.20
2017-08-13T20:47:26.410Z,17.20
2017-08-13T20:49:53.939Z,17.30
2017-08-13T20:52:21.765Z,17.30
2017-08-13T20:54:49.270Z,17.20
2017-08-13T20:57:16.796Z,17.20
2017-08-13T20:59:44.564Z,17.20
2017-08-13T21:02:12.380Z,17.20
2017-08-13T21:04:40.149Z,17.20
2017-08-13T21:07:07.956Z,17.20
2017-08-13T21:09:35.489Z,17.20
2017-08-13T21:12:02.996Z,17.10
2017-08-13T21:14:30.520Z,17.10
2017-08-13T21:16:58.028Z,17.10
2017-08-13T21:19:25.532Z,17.10
2017-08-13T21:21:53.093Z,17.00
2017-08-13T21:24:20.621Z,17.00
2017-08-13T21:26:48.121Z,16.90
2017-08-13T21:29:15.626Z,16.90
2017-08-13T21:31:43.141Z,16.90
2017-08-13T21:34:11.441Z,16.80
2017-08-13T21:36:38.948Z,16.80
2017-08-13T21:39:06.477Z,16.80
2017-08-13T21:41:33.989Z,16.90
2017-08-13T21:44:01.522Z,16.90
2017-08-13T21:46:29.069Z,16.90
2017-08-13T21:48:56.578Z,16.90
2017-08-13T21:51:24.121Z,16.90
2017-08-13T21:53:51.634Z,17.00
2017-08-13T21:56:21.122Z,17.00
2017-08-13T21:58:48.649Z,17.10
2017-08-13T22:01:16.153Z,17.00
2017-08-13T22:03:43.678Z,17.00
2017-08-13T22:06:11.206Z,17.00
2017-08-13T22:08:38.708Z,17.00
2017-08-13T22:11:06.234Z,17.00
2017-08-13T22:13:33.748Z,17.00
2017-08-13T22:16:01.260Z,17.00
2017-08-13T22:18:28.769Z,17.00
2017-08-13T22:20:56.270Z,17.10
2017-08-13T22:23:23.770Z,17.00
2017-08-13T22:25:52.198Z,17.00
2017-08-13T22:28:20.649Z,17.00
2017-08-13T22:30:48.152Z,17.00
2017-08-13T22:33:15.673Z,17.00
2017-08-13T22:35:43.168Z,17.00
2017-08-13T22:38:10.664Z,17.00
2017-08-13T22:40:38.181Z,16.90
2017-08-13T22:43:05.681Z,16.90
2017-08-13T22:45:33.181Z,16.90
2017-08-13T22:48:00.709Z,16.80
2017-08-13T22:50:28.212Z,16.70
2017-08-13T22:52:55.796Z,16.70
2017-08-13T22:55:23.329Z,16.60
2017-08-13T22:57:50.825Z,16.60
2017-08-13T23:00:18.334Z,16.50
2017-08-13T23:02:45.857Z,16.50
2017-08-13T23:05:13.362Z,16.50
2017-08-13T23:07:40.885Z,16.50
2017-08-13T23:10:08.389Z,16.40
2017-08-13T23:12:35.920Z,16.40
2017-08-13T23:15:03.425Z,16.30
2017-08-13T23:17:30.948Z,16.30
2017-08-13T23:19:58.444Z,16.30
2017-08-13T23:22:25.969Z,16.30
2017-08-13T23:24:53.486Z,16.20
2017-08-13T23:27:20.999Z,16.20
2017-08-13T23:29:48.497Z,16.20
2017-08-13T23:32:16.015Z,16.20
2017-08-13T23:34:43.513Z,16.20
2017-08-13T23:37:11.028Z,16.20
2017-08-13T23:39:39.648Z,16.20
2017-08-13T23:42:07.160Z,16.10
2017-08-13T23:44:34.653Z,16.10
2017-08-13T23:47:02.165Z,16.00
2017-08-13T23:49:29.697Z,16.00
2017-08-13T23:51:57.193Z,16.00
2017-08-13T23:54:24.716Z,16.00
2017-08-13T23:56:52.212Z,16.10
2017-08-13T23:59:19.732Z,16.10
