createdAt,value
2022-09-12T00:01:13.337Z,13.73
2022-09-12T00:03:40.562Z,13.70
2022-09-12T00:06:28.492Z,13.64
2022-09-12T00:08:57.047Z,13.58
2022-09-12T00:11:23.564Z,13.55
2022-09-12T00:13:49.987Z,13.52
2022-09-12T00:16:19.911Z,13.49
2022-09-12T00:18:47.242Z,13.46
2022-09-12T00:21:14.880Z,13.45
2022-09-12T00:23:41.291Z,13.46
2022-09-12T00:26:08.452Z,13.45
2022-09-12T00:28:36.709Z,13.45
2022-09-12T00:31:09.433Z,13.44
2022-09-12T00:33:35.946Z,13.41
2022-09-12T00:36:11.747Z,13.37
2022-09-12T00:38:41.861Z,13.34
2022-09-12T00:41:15.151Z,13.33
2022-09-12T00:43:44.253Z,13.26
2022-09-12T00:46:15.271Z,13.16
2022-09-12T00:48:47.944Z,13.12
2022-09-12T00:51:16.044Z,13.02
2022-09-12T00:53:44.364Z,12.96
2022-09-12T00:56:13.301Z,12.94
2022-09-12T00:58:49.276Z,12.95
2022-09-12T01:01:15.713Z,12.92
2022-09-12T01:03:42.121Z,12.89
2022-09-12T01:06:35.891Z,12.86
2022-09-12T01:09:04.835Z,12.79
2022-09-12T01:11:34.253Z,12.80
2022-09-12T01:14:00.744Z,12.75
2022-09-12T01:16:27.406Z,12.75
2022-09-12T01:19:18.725Z,12.77
2022-09-12T01:22:06.469Z,12.72
2022-09-12T01:24:53.454Z,12.67
2022-09-12T01:27:50.629Z,12.66
2022-09-12T01:30:23.016Z,12.60
2022-09-12T01:33:05.668Z,12.59
2022-09-12T01:36:03.049Z,12.59
2022-09-12T01:38:57.200Z,12.60
2022-09-12T01:41:32.612Z,12.63
2022-09-12T01:44:09.635Z,12.62
2022-09-12T01:46:46.924Z,12.61
2022-09-12T01:49:22.839Z,12.57
2022-09-12T01:52:04.516Z,12.55
2022-09-12T01:55:09.587Z,12.55
2022-09-12T01:57:49.525Z,12.54
2022-09-12T02:00:16.532Z,12.52
2022-09-12T02:02:52.854Z,12.48
2022-09-12T02:05:44.890Z,12.47
2022-09-12T02:08:17.616Z,12.43
2022-09-12T02:10:53.681Z,12.37
2022-09-12T02:13:36.699Z,12.37
2022-09-12T02:16:13.074Z,12.38
2022-09-12T02:18:45.358Z,12.39
2022-09-12T02:21:12.184Z,12.31
2022-09-12T02:23:43.380Z,12.25
2022-09-12T02:26:23.514Z,12.20
2022-09-12T02:28:50.573Z,12.17
2022-09-12T02:31:27.350Z,12.17
2022-09-12T02:34:12.342Z,12.15
2022-09-12T02:37:16.333Z,12.18
2022-09-12T02:39:45.377Z,12.13
2022-09-12T02:42:12.592Z,12.10
2022-09-12T02:44:39.498Z,12.07
2022-09-12T02:47:14.937Z,12.05
2022-09-12T02:49:41.392Z,12.05
2022-09-12T02:52:07.896Z,12.01
2022-09-12T02:54:34.601Z,11.95
2022-09-12T02:57:00.955Z,11.93
2022-09-12T02:59:27.804Z,11.95
2022-09-12T03:02:03.278Z,11.98
2022-09-12T03:04:53.486Z,11.96
2022-09-12T03:07:54.128Z,11.90
2022-09-12T03:10:44.219Z,11.89
2022-09-12T03:13:29.085Z,11.88
2022-09-12T03:16:26.435Z,11.88
2022-09-12T03:19:00.954Z,11.89
2022-09-12T03:21:59.855Z,11.88
2022-09-12T03:24:34.169Z,11.80
2022-09-12T03:27:06.403Z,11.78
2022-09-12T03:29:32.909Z,11.76
2022-09-12T03:31:59.245Z,11.75
2022-09-12T03:34:27.526Z,11.74
2022-09-12T03:36:55.391Z,11.69
2022-09-12T03:39:24.381Z,11.66
2022-09-12T03:41:51.161Z,11.68
2022-09-12T03:44:17.861Z,11.67
2022-09-12T03:46:44.811Z,11.67
2022-09-12T03:49:11.600Z,11.65
2022-09-12T03:51:39.242Z,11.65
2022-09-12T03:54:06.591Z,11.66
2022-09-12T03:56:32.930Z,11.65
2022-09-12T03:58:59.269Z,11.67
2022-09-12T04:01:25.641Z,11.69
2022-09-12T04:03:52.635Z,11.68
2022-09-12T04:06:22.207Z,11.70
2022-09-12T04:08:55.018Z,11.72
2022-09-12T04:11:22.726Z,11.74
2022-09-12T04:13:49.672Z,11.71
2022-09-12T04:16:17.830Z,11.67
2022-09-12T04:18:44.773Z,11.61
2022-09-12T04:21:14.466Z,11.60
2022-09-12T04:23:40.972Z,11.62
2022-09-12T04:26:07.530Z,11.61
2022-09-12T04:28:35.664Z,11.62
2022-09-12T04:31:07.850Z,11.63
2022-09-12T04:33:35.927Z,11.69
2022-09-12T04:36:16.543Z,11.72
2022-09-12T04:38:45.088Z,11.76
2022-09-12T04:41:26.654Z,11.80
2022-09-12T04:43:55.913Z,11.84
2022-09-12T04:46:22.334Z,11.85
2022-09-12T04:48:51.342Z,11.84
2022-09-12T04:51:25.914Z,11.81
2022-09-12T04:53:53.672Z,11.81
2022-09-12T04:56:21.253Z,11.78
2022-09-12T04:58:47.986Z,11.80
2022-09-12T05:01:17.801Z,11.84
2022-09-12T05:03:46.301Z,11.86
2022-09-12T05:06:21.131Z,11.87
2022-09-12T05:08:47.924Z,11.91
2022-09-12T05:11:24.737Z,11.95
2022-09-12T05:13:53.717Z,12.01
2022-09-12T05:16:21.038Z,12.04
2022-09-12T05:18:48.915Z,12.07
2022-09-12T05:21:17.763Z,12.07
2022-09-12T05:23:44.455Z,12.09
2022-09-12T05:26:15.582Z,12.13
2022-09-12T05:28:43.326Z,12.14
2022-09-12T05:31:15.993Z,12.15
2022-09-12T05:33:44.287Z,12.18
2022-09-12T05:36:13.268Z,12.19
2022-09-12T05:38:40.215Z,12.23
2022-09-12T05:41:17.551Z,12.28
2022-09-12T05:43:46.707Z,12.33
2022-09-12T05:46:16.118Z,12.39
2022-09-12T05:48:44.315Z,12.40
2022-09-12T05:51:14.248Z,12.38
2022-09-12T05:53:41.548Z,12.40
2022-09-12T05:56:13.963Z,12.42
2022-09-12T05:58:45.987Z,12.46
2022-09-12T06:01:15.766Z,12.47
2022-09-12T06:03:44.616Z,12.45
2022-09-12T06:06:15.052Z,12.40
2022-09-12T06:08:43.863Z,12.43
2022-09-12T06:11:14.403Z,12.48
2022-09-12T06:13:42.110Z,12.52
2022-09-12T06:16:14.413Z,12.53
2022-09-12T06:18:41.597Z,12.55
2022-09-12T06:21:10.580Z,12.55
2022-09-12T06:23:37.771Z,12.56
2022-09-12T06:26:05.528Z,12.56
2022-09-12T06:28:34.455Z,12.55
2022-09-12T06:31:06.440Z,12.58
2022-09-12T06:33:38.175Z,12.62
2022-09-12T06:36:11.559Z,12.67
2022-09-12T06:38:39.552Z,12.72
2022-09-12T06:41:07.768Z,12.88
2022-09-12T06:43:34.654Z,13.12
2022-09-12T06:46:01.899Z,13.23
2022-09-12T06:48:29.262Z,13.25
2022-09-12T06:51:22.982Z,13.28
2022-09-12T06:53:49.614Z,13.33
2022-09-12T06:56:21.171Z,13.51
2022-09-12T06:58:49.196Z,13.63
2022-09-12T07:01:16.820Z,13.78
2022-09-12T07:03:47.773Z,13.99
2022-09-12T07:06:17.363Z,14.21
2022-09-12T07:08:44.253Z,14.39
2022-09-12T07:11:13.323Z,14.52
2022-09-12T07:13:40.896Z,14.69
2022-09-12T07:16:08.186Z,14.85
2022-09-12T07:18:35.494Z,15.00
2022-09-12T07:21:02.807Z,15.13
2022-09-12T07:23:30.044Z,15.13
2022-09-12T07:25:58.256Z,15.21
2022-09-12T07:28:27.161Z,15.32
2022-09-12T07:30:54.555Z,15.53
2022-09-12T07:33:22.224Z,15.70
2022-09-12T07:35:48.641Z,15.91
2022-09-12T07:38:16.008Z,16.08
2022-09-12T07:40:43.158Z,16.12
2022-09-12T07:43:09.651Z,16.24
2022-09-12T07:45:36.174Z,16.36
2022-09-12T07:48:02.896Z,16.46
2022-09-12T07:50:29.485Z,16.56
2022-09-12T07:52:55.856Z,16.76
2022-09-12T07:55:22.464Z,16.81
2022-09-12T07:57:52.333Z,16.88
2022-09-12T08:00:18.980Z,17.02
2022-09-12T08:02:45.554Z,17.10
2022-09-12T08:05:11.936Z,17.18
2022-09-12T08:07:38.625Z,17.23
2022-09-12T08:10:06.433Z,17.43
2022-09-12T08:12:34.464Z,17.75
2022-09-12T08:15:00.824Z,17.97
2022-09-12T08:17:27.311Z,18.10
2022-09-12T08:19:53.624Z,18.31
2022-09-12T08:22:21.812Z,18.52
2022-09-12T08:24:48.976Z,18.69
2022-09-12T08:27:16.177Z,18.93
2022-09-12T08:29:42.664Z,19.04
2022-09-12T08:32:09.006Z,19.13
2022-09-12T08:34:35.425Z,19.28
2022-09-12T08:37:01.765Z,19.30
2022-09-12T08:39:28.084Z,19.55
2022-09-12T08:42:05.556Z,19.91
2022-09-12T08:45:11.649Z,20.27
2022-09-12T08:47:45.571Z,20.39
2022-09-12T08:50:19.596Z,20.35
2022-09-12T08:53:02.320Z,20.60
2022-09-12T08:55:45.194Z,20.75
2022-09-12T08:58:20.259Z,20.76
2022-09-12T09:00:50.697Z,20.85
2022-09-12T09:03:43.240Z,20.88
2022-09-12T09:06:26.663Z,20.81
2022-09-12T09:09:13.534Z,21.04
2022-09-12T09:11:54.441Z,21.05
2022-09-12T09:14:51.787Z,21.12
2022-09-12T09:17:20.237Z,21.47
2022-09-12T09:19:52.168Z,21.42
2022-09-12T09:22:53.595Z,21.50
2022-09-12T09:25:24.902Z,21.51
2022-09-12T09:28:01.123Z,21.65
2022-09-12T09:30:28.601Z,21.84
2022-09-12T09:32:59.498Z,21.87
2022-09-12T09:35:41.005Z,22.10
2022-09-12T09:38:22.231Z,22.29
2022-09-12T09:41:20.212Z,22.32
2022-09-12T09:43:46.937Z,22.40
2022-09-12T09:46:14.143Z,22.53
2022-09-12T09:48:44.913Z,22.45
2022-09-12T09:51:13.592Z,22.59
2022-09-12T09:54:02.608Z,22.69
2022-09-12T09:56:34.894Z,22.78
2022-09-12T09:59:31.533Z,22.70
2022-09-12T10:02:24.196Z,22.85
2022-09-12T10:04:58.280Z,23.09
2022-09-12T10:07:26.484Z,23.25
2022-09-12T10:10:15.468Z,23.24
2022-09-12T10:12:42.621Z,23.33
2022-09-12T10:15:26.426Z,23.30
2022-09-12T10:17:55.401Z,23.47
2022-09-12T10:20:33.460Z,23.48
2022-09-12T10:23:20.851Z,23.60
2022-09-12T10:25:56.382Z,23.95
2022-09-12T10:28:29.657Z,23.87
2022-09-12T10:30:56.572Z,23.84
2022-09-12T10:33:26.008Z,24.03
2022-09-12T10:35:55.018Z,24.13
2022-09-12T10:38:28.266Z,24.13
2022-09-12T10:40:59.124Z,24.23
2022-09-12T10:43:25.382Z,24.05
2022-09-12T10:45:52.142Z,24.27
2022-09-12T10:48:27.920Z,24.66
2022-09-12T10:50:54.381Z,24.51
2022-09-12T10:53:22.305Z,24.47
2022-09-12T10:56:18.898Z,24.42
2022-09-12T10:59:03.577Z,24.48
2022-09-12T11:01:36.221Z,24.56
2022-09-12T11:04:38.173Z,24.99
2022-09-12T11:07:29.190Z,25.31
2022-09-12T11:10:13.871Z,25.05
2022-09-12T11:13:02.152Z,25.07
2022-09-12T11:16:05.731Z,24.87
2022-09-12T11:19:03.622Z,24.75
2022-09-12T11:21:53.095Z,24.60
2022-09-12T11:24:44.213Z,24.77
2022-09-12T11:27:42.496Z,25.61
2022-09-12T11:30:12.593Z,25.57
2022-09-12T11:33:16.158Z,25.88
2022-09-12T11:35:54.410Z,25.96
2022-09-12T11:38:49.988Z,25.93
2022-09-12T11:41:26.732Z,26.12
2022-09-12T11:44:10.378Z,25.94
2022-09-12T11:46:39.156Z,26.22
2022-09-12T11:49:13.430Z,26.01
2022-09-12T11:52:15.240Z,25.95
2022-09-12T11:54:52.782Z,26.38
2022-09-12T11:57:32.028Z,26.51
2022-09-12T12:00:02.347Z,26.54
2022-09-12T12:02:31.098Z,26.65
2022-09-12T12:05:20.289Z,26.47
2022-09-12T12:07:54.315Z,26.30
2022-09-12T12:10:37.215Z,26.29
2022-09-12T12:13:13.318Z,26.36
2022-09-12T12:15:45.259Z,26.44
2022-09-12T12:18:22.392Z,26.90
2022-09-12T12:20:50.833Z,26.89
2022-09-12T12:23:34.861Z,26.86
2022-09-12T12:26:02.685Z,26.95
2022-09-12T12:28:41.260Z,26.75
2022-09-12T12:31:09.340Z,26.86
2022-09-12T12:33:38.657Z,26.92
2022-09-12T12:36:10.308Z,27.47
2022-09-12T12:38:38.464Z,27.61
2022-09-12T12:41:17.047Z,27.50
2022-09-12T12:43:48.487Z,27.14
2022-09-12T12:46:16.379Z,27.08
2022-09-12T12:49:20.934Z,27.15
2022-09-12T12:51:58.859Z,26.99
2022-09-12T12:54:28.141Z,26.91
2022-09-12T12:57:04.744Z,27.46
2022-09-12T12:59:31.676Z,27.73
2022-09-12T13:01:59.814Z,27.92
2022-09-12T13:04:30.419Z,27.93
2022-09-12T13:07:08.205Z,27.48
2022-09-12T13:09:54.558Z,27.65
2022-09-12T13:12:50.796Z,27.98
2022-09-12T13:15:47.680Z,27.95
2022-09-12T13:18:23.459Z,27.66
2022-09-12T13:20:56.623Z,27.70
2022-09-12T13:23:25.823Z,27.88
2022-09-12T13:25:54.258Z,27.56
2022-09-12T13:28:20.617Z,27.82
2022-09-12T13:30:58.383Z,27.74
2022-09-12T13:33:30.970Z,27.78
2022-09-12T13:36:11.684Z,27.79
2022-09-12T13:39:19.408Z,27.34
2022-09-12T13:42:00.816Z,27.29
2022-09-12T13:44:28.084Z,27.58
2022-09-12T13:46:58.462Z,27.34
2022-09-12T13:49:37.876Z,27.42
2022-09-12T13:52:08.311Z,27.68
2022-09-12T13:54:38.768Z,27.68
2022-09-12T13:57:05.929Z,27.16
2022-09-12T13:59:42.644Z,27.42
2022-09-12T14:02:20.223Z,27.75
2022-09-12T14:05:06.492Z,27.58
2022-09-12T14:07:34.441Z,27.55
2022-09-12T14:10:01.161Z,27.64
2022-09-12T14:12:43.854Z,27.53
2022-09-12T14:15:22.137Z,27.39
2022-09-12T14:17:54.787Z,27.33
2022-09-12T14:20:23.248Z,27.65
2022-09-12T14:22:53.318Z,27.67
2022-09-12T14:25:23.560Z,27.43
2022-09-12T14:27:55.068Z,27.34
2022-09-12T14:30:33.052Z,27.27
2022-09-12T14:33:05.457Z,27.02
2022-09-12T14:35:33.122Z,26.96
2022-09-12T14:38:18.267Z,26.91
2022-09-12T14:40:48.519Z,26.84
2022-09-12T14:43:26.729Z,26.92
2022-09-12T14:46:02.475Z,27.10
2022-09-12T14:48:34.663Z,27.19
2022-09-12T14:51:01.309Z,27.07
2022-09-12T14:53:33.874Z,27.05
2022-09-12T14:56:13.385Z,27.06
2022-09-12T14:58:41.130Z,27.16
2022-09-12T15:01:07.833Z,27.13
2022-09-12T15:03:37.396Z,27.08
2022-09-12T15:06:07.947Z,27.14
2022-09-12T15:08:34.383Z,27.10
2022-09-12T15:11:00.732Z,27.15
2022-09-12T15:13:28.865Z,27.28
2022-09-12T15:15:59.873Z,27.33
2022-09-12T15:18:28.892Z,27.04
2022-09-12T15:20:58.002Z,26.71
2022-09-12T15:23:42.948Z,26.53
2022-09-12T15:26:13.072Z,26.75
2022-09-12T15:28:39.624Z,26.61
2022-09-12T15:31:13.240Z,26.43
2022-09-12T15:33:39.793Z,26.37
2022-09-12T15:36:13.321Z,26.46
2022-09-12T15:38:39.690Z,26.24
2022-09-12T15:41:11.856Z,25.94
2022-09-12T15:43:38.173Z,25.59
2022-09-12T15:46:06.662Z,25.42
2022-09-12T15:48:33.287Z,25.43
2022-09-12T15:51:01.618Z,25.48
2022-09-12T15:53:28.156Z,25.67
2022-09-12T15:55:54.460Z,25.76
2022-09-12T15:58:20.760Z,25.88
2022-09-12T16:00:47.124Z,25.77
2022-09-12T16:03:25.541Z,25.62
2022-09-12T16:06:01.439Z,25.49
2022-09-12T16:08:31.293Z,25.48
2022-09-12T16:11:00.149Z,25.43
2022-09-12T16:13:26.556Z,25.39
2022-09-12T16:15:57.274Z,25.16
2022-09-12T16:18:24.425Z,25.10
2022-09-12T16:20:55.589Z,25.01
2022-09-12T16:23:23.087Z,24.88
2022-09-12T16:26:04.275Z,24.76
2022-09-12T16:28:32.564Z,24.71
2022-09-12T16:31:04.139Z,24.75
2022-09-12T16:33:31.770Z,24.60
2022-09-12T16:36:18.476Z,24.48
2022-09-12T16:38:47.262Z,24.49
2022-09-12T16:41:14.504Z,24.47
2022-09-12T16:43:41.395Z,24.43
2022-09-12T16:46:11.092Z,24.35
2022-09-12T16:48:37.944Z,24.33
2022-09-12T16:51:06.864Z,24.32
2022-09-12T16:53:35.542Z,24.25
2022-09-12T16:56:02.087Z,24.19
2022-09-12T16:58:32.786Z,24.11
2022-09-12T17:01:04.171Z,24.12
2022-09-12T17:03:31.863Z,24.13
2022-09-12T17:06:04.023Z,24.01
2022-09-12T17:08:30.715Z,24.02
2022-09-12T17:11:01.541Z,24.00
2022-09-12T17:13:41.318Z,23.95
2022-09-12T17:16:14.552Z,23.88
2022-09-12T17:18:41.228Z,23.80
2022-09-12T17:21:09.461Z,23.76
2022-09-12T17:23:36.718Z,23.71
2022-09-12T17:26:03.184Z,23.64
2022-09-12T17:28:29.909Z,23.59
2022-09-12T17:31:01.329Z,23.51
2022-09-12T17:33:28.755Z,23.48
2022-09-12T17:35:55.459Z,23.37
2022-09-12T17:38:25.307Z,23.25
2022-09-12T17:40:59.360Z,23.07
2022-09-12T17:43:26.337Z,22.86
2022-09-12T17:45:57.206Z,22.73
2022-09-12T17:48:23.748Z,22.63
2022-09-12T17:50:50.577Z,22.56
2022-09-12T17:53:17.800Z,22.50
2022-09-12T17:55:44.256Z,22.49
2022-09-12T17:58:10.850Z,22.41
2022-09-12T18:00:55.710Z,22.36
2022-09-12T18:03:23.377Z,22.26
2022-09-12T18:05:54.076Z,22.19
2022-09-12T18:08:22.611Z,22.12
2022-09-12T18:10:51.000Z,22.07
2022-09-12T18:13:17.715Z,21.98
2022-09-12T18:15:44.086Z,21.85
2022-09-12T18:18:10.446Z,21.67
2022-09-12T18:20:36.754Z,21.50
2022-09-12T18:23:03.369Z,21.38
2022-09-12T18:25:29.744Z,21.30
2022-09-12T18:30:23.423Z,21.15
2022-09-12T18:32:50.212Z,21.05
2022-09-12T18:35:16.969Z,20.96
2022-09-12T18:37:43.927Z,20.88
2022-09-12T18:40:10.780Z,20.86
2022-09-12T18:42:37.164Z,20.81
2022-09-12T18:45:03.691Z,20.74
2022-09-12T18:47:30.001Z,20.65
2022-09-12T18:49:56.333Z,20.58
2022-09-12T18:52:22.673Z,20.54
2022-09-12T18:54:50.055Z,20.50
2022-09-12T18:57:16.381Z,20.45
2022-09-12T18:59:42.711Z,20.42
2022-09-12T19:02:15.576Z,20.36
2022-09-12T19:04:41.929Z,20.32
2022-09-12T19:07:08.507Z,20.27
2022-09-12T19:09:34.814Z,20.18
2022-09-12T19:12:01.291Z,20.19
2022-09-12T19:14:27.622Z,20.18
2022-09-12T19:16:53.975Z,20.11
2022-09-12T19:19:21.132Z,20.03
2022-09-12T19:21:47.472Z,19.98
2022-09-12T19:24:14.662Z,19.97
2022-09-12T19:26:41.534Z,19.94
2022-09-12T19:29:08.243Z,19.85
2022-09-12T19:31:34.731Z,19.72
2022-09-12T19:34:04.332Z,19.63
2022-09-12T19:36:44.764Z,19.60
2022-09-12T19:39:12.039Z,19.56
2022-09-12T19:41:38.432Z,19.51
2022-09-12T19:44:05.563Z,19.46
2022-09-12T19:46:32.122Z,19.43
2022-09-12T19:48:58.535Z,19.44
2022-09-12T19:51:25.235Z,19.41
2022-09-12T19:53:52.393Z,19.35
2022-09-12T19:56:19.024Z,19.31
2022-09-12T19:58:49.007Z,19.27
2022-09-12T20:01:19.836Z,19.26
2022-09-12T20:03:46.889Z,19.27
2022-09-12T20:06:15.369Z,19.31
2022-09-12T20:08:43.747Z,19.33
2022-09-12T20:11:14.839Z,19.34
2022-09-12T20:13:41.451Z,19.35
2022-09-12T20:16:09.185Z,19.34
2022-09-12T20:18:35.602Z,19.33
2022-09-12T20:21:13.595Z,19.32
2022-09-12T20:23:41.296Z,19.28
2022-09-12T20:26:08.855Z,19.22
2022-09-12T20:28:36.956Z,19.14
2022-09-12T20:31:12.197Z,19.09
2022-09-12T20:33:38.922Z,19.07
2022-09-12T20:36:08.553Z,19.03
2022-09-12T20:38:35.981Z,18.91
2022-09-12T20:41:04.783Z,18.82
2022-09-12T20:43:31.311Z,18.73
2022-09-12T20:45:57.875Z,18.69
2022-09-12T20:48:25.321Z,18.71
2022-09-12T20:50:51.639Z,18.69
2022-09-12T20:53:18.001Z,18.65
2022-09-12T20:55:51.462Z,18.62
2022-09-12T20:58:18.314Z,18.60
2022-09-12T21:00:45.753Z,18.61
2022-09-12T21:03:12.947Z,18.63
2022-09-12T21:05:39.284Z,18.61
2022-09-12T21:08:06.351Z,18.54
2022-09-12T21:10:32.728Z,18.54
2022-09-12T21:12:59.069Z,18.52
2022-09-12T21:15:25.433Z,18.54
2022-09-12T21:17:52.180Z,18.59
2022-09-12T21:20:18.865Z,18.62
2022-09-12T21:22:45.180Z,18.63
2022-09-12T21:25:11.753Z,18.63
2022-09-12T21:27:38.067Z,18.66
2022-09-12T21:30:05.421Z,18.56
2022-09-12T21:32:35.760Z,18.47
2022-09-12T21:35:03.901Z,18.41
2022-09-12T21:37:30.233Z,18.37
2022-09-12T21:39:57.726Z,18.38
2022-09-12T21:42:24.260Z,18.37
2022-09-12T21:44:50.605Z,18.40
2022-09-12T21:47:17.229Z,18.43
2022-09-12T21:49:43.616Z,18.45
2022-09-12T21:52:12.609Z,18.46
2022-09-12T21:54:39.420Z,18.44
2022-09-12T21:57:06.024Z,18.46
2022-09-12T21:59:32.350Z,18.48
2022-09-12T22:01:58.675Z,18.50
2022-09-12T22:04:26.218Z,18.51
2022-09-12T22:06:52.555Z,18.50
2022-09-12T22:09:18.882Z,18.41
2022-09-12T22:11:45.216Z,18.34
2022-09-12T22:14:11.522Z,18.27
2022-09-12T22:16:37.824Z,18.25
2022-09-12T22:19:04.134Z,18.25
2022-09-12T22:21:30.452Z,18.28
2022-09-12T22:24:15.372Z,18.28
2022-09-12T22:26:43.648Z,18.27
2022-09-12T22:29:10.927Z,18.32
2022-09-12T22:31:37.853Z,18.33
2022-09-12T22:34:04.568Z,18.35
2022-09-12T22:36:31.895Z,18.37
2022-09-12T22:38:59.667Z,18.41
2022-09-12T22:41:26.143Z,18.41
2022-09-12T22:43:52.456Z,18.41
2022-09-12T22:46:18.996Z,18.42
2022-09-12T22:48:45.584Z,18.41
2022-09-12T22:51:11.938Z,18.43
2022-09-12T22:53:38.792Z,18.43
2022-09-12T22:56:05.421Z,18.44
2022-09-12T22:58:38.938Z,18.43
2022-09-12T23:01:06.571Z,18.40
2022-09-12T23:03:33.555Z,18.38
2022-09-12T23:06:00.084Z,18.39
2022-09-12T23:08:29.708Z,18.38
2022-09-12T23:11:09.013Z,18.37
2022-09-12T23:13:36.997Z,18.34
2022-09-12T23:16:06.639Z,18.33
2022-09-12T23:18:36.409Z,18.34
2022-09-12T23:21:06.214Z,18.33
2022-09-12T23:23:33.163Z,18.33
2022-09-12T23:26:13.344Z,18.22
2022-09-12T23:28:40.725Z,18.16
2022-09-12T23:31:09.427Z,18.10
2022-09-12T23:33:36.329Z,18.08
2022-09-12T23:36:08.121Z,18.04
2022-09-12T23:38:35.598Z,18.01
2022-09-12T23:41:03.693Z,18.00
2022-09-12T23:43:31.052Z,17.98
2022-09-12T23:45:58.133Z,17.98
2022-09-12T23:48:24.940Z,17.95
2022-09-12T23:50:51.644Z,17.90
2022-09-12T23:53:18.538Z,17.89
2022-09-12T23:55:45.245Z,17.88
2022-09-12T23:58:12.287Z,17.88
