createdAt,value
2018-11-29T00:02:55.868Z,20.43
2018-11-29T00:07:39.723Z,18.33
2018-11-29T00:12:23.649Z,19.97
2018-11-29T00:17:07.419Z,17.97
2018-11-29T00:21:51.228Z,19.00
2018-11-29T00:26:35.982Z,18.70
2018-11-29T00:31:19.968Z,20.10
2018-11-29T00:36:03.829Z,16.80
2018-11-29T00:40:47.688Z,19.20
2018-11-29T00:45:31.546Z,17.67
2018-11-29T00:50:15.928Z,18.73
2018-11-29T00:54:59.676Z,15.60
2018-11-29T00:59:43.656Z,17.90
2018-11-29T01:04:27.578Z,17.10
2018-11-29T01:09:12.001Z,16.20
2018-11-29T01:13:55.862Z,13.13
2018-11-29T01:18:39.709Z,15.40
2018-11-29T01:23:23.573Z,14.83
2018-11-29T01:28:07.454Z,14.87
2018-11-29T01:32:51.352Z,12.50
2018-11-29T01:37:35.508Z,16.23
2018-11-29T01:42:19.430Z,14.37
2018-11-29T01:47:03.746Z,14.40
2018-11-29T01:51:47.855Z,11.43
2018-11-29T01:56:31.860Z,12.40
2018-11-29T02:01:15.834Z,15.43
2018-11-29T02:06:00.379Z,17.80
2018-11-29T02:10:50.409Z,14.40
2018-11-29T02:15:34.493Z,16.03
2018-11-29T02:20:19.186Z,14.37
2018-11-29T02:25:03.203Z,15.43
2018-11-29T02:29:47.443Z,15.00
2018-11-29T02:34:31.318Z,18.07
2018-11-29T02:39:15.448Z,16.77
2018-11-29T02:43:59.439Z,16.20
2018-11-29T02:48:43.372Z,16.43
2018-11-29T02:53:27.283Z,17.00
2018-11-29T02:58:11.358Z,18.03
2018-11-29T03:02:55.370Z,21.27
2018-11-29T03:07:39.439Z,18.23
2018-11-29T03:12:24.495Z,20.40
2018-11-29T03:17:08.553Z,23.40
2018-11-29T03:21:52.465Z,24.73
2018-11-29T03:26:36.511Z,23.47
2018-11-29T03:31:20.199Z,24.47
2018-11-29T03:36:04.153Z,25.20
2018-11-29T03:40:47.900Z,26.10
2018-11-29T03:45:31.889Z,25.30
2018-11-29T03:50:17.374Z,28.13
2018-11-29T03:55:01.655Z,24.17
2018-11-29T03:59:45.463Z,26.90
2018-11-29T04:04:29.408Z,26.77
2018-11-29T04:09:13.244Z,25.20
2018-11-29T04:13:57.318Z,24.47
2018-11-29T04:18:41.870Z,27.57
2018-11-29T04:23:26.220Z,28.07
2018-11-29T04:28:09.967Z,31.33
2018-11-29T04:32:54.581Z,28.77
2018-11-29T04:37:38.764Z,28.63
2018-11-29T04:42:22.520Z,27.07
2018-11-29T04:47:06.310Z,26.23
2018-11-29T04:51:50.149Z,29.80
2018-11-29T04:56:34.007Z,24.60
2018-11-29T05:01:17.844Z,27.67
2018-11-29T05:06:01.629Z,22.07
2018-11-29T05:10:45.642Z,27.10
2018-11-29T05:15:29.412Z,29.47
2018-11-29T05:20:13.258Z,26.93
2018-11-29T05:24:57.014Z,25.67
2018-11-29T05:29:40.811Z,30.97
2018-11-29T05:34:24.608Z,29.33
2018-11-29T05:39:08.585Z,31.63
2018-11-29T05:43:52.319Z,29.70
2018-11-29T05:48:38.248Z,31.23
2018-11-29T05:53:22.583Z,26.30
2018-11-29T05:58:06.866Z,30.43
2018-11-29T06:02:52.843Z,25.93
2018-11-29T06:07:37.795Z,33.70
2018-11-29T06:12:21.660Z,41.73
2018-11-29T06:17:05.725Z,46.40
2018-11-29T06:21:49.581Z,33.60
2018-11-29T06:26:33.672Z,30.73
2018-11-29T06:31:17.623Z,32.73
2018-11-29T06:36:02.121Z,30.40
2018-11-29T06:40:45.816Z,30.50
2018-11-29T06:45:29.706Z,28.33
2018-11-29T06:50:14.105Z,34.07
2018-11-29T06:54:58.019Z,33.50
2018-11-29T06:59:41.834Z,32.07
2018-11-29T07:04:25.770Z,31.03
2018-11-29T07:09:10.332Z,29.50
2018-11-29T07:13:54.357Z,26.43
2018-11-29T07:18:38.082Z,27.37
2018-11-29T07:23:22.789Z,33.47
2018-11-29T07:28:06.662Z,41.13
2018-11-29T07:32:50.582Z,30.50
2018-11-29T07:37:34.453Z,27.67
2018-11-29T07:42:18.447Z,26.23
2018-11-29T07:47:02.261Z,24.83
2018-11-29T07:51:46.293Z,28.13
2018-11-29T07:56:30.175Z,24.50
2018-11-29T08:01:14.441Z,28.67
2018-11-29T08:05:58.295Z,26.73
2018-11-29T08:10:42.359Z,25.17
2018-11-29T08:15:26.318Z,24.93
2018-11-29T08:20:16.351Z,22.47
2018-11-29T08:25:00.170Z,21.60
2018-11-29T08:29:44.218Z,22.87
2018-11-29T08:34:28.194Z,25.90
2018-11-29T08:39:12.699Z,26.73
2018-11-29T08:43:56.730Z,31.17
2018-11-29T08:48:41.137Z,31.97
2018-11-29T08:53:25.004Z,28.07
2018-11-29T08:58:09.659Z,28.43
2018-11-29T09:02:54.000Z,25.53
2018-11-29T09:07:38.111Z,25.40
2018-11-29T09:12:22.096Z,26.23
2018-11-29T09:17:06.119Z,25.30
2018-11-29T09:21:50.941Z,26.30
2018-11-29T09:26:34.958Z,24.00
2018-11-29T09:31:19.364Z,24.97
2018-11-29T09:36:03.262Z,29.80
2018-11-29T09:40:48.286Z,24.80
2018-11-29T09:45:32.418Z,26.13
2018-11-29T09:50:16.970Z,26.23
2018-11-29T09:55:00.806Z,29.93
2018-11-29T09:59:44.742Z,21.83
2018-11-29T10:04:28.946Z,23.33
2018-11-29T10:09:12.782Z,25.37
2018-11-29T10:13:56.665Z,26.10
2018-11-29T10:18:40.445Z,23.50
2018-11-29T10:23:24.330Z,23.83
2018-11-29T10:28:12.228Z,25.70
2018-11-29T10:32:56.136Z,37.83
2018-11-29T10:37:39.894Z,39.83
2018-11-29T10:42:23.656Z,46.30
2018-11-29T10:47:07.564Z,64.90
2018-11-29T10:51:51.271Z,28.23
2018-11-29T10:56:35.248Z,23.63
2018-11-29T11:01:24.376Z,24.80
2018-11-29T11:06:08.136Z,23.00
2018-11-29T11:10:52.176Z,21.50
2018-11-29T11:15:36.295Z,20.37
2018-11-29T11:20:20.127Z,20.20
2018-11-29T11:25:04.026Z,19.30
2018-11-29T11:29:47.997Z,19.40
2018-11-29T11:34:31.966Z,19.30
2018-11-29T11:39:16.219Z,21.87
2018-11-29T11:44:00.231Z,21.87
2018-11-29T11:48:44.077Z,20.07
2018-11-29T11:53:27.935Z,23.43
2018-11-29T11:58:11.701Z,23.93
2018-11-29T12:02:57.872Z,20.13
2018-11-29T12:07:41.848Z,24.10
2018-11-29T12:12:26.745Z,22.23
2018-11-29T12:17:10.672Z,20.87
2018-11-29T12:21:54.564Z,26.37
2018-11-29T12:26:38.486Z,24.27
2018-11-29T12:31:22.387Z,25.83
2018-11-29T12:36:06.381Z,23.90
2018-11-29T12:40:50.376Z,28.93
2018-11-29T12:45:34.498Z,26.30
2018-11-29T12:50:21.200Z,22.97
2018-11-29T12:55:05.512Z,26.57
2018-11-29T12:59:50.051Z,25.87
2018-11-29T13:04:33.937Z,26.07
2018-11-29T13:09:17.760Z,26.07
2018-11-29T13:14:01.570Z,26.33
2018-11-29T13:18:45.394Z,30.57
2018-11-29T13:23:29.128Z,25.73
2018-11-29T13:28:13.070Z,26.67
2018-11-29T13:32:57.528Z,27.70
2018-11-29T13:37:41.397Z,28.53
2018-11-29T13:42:25.608Z,27.73
2018-11-29T13:47:09.456Z,27.10
2018-11-29T13:51:53.323Z,29.87
2018-11-29T13:56:37.086Z,25.07
2018-11-29T14:01:21.572Z,27.93
2018-11-29T14:06:06.624Z,25.27
2018-11-29T14:10:50.664Z,31.03
2018-11-29T14:15:34.600Z,27.27
2018-11-29T14:20:18.434Z,25.87
2018-11-29T14:25:02.258Z,26.60
2018-11-29T14:29:45.926Z,25.33
2018-11-29T14:34:29.658Z,30.20
2018-11-29T14:39:13.449Z,26.70
2018-11-29T14:43:57.144Z,27.23
2018-11-29T14:48:40.962Z,25.13
2018-11-29T14:53:25.338Z,28.50
2018-11-29T14:58:11.144Z,23.47
2018-11-29T15:02:55.729Z,23.67
2018-11-29T15:07:39.626Z,24.87
2018-11-29T15:12:34.842Z,25.27
2018-11-29T15:17:30.719Z,28.07
2018-11-29T15:22:14.634Z,22.17
2018-11-29T15:26:58.424Z,23.80
2018-11-29T15:31:42.213Z,21.13
2018-11-29T15:36:26.069Z,20.63
2018-11-29T15:41:11.185Z,18.63
2018-11-29T15:46:00.962Z,19.53
2018-11-29T15:50:55.273Z,17.30
2018-11-29T15:55:39.314Z,18.33
2018-11-29T16:00:44.907Z,17.43
2018-11-29T16:05:29.088Z,17.17
2018-11-29T16:10:15.014Z,16.60
2018-11-29T16:14:59.001Z,15.90
2018-11-29T16:19:42.783Z,18.60
2018-11-29T16:24:26.493Z,16.77
2018-11-29T16:29:10.320Z,16.53
2018-11-29T16:33:55.080Z,14.23
2018-11-29T16:38:39.179Z,13.77
2018-11-29T16:43:23.769Z,19.62
2018-11-29T16:48:08.322Z,17.05
2018-11-29T16:52:52.862Z,17.63
2018-11-29T16:57:38.022Z,20.53
2018-11-29T17:02:22.621Z,18.83
2018-11-29T17:07:07.683Z,14.90
2018-11-29T17:11:51.530Z,18.70
2018-11-29T17:16:35.511Z,20.13
2018-11-29T17:21:19.861Z,20.43
2018-11-29T17:26:03.941Z,16.83
2018-11-29T17:30:48.100Z,16.60
2018-11-29T17:35:32.176Z,17.13
2018-11-29T17:40:17.618Z,15.67
2018-11-29T17:45:01.629Z,18.20
2018-11-29T17:49:45.900Z,15.50
2018-11-29T17:54:29.929Z,20.50
2018-11-29T17:59:14.438Z,20.43
2018-11-29T18:04:03.581Z,20.77
2018-11-29T18:08:47.798Z,18.83
2018-11-29T18:13:33.939Z,18.60
2018-11-29T18:18:20.402Z,22.23
2018-11-29T18:23:04.226Z,20.50
2018-11-29T18:27:50.532Z,23.50
2018-11-29T18:32:35.145Z,20.27
2018-11-29T18:37:19.250Z,22.10
2018-11-29T18:42:03.406Z,23.43
2018-11-29T18:46:48.813Z,22.80
2018-11-29T18:51:34.248Z,24.27
2018-11-29T18:56:18.264Z,18.37
2018-11-29T19:01:02.306Z,24.43
2018-11-29T19:05:47.020Z,20.33
2018-11-29T19:10:30.975Z,23.70
2018-11-29T19:15:14.920Z,22.07
2018-11-29T19:19:58.825Z,20.10
2018-11-29T19:24:43.812Z,26.97
2018-11-29T19:29:27.794Z,19.27
2018-11-29T19:34:12.033Z,19.20
2018-11-29T19:38:56.034Z,22.30
2018-11-29T19:43:40.479Z,20.93
2018-11-29T19:48:25.311Z,21.90
2018-11-29T19:53:15.226Z,18.90
2018-11-29T19:58:00.360Z,18.80
2018-11-29T20:03:09.958Z,21.67
2018-11-29T20:07:58.798Z,23.87
2018-11-29T20:12:42.541Z,20.70
2018-11-29T20:17:26.869Z,16.67
2018-11-29T20:22:11.442Z,18.33
2018-11-29T20:26:55.452Z,20.63
2018-11-29T20:31:39.719Z,23.83
2018-11-29T20:36:29.428Z,16.77
2018-11-29T20:41:27.068Z,20.27
2018-11-29T20:46:10.922Z,15.43
2018-11-29T20:50:58.086Z,14.83
2018-11-29T20:55:43.464Z,16.50
2018-11-29T21:01:17.308Z,17.53
2018-11-29T21:11:08.166Z,13.07
2018-11-29T21:15:53.064Z,15.17
2018-11-29T21:20:37.445Z,15.03
2018-11-29T21:25:23.633Z,16.23
2018-11-29T21:30:11.238Z,16.70
2018-11-29T21:34:55.249Z,17.10
2018-11-29T21:39:39.088Z,13.03
2018-11-29T21:44:23.256Z,13.37
2018-11-29T21:49:07.533Z,13.27
2018-11-29T21:53:52.022Z,12.87
2018-11-29T21:58:36.062Z,15.33
2018-11-29T22:03:20.405Z,19.67
2018-11-29T22:08:04.552Z,15.57
2018-11-29T22:12:49.739Z,14.43
2018-11-29T22:17:34.923Z,15.67
2018-11-29T22:22:20.489Z,16.90
2018-11-29T22:27:04.573Z,15.00
2018-11-29T22:31:48.581Z,15.17
2018-11-29T22:36:32.673Z,15.23
2018-11-29T22:41:16.571Z,13.10
2018-11-29T22:46:00.479Z,14.43
2018-11-29T22:50:44.402Z,15.03
2018-11-29T22:55:28.392Z,16.90
2018-11-29T23:00:14.677Z,14.43
2018-11-29T23:04:58.659Z,14.20
2018-11-29T23:09:42.622Z,16.23
2018-11-29T23:14:26.428Z,16.60
2018-11-29T23:19:10.437Z,16.13
2018-11-29T23:23:54.255Z,16.97
2018-11-29T23:28:38.337Z,16.47
2018-11-29T23:33:22.344Z,15.93
2018-11-29T23:38:06.637Z,14.27
2018-11-29T23:42:50.484Z,15.67
2018-11-29T23:47:34.521Z,19.30
2018-11-29T23:52:18.733Z,17.60
2018-11-29T23:57:02.791Z,18.23
