createdAt,value
2019-03-10T00:02:26.611Z,98523.91
2019-03-10T00:05:00.459Z,98529.27
2019-03-10T00:07:34.614Z,98504.78
2019-03-10T00:10:08.826Z,98516.32
2019-03-10T00:12:42.854Z,98553.05
2019-03-10T00:15:16.016Z,98519.26
2019-03-10T00:17:49.155Z,98568.92
2019-03-10T00:20:22.720Z,98530.84
2019-03-10T00:22:56.497Z,98521.05
2019-03-10T00:25:30.377Z,98590.13
2019-03-10T00:28:03.336Z,98605.01
2019-03-10T00:30:36.933Z,98602.12
2019-03-10T00:33:10.329Z,98613.79
2019-03-10T00:35:44.362Z,98592.05
2019-03-10T00:38:17.933Z,98622.98
2019-03-10T00:41:47.743Z,98653.10
2019-03-10T00:45:21.262Z,98642.39
2019-03-10T00:48:45.340Z,98651.00
2019-03-10T00:52:16.718Z,98652.85
2019-03-10T00:54:50.422Z,98672.00
2019-03-10T00:57:24.092Z,98717.67
2019-03-10T01:00:00.411Z,98687.97
2019-03-10T01:02:33.771Z,98741.59
2019-03-10T01:05:06.970Z,98692.89
2019-03-10T01:07:40.578Z,98719.36
2019-03-10T01:10:13.639Z,98700.20
2019-03-10T01:12:46.900Z,98722.20
2019-03-10T01:15:19.922Z,98739.36
2019-03-10T01:17:54.571Z,98718.83
2019-03-10T01:20:29.229Z,98715.36
2019-03-10T01:23:02.791Z,98732.87
2019-03-10T01:25:35.952Z,98732.55
2019-03-10T01:28:09.017Z,98778.05
2019-03-10T01:30:54.759Z,98762.69
2019-03-10T01:34:05.852Z,98743.98
2019-03-10T01:36:34.621Z,98775.59
2019-03-10T01:39:10.297Z,98761.41
2019-03-10T01:41:44.194Z,98772.03
2019-03-10T01:44:17.868Z,98776.45
2019-03-10T01:46:51.433Z,98784.53
2019-03-10T01:49:25.607Z,98790.77
2019-03-10T01:51:59.054Z,98808.14
2019-03-10T01:54:33.114Z,98786.48
2019-03-10T01:57:07.188Z,98796.27
2019-03-10T01:59:40.812Z,98817.81
2019-03-10T02:02:14.846Z,98820.45
2019-03-10T02:04:48.836Z,98825.95
2019-03-10T02:07:22.868Z,98839.09
2019-03-10T02:09:57.493Z,98832.36
2019-03-10T02:12:31.522Z,98886.28
2019-03-10T02:15:04.685Z,98839.02
2019-03-10T02:17:37.854Z,98910.55
2019-03-10T02:20:13.020Z,98835.88
2019-03-10T02:22:47.010Z,98852.31
2019-03-10T02:25:21.263Z,98855.74
2019-03-10T02:27:55.880Z,98836.80
2019-03-10T02:30:29.801Z,98847.94
2019-03-10T02:33:03.677Z,98846.18
2019-03-10T02:35:37.271Z,98857.55
2019-03-10T02:38:11.192Z,98845.72
2019-03-10T02:40:44.245Z,98864.91
2019-03-10T02:43:18.206Z,98854.02
2019-03-10T02:45:52.107Z,98866.39
2019-03-10T02:48:25.613Z,98854.34
2019-03-10T02:50:59.102Z,98852.02
2019-03-10T02:53:33.105Z,98858.64
2019-03-10T02:56:07.011Z,98869.77
2019-03-10T02:58:40.620Z,98881.89
2019-03-10T03:01:14.638Z,98869.27
2019-03-10T03:03:48.555Z,98848.13
2019-03-10T03:06:22.038Z,98861.78
2019-03-10T03:08:55.671Z,98867.74
2019-03-10T03:11:29.243Z,98884.68
2019-03-10T03:14:03.094Z,98864.56
2019-03-10T03:16:36.862Z,98872.10
2019-03-10T03:19:10.365Z,98868.71
2019-03-10T03:21:44.463Z,98869.12
2019-03-10T03:24:18.408Z,98857.92
2019-03-10T03:26:52.328Z,98868.65
2019-03-10T03:29:25.894Z,98858.38
2019-03-10T03:31:59.946Z,98860.03
2019-03-10T03:34:33.542Z,98859.20
2019-03-10T03:37:07.221Z,98879.95
2019-03-10T03:39:50.135Z,98871.88
2019-03-10T03:42:24.066Z,98896.16
2019-03-10T03:44:58.054Z,98882.23
2019-03-10T03:47:31.864Z,98881.59
2019-03-10T03:50:05.565Z,98891.37
2019-03-10T03:52:39.582Z,98888.87
2019-03-10T03:55:13.203Z,98892.18
2019-03-10T03:57:47.306Z,98905.72
2019-03-10T04:00:20.823Z,98937.26
2019-03-10T04:02:54.686Z,98904.31
2019-03-10T04:05:28.494Z,98918.42
2019-03-10T04:08:01.666Z,98908.48
2019-03-10T04:10:35.642Z,98904.50
2019-03-10T04:13:08.696Z,98903.84
2019-03-10T04:15:42.616Z,98910.90
2019-03-10T04:18:16.636Z,98911.13
2019-03-10T04:20:50.059Z,98916.02
2019-03-10T04:23:24.352Z,98913.72
2019-03-10T04:25:58.338Z,98902.52
2019-03-10T04:28:31.594Z,98904.16
2019-03-10T04:31:04.808Z,98903.57
2019-03-10T04:33:38.185Z,98904.77
2019-03-10T04:36:12.139Z,98907.59
2019-03-10T04:38:45.237Z,98897.10
2019-03-10T04:41:19.118Z,98902.63
2019-03-10T04:43:52.649Z,98896.25
2019-03-10T04:46:25.738Z,98904.13
2019-03-10T04:48:59.348Z,98910.47
2019-03-10T04:51:33.340Z,98902.58
2019-03-10T04:54:07.252Z,98890.93
2019-03-10T04:56:49.841Z,98896.19
2019-03-10T04:59:23.357Z,98908.77
2019-03-10T05:01:57.352Z,98893.63
2019-03-10T05:04:31.794Z,98903.34
2019-03-10T05:07:06.086Z,98897.77
2019-03-10T05:09:40.114Z,98897.88
2019-03-10T05:12:13.670Z,98897.20
2019-03-10T05:14:46.603Z,98891.29
2019-03-10T05:17:20.533Z,98901.59
2019-03-10T05:19:53.885Z,98896.95
2019-03-10T05:22:27.866Z,98899.80
2019-03-10T05:25:01.429Z,98900.21
2019-03-10T05:27:35.212Z,98902.72
2019-03-10T05:30:08.544Z,98896.49
2019-03-10T05:32:42.632Z,98902.86
2019-03-10T05:35:16.194Z,98907.34
2019-03-10T05:37:50.267Z,98905.16
2019-03-10T05:40:23.731Z,98906.64
2019-03-10T05:42:57.251Z,98901.02
2019-03-10T05:45:30.682Z,98898.55
2019-03-10T05:48:03.971Z,98897.63
2019-03-10T05:50:38.050Z,98899.75
2019-03-10T05:53:11.633Z,98898.20
2019-03-10T05:55:45.653Z,98892.89
2019-03-10T05:58:19.248Z,98894.84
2019-03-10T06:00:53.295Z,98883.83
2019-03-10T06:03:27.180Z,98891.91
2019-03-10T06:06:00.868Z,98897.33
2019-03-10T06:08:34.885Z,98898.34
2019-03-10T06:11:07.992Z,98892.05
2019-03-10T06:13:41.560Z,98893.06
2019-03-10T06:16:15.205Z,98894.42
2019-03-10T06:18:48.333Z,98892.55
2019-03-10T06:21:21.893Z,98886.69
2019-03-10T06:23:55.880Z,98885.15
2019-03-10T06:26:29.814Z,98884.25
2019-03-10T06:29:03.233Z,98893.24
2019-03-10T06:31:36.801Z,98893.23
2019-03-10T06:34:10.558Z,98894.02
2019-03-10T06:36:44.194Z,98895.43
2019-03-10T06:39:17.404Z,98891.96
2019-03-10T06:41:50.866Z,98903.61
2019-03-10T06:44:24.576Z,98908.93
2019-03-10T06:46:58.091Z,98915.75
2019-03-10T06:49:31.819Z,98899.84
2019-03-10T06:52:05.831Z,98901.16
2019-03-10T06:54:39.325Z,98894.11
2019-03-10T06:57:12.973Z,98902.86
2019-03-10T06:59:47.089Z,98903.41
2019-03-10T07:02:20.656Z,98900.67
2019-03-10T07:04:54.735Z,98893.05
2019-03-10T07:07:28.360Z,98889.17
2019-03-10T07:10:02.714Z,98879.13
2019-03-10T07:12:36.785Z,98880.28
2019-03-10T07:15:11.094Z,98878.47
2019-03-10T07:17:44.408Z,98875.73
2019-03-10T07:20:19.052Z,98868.92
2019-03-10T07:22:52.712Z,98877.15
2019-03-10T07:25:26.648Z,98870.94
2019-03-10T07:28:13.072Z,98872.02
2019-03-10T07:31:00.482Z,98867.08
2019-03-10T07:33:52.687Z,98870.15
2019-03-10T07:36:43.464Z,98860.34
2019-03-10T07:39:34.619Z,98863.81
2019-03-10T07:42:39.251Z,98850.19
2019-03-10T07:45:34.162Z,98846.42
2019-03-10T07:48:16.702Z,98844.92
2019-03-10T07:51:09.822Z,98854.91
2019-03-10T07:53:56.278Z,98853.95
2019-03-10T07:56:46.817Z,98837.06
2019-03-10T07:59:38.961Z,98829.94
2019-03-10T08:02:34.082Z,98843.06
2019-03-10T08:05:28.378Z,98835.52
2019-03-10T08:08:19.726Z,98841.50
2019-03-10T08:11:16.333Z,98841.97
2019-03-10T08:14:17.888Z,98837.85
2019-03-10T08:17:06.438Z,98831.12
2019-03-10T08:19:57.325Z,98832.39
2019-03-10T08:22:59.311Z,98830.16
2019-03-10T08:25:49.889Z,98808.28
2019-03-10T08:28:32.761Z,98803.50
2019-03-10T08:31:30.269Z,98806.89
2019-03-10T08:34:36.082Z,98802.67
2019-03-10T08:37:13.714Z,98794.56
2019-03-10T08:40:02.675Z,98790.01
2019-03-10T08:42:51.238Z,98787.95
2019-03-10T08:45:57.982Z,98788.41
2019-03-10T08:48:39.555Z,98787.28
2019-03-10T08:51:47.057Z,98785.66
2019-03-10T08:54:49.628Z,98793.22
2019-03-10T08:57:50.529Z,98765.05
2019-03-10T09:00:40.330Z,98755.79
2019-03-10T09:03:33.669Z,98748.00
2019-03-10T09:06:12.784Z,98741.84
2019-03-10T09:08:52.406Z,98744.95
2019-03-10T09:11:43.844Z,98742.50
2019-03-10T09:14:33.846Z,98717.17
2019-03-10T09:17:40.516Z,98718.73
2019-03-10T09:20:37.485Z,98707.15
2019-03-10T09:23:33.087Z,98705.87
2019-03-10T09:26:39.937Z,98698.95
2019-03-10T09:29:46.752Z,98690.92
2019-03-10T09:32:36.790Z,98683.13
2019-03-10T09:35:26.061Z,98681.93
2019-03-10T09:38:05.991Z,98683.73
2019-03-10T09:40:57.127Z,98677.59
2019-03-10T09:43:49.410Z,98665.91
2019-03-10T09:46:41.014Z,98667.77
2019-03-10T09:49:48.159Z,98657.63
2019-03-10T09:52:40.256Z,98641.19
2019-03-10T09:55:30.638Z,98636.89
2019-03-10T09:58:25.209Z,98629.37
2019-03-10T10:01:11.123Z,98618.00
2019-03-10T10:04:02.581Z,98644.42
2019-03-10T10:06:54.067Z,98620.67
2019-03-10T10:09:52.120Z,98621.98
2019-03-10T10:12:46.069Z,98632.37
2019-03-10T10:15:47.130Z,98631.45
2019-03-10T10:18:58.766Z,98626.52
2019-03-10T10:21:46.324Z,98641.62
2019-03-10T10:24:30.996Z,98655.55
2019-03-10T10:27:20.282Z,98640.01
2019-03-10T10:30:24.230Z,98631.41
2019-03-10T10:33:18.200Z,98616.58
2019-03-10T10:36:15.599Z,98614.83
2019-03-10T10:39:12.842Z,98612.09
2019-03-10T10:42:00.349Z,98615.52
2019-03-10T10:44:52.589Z,98617.36
2019-03-10T10:47:44.888Z,98593.94
2019-03-10T10:50:37.279Z,98607.30
2019-03-10T10:53:25.098Z,98588.96
2019-03-10T10:56:29.005Z,98579.28
2019-03-10T10:59:13.887Z,98571.42
2019-03-10T11:02:11.816Z,98553.37
2019-03-10T11:05:07.248Z,98569.05
2019-03-10T11:07:58.147Z,98555.23
2019-03-10T11:10:48.264Z,98546.89
2019-03-10T11:13:45.545Z,98545.41
2019-03-10T11:16:37.820Z,98523.52
2019-03-10T11:19:44.805Z,98515.27
2019-03-10T11:22:36.865Z,98518.81
2019-03-10T11:25:23.253Z,98516.30
2019-03-10T11:28:07.616Z,98503.94
2019-03-10T11:31:02.747Z,98498.94
2019-03-10T11:33:52.138Z,98490.82
2019-03-10T11:36:41.897Z,98493.06
2019-03-10T11:39:32.931Z,98485.53
2019-03-10T11:42:23.974Z,98477.92
2019-03-10T11:45:15.527Z,98479.19
2019-03-10T11:47:58.411Z,98452.92
2019-03-10T11:50:47.990Z,98451.70
2019-03-10T11:53:46.191Z,98441.70
2019-03-10T11:56:44.133Z,98444.13
2019-03-10T11:59:30.243Z,98428.34
2019-03-10T12:02:16.383Z,98432.41
2019-03-10T12:05:07.376Z,98425.39
2019-03-10T12:07:53.451Z,98419.48
2019-03-10T12:10:26.703Z,98414.90
2019-03-10T12:13:00.681Z,98405.54
2019-03-10T12:15:34.513Z,98402.66
2019-03-10T12:18:08.297Z,98396.52
2019-03-10T12:20:42.237Z,98387.91
2019-03-10T12:23:15.991Z,98383.62
2019-03-10T12:25:49.615Z,98384.02
2019-03-10T12:28:23.292Z,98381.45
2019-03-10T12:30:57.210Z,98382.09
2019-03-10T12:33:31.831Z,98375.77
2019-03-10T12:36:05.489Z,98374.98
2019-03-10T12:38:39.729Z,98378.98
2019-03-10T12:41:13.869Z,98366.52
2019-03-10T12:43:47.141Z,98367.47
2019-03-10T12:46:21.355Z,98359.14
2019-03-10T12:48:55.739Z,98370.55
2019-03-10T12:51:29.502Z,98363.37
2019-03-10T12:54:04.150Z,98359.97
2019-03-10T12:56:37.805Z,98359.12
2019-03-10T12:59:11.993Z,98358.55
2019-03-10T13:01:46.036Z,98353.50
2019-03-10T13:04:20.175Z,98335.97
2019-03-10T13:06:53.896Z,98329.46
2019-03-10T13:09:27.569Z,98319.14
2019-03-10T13:12:01.796Z,98319.47
2019-03-10T13:14:35.082Z,98305.73
2019-03-10T13:17:08.671Z,98303.98
2019-03-10T13:19:42.887Z,98297.03
2019-03-10T13:22:16.571Z,98296.64
2019-03-10T13:24:50.831Z,98283.33
2019-03-10T13:27:24.842Z,98292.22
2019-03-10T13:30:01.186Z,98282.88
2019-03-10T13:32:33.946Z,98262.16
2019-03-10T13:35:07.308Z,98265.36
2019-03-10T13:37:42.153Z,98263.14
2019-03-10T13:40:14.724Z,98251.02
2019-03-10T13:42:49.114Z,98235.73
2019-03-10T13:45:22.221Z,98208.88
2019-03-10T13:47:56.279Z,98197.42
2019-03-10T13:50:30.715Z,98181.05
2019-03-10T13:53:03.516Z,98178.27
2019-03-10T13:55:37.897Z,98179.37
2019-03-10T13:58:12.374Z,98166.55
2019-03-10T14:00:46.161Z,98161.80
2019-03-10T14:03:21.241Z,98154.95
2019-03-10T14:05:54.914Z,98154.36
2019-03-10T14:08:28.890Z,98147.49
2019-03-10T14:11:02.651Z,98141.22
2019-03-10T14:13:36.373Z,98134.40
2019-03-10T14:16:10.766Z,98128.72
2019-03-10T14:18:44.475Z,98142.39
2019-03-10T14:21:18.721Z,98142.20
2019-03-10T14:23:52.194Z,98126.49
2019-03-10T14:26:25.868Z,98113.09
2019-03-10T14:28:59.645Z,98106.98
2019-03-10T14:31:33.887Z,98100.79
2019-03-10T14:34:06.969Z,98092.92
2019-03-10T14:36:40.796Z,98072.96
2019-03-10T14:39:15.134Z,98061.28
2019-03-10T14:41:48.706Z,98049.69
2019-03-10T14:44:22.890Z,98027.87
2019-03-10T14:46:57.040Z,98008.78
2019-03-10T14:49:30.863Z,98002.70
2019-03-10T14:52:05.094Z,97997.53
2019-03-10T14:54:39.260Z,97994.99
2019-03-10T14:57:13.617Z,97993.94
2019-03-10T14:59:47.527Z,97993.33
2019-03-10T15:02:21.750Z,97988.08
2019-03-10T15:04:55.329Z,97983.95
2019-03-10T15:07:28.923Z,97969.14
2019-03-10T15:10:02.655Z,97963.55
2019-03-10T15:12:37.438Z,97954.19
2019-03-10T15:15:21.226Z,97932.91
2019-03-10T15:17:46.687Z,97931.97
2019-03-10T15:20:21.667Z,97916.73
2019-03-10T15:22:55.062Z,97906.63
2019-03-10T15:25:28.842Z,97902.75
2019-03-10T15:28:02.982Z,97883.09
2019-03-10T15:30:36.704Z,97868.82
2019-03-10T15:33:10.406Z,97863.73
2019-03-10T15:35:44.681Z,97843.84
2019-03-10T15:38:18.676Z,97827.47
2019-03-10T15:40:52.993Z,97786.30
2019-03-10T15:43:27.587Z,97773.12
2019-03-10T15:46:01.656Z,97777.08
2019-03-10T15:48:36.077Z,97781.06
2019-03-10T15:51:08.623Z,97772.77
2019-03-10T15:53:45.300Z,97755.54
2019-03-10T15:56:19.545Z,97746.00
2019-03-10T15:58:53.759Z,97731.31
2019-03-10T16:01:27.153Z,97731.07
2019-03-10T16:04:04.325Z,97734.86
2019-03-10T16:06:37.747Z,97728.48
2019-03-10T16:09:11.849Z,97741.12
2019-03-10T16:11:46.044Z,97737.33
2019-03-10T16:14:19.647Z,97732.70
2019-03-10T16:16:53.395Z,97731.77
2019-03-10T16:19:26.996Z,97734.91
2019-03-10T16:22:01.130Z,97726.64
2019-03-10T16:24:33.827Z,97723.27
2019-03-10T16:27:06.382Z,97713.56
2019-03-10T16:29:39.325Z,97716.55
2019-03-10T16:32:12.082Z,97713.38
2019-03-10T16:34:45.186Z,97713.55
2019-03-10T16:37:17.578Z,97711.72
2019-03-10T16:39:50.398Z,97717.34
2019-03-10T16:42:24.680Z,97715.13
2019-03-10T16:44:58.035Z,97717.17
2019-03-10T16:47:30.028Z,97713.89
2019-03-10T16:50:02.434Z,97703.13
2019-03-10T16:52:35.037Z,97699.66
2019-03-10T16:55:07.344Z,97697.41
2019-03-10T16:57:39.357Z,97695.70
2019-03-10T17:00:12.334Z,97691.56
2019-03-10T17:02:46.305Z,97691.53
2019-03-10T17:05:18.704Z,97696.87
2019-03-10T17:07:51.656Z,97703.84
2019-03-10T17:10:24.217Z,97700.70
2019-03-10T17:12:57.844Z,97686.55
2019-03-10T17:15:31.578Z,97675.97
2019-03-10T17:18:06.860Z,97667.64
2019-03-10T17:20:41.046Z,97661.58
2019-03-10T17:23:15.338Z,97669.71
2019-03-10T17:25:49.432Z,97672.22
2019-03-10T17:28:22.646Z,97663.76
2019-03-10T17:30:56.777Z,97657.08
2019-03-10T17:33:30.892Z,97655.20
2019-03-10T17:36:04.821Z,97649.12
2019-03-10T17:38:38.654Z,97655.38
2019-03-10T17:41:12.004Z,97649.70
2019-03-10T17:43:45.659Z,97653.00
2019-03-10T17:46:19.903Z,97644.34
2019-03-10T17:48:54.018Z,97643.17
2019-03-10T17:51:27.744Z,97643.03
2019-03-10T17:54:01.489Z,97646.04
2019-03-10T17:56:36.046Z,97643.20
2019-03-10T17:59:09.510Z,97638.87
2019-03-10T18:01:42.056Z,97642.54
2019-03-10T18:04:14.164Z,97651.09
2019-03-10T18:06:48.134Z,97644.34
2019-03-10T18:09:20.537Z,97650.09
2019-03-10T18:11:53.472Z,97653.48
2019-03-10T18:14:26.703Z,97648.34
2019-03-10T18:17:00.141Z,97645.97
2019-03-10T18:19:33.130Z,97647.27
2019-03-10T18:22:06.117Z,97645.25
2019-03-10T18:24:39.923Z,97647.77
2019-03-10T18:27:13.340Z,97645.22
2019-03-10T18:29:46.209Z,97646.17
2019-03-10T18:32:18.782Z,97637.59
2019-03-10T18:34:52.566Z,97635.63
2019-03-10T18:37:26.070Z,97638.80
2019-03-10T18:39:59.500Z,97634.45
2019-03-10T18:42:34.381Z,97634.08
2019-03-10T18:45:06.966Z,97619.66
2019-03-10T18:47:38.979Z,97624.70
2019-03-10T18:50:12.615Z,97612.47
2019-03-10T18:52:45.569Z,97635.66
2019-03-10T18:55:17.959Z,97650.38
2019-03-10T18:57:49.941Z,97634.58
2019-03-10T19:00:23.868Z,97620.36
2019-03-10T19:02:59.403Z,97626.48
2019-03-10T19:05:31.747Z,97656.55
2019-03-10T19:08:03.759Z,97645.92
2019-03-10T19:10:37.753Z,97648.09
2019-03-10T19:13:10.647Z,97649.50
2019-03-10T19:15:43.533Z,97652.72
2019-03-10T19:18:17.555Z,97665.55
2019-03-10T19:20:49.894Z,97661.98
2019-03-10T19:23:22.332Z,97646.42
2019-03-10T19:25:55.110Z,97652.59
2019-03-10T19:28:27.999Z,97656.73
2019-03-10T19:31:00.672Z,97656.02
2019-03-10T19:33:35.353Z,97665.06
2019-03-10T19:36:09.315Z,97662.32
2019-03-10T19:38:49.943Z,97657.80
2019-03-10T19:41:22.398Z,97663.98
2019-03-10T19:43:55.200Z,97668.73
2019-03-10T19:46:28.155Z,97662.84
2019-03-10T19:49:00.888Z,97666.39
2019-03-10T19:51:33.809Z,97656.05
2019-03-10T19:54:07.561Z,97650.38
2019-03-10T19:56:40.574Z,97653.50
2019-03-10T19:59:14.049Z,97666.65
2019-03-10T20:01:47.033Z,97676.95
2019-03-10T20:04:20.237Z,97682.80
2019-03-10T20:06:53.094Z,97673.98
2019-03-10T20:09:25.614Z,97660.84
2019-03-10T20:11:58.206Z,97642.06
2019-03-10T20:14:31.414Z,97644.10
2019-03-10T20:17:04.631Z,97633.84
2019-03-10T20:19:37.973Z,97639.11
2019-03-10T20:22:10.217Z,97646.44
2019-03-10T20:24:43.490Z,97643.39
2019-03-10T20:27:17.378Z,97639.94
2019-03-10T20:29:50.240Z,97642.86
2019-03-10T20:32:22.712Z,97640.19
2019-03-10T20:34:55.242Z,97639.77
2019-03-10T20:37:28.728Z,97633.17
2019-03-10T20:40:01.450Z,97639.19
2019-03-10T20:42:34.738Z,97637.55
2019-03-10T20:45:07.983Z,97625.88
2019-03-10T20:47:40.772Z,97641.48
2019-03-10T20:50:15.122Z,97641.23
2019-03-10T20:52:47.009Z,97641.42
2019-03-10T20:55:19.410Z,97654.45
2019-03-10T20:58:01.971Z,97631.66
2019-03-10T21:00:34.219Z,97625.88
2019-03-10T21:03:06.100Z,97655.42
2019-03-10T21:05:38.976Z,97634.47
2019-03-10T21:08:11.841Z,97625.74
2019-03-10T21:10:44.074Z,97630.05
2019-03-10T21:13:16.758Z,97623.63
2019-03-10T21:15:50.305Z,97621.37
2019-03-10T21:18:23.066Z,97619.08
2019-03-10T21:20:55.255Z,97621.61
2019-03-10T21:23:28.101Z,97605.56
2019-03-10T21:26:01.302Z,97622.64
2019-03-10T21:28:34.173Z,97618.70
2019-03-10T21:31:06.053Z,97617.11
2019-03-10T21:33:41.084Z,97627.27
2019-03-10T21:36:15.542Z,97633.93
2019-03-10T21:38:50.621Z,97635.51
2019-03-10T21:41:26.026Z,97622.89
2019-03-10T21:43:59.141Z,97621.94
2019-03-10T21:46:34.656Z,97620.25
2019-03-10T21:49:09.049Z,97626.48
2019-03-10T21:51:42.307Z,97633.78
2019-03-10T21:54:14.599Z,97597.17
2019-03-10T21:56:47.310Z,97628.44
2019-03-10T21:59:20.674Z,97643.91
2019-03-10T22:01:52.958Z,97630.69
2019-03-10T22:04:25.322Z,97631.56
2019-03-10T22:06:57.665Z,97629.87
2019-03-10T22:09:30.374Z,97635.20
2019-03-10T22:12:02.627Z,97628.13
2019-03-10T22:14:35.386Z,97635.99
2019-03-10T22:17:07.745Z,97653.43
2019-03-10T22:19:40.802Z,97641.66
2019-03-10T22:22:13.629Z,97638.64
2019-03-10T22:24:46.419Z,97663.64
2019-03-10T22:27:18.872Z,97649.34
2019-03-10T22:29:51.784Z,97654.39
2019-03-10T22:32:23.749Z,97636.27
2019-03-10T22:34:57.092Z,97615.98
2019-03-10T22:37:30.945Z,97625.45
2019-03-10T22:40:03.690Z,97640.91
2019-03-10T22:42:36.642Z,97633.52
2019-03-10T22:45:09.777Z,97623.30
2019-03-10T22:47:44.015Z,97621.63
2019-03-10T22:50:18.913Z,97680.95
2019-03-10T22:52:52.381Z,97648.77
2019-03-10T22:55:27.068Z,97618.38
2019-03-10T22:58:01.729Z,97644.99
2019-03-10T23:00:47.304Z,97602.00
2019-03-10T23:03:19.306Z,97625.77
2019-03-10T23:05:52.194Z,97625.37
2019-03-10T23:08:26.478Z,97643.25
2019-03-10T23:11:03.907Z,97630.21
2019-03-10T23:13:38.000Z,97619.52
2019-03-10T23:16:12.044Z,97616.50
2019-03-10T23:18:45.763Z,97623.80
2019-03-10T23:21:20.119Z,97635.66
2019-03-10T23:23:53.803Z,97652.06
2019-03-10T23:26:27.504Z,97640.13
2019-03-10T23:29:01.570Z,97621.91
2019-03-10T23:31:35.745Z,97627.70
2019-03-10T23:34:09.535Z,97656.00
2019-03-10T23:36:43.243Z,97682.28
2019-03-10T23:39:17.204Z,97678.91
2019-03-10T23:41:51.246Z,97666.72
2019-03-10T23:44:24.947Z,97675.63
2019-03-10T23:46:58.736Z,97688.47
2019-03-10T23:49:32.745Z,97678.50
2019-03-10T23:52:06.675Z,97819.15
2019-03-10T23:54:40.673Z,97701.89
2019-03-10T23:57:14.460Z,97726.66
2019-03-10T23:59:48.993Z,97764.38
