createdAt,value
2017-01-11T00:00:14.875Z,0
2017-01-11T00:00:55.597Z,0
2017-01-11T00:01:36.553Z,0
2017-01-11T00:02:17.316Z,0
2017-01-11T00:02:58.065Z,0
2017-01-11T00:03:38.816Z,0
2017-01-11T00:04:19.578Z,0
2017-01-11T00:05:00.342Z,0
2017-01-11T00:05:41.082Z,0
2017-01-11T00:06:21.834Z,0
2017-01-11T00:07:02.497Z,0
2017-01-11T00:07:43.254Z,0
2017-01-11T00:08:24.000Z,0
2017-01-11T00:09:04.657Z,0
2017-01-11T00:09:45.226Z,0
2017-01-11T00:10:25.834Z,0
2017-01-11T00:11:06.627Z,0
2017-01-11T00:11:47.382Z,0
2017-01-11T00:12:27.971Z,0
2017-01-11T00:13:08.728Z,0
2017-01-11T00:13:49.437Z,0
2017-01-11T00:14:30.189Z,0
2017-01-11T00:15:10.762Z,0
2017-01-11T00:15:51.468Z,0
2017-01-11T00:16:32.171Z,0
2017-01-11T00:17:12.912Z,0
2017-01-11T00:17:54.464Z,0
2017-01-11T00:18:35.210Z,0
2017-01-11T00:19:15.924Z,0
2017-01-11T00:19:56.757Z,0
2017-01-11T00:20:37.348Z,0
2017-01-11T00:21:18.104Z,0
2017-01-11T00:21:59.896Z,0
2017-01-11T00:22:41.654Z,0
2017-01-11T00:23:22.419Z,0
2017-01-11T00:24:03.163Z,0
2017-01-11T00:24:43.942Z,0
2017-01-11T00:25:26.640Z,0
2017-01-11T00:26:07.206Z,0
2017-01-11T00:26:47.995Z,0
2017-01-11T00:27:28.740Z,0
2017-01-11T00:28:09.310Z,0
2017-01-11T00:28:50.016Z,0
2017-01-11T00:29:30.823Z,0
2017-01-11T00:30:11.773Z,0
2017-01-11T00:30:52.337Z,0
2017-01-11T00:31:33.116Z,0
2017-01-11T00:32:14.959Z,0
2017-01-11T00:32:55.589Z,0
2017-01-11T00:33:36.318Z,0
2017-01-11T00:34:16.871Z,0
2017-01-11T00:34:57.613Z,0
2017-01-11T00:35:38.304Z,0
2017-01-11T00:36:18.883Z,0
2017-01-11T00:37:01.629Z,0
2017-01-11T00:37:42.219Z,0
2017-01-11T00:38:23.898Z,0
2017-01-11T00:39:04.474Z,0
2017-01-11T00:39:49.965Z,0
2017-01-11T00:40:30.777Z,0
2017-01-11T00:41:11.422Z,0
2017-01-11T00:41:54.172Z,0
2017-01-11T00:42:34.792Z,0
2017-01-11T00:43:16.471Z,0
2017-01-11T00:43:57.109Z,0
2017-01-11T00:44:37.774Z,0
2017-01-11T00:45:18.413Z,0
2017-01-11T00:45:59.081Z,0
2017-01-11T00:46:39.737Z,0
2017-01-11T00:47:20.386Z,0
2017-01-11T00:48:01.039Z,0
2017-01-11T00:48:42.714Z,0
2017-01-11T00:49:23.366Z,0
2017-01-11T00:50:03.925Z,0
2017-01-11T00:50:44.487Z,0
2017-01-11T00:51:25.200Z,0
2017-01-11T00:52:05.870Z,0
2017-01-11T00:52:51.135Z,0
2017-01-11T00:53:31.714Z,0
2017-01-11T00:54:14.319Z,0
2017-01-11T00:54:56.013Z,0
2017-01-11T00:55:36.618Z,0
2017-01-11T00:56:17.188Z,0
2017-01-11T00:56:58.796Z,0
2017-01-11T00:57:41.443Z,0
2017-01-11T00:58:22.091Z,0
2017-01-11T00:59:02.669Z,0
2017-01-11T00:59:43.354Z,0
2017-01-11T01:00:24.036Z,0
2017-01-11T01:01:04.606Z,0
2017-01-11T01:01:46.280Z,0
2017-01-11T01:02:26.935Z,0
2017-01-11T01:03:07.597Z,0
2017-01-11T01:03:48.241Z,0
2017-01-11T01:04:28.889Z,0
2017-01-11T01:05:09.544Z,0
2017-01-11T01:05:50.188Z,0
2017-01-11T01:06:30.777Z,0
2017-01-11T01:07:11.430Z,0
2017-01-11T01:07:52.056Z,0
2017-01-11T01:08:32.820Z,0
2017-01-11T01:09:13.381Z,0
2017-01-11T01:09:55.011Z,0
2017-01-11T01:10:37.504Z,0
2017-01-11T01:11:18.182Z,0
2017-01-11T01:11:58.835Z,0
2017-01-11T01:12:40.412Z,0
2017-01-11T01:13:21.060Z,0
2017-01-11T01:14:01.706Z,0
2017-01-11T01:14:42.367Z,0
2017-01-11T01:15:23.739Z,0
2017-01-11T01:16:05.031Z,0
2017-01-11T01:16:45.673Z,0
2017-01-11T01:17:26.307Z,0
2017-01-11T01:18:06.893Z,0
2017-01-11T01:18:47.518Z,0
2017-01-11T01:19:28.171Z,0
2017-01-11T01:20:08.786Z,0
2017-01-11T01:20:49.466Z,0
2017-01-11T01:21:30.127Z,0
2017-01-11T01:22:11.417Z,0
2017-01-11T01:22:52.049Z,0
2017-01-11T01:23:32.736Z,0
2017-01-11T01:24:14.382Z,0
2017-01-11T01:24:55.047Z,0
2017-01-11T01:25:35.677Z,0
2017-01-11T01:26:16.332Z,0
2017-01-11T01:26:56.985Z,0
2017-01-11T01:27:37.632Z,0
2017-01-11T01:28:18.384Z,0
2017-01-11T01:28:59.146Z,0
2017-01-11T01:29:39.807Z,0
2017-01-11T01:30:20.465Z,0
2017-01-11T01:31:01.113Z,0
2017-01-11T01:31:41.695Z,0
2017-01-11T01:32:22.312Z,0
2017-01-11T01:33:02.973Z,0
2017-01-11T01:33:43.617Z,0
2017-01-11T01:34:24.280Z,0
2017-01-11T01:35:06.085Z,0
2017-01-11T01:35:46.676Z,0
2017-01-11T01:36:27.328Z,0
2017-01-11T01:37:08.012Z,0
2017-01-11T01:37:48.602Z,0
2017-01-11T01:38:29.267Z,0
2017-01-11T01:39:09.975Z,0
2017-01-11T01:39:50.728Z,0
2017-01-11T01:40:31.305Z,0
2017-01-11T01:41:11.982Z,0
2017-01-11T01:41:52.579Z,0
2017-01-11T01:42:33.152Z,0
2017-01-11T01:43:14.832Z,0
2017-01-11T01:43:56.021Z,0
2017-01-11T01:44:36.594Z,0
2017-01-11T01:45:17.348Z,0
2017-01-11T01:45:58.029Z,0
2017-01-11T01:46:38.590Z,0
2017-01-11T01:47:19.291Z,0
2017-01-11T01:47:59.927Z,0
2017-01-11T01:48:40.544Z,0
2017-01-11T01:49:21.110Z,0
2017-01-11T01:50:01.798Z,0
2017-01-11T01:50:43.598Z,0
2017-01-11T01:51:24.327Z,0
2017-01-11T01:52:05.101Z,0
2017-01-11T01:52:45.793Z,0
2017-01-11T01:53:27.470Z,0
2017-01-11T01:54:08.388Z,0
2017-01-11T01:54:49.087Z,0
2017-01-11T01:55:29.736Z,0
2017-01-11T01:56:10.389Z,0
2017-01-11T01:56:50.943Z,0
2017-01-11T01:57:31.594Z,0
2017-01-11T01:58:12.246Z,0
2017-01-11T01:58:52.821Z,0
2017-01-11T01:59:33.422Z,0
2017-01-11T02:00:14.099Z,0
2017-01-11T02:00:54.666Z,0
2017-01-11T02:01:35.308Z,0
2017-01-11T02:02:15.872Z,0
2017-01-11T02:02:56.560Z,0
2017-01-11T02:03:39.207Z,0
2017-01-11T02:04:19.779Z,0
2017-01-11T02:05:01.435Z,0
2017-01-11T02:05:42.002Z,0
2017-01-11T02:06:22.639Z,0
2017-01-11T02:07:04.317Z,0
2017-01-11T02:07:44.874Z,0
2017-01-11T02:08:25.515Z,0
2017-01-11T02:09:06.173Z,0
2017-01-11T02:09:46.747Z,0
2017-01-11T02:10:28.398Z,0
2017-01-11T02:11:09.047Z,0
2017-01-11T02:11:49.714Z,0
2017-01-11T02:12:30.353Z,0
2017-01-11T02:13:11.010Z,0
2017-01-11T02:13:52.682Z,0
2017-01-11T02:14:34.361Z,0
2017-01-11T02:15:15.015Z,0
2017-01-11T02:15:55.675Z,0
2017-01-11T02:16:36.319Z,0
2017-01-11T02:17:16.971Z,0
2017-01-11T02:17:57.624Z,0
2017-01-11T02:18:38.378Z,0
2017-01-11T02:19:21.080Z,0
2017-01-11T02:20:01.732Z,0
2017-01-11T02:20:42.386Z,0
2017-01-11T02:21:22.956Z,0
2017-01-11T02:22:04.584Z,0
2017-01-11T02:22:46.157Z,0
2017-01-11T02:23:26.843Z,0
2017-01-11T02:24:07.441Z,0
2017-01-11T02:24:48.091Z,0
2017-01-11T02:25:29.737Z,0
2017-01-11T02:26:10.375Z,0
2017-01-11T02:26:51.027Z,0
2017-01-11T02:27:32.704Z,0
2017-01-11T02:28:13.353Z,0
2017-01-11T02:28:54.013Z,0
2017-01-11T02:29:35.411Z,0
2017-01-11T02:30:17.058Z,0
2017-01-11T02:30:57.622Z,0
2017-01-11T02:31:38.321Z,0
2017-01-11T02:32:19.832Z,0
2017-01-11T02:33:00.383Z,0
2017-01-11T02:33:40.979Z,0
2017-01-11T02:34:21.586Z,0
2017-01-11T02:35:02.237Z,0
2017-01-11T02:35:42.825Z,0
2017-01-11T02:36:23.514Z,0
2017-01-11T02:37:05.222Z,0
2017-01-11T02:37:45.774Z,0
2017-01-11T02:38:26.427Z,0
2017-01-11T02:39:07.189Z,0
2017-01-11T02:39:47.752Z,0
2017-01-11T02:40:28.382Z,0
2017-01-11T02:41:09.036Z,0
2017-01-11T02:41:49.619Z,0
2017-01-11T02:42:30.308Z,0
2017-01-11T02:43:11.005Z,0
2017-01-11T02:43:52.477Z,0
2017-01-11T02:44:33.032Z,0
2017-01-11T02:45:14.642Z,0
2017-01-11T02:45:56.280Z,0
2017-01-11T02:46:36.922Z,0
2017-01-11T02:47:17.490Z,0
2017-01-11T02:47:59.092Z,0
2017-01-11T02:48:39.712Z,0
2017-01-11T02:49:20.274Z,0
2017-01-11T02:50:00.904Z,0
2017-01-11T02:50:41.570Z,0
2017-01-11T02:51:22.253Z,0
2017-01-11T02:52:02.862Z,0
2017-01-11T02:52:43.529Z,0
2017-01-11T02:53:24.114Z,0
2017-01-11T02:54:04.771Z,0
2017-01-11T02:54:45.483Z,0
2017-01-11T02:55:26.127Z,0
2017-01-11T02:56:06.717Z,0
2017-01-11T02:56:47.386Z,0
2017-01-11T02:57:28.093Z,0
2017-01-11T02:58:15.600Z,0
2017-01-11T02:58:56.173Z,0
2017-01-11T02:59:37.767Z,0
2017-01-11T03:00:18.481Z,0
2017-01-11T03:00:59.133Z,0
2017-01-11T03:01:39.784Z,0
2017-01-11T03:02:20.438Z,0
2017-01-11T03:03:01.090Z,0
2017-01-11T03:03:41.743Z,0
2017-01-11T03:04:22.396Z,0
2017-01-11T03:05:02.965Z,0
2017-01-11T03:05:44.413Z,0
2017-01-11T03:06:25.069Z,0
2017-01-11T03:07:06.748Z,0
2017-01-11T03:07:47.329Z,0
2017-01-11T03:08:28.018Z,0
2017-01-11T03:09:08.714Z,0
2017-01-11T03:09:49.373Z,0
2017-01-11T03:10:29.985Z,0
2017-01-11T03:11:10.618Z,0
2017-01-11T03:11:51.328Z,0
2017-01-11T03:12:31.983Z,0
2017-01-11T03:13:12.628Z,0
2017-01-11T03:13:53.282Z,0
2017-01-11T03:14:33.944Z,0
2017-01-11T03:15:14.592Z,0
2017-01-11T03:15:55.244Z,0
2017-01-11T03:16:35.837Z,0
2017-01-11T03:17:17.508Z,0
2017-01-11T03:17:58.245Z,0
2017-01-11T03:18:38.891Z,0
2017-01-11T03:19:19.479Z,0
2017-01-11T03:20:01.165Z,0
2017-01-11T03:20:41.862Z,0
2017-01-11T03:21:22.512Z,0
2017-01-11T03:22:03.074Z,0
2017-01-11T03:22:43.769Z,0
2017-01-11T03:23:24.480Z,0
2017-01-11T03:24:05.128Z,0
2017-01-11T03:24:45.711Z,0
2017-01-11T03:25:28.164Z,0
2017-01-11T03:26:08.830Z,0
2017-01-11T03:26:49.482Z,0
2017-01-11T03:27:30.033Z,0
2017-01-11T03:28:11.706Z,0
2017-01-11T03:28:52.289Z,0
2017-01-11T03:29:32.918Z,0
2017-01-11T03:30:13.564Z,0
2017-01-11T03:30:54.130Z,0
2017-01-11T03:31:34.839Z,0
2017-01-11T03:32:15.542Z,0
2017-01-11T03:32:56.180Z,0
2017-01-11T03:33:36.742Z,0
2017-01-11T03:34:17.439Z,0
2017-01-11T03:34:58.138Z,0
2017-01-11T03:35:38.791Z,0
2017-01-11T03:36:19.357Z,0
2017-01-11T03:36:59.943Z,0
2017-01-11T03:37:40.611Z,0
2017-01-11T03:38:21.301Z,0
2017-01-11T03:39:01.953Z,0
2017-01-11T03:39:42.534Z,0
2017-01-11T03:40:23.224Z,0
2017-01-11T03:41:03.919Z,0
2017-01-11T03:41:44.575Z,0
2017-01-11T03:42:25.210Z,0
2017-01-11T03:43:05.872Z,0
2017-01-11T03:43:47.543Z,0
2017-01-11T03:44:28.204Z,0
2017-01-11T03:45:08.849Z,0
2017-01-11T03:45:49.513Z,0
2017-01-11T03:46:30.097Z,0
2017-01-11T03:47:10.762Z,0
2017-01-11T03:47:51.462Z,0
2017-01-11T03:48:32.119Z,0
2017-01-11T03:49:12.684Z,0
2017-01-11T03:49:53.376Z,0
2017-01-11T03:50:34.080Z,0
2017-01-11T03:51:14.735Z,0
2017-01-11T03:51:55.389Z,0
2017-01-11T03:52:35.961Z,0
2017-01-11T03:53:16.634Z,0
2017-01-11T03:53:57.291Z,0
2017-01-11T03:54:37.945Z,0
2017-01-11T03:55:18.602Z,0
2017-01-11T03:55:59.261Z,0
2017-01-11T03:56:39.909Z,0
2017-01-11T03:57:20.622Z,0
2017-01-11T03:58:01.314Z,0
2017-01-11T03:58:42.990Z,0
2017-01-11T03:59:23.633Z,0
2017-01-11T04:00:04.291Z,0
2017-01-11T04:00:44.950Z,0
2017-01-11T04:01:25.597Z,0
2017-01-11T04:02:07.220Z,0
2017-01-11T04:02:47.883Z,0
2017-01-11T04:03:28.453Z,0
2017-01-11T04:04:09.134Z,0
2017-01-11T04:04:49.839Z,0
2017-01-11T04:05:30.492Z,0
2017-01-11T04:06:11.063Z,0
2017-01-11T04:06:51.742Z,0
2017-01-11T04:07:32.444Z,0
2017-01-11T04:08:13.022Z,0
2017-01-11T04:08:53.650Z,0
2017-01-11T04:09:34.219Z,0
2017-01-11T04:10:14.935Z,0
2017-01-11T04:10:55.639Z,0
2017-01-11T04:11:36.263Z,0
2017-01-11T04:12:16.914Z,0
2017-01-11T04:12:57.576Z,0
2017-01-11T04:13:38.838Z,0
2017-01-11T04:14:19.490Z,0
2017-01-11T04:15:00.147Z,0
2017-01-11T04:15:40.794Z,0
2017-01-11T04:16:22.477Z,0
2017-01-11T04:17:03.127Z,0
2017-01-11T04:17:43.780Z,0
2017-01-11T04:18:24.427Z,0
2017-01-11T04:19:05.083Z,0
2017-01-11T04:19:46.431Z,0
2017-01-11T04:20:28.129Z,0
2017-01-11T04:21:08.788Z,0
2017-01-11T04:21:50.258Z,0
2017-01-11T04:22:30.903Z,0
2017-01-11T04:23:11.562Z,0
2017-01-11T04:23:52.321Z,0
2017-01-11T04:24:32.967Z,0
2017-01-11T04:25:13.752Z,0
2017-01-11T04:25:54.378Z,0
2017-01-11T04:26:35.029Z,0
2017-01-11T04:27:15.688Z,0
2017-01-11T04:27:56.335Z,0
2017-01-11T04:28:37.002Z,0
2017-01-11T04:29:17.644Z,0
2017-01-11T04:29:58.298Z,0
2017-01-11T04:30:38.947Z,0
2017-01-11T04:31:19.610Z,0
2017-01-11T04:32:00.268Z,0
2017-01-11T04:32:40.831Z,0
2017-01-11T04:33:21.565Z,0
2017-01-11T04:34:02.208Z,0
2017-01-11T04:34:42.870Z,0
2017-01-11T04:35:23.545Z,0
2017-01-11T04:36:04.196Z,0
2017-01-11T04:36:44.843Z,0
2017-01-11T04:37:26.527Z,0
2017-01-11T04:38:07.160Z,0
2017-01-11T04:38:47.813Z,0
2017-01-11T04:39:28.474Z,0
2017-01-11T04:40:09.118Z,0
2017-01-11T04:40:49.769Z,0
2017-01-11T04:41:30.443Z,0
2017-01-11T04:42:12.099Z,0
2017-01-11T04:42:52.757Z,0
2017-01-11T04:43:33.407Z,0
2017-01-11T04:44:14.060Z,0
2017-01-11T04:44:54.731Z,0
2017-01-11T04:45:35.372Z,0
2017-01-11T04:46:16.007Z,0
2017-01-11T04:46:56.684Z,0
2017-01-11T04:47:37.336Z,0
2017-01-11T04:48:17.982Z,0
2017-01-11T04:48:58.717Z,0
2017-01-11T04:49:39.403Z,0
2017-01-11T04:50:20.037Z,0
2017-01-11T04:51:00.691Z,0
2017-01-11T04:51:41.262Z,0
2017-01-11T04:52:21.967Z,0
2017-01-11T04:53:02.658Z,0
2017-01-11T04:53:43.304Z,0
2017-01-11T04:54:23.886Z,0
2017-01-11T04:55:04.582Z,0
2017-01-11T04:55:46.288Z,0
2017-01-11T04:56:26.943Z,0
2017-01-11T04:57:07.597Z,0
2017-01-11T04:57:48.249Z,0
2017-01-11T04:58:28.907Z,0
2017-01-11T04:59:09.563Z,0
2017-01-11T04:59:50.219Z,0
2017-01-11T05:00:30.873Z,0
2017-01-11T05:01:11.617Z,0
2017-01-11T05:01:52.190Z,0
2017-01-11T05:02:32.862Z,0
2017-01-11T05:03:13.476Z,0
2017-01-11T05:03:54.051Z,0
2017-01-11T05:04:34.724Z,0
2017-01-11T05:05:17.400Z,0
2017-01-11T05:05:59.059Z,0
2017-01-11T05:06:39.632Z,0
2017-01-11T05:07:21.286Z,0
2017-01-11T05:08:02.037Z,0
2017-01-11T05:08:42.615Z,0
2017-01-11T05:09:23.328Z,0
2017-01-11T05:10:04.005Z,0
2017-01-11T05:10:44.558Z,0
2017-01-11T05:11:25.214Z,0
2017-01-11T05:12:05.950Z,0
2017-01-11T05:12:46.714Z,0
2017-01-11T05:13:27.365Z,0
2017-01-11T05:14:08.025Z,0
2017-01-11T05:14:55.436Z,8
2017-01-11T05:15:40.898Z,0
2017-01-11T05:16:22.564Z,0
2017-01-11T05:17:05.280Z,0
2017-01-11T05:17:45.921Z,0
2017-01-11T05:18:26.564Z,0
2017-01-11T05:19:07.329Z,0
2017-01-11T05:19:49.002Z,0
2017-01-11T05:20:29.657Z,0
2017-01-11T05:21:10.305Z,0
2017-01-11T05:21:51.994Z,0
2017-01-11T05:22:32.580Z,0
2017-01-11T05:23:13.248Z,0
2017-01-11T05:23:53.940Z,0
2017-01-11T05:24:34.601Z,0
2017-01-11T05:25:15.247Z,0
2017-01-11T05:25:55.976Z,0
2017-01-11T05:26:36.658Z,0
2017-01-11T05:27:17.327Z,0
2017-01-11T05:27:58.070Z,0
2017-01-11T05:28:38.720Z,0
2017-01-11T05:29:19.377Z,0
2017-01-11T05:30:00.027Z,0
2017-01-11T05:30:40.680Z,0
2017-01-11T05:31:21.451Z,0
2017-01-11T05:32:02.115Z,0
2017-01-11T05:32:42.656Z,0
2017-01-11T05:33:23.350Z,0
2017-01-11T05:34:04.049Z,0
2017-01-11T05:34:44.756Z,0
2017-01-11T05:35:25.317Z,0
2017-01-11T05:36:05.958Z,8
2017-01-11T05:36:46.574Z,0
2017-01-11T05:37:27.288Z,0
2017-01-11T05:38:07.974Z,0
2017-01-11T05:38:48.626Z,0
2017-01-11T05:39:29.267Z,0
2017-01-11T05:40:09.926Z,0
2017-01-11T05:40:50.576Z,0
2017-01-11T05:41:31.236Z,0
2017-01-11T05:42:11.983Z,0
2017-01-11T05:42:53.538Z,0
2017-01-11T05:43:34.217Z,0
2017-01-11T05:44:15.891Z,0
2017-01-11T05:44:56.551Z,0
2017-01-11T05:45:37.102Z,0
2017-01-11T05:46:17.737Z,0
2017-01-11T05:46:58.409Z,0
2017-01-11T05:47:38.980Z,0
2017-01-11T05:48:19.609Z,0
2017-01-11T05:49:00.263Z,0
2017-01-11T05:49:40.840Z,0
2017-01-11T05:50:21.568Z,0
2017-01-11T05:51:02.321Z,0
2017-01-11T05:51:42.960Z,0
2017-01-11T05:52:23.656Z,0
2017-01-11T05:53:04.284Z,0
2017-01-11T05:53:44.855Z,0
2017-01-11T05:54:25.585Z,0
2017-01-11T05:55:06.342Z,0
2017-01-11T05:55:46.907Z,0
2017-01-11T05:56:27.643Z,0
2017-01-11T05:57:08.292Z,0
2017-01-11T05:57:48.951Z,0
2017-01-11T05:58:29.605Z,0
2017-01-11T05:59:10.251Z,0
2017-01-11T05:59:50.836Z,0
2017-01-11T06:00:31.563Z,0
2017-01-11T06:01:12.227Z,0
2017-01-11T06:01:52.773Z,0
2017-01-11T06:02:33.470Z,0
2017-01-11T06:03:14.168Z,0
2017-01-11T06:03:54.823Z,0
2017-01-11T06:04:35.391Z,0
2017-01-11T06:05:16.076Z,0
2017-01-11T06:05:56.636Z,0
2017-01-11T06:06:37.328Z,0
2017-01-11T06:07:19.008Z,0
2017-01-11T06:07:59.677Z,0
2017-01-11T06:08:40.312Z,0
2017-01-11T06:09:23.063Z,0
2017-01-11T06:10:03.785Z,0
2017-01-11T06:10:44.427Z,0
2017-01-11T06:11:25.077Z,0
2017-01-11T06:12:05.736Z,0
2017-01-11T06:12:46.303Z,0
2017-01-11T06:13:26.990Z,0
2017-01-11T06:14:07.694Z,0
2017-01-11T06:14:48.255Z,0
2017-01-11T06:15:28.991Z,0
2017-01-11T06:16:09.567Z,0
2017-01-11T06:16:50.255Z,0
2017-01-11T06:17:30.908Z,0
2017-01-11T06:18:11.556Z,0
2017-01-11T06:18:52.211Z,0
2017-01-11T06:19:32.865Z,0
2017-01-11T06:20:14.541Z,0
2017-01-11T06:20:56.215Z,0
2017-01-11T06:21:36.883Z,0
2017-01-11T06:22:17.565Z,0
2017-01-11T06:22:58.234Z,0
2017-01-11T06:23:38.831Z,0
2017-01-11T06:24:19.535Z,0
2017-01-11T06:25:00.110Z,0
2017-01-11T06:25:41.816Z,0
2017-01-11T06:26:22.384Z,0
2017-01-11T06:27:03.063Z,0
2017-01-11T06:27:43.637Z,0
2017-01-11T06:28:25.245Z,0
2017-01-11T06:29:05.843Z,0
2017-01-11T06:29:46.416Z,0
2017-01-11T06:30:27.018Z,0
2017-01-11T06:31:07.700Z,0
2017-01-11T06:31:48.351Z,0
2017-01-11T06:32:28.903Z,0
2017-01-11T06:33:09.601Z,0
2017-01-11T06:33:50.224Z,0
2017-01-11T06:34:30.783Z,0
2017-01-11T06:35:11.409Z,0
2017-01-11T06:35:52.065Z,0
2017-01-11T06:36:32.697Z,0
2017-01-11T06:37:13.378Z,0
2017-01-11T06:37:55.046Z,0
2017-01-11T06:38:35.618Z,0
2017-01-11T06:39:17.223Z,0
2017-01-11T06:39:57.829Z,0
2017-01-11T06:40:38.476Z,0
2017-01-11T06:41:19.054Z,0
2017-01-11T06:41:59.683Z,0
2017-01-11T06:42:40.337Z,0
2017-01-11T06:43:20.989Z,0
2017-01-11T06:44:01.629Z,0
2017-01-11T06:44:43.215Z,0
2017-01-11T06:45:23.971Z,0
2017-01-11T06:46:05.648Z,0
2017-01-11T06:46:46.218Z,0
2017-01-11T06:47:26.819Z,0
2017-01-11T06:48:07.397Z,0
2017-01-11T06:48:47.974Z,0
2017-01-11T06:49:28.600Z,0
2017-01-11T06:50:09.208Z,0
2017-01-11T06:50:49.880Z,0
2017-01-11T06:51:30.560Z,0
2017-01-11T06:52:11.212Z,0
2017-01-11T06:52:51.865Z,0
2017-01-11T06:53:32.526Z,0
2017-01-11T06:54:13.184Z,0
2017-01-11T06:54:53.828Z,0
2017-01-11T06:55:34.524Z,0
2017-01-11T06:56:15.062Z,0
2017-01-11T06:56:55.808Z,0
2017-01-11T06:57:36.502Z,0
2017-01-11T06:58:17.144Z,0
2017-01-11T06:58:57.818Z,0
2017-01-11T06:59:38.449Z,0
2017-01-11T07:00:19.101Z,0
2017-01-11T07:00:59.755Z,0
2017-01-11T07:01:41.350Z,0
2017-01-11T07:02:23.056Z,0
2017-01-11T07:03:03.704Z,0
2017-01-11T07:03:44.281Z,0
2017-01-11T07:04:24.863Z,0
2017-01-11T07:05:05.469Z,0
2017-01-11T07:05:46.033Z,0
2017-01-11T07:06:26.683Z,0
2017-01-11T07:07:07.320Z,0
2017-01-11T07:07:47.901Z,0
2017-01-11T07:08:28.599Z,0
2017-01-11T07:09:09.174Z,0
2017-01-11T07:09:49.754Z,0
2017-01-11T07:10:30.377Z,0
2017-01-11T07:11:12.059Z,0
2017-01-11T07:11:52.624Z,0
2017-01-11T07:12:33.267Z,0
2017-01-11T07:13:13.865Z,0
2017-01-11T07:13:54.517Z,0
2017-01-11T07:14:35.135Z,0
2017-01-11T07:15:16.814Z,0
2017-01-11T07:15:57.389Z,0
2017-01-11T07:16:38.055Z,0
2017-01-11T07:17:18.647Z,0
2017-01-11T07:18:00.333Z,0
2017-01-11T07:18:40.985Z,0
2017-01-11T07:19:21.642Z,0
2017-01-11T07:20:02.303Z,0
2017-01-11T07:20:42.950Z,0
2017-01-11T07:21:23.584Z,0
2017-01-11T07:22:04.245Z,0
2017-01-11T07:22:44.816Z,0
2017-01-11T07:23:25.510Z,0
2017-01-11T07:24:06.110Z,0
2017-01-11T07:24:46.760Z,0
2017-01-11T07:25:27.452Z,0
2017-01-11T07:26:09.172Z,0
2017-01-11T07:26:49.847Z,0
2017-01-11T07:27:31.407Z,0
2017-01-11T07:28:11.988Z,0
2017-01-11T07:28:52.575Z,0
2017-01-11T07:29:33.181Z,0
2017-01-11T07:30:13.761Z,0
2017-01-11T07:30:54.321Z,0
2017-01-11T07:31:34.892Z,0
2017-01-11T07:32:15.521Z,4
2017-01-11T07:32:56.121Z,0
2017-01-11T07:33:36.778Z,0
2017-01-11T07:34:17.350Z,0
2017-01-11T07:34:57.949Z,4
2017-01-11T07:35:38.530Z,4
2017-01-11T07:36:19.184Z,4
2017-01-11T07:36:59.750Z,4
2017-01-11T07:37:40.359Z,0
2017-01-11T07:38:21.140Z,0
2017-01-11T07:39:01.747Z,0
2017-01-11T07:39:42.406Z,0
2017-01-11T07:40:23.064Z,0
2017-01-11T07:41:03.715Z,0
2017-01-11T07:41:45.400Z,0
2017-01-11T07:42:27.145Z,0
2017-01-11T07:43:07.757Z,0
2017-01-11T07:43:49.342Z,0
2017-01-11T07:44:29.984Z,0
2017-01-11T07:45:10.795Z,4
2017-01-11T07:45:51.420Z,0
2017-01-11T07:46:32.047Z,0
2017-01-11T07:47:12.705Z,4
2017-01-11T07:47:53.381Z,4
2017-01-11T07:48:34.007Z,4
2017-01-11T07:49:15.687Z,4
2017-01-11T07:49:56.337Z,4
2017-01-11T07:50:37.062Z,4
2017-01-11T07:51:17.618Z,4
2017-01-11T07:51:58.298Z,4
2017-01-11T07:52:38.954Z,4
2017-01-11T07:53:19.614Z,4
2017-01-11T07:54:00.403Z,4
2017-01-11T07:54:41.028Z,4
2017-01-11T07:55:21.660Z,4
2017-01-11T07:56:02.325Z,4
2017-01-11T07:56:42.972Z,4
2017-01-11T07:57:25.678Z,4
2017-01-11T07:58:07.348Z,4
2017-01-11T07:58:48.012Z,4
2017-01-11T07:59:28.641Z,4
2017-01-11T08:00:09.380Z,4
2017-01-11T08:00:50.042Z,4
2017-01-11T08:01:30.660Z,4
2017-01-11T08:02:11.319Z,4
2017-01-11T08:02:51.968Z,4
2017-01-11T08:03:33.698Z,4
2017-01-11T08:04:14.322Z,8
2017-01-11T08:04:54.968Z,8
2017-01-11T08:05:35.616Z,8
2017-01-11T08:06:17.288Z,8
2017-01-11T08:07:02.885Z,8
2017-01-11T08:07:43.568Z,8
2017-01-11T08:08:24.150Z,8
2017-01-11T08:09:04.831Z,8
2017-01-11T08:09:45.511Z,8
2017-01-11T08:10:27.185Z,8
2017-01-11T08:11:07.776Z,12
2017-01-11T08:11:48.365Z,16
2017-01-11T08:12:31.007Z,12
2017-01-11T08:13:11.657Z,12
2017-01-11T08:13:52.314Z,12
2017-01-11T08:14:37.884Z,12
2017-01-11T08:15:18.607Z,12
2017-01-11T08:15:59.287Z,16
2017-01-11T08:16:39.922Z,12
2017-01-11T08:17:20.495Z,16
2017-01-11T08:18:01.121Z,16
2017-01-11T08:18:41.785Z,16
2017-01-11T08:19:22.406Z,20
2017-01-11T08:20:03.073Z,20
2017-01-11T08:20:43.737Z,20
2017-01-11T08:21:24.312Z,20
2017-01-11T08:22:04.975Z,24
2017-01-11T08:22:45.593Z,20
2017-01-11T08:23:26.235Z,20
2017-01-11T08:24:06.955Z,16
2017-01-11T08:24:47.710Z,16
2017-01-11T08:25:32.818Z,16
2017-01-11T08:26:14.507Z,28
2017-01-11T08:26:55.144Z,28
2017-01-11T08:27:36.820Z,24
2017-01-11T08:28:17.368Z,24
2017-01-11T08:28:57.988Z,24
2017-01-11T08:29:38.568Z,20
2017-01-11T08:30:19.248Z,24
2017-01-11T08:30:59.793Z,20
2017-01-11T08:31:40.430Z,20
2017-01-11T08:32:21.086Z,16
2017-01-11T08:33:01.738Z,20
2017-01-11T08:33:43.421Z,16
2017-01-11T08:34:24.074Z,16
2017-01-11T08:35:05.348Z,16
2017-01-11T08:35:45.990Z,12
2017-01-11T08:36:26.646Z,16
2017-01-11T08:37:07.224Z,16
2017-01-11T08:37:47.947Z,12
2017-01-11T08:38:28.597Z,16
2017-01-11T08:39:10.272Z,16
2017-01-11T08:39:50.894Z,16
2017-01-11T08:40:32.643Z,16
2017-01-11T08:41:13.250Z,16
2017-01-11T08:41:53.897Z,12
2017-01-11T08:42:34.517Z,12
2017-01-11T08:43:15.186Z,20
2017-01-11T08:43:56.856Z,20
2017-01-11T08:44:37.520Z,20
2017-01-11T08:45:18.177Z,16
2017-01-11T08:45:59.884Z,16
2017-01-11T08:46:40.488Z,16
2017-01-11T08:47:22.115Z,12
2017-01-11T08:48:03.793Z,12
2017-01-11T08:48:44.445Z,16
2017-01-11T08:49:27.050Z,12
2017-01-11T08:50:07.799Z,12
2017-01-11T08:50:48.451Z,12
2017-01-11T08:51:29.097Z,12
2017-01-11T08:52:09.766Z,24
2017-01-11T08:52:50.330Z,20
2017-01-11T08:53:36.900Z,24
2017-01-11T08:54:18.591Z,32
2017-01-11T08:54:59.172Z,24
2017-01-11T08:55:39.756Z,20
2017-01-11T08:56:20.327Z,24
2017-01-11T08:57:00.922Z,20
2017-01-11T08:57:41.600Z,28
2017-01-11T08:58:22.259Z,28
2017-01-11T08:59:03.055Z,28
2017-01-11T08:59:43.679Z,20
2017-01-11T09:00:24.341Z,24
2017-01-11T09:01:06.029Z,20
2017-01-11T09:01:47.643Z,16
2017-01-11T09:02:28.320Z,20
2017-01-11T09:03:09.092Z,16
2017-01-11T09:03:49.772Z,20
2017-01-11T09:04:30.361Z,16
2017-01-11T09:05:11.046Z,20
2017-01-11T09:05:51.813Z,20
2017-01-11T09:06:32.664Z,16
2017-01-11T09:07:13.318Z,20
2017-01-11T09:07:54.984Z,24
2017-01-11T09:08:35.651Z,28
2017-01-11T09:09:16.297Z,24
2017-01-11T09:09:56.942Z,20
2017-01-11T09:10:37.599Z,20
2017-01-11T09:11:19.279Z,28
2017-01-11T09:11:59.945Z,24
2017-01-11T09:12:40.576Z,24
2017-01-11T09:13:21.235Z,20
2017-01-11T09:14:01.889Z,20
2017-01-11T09:14:42.539Z,20
2017-01-11T09:15:23.189Z,20
2017-01-11T09:16:03.780Z,20
2017-01-11T09:16:44.393Z,20
2017-01-11T09:17:25.048Z,16
2017-01-11T09:18:05.700Z,24
2017-01-11T09:18:46.352Z,32
2017-01-11T09:19:27.005Z,32
2017-01-11T09:20:08.604Z,24
2017-01-11T09:20:49.233Z,24
2017-01-11T09:21:29.988Z,24
2017-01-11T09:22:10.545Z,24
2017-01-11T09:22:51.191Z,24
2017-01-11T09:23:32.537Z,28
2017-01-11T09:24:13.111Z,28
2017-01-11T09:24:54.969Z,20
2017-01-11T09:25:35.650Z,20
2017-01-11T09:26:16.238Z,20
2017-01-11T09:26:56.977Z,24
2017-01-11T09:27:37.747Z,28
2017-01-11T09:28:19.081Z,36
2017-01-11T09:28:59.863Z,24
2017-01-11T09:29:40.621Z,24
2017-01-11T09:30:21.371Z,28
2017-01-11T09:31:02.093Z,24
2017-01-11T09:31:42.857Z,32
2017-01-11T09:32:23.611Z,24
2017-01-11T09:33:04.263Z,28
2017-01-11T09:33:45.041Z,28
2017-01-11T09:34:25.774Z,28
2017-01-11T09:35:06.504Z,28
2017-01-11T09:35:47.183Z,28
2017-01-11T09:36:27.828Z,28
2017-01-11T09:37:08.499Z,28
2017-01-11T09:37:51.201Z,24
2017-01-11T09:38:31.950Z,20
2017-01-11T09:39:12.700Z,20
2017-01-11T09:39:53.365Z,24
2017-01-11T09:40:34.109Z,24
2017-01-11T09:41:14.755Z,24
2017-01-11T09:41:55.423Z,24
2017-01-11T09:42:35.993Z,20
2017-01-11T09:43:16.833Z,16
2017-01-11T09:43:57.394Z,20
2017-01-11T09:44:38.101Z,20
2017-01-11T09:45:19.773Z,20
2017-01-11T09:46:01.491Z,20
2017-01-11T09:46:42.070Z,20
2017-01-11T09:47:22.793Z,16
2017-01-11T09:48:04.031Z,20
2017-01-11T09:48:44.808Z,16
2017-01-11T09:49:25.524Z,16
2017-01-11T09:50:06.469Z,24
2017-01-11T09:50:47.030Z,24
2017-01-11T09:51:27.805Z,24
2017-01-11T09:52:08.543Z,24
2017-01-11T09:52:53.947Z,28
2017-01-11T09:53:34.609Z,32
2017-01-11T09:54:15.203Z,28
2017-01-11T09:54:55.863Z,32
2017-01-11T09:55:36.568Z,28
2017-01-11T09:56:17.315Z,32
2017-01-11T09:56:57.886Z,32
2017-01-11T09:57:38.766Z,28
2017-01-11T09:58:19.338Z,32
2017-01-11T09:58:59.902Z,28
2017-01-11T09:59:40.652Z,24
2017-01-11T10:00:21.333Z,24