createdAt,value
2023-04-16T00:00:42.382Z,34.97
2023-04-16T00:03:10.001Z,22.67
2023-04-16T00:05:37.571Z,20.65
2023-04-16T00:08:05.023Z,20.73
2023-04-16T00:10:32.523Z,21.23
2023-04-16T00:12:59.954Z,20.83
2023-04-16T00:15:28.755Z,20.63
2023-04-16T00:17:56.270Z,21.05
2023-04-16T00:20:23.785Z,22.98
2023-04-16T00:22:52.077Z,20.17
2023-04-16T00:25:19.500Z,22.77
2023-04-16T00:27:46.932Z,21.80
2023-04-16T00:30:14.882Z,24.83
2023-04-16T00:32:43.728Z,23.02
2023-04-16T00:35:11.227Z,20.88
2023-04-16T00:37:38.661Z,22.73
2023-04-16T00:40:07.403Z,21.45
2023-04-16T00:42:34.882Z,21.40
2023-04-16T00:45:02.341Z,21.67
2023-04-16T00:47:30.053Z,20.90
2023-04-16T00:49:58.861Z,20.95
2023-04-16T00:52:26.756Z,30.88
2023-04-16T00:54:54.913Z,20.40
2023-04-16T00:57:23.825Z,21.08
2023-04-16T00:59:51.521Z,22.60
2023-04-16T01:02:19.146Z,20.60
2023-04-16T01:04:46.739Z,23.48
2023-04-16T01:07:15.659Z,25.90
2023-04-16T01:09:43.124Z,23.00
2023-04-16T01:12:10.547Z,21.88
2023-04-16T01:14:38.016Z,23.73
2023-04-16T01:17:05.531Z,29.20
2023-04-16T01:19:36.092Z,20.45
2023-04-16T01:22:05.614Z,30.20
2023-04-16T01:24:33.087Z,24.25
2023-04-16T01:27:00.536Z,23.33
2023-04-16T01:29:28.346Z,20.85
2023-04-16T01:31:55.786Z,26.67
2023-04-16T01:34:23.215Z,24.73
2023-04-16T01:36:51.084Z,23.60
2023-04-16T01:39:19.978Z,24.88
2023-04-16T01:41:47.473Z,27.88
2023-04-16T01:44:14.993Z,25.65
2023-04-16T01:46:42.535Z,27.10
2023-04-16T01:49:10.375Z,32.72
2023-04-16T01:51:37.985Z,25.77
2023-04-16T01:54:05.670Z,26.75
2023-04-16T01:56:34.511Z,25.05
2023-04-16T01:59:01.984Z,27.27
2023-04-16T02:01:30.310Z,26.55
2023-04-16T02:03:58.299Z,31.52
2023-04-16T02:06:25.974Z,24.58
2023-04-16T02:08:53.458Z,23.75
2023-04-16T02:11:21.979Z,28.38
2023-04-16T02:13:50.859Z,27.77
2023-04-16T02:16:18.374Z,28.00
2023-04-16T02:18:45.930Z,27.67
2023-04-16T02:21:13.860Z,28.48
2023-04-16T02:23:41.660Z,30.77
2023-04-16T02:26:09.217Z,29.88
2023-04-16T02:28:36.705Z,29.45
2023-04-16T02:31:05.703Z,32.33
2023-04-16T02:33:33.175Z,33.17
2023-04-16T02:36:00.731Z,33.80
2023-04-16T02:38:28.237Z,31.23
2023-04-16T02:40:55.691Z,34.70
2023-04-16T02:43:23.089Z,33.03
2023-04-16T02:45:50.555Z,35.83
2023-04-16T02:48:19.343Z,28.58
2023-04-16T02:50:46.803Z,36.63
2023-04-16T02:53:14.244Z,35.88
2023-04-16T02:55:41.684Z,35.88
2023-04-16T02:58:09.117Z,32.55
2023-04-16T03:00:36.827Z,35.58
2023-04-16T03:03:04.505Z,31.38
2023-04-16T03:05:33.658Z,28.90
2023-04-16T03:08:01.129Z,32.83
2023-04-16T03:10:28.533Z,30.73
2023-04-16T03:12:55.967Z,34.60
2023-04-16T03:15:23.474Z,34.80
2023-04-16T03:17:51.094Z,34.65
2023-04-16T03:20:19.064Z,33.90
2023-04-16T03:22:48.295Z,35.58
2023-04-16T03:25:15.833Z,30.63
2023-04-16T03:27:43.270Z,36.00
2023-04-16T03:30:13.067Z,37.03
2023-04-16T03:32:40.925Z,36.05
2023-04-16T03:35:09.644Z,31.88
2023-04-16T03:37:37.172Z,36.53
2023-04-16T03:40:07.065Z,31.73
2023-04-16T03:42:34.571Z,35.22
2023-04-16T03:45:01.999Z,36.45
2023-04-16T03:47:29.516Z,36.08
2023-04-16T03:49:56.970Z,33.13
2023-04-16T03:52:24.446Z,32.78
2023-04-16T03:54:52.119Z,32.30
2023-04-16T03:57:20.918Z,32.10
2023-04-16T03:59:48.354Z,39.50
2023-04-16T04:02:16.006Z,38.72
2023-04-16T04:04:43.633Z,41.28
2023-04-16T04:07:11.149Z,38.15
2023-04-16T04:09:38.686Z,40.65
2023-04-16T04:12:06.172Z,38.45
2023-04-16T04:14:39.579Z,38.38
2023-04-16T04:17:07.127Z,35.22
2023-04-16T04:19:34.681Z,36.50
2023-04-16T04:22:02.178Z,35.28
2023-04-16T04:24:29.669Z,39.13
2023-04-16T04:26:57.290Z,40.13
2023-04-16T04:29:24.779Z,40.28
2023-04-16T04:31:55.117Z,43.25
2023-04-16T04:34:22.653Z,39.33
2023-04-16T04:36:50.150Z,40.08
2023-04-16T04:39:17.770Z,41.60
2023-04-16T04:41:45.257Z,42.70
2023-04-16T04:44:12.732Z,43.53
2023-04-16T04:46:40.606Z,44.97
2023-04-16T04:49:09.525Z,49.28
2023-04-16T04:51:37.198Z,45.80
2023-04-16T04:54:04.763Z,43.42
2023-04-16T04:56:32.193Z,44.35
2023-04-16T04:58:59.618Z,41.45
2023-04-16T05:01:27.090Z,40.45
2023-04-16T05:03:54.607Z,42.83
2023-04-16T05:06:23.463Z,45.58
2023-04-16T05:08:50.861Z,49.67
2023-04-16T05:11:18.302Z,46.88
2023-04-16T05:13:45.762Z,45.60
2023-04-16T05:16:13.255Z,40.65
2023-04-16T05:18:40.727Z,46.88
2023-04-16T05:21:08.160Z,42.30
2023-04-16T05:23:36.937Z,46.97
2023-04-16T05:26:04.431Z,50.70
2023-04-16T05:28:32.148Z,53.38
2023-04-16T05:30:59.623Z,47.00
2023-04-16T05:33:27.080Z,49.35
2023-04-16T05:35:54.518Z,44.47
2023-04-16T05:38:21.986Z,51.50
2023-04-16T05:40:50.805Z,41.65
2023-04-16T05:43:18.917Z,46.50
2023-04-16T05:45:46.481Z,48.60
2023-04-16T05:48:13.947Z,37.08
2023-04-16T05:50:41.377Z,50.55
2023-04-16T05:53:09.779Z,47.70
2023-04-16T05:55:37.577Z,44.35
2023-04-16T05:58:06.426Z,49.10
2023-04-16T06:00:34.412Z,43.00
2023-04-16T06:03:03.002Z,50.13
2023-04-16T06:05:30.797Z,47.08
2023-04-16T06:07:58.262Z,49.22
2023-04-16T06:10:25.767Z,44.00
2023-04-16T06:12:53.273Z,51.42
2023-04-16T06:15:22.097Z,44.40
2023-04-16T06:17:50.311Z,42.72
2023-04-16T06:20:17.948Z,51.25
2023-04-16T06:22:45.386Z,49.88
2023-04-16T06:25:12.860Z,41.92
2023-04-16T06:27:40.280Z,50.40
2023-04-16T06:30:13.280Z,45.08
2023-04-16T06:32:43.015Z,43.70
2023-04-16T06:35:10.837Z,37.97
2023-04-16T06:37:38.294Z,43.50
2023-04-16T06:40:06.698Z,47.13
2023-04-16T06:42:34.210Z,48.28
2023-04-16T06:45:02.127Z,42.20
2023-04-16T06:47:29.712Z,42.78
2023-04-16T06:49:58.578Z,43.85
2023-04-16T06:52:26.161Z,46.35
2023-04-16T06:54:53.591Z,43.95
2023-04-16T06:57:21.032Z,41.95
2023-04-16T06:59:48.502Z,38.42
2023-04-16T07:02:16.139Z,43.53
2023-04-16T07:04:43.635Z,48.22
2023-04-16T07:07:12.441Z,41.47
2023-04-16T07:09:39.938Z,41.03
2023-04-16T07:12:08.060Z,43.47
2023-04-16T07:14:35.615Z,41.67
2023-04-16T07:17:03.295Z,48.05
2023-04-16T07:19:32.524Z,38.22
2023-04-16T07:21:59.977Z,42.72
2023-04-16T07:24:28.762Z,37.30
2023-04-16T07:26:56.232Z,41.20
2023-04-16T07:29:23.778Z,42.38
2023-04-16T07:31:51.349Z,40.45
2023-04-16T07:34:18.946Z,36.92
2023-04-16T07:36:46.395Z,44.08
2023-04-16T07:39:13.858Z,40.22
2023-04-16T07:41:42.920Z,40.28
2023-04-16T07:44:10.562Z,41.38
2023-04-16T07:46:46.224Z,43.45
2023-04-16T07:49:15.372Z,45.92
2023-04-16T07:51:43.015Z,40.08
2023-04-16T07:54:11.487Z,39.67
2023-04-16T07:56:39.093Z,38.28
2023-04-16T07:59:19.069Z,40.60
2023-04-16T08:01:50.894Z,43.95
2023-04-16T08:04:24.274Z,39.45
2023-04-16T08:06:52.521Z,43.97
2023-04-16T08:09:20.457Z,39.88
2023-04-16T08:11:49.092Z,42.53
2023-04-16T08:14:18.182Z,38.08
2023-04-16T08:16:45.784Z,43.92
2023-04-16T08:19:13.492Z,40.63
2023-04-16T08:21:41.303Z,46.13
2023-04-16T08:24:08.967Z,38.97
2023-04-16T08:26:36.561Z,43.50
2023-04-16T08:29:04.056Z,39.72
2023-04-16T08:31:33.112Z,38.97
2023-04-16T08:34:01.277Z,39.25
2023-04-16T08:36:28.749Z,40.17
2023-04-16T08:38:56.244Z,40.05
2023-04-16T08:41:25.847Z,38.17
2023-04-16T08:43:56.274Z,35.83
2023-04-16T08:46:26.518Z,33.85
2023-04-16T08:48:56.661Z,38.65
2023-04-16T08:51:24.919Z,37.78
2023-04-16T08:53:54.118Z,37.80
2023-04-16T08:56:23.972Z,36.72
2023-04-16T08:58:52.590Z,37.25
2023-04-16T09:01:20.815Z,35.95
2023-04-16T09:03:49.759Z,34.70
2023-04-16T09:06:18.781Z,36.90
2023-04-16T09:08:46.584Z,35.13
2023-04-16T09:11:15.229Z,36.53
2023-04-16T09:13:42.738Z,35.83
2023-04-16T09:16:11.855Z,35.97
2023-04-16T09:18:39.404Z,36.78
2023-04-16T09:21:07.702Z,35.95
2023-04-16T09:23:38.569Z,35.03
2023-04-16T09:26:06.632Z,30.65
2023-04-16T09:28:40.907Z,34.63
2023-04-16T09:31:09.993Z,29.50
2023-04-16T09:33:37.493Z,35.80
2023-04-16T09:36:06.524Z,34.05
2023-04-16T09:38:52.309Z,34.03
2023-04-16T09:41:20.536Z,40.58
2023-04-16T09:43:56.400Z,31.38
2023-04-16T09:46:24.607Z,35.05
2023-04-16T09:48:52.146Z,33.75
2023-04-16T09:51:19.643Z,34.05
2023-04-16T09:53:47.147Z,33.25
2023-04-16T09:56:15.960Z,31.25
2023-04-16T09:58:43.419Z,30.98
2023-04-16T10:01:12.859Z,31.02
2023-04-16T10:03:41.883Z,34.78
2023-04-16T10:06:15.611Z,33.42
2023-04-16T10:08:44.679Z,36.42
2023-04-16T10:11:12.204Z,37.17
2023-04-16T10:13:41.128Z,41.20
2023-04-16T10:16:09.408Z,33.15
2023-04-16T10:18:38.090Z,35.63
2023-04-16T10:21:06.510Z,33.42
2023-04-16T10:23:34.440Z,30.77
2023-04-16T10:26:02.807Z,32.22
2023-04-16T10:28:31.211Z,33.40
2023-04-16T10:31:01.020Z,35.33
2023-04-16T10:33:31.167Z,32.22
2023-04-16T10:36:10.319Z,34.05
2023-04-16T10:38:40.935Z,33.38
2023-04-16T10:41:09.592Z,36.67
2023-04-16T10:43:41.915Z,31.98
2023-04-16T10:46:21.668Z,30.33
2023-04-16T10:48:51.030Z,31.88
2023-04-16T10:51:27.770Z,33.90
2023-04-16T10:53:56.064Z,29.67
2023-04-16T10:56:24.605Z,30.92
2023-04-16T10:58:54.251Z,30.48
2023-04-16T11:01:31.435Z,26.67
2023-04-16T11:04:01.880Z,28.30
2023-04-16T11:06:31.900Z,28.60
2023-04-16T11:08:59.389Z,29.58
2023-04-16T11:11:28.311Z,26.92
2023-04-16T11:13:59.011Z,26.92
2023-04-16T11:16:28.137Z,27.35
2023-04-16T11:18:57.085Z,23.27
2023-04-16T11:21:25.328Z,29.02
2023-04-16T11:23:54.180Z,26.52
2023-04-16T11:26:24.801Z,26.13
2023-04-16T11:28:52.534Z,25.42
2023-04-16T11:31:20.067Z,28.55
2023-04-16T11:33:48.914Z,24.77
2023-04-16T11:36:16.509Z,28.48
2023-04-16T11:38:43.960Z,26.27
2023-04-16T11:41:11.919Z,26.30
2023-04-16T11:43:39.385Z,23.50
2023-04-16T11:46:16.211Z,27.92
2023-04-16T11:48:50.250Z,24.00
2023-04-16T11:51:18.071Z,24.20
2023-04-16T11:53:53.407Z,23.63
2023-04-16T11:56:28.421Z,26.92
2023-04-16T11:59:10.000Z,23.98
2023-04-16T12:01:39.141Z,23.80
2023-04-16T12:04:09.200Z,31.38
2023-04-16T12:06:37.151Z,25.90
2023-04-16T12:09:25.886Z,30.48
2023-04-16T12:11:53.987Z,22.30
2023-04-16T12:14:21.783Z,27.92
2023-04-16T12:16:49.507Z,27.02
2023-04-16T12:19:18.827Z,24.67
2023-04-16T12:21:48.292Z,25.90
2023-04-16T12:24:20.522Z,22.15
2023-04-16T12:26:52.779Z,27.20
2023-04-16T12:29:21.980Z,24.80
2023-04-16T12:31:50.392Z,30.88
2023-04-16T12:34:20.855Z,25.25
2023-04-16T12:36:50.151Z,28.10
2023-04-16T12:39:17.624Z,25.63
2023-04-16T12:41:45.748Z,26.55
2023-04-16T12:44:17.808Z,64.15
2023-04-16T12:46:46.236Z,33.55
2023-04-16T12:49:13.976Z,35.33
2023-04-16T12:51:42.820Z,27.77
2023-04-16T12:54:10.484Z,26.45
2023-04-16T12:56:38.292Z,24.42
2023-04-16T12:59:05.768Z,28.38
2023-04-16T13:01:36.006Z,24.48
2023-04-16T13:04:03.798Z,26.77
2023-04-16T13:06:32.537Z,23.70
2023-04-16T13:09:01.393Z,24.52
2023-04-16T13:11:28.924Z,30.52
2023-04-16T13:13:56.400Z,24.95
2023-04-16T13:16:23.906Z,43.38
2023-04-16T13:18:51.491Z,29.92
2023-04-16T13:21:18.963Z,23.42
2023-04-16T13:23:48.944Z,24.75
2023-04-16T13:26:17.805Z,25.52
2023-04-16T13:28:45.265Z,25.65
2023-04-16T13:31:12.967Z,30.02
2023-04-16T13:33:40.742Z,22.33
2023-04-16T13:36:08.321Z,23.25
2023-04-16T13:38:35.876Z,20.90
2023-04-16T13:41:03.334Z,25.50
2023-04-16T13:43:32.107Z,26.25
2023-04-16T13:46:00.849Z,26.58
2023-04-16T13:48:29.236Z,20.27
2023-04-16T13:50:56.893Z,24.52
2023-04-16T13:53:24.336Z,21.48
2023-04-16T13:55:51.842Z,20.50
2023-04-16T13:58:19.334Z,22.20
2023-04-16T14:00:48.224Z,22.05
2023-04-16T14:03:15.838Z,23.75
2023-04-16T14:05:43.723Z,22.48
2023-04-16T14:08:12.903Z,19.48
2023-04-16T14:10:40.570Z,19.90
2023-04-16T14:13:08.094Z,21.65
2023-04-16T14:15:35.991Z,20.70
2023-04-16T14:18:05.172Z,21.13
2023-04-16T14:20:32.968Z,22.13
2023-04-16T14:23:00.423Z,20.92
2023-04-16T14:25:27.986Z,20.20
2023-04-16T14:27:55.974Z,18.63
2023-04-16T14:30:23.498Z,21.17
2023-04-16T14:32:51.069Z,19.45
2023-04-16T14:35:20.268Z,19.70
2023-04-16T14:37:47.831Z,24.40
2023-04-16T14:40:15.351Z,19.63
2023-04-16T14:42:42.840Z,17.98
2023-04-16T14:45:11.012Z,19.30
2023-04-16T14:47:45.404Z,21.23
2023-04-16T14:50:14.670Z,18.23
2023-04-16T14:52:43.512Z,17.67
2023-04-16T14:55:10.992Z,18.88
2023-04-16T14:57:38.947Z,17.92
2023-04-16T15:00:09.679Z,20.05
2023-04-16T15:02:37.694Z,21.65
2023-04-16T15:05:07.711Z,20.15
2023-04-16T15:07:35.147Z,20.90
2023-04-16T15:10:04.823Z,18.35
2023-04-16T15:12:32.372Z,20.75
2023-04-16T15:15:00.333Z,18.83
2023-04-16T15:17:27.960Z,18.95
2023-04-16T15:19:55.531Z,21.65
2023-04-16T15:22:23.105Z,20.23
2023-04-16T15:24:50.660Z,23.92
2023-04-16T15:27:20.418Z,22.35
2023-04-16T15:29:49.303Z,21.73
2023-04-16T15:32:16.774Z,20.23
2023-04-16T15:34:44.399Z,18.77
2023-04-16T15:37:11.855Z,20.77
2023-04-16T15:39:39.500Z,16.05
2023-04-16T15:42:07.691Z,17.23
2023-04-16T15:44:36.532Z,16.92
2023-04-16T15:47:06.143Z,15.20
2023-04-16T15:49:33.635Z,20.63
2023-04-16T15:52:01.438Z,15.57
2023-04-16T15:54:30.133Z,14.43
2023-04-16T15:56:58.550Z,18.42
2023-04-16T15:59:26.159Z,18.13
2023-04-16T16:01:55.094Z,16.77
2023-04-16T16:04:23.338Z,18.10
2023-04-16T16:06:51.628Z,17.85
2023-04-16T16:09:25.412Z,17.48
2023-04-16T16:11:54.019Z,17.23
2023-04-16T16:14:21.820Z,15.35
2023-04-16T16:16:49.560Z,17.38
2023-04-16T16:19:18.638Z,17.33
2023-04-16T16:21:46.130Z,17.20
2023-04-16T16:24:13.800Z,15.57
2023-04-16T16:26:41.372Z,17.60
2023-04-16T16:29:09.110Z,20.13
2023-04-16T16:31:36.721Z,17.38
2023-04-16T16:34:04.320Z,16.95
2023-04-16T16:36:36.516Z,20.67
2023-04-16T16:39:04.677Z,19.52
2023-04-16T16:41:32.245Z,17.70
2023-04-16T16:43:59.704Z,16.45
2023-04-16T16:46:27.171Z,17.67
2023-04-16T16:48:54.698Z,16.40
2023-04-16T16:51:22.173Z,15.75
2023-04-16T16:53:50.954Z,17.33
2023-04-16T16:56:18.385Z,19.10
2023-04-16T16:58:46.260Z,16.33
2023-04-16T17:01:13.736Z,16.05
2023-04-16T17:03:42.095Z,14.70
2023-04-16T17:06:09.751Z,19.73
2023-04-16T17:08:37.210Z,14.00
2023-04-16T17:11:06.105Z,18.80
2023-04-16T17:13:34.365Z,19.85
2023-04-16T17:16:01.808Z,17.92
2023-04-16T17:18:29.316Z,18.20
2023-04-16T17:20:56.806Z,15.73
2023-04-16T17:23:24.335Z,16.35
2023-04-16T17:25:51.811Z,19.70
2023-04-16T17:28:21.357Z,16.38
2023-04-16T17:30:52.374Z,17.00
2023-04-16T17:33:20.391Z,17.88
2023-04-16T17:35:47.972Z,36.35
2023-04-16T17:38:15.492Z,28.10
2023-04-16T17:40:42.996Z,22.13
2023-04-16T17:43:10.515Z,17.33
2023-04-16T17:45:39.374Z,18.75
2023-04-16T17:48:07.304Z,19.90
2023-04-16T17:50:36.029Z,17.73
2023-04-16T17:53:04.532Z,18.23
2023-04-16T17:55:32.266Z,18.65
2023-04-16T17:58:00.282Z,17.35
2023-04-16T18:00:27.755Z,18.38
2023-04-16T18:02:58.277Z,19.83
2023-04-16T18:05:26.256Z,17.60
2023-04-16T18:07:55.260Z,17.33
2023-04-16T18:10:22.974Z,22.48
2023-04-16T18:12:50.618Z,19.00
2023-04-16T18:15:18.369Z,18.45
2023-04-16T18:17:46.060Z,16.60
2023-04-16T18:20:16.772Z,17.75
2023-04-16T18:22:44.231Z,20.42
2023-04-16T18:25:12.142Z,17.70
2023-04-16T18:27:39.686Z,20.85
2023-04-16T18:30:09.917Z,17.73
2023-04-16T18:33:04.191Z,18.77
2023-04-16T18:35:35.294Z,20.75
2023-04-16T18:38:02.764Z,17.58
2023-04-16T18:40:30.327Z,20.25
2023-04-16T18:42:57.820Z,20.73
2023-04-16T18:45:28.148Z,27.38
2023-04-16T18:47:58.486Z,25.27
2023-04-16T18:50:26.013Z,27.02
2023-04-16T18:52:54.821Z,32.47
2023-04-16T18:55:22.296Z,29.52
2023-04-16T18:57:49.913Z,34.72
2023-04-16T19:00:18.181Z,36.95
2023-04-16T19:02:45.801Z,38.33
2023-04-16T19:05:13.402Z,36.30
2023-04-16T19:07:41.669Z,36.65
2023-04-16T19:10:11.292Z,28.05
2023-04-16T19:12:38.851Z,28.85
2023-04-16T19:15:07.104Z,32.55
2023-04-16T19:17:34.607Z,31.88
2023-04-16T19:20:02.200Z,35.08
2023-04-16T19:22:29.698Z,31.17
2023-04-16T19:24:57.191Z,33.33
2023-04-16T19:27:26.117Z,35.75
2023-04-16T19:29:53.585Z,35.42
2023-04-16T19:32:21.080Z,34.80
2023-04-16T19:34:48.614Z,32.28
2023-04-16T19:37:16.226Z,35.03
2023-04-16T19:39:43.722Z,31.92
2023-04-16T19:42:11.193Z,34.10
2023-04-16T19:44:39.991Z,39.72
2023-04-16T19:47:07.489Z,34.33
2023-04-16T19:49:35.008Z,40.28
2023-04-16T19:52:02.601Z,27.70
2023-04-16T19:54:33.418Z,37.08
2023-04-16T19:57:01.505Z,34.33
2023-04-16T19:59:29.009Z,31.90
2023-04-16T20:01:57.851Z,30.42
2023-04-16T20:04:25.375Z,30.65
2023-04-16T20:06:53.531Z,31.13
2023-04-16T20:09:21.217Z,32.67
2023-04-16T20:11:48.677Z,27.95
2023-04-16T20:14:16.520Z,32.13
2023-04-16T20:16:44.513Z,32.35
2023-04-16T20:19:17.063Z,27.02
2023-04-16T20:21:45.406Z,36.03
2023-04-16T20:24:12.906Z,30.45
2023-04-16T20:26:40.449Z,27.88
2023-04-16T20:29:08.112Z,30.10
2023-04-16T20:31:35.632Z,24.85
2023-04-16T20:34:03.689Z,28.63
2023-04-16T20:36:32.584Z,29.80
2023-04-16T20:39:01.999Z,35.13
2023-04-16T20:41:30.083Z,35.08
2023-04-16T20:43:57.542Z,33.42
2023-04-16T20:46:25.030Z,33.10
2023-04-16T20:48:52.615Z,32.70
2023-04-16T20:51:21.423Z,32.22
2023-04-16T20:53:52.005Z,31.58
2023-04-16T20:56:19.550Z,32.70
2023-04-16T20:58:47.013Z,30.83
2023-04-16T21:01:14.611Z,33.80
2023-04-16T21:03:42.205Z,30.17
2023-04-16T21:06:12.580Z,32.20
2023-04-16T21:08:40.019Z,29.33
2023-04-16T21:11:08.863Z,33.97
2023-04-16T21:13:36.332Z,37.08
2023-04-16T21:16:04.821Z,28.98
2023-04-16T21:18:32.395Z,38.05
2023-04-16T21:20:59.987Z,33.90
2023-04-16T21:23:27.552Z,33.75
2023-04-16T21:25:56.188Z,35.08
2023-04-16T21:28:25.014Z,29.13
2023-04-16T21:30:52.528Z,29.80
2023-04-16T21:33:20.312Z,31.48
2023-04-16T21:35:51.992Z,32.00
2023-04-16T21:38:19.556Z,29.73
2023-04-16T21:40:50.370Z,35.65
2023-04-16T21:43:17.842Z,30.30
2023-04-16T21:45:46.765Z,28.65
2023-04-16T21:48:14.530Z,30.38
2023-04-16T21:50:41.948Z,29.92
2023-04-16T21:53:09.764Z,26.88
2023-04-16T21:55:38.970Z,31.85
2023-04-16T21:58:06.390Z,31.80
2023-04-16T22:00:34.095Z,30.73
2023-04-16T22:03:04.153Z,34.10
2023-04-16T22:05:33.133Z,29.67
2023-04-16T22:08:04.010Z,32.88
2023-04-16T22:10:39.245Z,33.58
2023-04-16T22:13:12.527Z,30.75
2023-04-16T22:15:40.478Z,36.63
2023-04-16T22:18:09.551Z,38.08
2023-04-16T22:20:39.731Z,35.63
2023-04-16T22:23:07.323Z,29.83
2023-04-16T22:25:34.800Z,36.45
2023-04-16T22:28:02.290Z,36.05
2023-04-16T22:30:29.727Z,36.95
2023-04-16T22:32:57.655Z,42.85
2023-04-16T22:35:26.478Z,34.17
2023-04-16T22:37:53.916Z,36.70
2023-04-16T22:40:21.429Z,44.97
2023-04-16T22:42:50.113Z,38.35
2023-04-16T22:45:17.710Z,41.63
2023-04-16T22:47:45.243Z,43.95
2023-04-16T22:50:12.972Z,43.65
2023-04-16T22:52:41.826Z,41.53
2023-04-16T22:55:09.933Z,46.42
2023-04-16T22:57:37.398Z,39.85
2023-04-16T23:00:09.546Z,40.40
2023-04-16T23:02:37.114Z,47.38
2023-04-16T23:05:04.989Z,38.90
2023-04-16T23:07:32.427Z,43.67
2023-04-16T23:10:01.264Z,45.45
2023-04-16T23:12:28.719Z,42.03
2023-04-16T23:14:56.312Z,44.45
2023-04-16T23:17:23.995Z,43.55
2023-04-16T23:19:51.428Z,39.17
2023-04-16T23:22:18.873Z,47.53
2023-04-16T23:24:46.306Z,48.30
2023-04-16T23:27:15.421Z,46.00
2023-04-16T23:29:42.870Z,43.05
2023-04-16T23:32:10.299Z,43.70
2023-04-16T23:34:37.745Z,43.15
2023-04-16T23:37:05.214Z,46.42
2023-04-16T23:39:32.636Z,43.90
2023-04-16T23:42:00.469Z,42.17
2023-04-16T23:44:29.375Z,49.72
2023-04-16T23:46:57.244Z,46.70
2023-04-16T23:49:25.317Z,40.80
2023-04-16T23:51:52.982Z,42.80
2023-04-16T23:54:21.302Z,44.67
2023-04-16T23:56:49.187Z,40.97
2023-04-16T23:59:16.827Z,45.45
