createdAt,value
2023-02-15T00:10:58.621Z,100.0
2023-02-15T00:22:58.643Z,100.0
2023-02-15T00:34:58.613Z,100.0
2023-02-15T00:46:58.846Z,100.0
2023-02-15T00:58:58.687Z,100.0
2023-02-15T01:10:58.613Z,100.0
2023-02-15T01:22:58.673Z,100.0
2023-02-15T01:34:58.701Z,100.0
2023-02-15T01:46:58.746Z,100.0
2023-02-15T01:58:58.743Z,100.0
2023-02-15T02:10:58.812Z,100.0
2023-02-15T02:22:58.648Z,100.0
2023-02-15T02:34:58.680Z,100.0
2023-02-15T02:46:58.710Z,100.0
2023-02-15T02:58:58.662Z,100.0
2023-02-15T03:10:58.619Z,100.0
2023-02-15T03:22:58.661Z,100.0
2023-02-15T03:34:58.638Z,100.0
2023-02-15T03:46:58.648Z,100.0
2023-02-15T03:58:58.718Z,100.0
2023-02-15T04:10:58.621Z,100.0
2023-02-15T04:22:58.613Z,100.0
2023-02-15T04:34:58.705Z,100.0
2023-02-15T04:46:58.620Z,100.0
2023-02-15T04:58:58.742Z,100.0
2023-02-15T05:10:58.678Z,100.0
2023-02-15T05:22:58.610Z,100.0
2023-02-15T05:34:58.704Z,100.0
2023-02-15T05:46:58.680Z,100.0
2023-02-15T05:58:58.634Z,100.0
2023-02-15T06:10:58.706Z,100.0
2023-02-15T06:22:58.761Z,100.0
2023-02-15T06:34:58.627Z,100.0
2023-02-15T06:46:58.631Z,100.0
2023-02-15T06:58:58.651Z,100.0
2023-02-15T07:10:58.637Z,100.0
2023-02-15T07:22:58.668Z,100.0
2023-02-15T07:34:58.704Z,100.0
2023-02-15T07:46:58.681Z,100.0
2023-02-15T07:58:58.693Z,100.0
2023-02-15T08:10:58.616Z,100.0
2023-02-15T08:22:58.702Z,100.0
2023-02-15T08:34:58.729Z,100.0
2023-02-15T08:46:58.703Z,100.0
2023-02-15T08:58:58.663Z,100.0
2023-02-15T09:10:58.699Z,100.0
2023-02-15T09:22:59.974Z,96.3
2023-02-15T09:34:58.646Z,96.3
2023-02-15T09:46:58.625Z,96.4
2023-02-15T09:58:59.052Z,96.4
2023-02-15T10:10:58.629Z,96.5
2023-02-15T10:22:59.786Z,96.2
2023-02-15T10:34:58.716Z,95.2
2023-02-15T10:46:58.619Z,93.5
2023-02-15T10:59:00.705Z,91.9
2023-02-15T11:10:58.619Z,91.0
2023-02-15T11:22:58.702Z,89.4
2023-02-15T11:34:59.091Z,85.5
2023-02-15T11:46:58.673Z,83.0
2023-02-15T11:58:58.704Z,79.8
2023-02-15T12:10:58.619Z,75.2
2023-02-15T12:22:58.622Z,70.3
2023-02-15T12:35:01.309Z,70.6
2023-02-15T12:46:58.699Z,69.5
2023-02-15T12:58:58.706Z,68.4
2023-02-15T13:10:58.633Z,68.7
2023-02-15T13:22:58.664Z,67.7
2023-02-15T13:34:58.735Z,67.6
2023-02-15T13:46:58.661Z,63.7
2023-02-15T13:58:58.717Z,62.7
2023-02-15T14:10:58.620Z,64.8
2023-02-15T14:22:58.651Z,66.8
2023-02-15T14:34:58.705Z,65.9
2023-02-15T14:46:58.664Z,63.3
2023-02-15T14:58:58.695Z,63.4
2023-02-15T15:10:58.618Z,65.6
2023-02-15T15:22:58.610Z,67.3
2023-02-15T15:34:58.677Z,71.0
2023-02-15T15:46:58.624Z,71.4
2023-02-15T15:58:58.682Z,72.3
2023-02-15T16:10:58.729Z,73.1
2023-02-15T16:22:58.617Z,72.8
2023-02-15T16:34:58.688Z,73.5
2023-02-15T16:46:58.790Z,77.6
2023-02-15T16:58:58.716Z,81.6
2023-02-15T17:10:58.613Z,83.6
2023-02-15T17:22:58.617Z,84.1
2023-02-15T17:34:58.659Z,84.6
2023-02-15T17:46:58.617Z,86.9
2023-02-15T17:58:58.692Z,88.0
2023-02-15T18:10:58.616Z,87.1
2023-02-15T18:22:58.702Z,86.0
2023-02-15T18:34:58.737Z,86.3
2023-02-15T18:46:58.668Z,86.6
2023-02-15T18:58:58.625Z,85.3
2023-02-15T19:10:58.647Z,83.5
2023-02-15T19:22:58.721Z,81.7
2023-02-15T19:34:58.693Z,81.3
2023-02-15T19:46:58.705Z,81.2
2023-02-15T19:58:58.708Z,81.6
2023-02-15T20:10:58.620Z,83.1
2023-02-15T20:22:58.626Z,82.9
2023-02-15T20:34:58.623Z,81.9
2023-02-15T20:46:58.817Z,84.4
2023-02-15T20:58:58.744Z,88.4
2023-02-15T21:11:00.702Z,91.6
2023-02-15T21:22:58.692Z,89.6
2023-02-15T21:34:58.681Z,89.5
2023-02-15T21:46:58.728Z,88.4
2023-02-15T21:58:58.619Z,89.9
2023-02-15T22:10:58.626Z,91.6
2023-02-15T22:22:58.705Z,93.0
2023-02-15T22:34:58.702Z,91.5
2023-02-15T22:46:58.616Z,91.5
2023-02-15T22:58:58.670Z,92.0
2023-02-15T23:10:58.633Z,91.1
2023-02-15T23:22:58.619Z,91.6
2023-02-15T23:34:58.658Z,96.1
2023-02-15T23:46:58.709Z,97.9
2023-02-15T23:58:58.613Z,98.1
