createdAt,value
2023-01-28T03:24:40.460Z,100714.87
2023-01-28T03:27:35.825Z,100706.59
2023-01-28T03:28:43.574Z,100706.59
2023-01-28T03:29:59.125Z,100708.92
2023-01-28T03:31:10.911Z,100717.42
2023-01-28T03:32:15.505Z,100721.05
2023-01-28T03:33:23.011Z,100718.34
2023-01-28T03:34:27.833Z,100722.52
2023-01-28T03:35:35.460Z,100722.58
2023-01-28T03:36:42.841Z,100714.72
2023-01-28T03:37:47.697Z,100725.14
2023-01-28T03:38:52.329Z,100723.28
2023-01-28T03:39:57.048Z,100720.55
2023-01-28T03:41:10.633Z,100719.63
2023-01-28T03:42:20.212Z,100715.06
2023-01-28T03:43:25.132Z,100712.41
2023-01-28T03:44:29.853Z,100700.34
2023-01-28T03:45:34.106Z,100701.89
2023-01-28T03:46:40.567Z,100703.59
2023-01-28T03:47:46.543Z,100695.92
2023-01-28T03:48:52.032Z,100681.90
2023-01-28T03:49:59.657Z,100676.88
2023-01-28T03:51:05.574Z,100677.51
2023-01-28T03:52:10.551Z,100658.41
2023-01-28T03:53:17.212Z,100648.86
2023-01-28T03:54:23.111Z,100629.60
2023-01-28T03:55:27.456Z,100629.51
2023-01-28T03:56:32.104Z,100650.48
2023-01-28T03:57:37.762Z,100630.55
2023-01-28T03:58:42.241Z,100630.55
2023-01-28T03:59:46.668Z,100627.14
2023-01-28T04:00:51.533Z,100638.48
2023-01-28T04:01:55.957Z,100633.23
2023-01-28T04:03:05.992Z,100635.77
2023-01-28T04:04:06.916Z,100627.90
2023-01-28T04:05:14.087Z,100636.67
2023-01-28T04:06:22.132Z,100636.67
2023-01-28T04:07:26.518Z,100632.45
2023-01-28T04:08:30.820Z,100632.45
2023-01-28T04:09:41.261Z,100637.69
2023-01-28T04:10:52.073Z,100637.69
2023-01-28T04:11:51.580Z,100638.72
2023-01-28T04:12:55.810Z,100643.81
2023-01-28T04:13:59.990Z,100643.81
2023-01-28T04:15:06.004Z,100644.54
2023-01-28T04:16:12.195Z,100648.86
2023-01-28T04:17:16.507Z,100647.31
2023-01-28T04:18:20.735Z,100646.46
2023-01-28T04:19:25.798Z,100648.86
2023-01-28T04:20:31.665Z,100652.47
2023-01-28T04:21:36.406Z,100652.34
2023-01-28T04:22:40.877Z,100652.34
2023-01-28T04:23:45.282Z,100660.17
2023-01-28T04:24:49.388Z,100654.02
2023-01-28T04:25:53.961Z,100647.16
2023-01-28T04:26:59.688Z,100655.81
2023-01-28T04:28:05.831Z,100652.41
2023-01-28T04:29:10.338Z,100651.39
2023-01-28T04:30:14.928Z,100653.34
2023-01-28T04:31:22.142Z,100656.73
2023-01-28T04:32:27.533Z,100659.44
2023-01-28T04:33:31.937Z,100658.59
2023-01-28T04:34:36.110Z,100658.59
2023-01-28T04:35:40.525Z,100664.05
2023-01-28T04:36:47.903Z,100660.48
2023-01-28T04:37:56.681Z,100667.30
2023-01-28T04:39:02.824Z,100664.20
2023-01-28T04:40:12.056Z,100666.91
2023-01-28T04:41:16.755Z,100665.11
2023-01-28T04:42:21.163Z,100662.41
2023-01-28T04:43:30.314Z,100669.38
2023-01-28T04:44:32.755Z,100672.00
2023-01-28T04:46:04.026Z,100675.68
2023-01-28T04:46:51.990Z,100681.02
2023-01-28T04:48:10.780Z,100681.02
2023-01-28T04:49:05.383Z,100704.53
2023-01-28T04:50:10.062Z,100685.34
2023-01-28T04:51:16.061Z,100691.44
2023-01-28T04:52:27.278Z,100689.70
2023-01-28T04:53:26.342Z,100689.70
2023-01-28T04:54:33.024Z,100695.70
2023-01-28T04:55:37.379Z,100700.09
2023-01-28T04:56:41.694Z,100691.58
2023-01-28T04:57:50.313Z,100691.49
2023-01-28T04:58:57.160Z,100684.39
2023-01-28T05:00:04.407Z,100686.34
2023-01-28T05:01:10.097Z,100687.84
2023-01-28T05:02:18.437Z,100698.34
2023-01-28T05:03:22.841Z,100689.45
2023-01-28T05:04:27.411Z,100689.34
2023-01-28T05:05:31.631Z,100695.49
2023-01-28T05:06:36.125Z,100687.56
2023-01-28T05:07:42.444Z,100689.45
2023-01-28T05:08:48.004Z,100694.84
2023-01-28T05:09:52.162Z,100685.04
2023-01-28T05:10:56.453Z,100687.54
2023-01-28T05:13:23.301Z,100694.45
2023-01-28T05:14:43.054Z,100692.59
2023-01-28T05:15:41.711Z,100693.63
2023-01-28T05:16:41.048Z,100689.09
2023-01-28T05:17:46.224Z,100687.42
2023-01-28T05:18:52.032Z,100685.66
2023-01-28T05:19:58.082Z,100672.76
2023-01-28T05:21:04.586Z,100684.19
2023-01-28T05:22:09.969Z,100691.13
2023-01-28T05:23:14.354Z,100685.86
2023-01-28T05:24:20.934Z,100693.02
2023-01-28T05:25:25.247Z,100687.72
2023-01-28T05:26:29.671Z,100680.92
2023-01-28T05:27:34.105Z,100692.17
2023-01-28T05:28:40.120Z,100692.55
2023-01-28T05:29:44.327Z,100692.31
2023-01-28T05:30:50.105Z,100692.31
2023-01-28T05:31:57.407Z,100694.23
2023-01-28T05:33:01.910Z,100701.97
2023-01-28T05:34:07.482Z,100705.33
2023-01-28T05:35:13.579Z,100703.94
2023-01-28T05:36:19.732Z,100695.14
2023-01-28T05:37:24.310Z,100689.93
2023-01-28T05:38:31.311Z,100689.93
2023-01-28T05:39:34.610Z,100690.87
2023-01-28T05:40:43.118Z,100685.63
2023-01-28T05:41:49.212Z,100687.66
2023-01-28T05:42:56.501Z,100681.59
2023-01-28T05:44:02.466Z,100680.77
2023-01-28T05:45:07.379Z,100699.11
2023-01-28T05:46:13.365Z,100702.66
2023-01-28T05:47:17.707Z,100698.14
2023-01-28T05:48:21.913Z,100711.23
2023-01-28T05:49:27.737Z,100711.34
2023-01-28T05:50:33.707Z,100716.50
2023-01-28T05:51:41.178Z,100714.91
2023-01-28T05:52:45.702Z,100747.90
2023-01-28T05:53:53.075Z,100760.94
2023-01-28T05:55:00.279Z,100760.77
2023-01-28T05:56:05.146Z,100761.66
2023-01-28T05:57:09.518Z,100759.06
2023-01-28T05:58:13.809Z,100759.06
2023-01-28T05:59:18.221Z,100766.89
2023-01-28T06:00:24.238Z,100759.92
2023-01-28T06:01:28.609Z,100772.05
2023-01-28T06:02:32.820Z,100769.37
2023-01-28T06:03:38.597Z,100768.52
2023-01-28T06:04:44.404Z,100765.90
2023-01-28T06:05:50.287Z,100770.09
2023-01-28T10:28:13.802Z,100354.24
2023-01-28T10:29:21.856Z,100352.95
2023-01-28T10:30:29.169Z,100348.23
2023-01-28T10:31:36.216Z,100347.34
2023-01-28T10:32:43.215Z,100341.20
2023-01-28T10:33:50.989Z,100341.15
2023-01-28T10:34:55.266Z,100341.15
2023-01-28T10:36:10.509Z,100341.94
2023-01-28T10:37:06.587Z,100341.94
2023-01-28T10:38:13.506Z,100335.45
2023-01-28T10:39:20.381Z,100322.08
2023-01-28T10:40:24.414Z,100329.06
2023-01-28T10:41:29.965Z,100328.14
2023-01-28T10:42:36.675Z,100327.34
2023-01-28T10:43:42.847Z,100329.72
2023-01-28T10:44:49.733Z,100329.72
2023-01-28T10:46:13.074Z,100326.48
2023-01-28T10:47:20.129Z,100320.52
2023-01-28T10:48:27.142Z,100329.31
2023-01-28T10:49:35.409Z,100322.63
2023-01-28T10:50:40.932Z,100316.95
2023-01-28T10:51:44.854Z,100320.24
2023-01-28T10:52:54.844Z,100316.91
2023-01-28T10:54:04.881Z,100316.91
2023-01-28T10:55:11.864Z,100323.80
2023-01-28T10:56:20.405Z,100320.24
2023-01-28T10:57:24.418Z,100307.88
2023-01-28T10:58:33.979Z,100318.69
2023-01-28T10:59:40.912Z,100307.94
2023-01-28T11:00:45.030Z,100307.94
2023-01-28T11:01:53.620Z,100304.46
2023-01-28T11:02:58.023Z,100304.32
2023-01-28T11:04:02.092Z,100304.41
2023-01-28T11:05:17.513Z,100300.00
2023-01-28T11:06:26.053Z,100297.36
2023-01-28T11:07:31.476Z,100295.39
2023-01-28T11:08:39.865Z,100296.94
2023-01-28T11:09:46.883Z,100296.94
2023-01-28T11:10:52.422Z,100297.08
2023-01-28T11:11:56.541Z,100297.08
2023-01-28T11:13:03.153Z,100300.51
2023-01-28T11:14:08.582Z,100293.41
2023-01-28T11:15:15.889Z,100285.28
2023-01-28T11:16:21.243Z,100286.78
2023-01-28T11:17:31.957Z,100299.09
2023-01-28T11:18:38.480Z,100290.55
2023-01-28T11:19:46.069Z,100292.27
2023-01-28T11:20:56.045Z,100286.02
2023-01-28T11:22:02.356Z,100290.41
2023-01-28T11:23:10.862Z,100288.71
2023-01-28T11:24:43.744Z,100295.95
2023-01-28T11:25:37.877Z,100292.33
2023-01-28T11:26:47.456Z,100291.28
2023-01-28T11:27:56.733Z,100278.04
2023-01-28T11:29:00.959Z,100295.67
2023-01-28T11:30:17.653Z,100286.92
2023-01-28T11:31:22.525Z,100288.00
2023-01-28T11:32:27.244Z,100289.41
2023-01-28T11:33:37.096Z,100287.58
2023-01-28T11:34:44.032Z,100288.66
2023-01-28T11:36:13.386Z,100294.56
2023-01-28T11:37:17.363Z,100296.27
2023-01-28T11:38:24.387Z,100289.81
2023-01-28T11:39:28.298Z,100293.99
2023-01-28T11:40:33.852Z,100302.68
2023-01-28T11:41:40.823Z,100302.68
2023-01-28T11:42:46.778Z,100292.06
2023-01-28T11:43:51.820Z,100284.05
2023-01-28T11:44:56.068Z,100297.13
2023-01-28T11:46:17.207Z,100285.16
2023-01-28T11:47:42.239Z,100293.84
2023-01-28T11:48:58.255Z,100288.44
2023-01-28T11:50:24.594Z,100288.44
2023-01-28T11:51:38.951Z,100282.91
2023-01-28T11:53:08.224Z,100275.92
2023-01-28T11:54:36.298Z,100279.48
2023-01-28T11:56:01.130Z,100277.77
2023-01-28T11:57:27.968Z,100277.84
2023-01-28T11:58:37.671Z,100275.92
2023-01-28T12:00:16.415Z,100281.97
2023-01-28T12:01:22.178Z,100273.23
2023-01-28T12:02:48.708Z,100272.14
2023-01-28T12:04:19.292Z,100266.82
2023-01-28T12:05:38.032Z,100266.82
2023-01-28T12:06:45.045Z,100275.77
2023-01-28T12:08:12.922Z,100267.72
2023-01-28T12:09:19.912Z,100268.52
2023-01-28T12:10:35.608Z,100256.14
2023-01-28T12:11:57.615Z,100256.14
2023-01-28T12:13:26.406Z,100260.41
2023-01-28T12:14:46.223Z,100268.31
2023-01-28T12:16:15.316Z,100257.98
2023-01-28T12:17:48.836Z,100271.94
2023-01-28T12:19:11.820Z,100267.66
2023-01-28T12:20:42.280Z,100272.64
2023-01-28T12:21:56.824Z,100272.64
2023-01-28T12:23:26.077Z,100275.51
2023-01-28T12:24:37.199Z,100275.51
2023-01-28T12:25:45.799Z,100269.00
2023-01-28T12:27:00.412Z,100265.47
2023-01-28T12:28:15.917Z,100265.31
2023-01-28T12:34:18.943Z,100266.38
2023-01-28T12:35:31.805Z,100252.30
2023-01-28T12:37:10.390Z,100255.62
2023-01-28T12:38:16.730Z,100250.30
2023-01-28T12:39:35.347Z,100254.63
2023-01-28T12:41:01.676Z,100257.05
2023-01-28T12:42:24.545Z,100263.17
2023-01-28T12:43:59.405Z,100253.42
2023-01-28T12:45:15.323Z,100253.42
2023-01-28T12:46:41.580Z,100253.42
2023-01-28T12:47:51.097Z,100259.84
2023-01-28T12:49:00.787Z,100259.84
2023-01-28T12:50:07.824Z,100261.08
2023-01-28T12:51:17.761Z,100253.17
2023-01-28T12:53:43.017Z,100240.80
2023-01-28T12:55:05.252Z,100240.80
2023-01-28T12:56:37.663Z,100257.54
2023-01-28T12:57:42.236Z,100253.12
2023-01-28T12:58:51.865Z,100253.12
2023-01-28T13:00:22.709Z,100256.54
2023-01-28T13:01:31.043Z,100256.54
2023-01-28T13:02:47.097Z,100253.81
2023-01-28T13:04:02.524Z,100261.66
2023-01-28T13:05:17.489Z,100254.54
2023-01-28T13:06:42.619Z,100252.81
2023-01-28T13:07:57.057Z,100258.23
2023-01-28T13:09:12.807Z,100249.27
2023-01-28T13:10:40.496Z,100247.39
2023-01-28T13:11:47.307Z,100256.23
2023-01-28T13:12:52.224Z,100244.06
2023-01-28T13:13:56.406Z,100247.39
2023-01-28T13:15:01.430Z,100250.81
2023-01-28T13:16:10.178Z,100254.23
2023-01-28T13:17:29.253Z,100259.66
2023-01-28T13:18:41.863Z,100256.86
2023-01-28T13:19:46.993Z,100251.59
2023-01-28T13:20:54.194Z,100251.75
2023-01-28T13:22:00.127Z,100251.75
2023-01-28T13:23:08.479Z,100256.92
2023-01-28T13:24:15.460Z,100251.75
2023-01-28T13:25:27.000Z,100250.66
2023-01-28T13:26:34.002Z,100243.69
2023-01-28T13:27:40.922Z,100245.33
2023-01-28T13:28:47.900Z,100252.98
2023-01-28T13:30:03.687Z,100255.86
2023-01-28T13:31:12.387Z,100252.23
2023-01-28T13:32:28.712Z,100254.86
2023-01-28T13:33:35.696Z,100251.28
2023-01-28T13:34:43.885Z,100251.34
2023-01-28T13:35:50.858Z,100248.80
2023-01-28T13:36:59.311Z,100248.80
2023-01-28T13:38:24.229Z,100255.86
2023-01-28T13:39:44.129Z,100246.80
2023-01-28T13:40:41.144Z,100254.77
2023-01-28T13:43:32.955Z,100258.25
2023-01-28T13:44:33.346Z,100253.92
2023-01-28T13:50:42.957Z,100250.66
2023-01-28T13:55:07.718Z,100251.66
2023-01-28T13:56:22.022Z,100244.70
2023-01-28T13:57:50.175Z,100244.70
2023-01-28T13:59:26.857Z,100247.39
2023-01-28T14:00:55.751Z,100238.73
2023-01-28T17:57:40.507Z,100320.20
2023-01-28T17:58:45.484Z,100315.55
2023-01-28T17:59:56.134Z,100316.17
2023-01-28T18:00:58.081Z,100311.64
2023-01-28T18:02:18.564Z,100308.94
2023-01-28T18:03:12.316Z,100307.11
2023-01-28T18:04:16.409Z,100315.71
2023-01-28T18:05:22.848Z,100313.08
2023-01-28T18:06:38.373Z,100314.73
2023-01-28T18:07:45.424Z,100314.81
2023-01-28T18:08:49.639Z,100316.51
2023-01-28T18:09:58.173Z,100310.36
2023-01-28T18:11:01.067Z,100316.33
2023-01-28T18:12:05.816Z,100302.48
2023-01-28T18:13:16.054Z,100310.27
2023-01-28T18:14:16.981Z,100305.88
2023-01-28T18:15:22.867Z,100312.05
2023-01-28T18:16:26.622Z,100304.17
2023-01-28T18:17:32.021Z,100302.48
2023-01-28T18:18:38.401Z,100304.17
2023-01-28T18:19:44.155Z,100306.00
2023-01-28T18:21:02.498Z,100303.45
2023-01-28T18:22:06.360Z,100303.50
2023-01-28T18:23:14.903Z,100301.94
2023-01-28T18:24:17.932Z,100311.52
2023-01-28T18:25:24.298Z,100311.56
2023-01-28T18:26:31.471Z,100307.23
2023-01-28T18:27:37.113Z,100309.06
2023-01-28T18:28:41.227Z,100309.14
2023-01-28T18:29:46.625Z,100307.49
2023-01-28T18:30:59.697Z,100307.63
2023-01-28T18:32:21.335Z,100299.79
2023-01-28T18:33:25.497Z,100308.47
2023-01-28T18:34:30.363Z,100308.59
2023-01-28T18:35:34.442Z,100309.45
2023-01-28T18:36:38.716Z,100311.14
2023-01-28T18:38:56.870Z,100317.38
2023-01-28T18:40:01.104Z,100315.67
2023-01-28T18:43:54.764Z,100323.72
2023-01-28T18:45:04.727Z,100321.18
2023-01-28T18:46:16.433Z,100322.88
2023-01-28T18:47:22.770Z,100317.75
2023-01-28T18:48:44.968Z,100317.75
2023-01-28T18:50:03.182Z,100314.20
2023-01-28T18:51:20.430Z,100317.75
2023-01-28T18:52:21.969Z,100321.27
2023-01-28T18:53:33.139Z,100326.52
2023-01-28T18:54:40.819Z,100322.16
2023-01-28T18:55:46.503Z,100321.27
2023-01-28T18:57:03.100Z,100325.75
2023-01-28T18:58:07.329Z,100316.02
2023-01-28T18:59:14.409Z,100316.91
2023-01-28T19:00:18.939Z,100321.27
2023-01-28T19:01:25.438Z,100323.12
2023-01-28T19:02:29.657Z,100323.12
2023-01-28T19:03:34.116Z,100319.57
2023-01-28T19:04:38.321Z,100312.63
2023-01-28T19:06:16.453Z,100317.08
2023-01-28T19:08:16.312Z,100319.70
2023-01-28T19:09:02.005Z,100314.70
2023-01-28T19:10:07.008Z,100318.98
2023-01-28T19:11:11.258Z,100328.59
2023-01-28T19:12:15.483Z,100317.37
2023-01-28T19:13:19.633Z,100313.77
2023-01-28T19:14:23.847Z,100313.77
2023-01-28T19:15:28.230Z,100312.07
2023-01-28T19:16:32.403Z,100318.22
2023-01-28T19:17:36.473Z,100316.52
2023-01-28T19:18:41.379Z,100317.45
2023-01-28T19:19:45.674Z,100313.22
2023-01-28T19:20:50.153Z,100314.91
2023-01-28T19:21:54.365Z,100312.24
2023-01-28T19:22:58.851Z,100314.91
2023-01-28T19:24:05.930Z,100313.17
2023-01-28T19:25:10.600Z,100315.88
2023-01-28T19:26:14.860Z,100312.36
2023-01-28T19:27:19.078Z,100304.53
2023-01-28T19:28:23.514Z,100304.53
2023-01-28T19:29:27.828Z,100309.91
2023-01-28T19:30:32.009Z,100309.78
2023-01-28T19:31:36.688Z,100309.91
2023-01-28T19:32:40.900Z,100309.91
2023-01-28T19:33:45.045Z,100316.01
2023-01-28T19:34:49.140Z,100317.78
2023-01-28T19:35:59.061Z,100321.33
2023-01-28T19:37:03.329Z,100243.70
2023-01-28T19:38:09.404Z,100324.97
2023-01-28T19:39:15.213Z,100323.11
2023-01-28T19:40:19.416Z,100331.03
2023-01-28T19:41:23.708Z,100328.45
2023-01-28T19:42:27.941Z,100317.10
2023-01-28T19:43:34.992Z,100325.05
2023-01-28T19:44:39.171Z,100329.33
2023-01-28T19:45:43.417Z,100329.45
2023-01-28T19:46:47.522Z,100337.37
2023-01-28T19:47:51.745Z,100332.84
2023-01-28T19:48:56.444Z,100332.84
2023-01-28T19:50:00.760Z,100326.02
2023-01-28T19:51:09.073Z,100328.65
2023-01-28T19:52:13.353Z,100336.40
2023-01-28T19:53:17.829Z,100336.40
2023-01-28T19:54:21.970Z,100329.38
2023-01-28T19:55:26.081Z,100329.38
2023-01-28T19:56:30.192Z,100331.20
2023-01-28T19:57:34.448Z,100337.33
2023-01-28T19:58:41.073Z,100326.02
2023-01-28T19:59:45.263Z,100327.84
2023-01-28T20:00:49.475Z,100327.84
2023-01-28T20:01:53.556Z,100329.66
2023-01-28T20:02:57.652Z,100331.48
2023-01-28T20:04:12.034Z,100336.73
2023-01-28T20:05:25.426Z,100331.48
2023-01-28T20:06:43.914Z,100336.84
2023-01-28T20:07:49.463Z,100333.38
2023-01-28T20:08:55.586Z,100330.70
2023-01-28T20:09:59.647Z,100332.41
2023-01-28T20:11:09.382Z,100341.32
2023-01-28T20:12:16.271Z,100347.34
2023-01-28T20:13:19.085Z,100335.11
2023-01-28T20:14:30.034Z,100342.17
2023-01-28T20:15:30.269Z,100338.70
2023-01-28T20:16:36.064Z,100343.95
2023-01-28T20:17:44.584Z,100351.81
2023-01-28T20:18:53.774Z,100343.02
2023-01-28T20:19:57.956Z,100338.73
2023-01-28T20:21:04.694Z,100350.89
2023-01-28T20:22:10.354Z,100349.19
2023-01-28T20:23:14.436Z,100352.67
2023-01-28T20:24:18.628Z,100351.86
2023-01-28T20:25:22.903Z,100356.26
2023-01-28T20:26:37.492Z,100341.41
2023-01-28T20:27:41.538Z,100350.05
2023-01-28T20:28:45.609Z,100353.67
2023-01-28T20:29:49.609Z,100354.52
2023-01-28T20:30:54.193Z,100354.52
2023-01-28T20:32:15.515Z,100357.95
2023-01-28T20:33:03.934Z,100354.44
2023-01-28T20:34:08.908Z,100354.44
2023-01-28T20:35:20.206Z,100355.29
2023-01-28T20:36:24.331Z,100357.15
2023-01-28T20:37:30.153Z,100356.26
2023-01-28T20:38:39.503Z,100351.02
2023-01-28T20:39:43.550Z,100357.27
2023-01-28T20:40:47.819Z,100358.03
2023-01-28T20:41:54.901Z,100351.12
2023-01-28T20:43:00.533Z,100360.66
2023-01-28T20:44:06.122Z,100354.52
2023-01-28T20:45:10.228Z,100357.22
2023-01-28T20:46:17.713Z,100357.22
2023-01-28T20:47:21.722Z,100358.19
2023-01-28T20:48:25.862Z,100358.19
2023-01-28T20:49:31.581Z,100358.92
2023-01-28T20:50:37.858Z,100355.41
2023-01-28T20:51:41.956Z,100356.26
2023-01-28T20:52:45.926Z,100353.67
2023-01-28T20:53:58.820Z,100358.03
2023-01-28T20:55:05.974Z,100352.83
2023-01-28T20:56:13.968Z,100351.24
2023-01-28T20:57:23.385Z,100352.95
2023-01-28T20:58:33.646Z,100351.98
2023-01-28T20:59:36.630Z,100351.12
2023-01-28T21:00:42.230Z,100355.61
2023-01-28T21:01:48.110Z,100353.75
2023-01-28T21:02:52.120Z,100351.12
2023-01-28T21:04:10.852Z,100343.30
2023-01-28T21:05:18.658Z,100343.30
2023-01-28T21:06:26.619Z,100340.75
2023-01-28T21:07:32.210Z,100340.84
2023-01-28T21:08:38.037Z,100343.45
2023-01-28T21:09:42.268Z,100341.64
2023-01-28T21:10:47.219Z,100341.80
2023-01-28T21:11:59.319Z,100349.63
2023-01-28T21:15:10.020Z,100345.42
2023-01-28T21:23:31.570Z,100350.36
2023-01-28T21:24:35.946Z,100350.36
2023-01-28T21:25:40.440Z,100354.73
2023-01-28T21:26:44.786Z,100353.95
2023-01-28T21:27:50.149Z,100353.14
2023-01-28T21:28:54.517Z,100351.38
2023-01-28T21:29:58.615Z,100354.69
2023-01-28T21:31:20.705Z,100356.46
2023-01-28T21:32:27.384Z,100355.61
2023-01-28T21:33:30.709Z,100353.10
2023-01-28T21:34:34.818Z,100353.10
2023-01-28T21:35:41.114Z,100357.35
2023-01-28T21:36:45.538Z,100365.17
2023-01-28T21:37:49.900Z,100359.09
2023-01-28T21:38:57.218Z,100365.17
2023-01-28T21:40:01.634Z,100361.59
2023-01-28T21:41:08.394Z,100365.91
2023-01-28T21:42:12.748Z,100364.10
2023-01-28T21:43:17.090Z,100364.95
2023-01-28T21:44:21.305Z,100364.95
2023-01-28T21:45:25.716Z,100360.40
2023-01-28T21:46:34.349Z,100355.11
2023-01-28T21:47:42.478Z,100355.11
2023-01-28T21:48:47.841Z,100354.03
2023-01-28T21:49:57.068Z,100357.50
2023-01-28T21:51:09.981Z,100347.05
2023-01-28T21:52:14.147Z,100357.46
2023-01-28T21:53:18.206Z,100353.06
2023-01-28T21:54:22.470Z,100355.69
2023-01-28T21:55:26.645Z,100352.98
2023-01-28T21:56:30.833Z,100350.36
2023-01-28T21:57:34.965Z,100351.17
