createdAt,value
2018-07-23T00:00:58.900Z,19.70
2018-07-23T00:03:40.032Z,19.70
2018-07-23T00:06:08.941Z,19.70
2018-07-23T00:08:49.417Z,19.70
2018-07-23T00:11:30.162Z,19.80
2018-07-23T00:14:11.001Z,19.70
2018-07-23T00:16:51.736Z,19.70
2018-07-23T00:19:32.742Z,19.70
2018-07-23T00:22:13.588Z,19.60
2018-07-23T00:24:54.565Z,19.60
2018-07-23T00:27:35.416Z,19.70
2018-07-23T00:30:16.362Z,19.70
2018-07-23T00:32:57.087Z,19.70
2018-07-23T00:35:37.887Z,19.60
2018-07-23T00:38:18.773Z,19.60
2018-07-23T00:40:59.424Z,19.50
2018-07-23T00:43:40.100Z,19.50
2018-07-23T00:46:20.824Z,19.50
2018-07-23T00:49:01.671Z,19.60
2018-07-23T00:51:42.865Z,19.60
2018-07-23T00:54:23.682Z,19.50
2018-07-23T00:57:04.613Z,19.50
2018-07-23T00:59:45.217Z,19.40
2018-07-23T01:02:26.122Z,19.40
2018-07-23T01:05:07.041Z,19.40
2018-07-23T01:07:47.706Z,19.40
2018-07-23T01:10:28.471Z,19.40
2018-07-23T01:13:09.213Z,19.40
2018-07-23T01:15:50.073Z,19.40
2018-07-23T01:18:30.619Z,19.50
2018-07-23T01:21:11.466Z,19.40
2018-07-23T01:23:52.200Z,19.40
2018-07-23T01:26:33.309Z,19.40
2018-07-23T01:29:14.068Z,19.50
2018-07-23T01:31:54.986Z,19.50
2018-07-23T01:34:35.792Z,19.50
2018-07-23T01:37:17.178Z,19.40
2018-07-23T01:39:57.676Z,19.50
2018-07-23T01:42:38.819Z,19.50
2018-07-23T01:45:19.814Z,19.50
2018-07-23T01:48:00.681Z,19.50
2018-07-23T01:50:41.762Z,19.50
2018-07-23T01:53:22.574Z,19.50
2018-07-23T01:56:04.272Z,19.60
2018-07-23T01:58:44.891Z,19.50
2018-07-23T02:01:26.003Z,19.50
2018-07-23T02:04:07.239Z,19.50
2018-07-23T02:06:47.895Z,19.50
2018-07-23T02:09:29.022Z,19.50
2018-07-23T02:12:09.553Z,19.50
2018-07-23T02:14:56.528Z,19.50
2018-07-23T02:17:43.140Z,19.50
2018-07-23T02:20:30.068Z,19.50
2018-07-23T02:23:17.117Z,19.50
2018-07-23T02:26:03.844Z,19.50
2018-07-23T02:28:50.380Z,19.50
2018-07-23T02:34:16.835Z,19.50
2018-07-23T02:37:03.476Z,19.50
2018-07-23T02:39:50.321Z,19.60
2018-07-23T02:42:36.952Z,19.60
2018-07-23T02:45:23.669Z,19.70
2018-07-23T02:48:10.406Z,19.50
2018-07-23T02:50:57.166Z,19.60
2018-07-23T02:53:43.906Z,19.60
2018-07-23T02:56:30.486Z,19.50
2018-07-23T02:59:17.331Z,19.50
2018-07-23T03:02:03.910Z,19.50
2018-07-23T03:04:50.563Z,19.50
2018-07-23T03:07:37.314Z,19.60
2018-07-23T03:10:23.839Z,19.60
2018-07-23T03:13:10.360Z,19.60
2018-07-23T03:15:56.942Z,19.40
2018-07-23T03:18:43.427Z,19.60
2018-07-23T03:21:30.059Z,19.60
2018-07-23T03:24:16.876Z,19.50
2018-07-23T03:27:03.416Z,19.50
2018-07-23T03:29:50.019Z,19.70
2018-07-23T03:32:36.776Z,19.60
2018-07-23T03:35:23.312Z,19.50
2018-07-23T03:38:10.052Z,19.50
2018-07-23T03:40:56.677Z,19.50
2018-07-23T03:43:43.370Z,19.50
2018-07-23T03:46:30.124Z,19.50
2018-07-23T03:49:16.664Z,19.50
2018-07-23T03:52:03.365Z,19.40
2018-07-23T03:54:50.115Z,19.40
2018-07-23T03:57:36.833Z,19.50
2018-07-23T04:00:23.689Z,19.50
2018-07-23T04:03:10.301Z,19.50
2018-07-23T04:05:57.087Z,19.50
2018-07-23T04:08:43.485Z,19.50
2018-07-23T04:11:30.266Z,19.50
2018-07-23T04:14:16.861Z,19.50
2018-07-23T04:17:03.610Z,19.50
2018-07-23T04:19:50.280Z,19.50
2018-07-23T04:22:37.314Z,19.50
2018-07-23T04:25:23.895Z,19.60
2018-07-23T04:28:10.464Z,19.60
2018-07-23T04:30:57.205Z,19.70
2018-07-23T04:33:43.742Z,19.70
2018-07-23T04:36:30.364Z,19.80
2018-07-23T04:39:17.091Z,19.90
2018-07-23T04:42:03.725Z,19.90
2018-07-23T04:44:50.686Z,19.90
2018-07-23T04:47:37.071Z,20.00
2018-07-23T04:50:23.684Z,20.00
2018-07-23T04:53:10.348Z,19.90
2018-07-23T04:55:56.968Z,20.00
2018-07-23T04:58:43.504Z,20.00
2018-07-23T05:01:30.424Z,20.00
2018-07-23T05:04:17.076Z,20.00
2018-07-23T05:07:03.658Z,20.00
2018-07-23T05:09:50.414Z,19.90
2018-07-23T05:12:37.260Z,20.00
2018-07-23T05:15:23.985Z,20.10
2018-07-23T05:18:10.686Z,20.20
2018-07-23T05:20:57.358Z,20.30
2018-07-23T05:23:45.063Z,20.30
2018-07-23T05:26:31.681Z,20.30
2018-07-23T05:29:18.557Z,20.40
2018-07-23T05:32:05.473Z,20.40
2018-07-23T05:34:52.137Z,20.40
2018-07-23T05:37:38.414Z,20.50
2018-07-23T05:40:25.271Z,20.50
2018-07-23T05:43:11.777Z,20.60
2018-07-23T05:45:58.524Z,20.60
2018-07-23T05:48:45.233Z,20.70
2018-07-23T05:51:32.107Z,20.70
2018-07-23T05:54:18.893Z,20.70
2018-07-23T05:57:05.723Z,20.80
2018-07-23T05:59:52.488Z,20.80
2018-07-23T06:02:39.067Z,20.80
2018-07-23T06:05:26.797Z,20.90
2018-07-23T06:08:13.562Z,20.90
2018-07-23T06:11:00.177Z,20.90
2018-07-23T06:13:47.178Z,21.00
2018-07-23T06:16:33.708Z,21.10
2018-07-23T06:19:20.301Z,21.10
2018-07-23T06:22:07.048Z,21.00
2018-07-23T06:24:53.648Z,21.00
2018-07-23T06:27:40.319Z,21.00
2018-07-23T06:30:26.970Z,21.10
2018-07-23T06:33:13.485Z,21.10
2018-07-23T06:36:00.340Z,21.10
2018-07-23T06:38:47.045Z,21.20
2018-07-23T06:41:33.913Z,21.10
2018-07-23T06:44:20.411Z,21.20
2018-07-23T06:47:07.149Z,21.20
2018-07-23T06:49:53.686Z,21.30
2018-07-23T06:52:40.314Z,21.40
2018-07-23T06:55:26.795Z,21.40
2018-07-23T06:58:13.633Z,21.50
2018-07-23T07:01:00.210Z,21.50
2018-07-23T07:03:49.014Z,21.60
2018-07-23T07:06:35.548Z,21.70
2018-07-23T07:09:22.364Z,21.70
2018-07-23T07:12:09.003Z,21.70
2018-07-23T07:14:55.723Z,21.80
2018-07-23T07:17:42.554Z,21.90
2018-07-23T07:20:29.226Z,21.90
2018-07-23T07:23:15.965Z,21.90
2018-07-23T07:26:03.176Z,22.00
2018-07-23T07:28:50.573Z,22.00
2018-07-23T07:31:37.105Z,22.00
2018-07-23T07:34:23.660Z,22.20
2018-07-23T07:37:10.423Z,22.10
2018-07-23T07:39:57.052Z,22.20
2018-07-23T07:42:43.850Z,22.10
2018-07-23T07:45:30.517Z,22.10
2018-07-23T07:48:17.175Z,22.10
2018-07-23T07:51:04.744Z,22.20
2018-07-23T07:53:51.822Z,22.20
2018-07-23T07:56:38.478Z,22.30
2018-07-23T07:59:25.098Z,22.40
2018-07-23T08:02:11.919Z,22.50
2018-07-23T08:04:59.882Z,22.50
2018-07-23T08:07:46.565Z,22.70
2018-07-23T08:10:33.237Z,22.70
2018-07-23T08:13:20.048Z,22.80
2018-07-23T08:16:06.690Z,22.90
2018-07-23T08:18:53.044Z,22.90
2018-07-23T08:21:39.774Z,23.10
2018-07-23T08:24:26.295Z,23.20
2018-07-23T08:27:13.028Z,23.50
2018-07-23T08:29:59.616Z,23.70
2018-07-23T08:32:46.262Z,23.90
2018-07-23T08:35:32.758Z,23.80
2018-07-23T08:38:19.260Z,23.80
2018-07-23T08:41:06.676Z,23.80
2018-07-23T08:43:53.671Z,23.80
2018-07-23T08:46:41.484Z,23.70
2018-07-23T08:49:28.236Z,23.70
2018-07-23T08:52:14.751Z,23.60
2018-07-23T08:55:03.956Z,23.60
2018-07-23T08:57:51.232Z,23.70
2018-07-23T11:57:10.258Z,26.90
