createdAt,value
2019-01-17T00:01:59.867Z,8.30
2019-01-17T00:04:29.725Z,8.40
2019-01-17T00:07:03.837Z,8.40
2019-01-17T00:09:19.615Z,8.40
2019-01-17T00:11:55.189Z,8.30
2019-01-17T00:14:21.914Z,8.40
2019-01-17T00:16:40.235Z,8.50
2019-01-17T00:19:13.914Z,8.50
2019-01-17T00:21:41.360Z,8.60
2019-01-17T00:24:06.161Z,8.60
2019-01-17T00:26:35.686Z,8.70
2019-01-17T00:29:00.568Z,8.70
2019-01-17T00:31:25.258Z,8.70
2019-01-17T00:34:09.118Z,8.70
2019-01-17T00:36:38.042Z,8.80
2019-01-17T00:39:06.919Z,8.70
2019-01-17T00:41:31.773Z,8.80
2019-01-17T00:43:51.968Z,8.80
2019-01-17T00:46:14.248Z,8.80
2019-01-17T00:48:53.490Z,8.90
2019-01-17T00:51:17.148Z,8.80
2019-01-17T00:53:35.934Z,8.80
2019-01-17T00:56:03.539Z,8.80
2019-01-17T00:58:39.243Z,8.80
2019-01-17T01:00:44.942Z,8.80
2019-01-17T01:03:27.226Z,8.80
2019-01-17T01:05:49.313Z,8.90
2019-01-17T01:08:12.352Z,8.60
2019-01-17T01:10:50.639Z,8.70
2019-01-17T01:13:22.675Z,8.60
2019-01-17T01:18:40.194Z,8.40
2019-01-17T01:21:01.989Z,8.50
2019-01-17T01:23:25.891Z,8.50
2019-01-17T01:25:52.811Z,8.60
2019-01-17T01:28:15.498Z,8.60
2019-01-17T01:30:42.428Z,8.50
2019-01-17T01:33:12.157Z,8.60
2019-01-17T01:35:44.634Z,8.70
2019-01-17T01:38:07.023Z,8.70
2019-01-17T01:40:35.723Z,8.70
2019-01-17T01:43:11.224Z,8.70
2019-01-17T01:45:33.704Z,8.80
2019-01-17T01:48:00.053Z,8.70
2019-01-17T01:50:21.163Z,8.70
2019-01-17T01:52:39.921Z,8.70
2019-01-17T01:54:44.596Z,8.80
2019-01-17T01:56:49.247Z,8.70
2019-01-17T01:58:55.149Z,8.80
2019-01-17T02:01:00.142Z,8.80
2019-01-17T02:03:06.851Z,8.80
2019-01-17T02:05:11.951Z,8.70
2019-01-17T02:07:18.334Z,8.80
2019-01-17T02:09:24.900Z,8.80
2019-01-17T02:11:32.918Z,8.80
2019-01-17T02:13:37.586Z,8.90
2019-01-17T02:15:42.462Z,8.90
2019-01-17T02:17:50.187Z,8.90
2019-01-17T02:19:55.439Z,8.90
2019-01-17T02:22:00.198Z,8.90
2019-01-17T02:24:14.040Z,9.00
2019-01-17T02:26:19.458Z,9.00
2019-01-17T02:28:24.373Z,9.00
2019-01-17T02:30:29.810Z,9.10
2019-01-17T02:32:37.283Z,9.00
2019-01-17T02:34:42.026Z,8.90
2019-01-17T02:37:06.555Z,8.90
2019-01-17T02:39:11.253Z,8.90
2019-01-17T02:41:15.874Z,9.00
2019-01-17T02:43:23.773Z,9.00
2019-01-17T02:45:33.015Z,9.00
2019-01-17T02:47:40.301Z,9.00
2019-01-17T02:49:47.185Z,9.00
2019-01-17T02:51:52.073Z,8.90
2019-01-17T02:53:59.373Z,9.00
2019-01-17T02:56:04.338Z,9.00
2019-01-17T02:58:12.196Z,9.00
2019-01-17T03:00:17.607Z,9.00
2019-01-17T03:02:22.664Z,9.00
2019-01-17T03:04:28.910Z,9.00
2019-01-17T03:06:38.925Z,9.00
2019-01-17T03:08:43.651Z,8.90
2019-01-17T03:10:50.010Z,8.80
2019-01-17T03:12:57.235Z,8.70
2019-01-17T03:15:03.469Z,8.80
2019-01-17T03:17:13.072Z,8.70
2019-01-17T03:19:19.354Z,8.70
2019-01-17T03:21:26.891Z,8.70
2019-01-17T03:23:31.875Z,8.60
2019-01-17T03:25:38.804Z,8.60
2019-01-17T03:27:45.318Z,8.60
2019-01-17T03:29:51.711Z,8.70
2019-01-17T03:31:57.231Z,8.70
2019-01-17T03:34:03.773Z,8.70
2019-01-17T03:36:09.757Z,8.60
2019-01-17T03:38:16.293Z,8.60
2019-01-17T03:41:17.011Z,8.60
2019-01-17T03:43:30.701Z,8.60
2019-01-17T03:47:39.330Z,8.60
2019-01-17T03:49:44.003Z,8.50
2019-01-17T03:51:50.287Z,8.30
2019-01-17T03:53:55.010Z,8.30
2019-01-17T03:55:59.716Z,8.10
2019-01-17T03:58:04.382Z,8.00
2019-01-17T04:00:14.126Z,8.00
2019-01-17T04:02:18.782Z,8.10
2019-01-17T04:04:23.432Z,8.00
2019-01-17T04:06:28.441Z,8.10
2019-01-17T04:08:33.076Z,8.10
2019-01-17T04:10:38.256Z,8.10
2019-01-17T04:12:42.949Z,8.20
2019-01-17T04:14:47.936Z,8.20
2019-01-17T04:16:52.586Z,8.20
2019-01-17T04:18:57.246Z,8.30
2019-01-17T04:21:02.271Z,8.20
2019-01-17T04:23:09.878Z,8.20
2019-01-17T04:25:14.542Z,8.10
2019-01-17T04:27:19.279Z,8.10
2019-01-17T04:29:28.551Z,8.10
2019-01-17T04:31:33.226Z,8.00
2019-01-17T04:33:38.076Z,8.00
2019-01-17T04:35:43.224Z,8.00
2019-01-17T04:37:48.587Z,8.10
2019-01-17T04:39:53.270Z,8.00
2019-01-17T04:41:58.262Z,8.00
2019-01-17T04:44:02.908Z,7.90
2019-01-17T04:46:07.763Z,7.90
2019-01-17T04:48:12.730Z,7.90
2019-01-17T04:50:17.384Z,7.90
2019-01-17T04:52:22.066Z,7.90
2019-01-17T04:54:27.063Z,7.90
2019-01-17T04:56:34.300Z,7.90
2019-01-17T04:58:39.968Z,8.00
2019-01-17T05:00:44.921Z,8.00
2019-01-17T05:02:49.657Z,8.00
2019-01-17T05:04:54.257Z,8.00
2019-01-17T05:07:02.755Z,8.00
2019-01-17T05:09:08.760Z,8.00
2019-01-17T05:11:13.351Z,8.10
2019-01-17T05:13:18.362Z,8.00
2019-01-17T05:15:24.854Z,8.00
2019-01-17T05:17:29.476Z,8.00
2019-01-17T05:19:37.503Z,8.00
2019-01-17T05:21:42.207Z,8.10
2019-01-17T05:23:46.844Z,8.10
2019-01-17T05:25:51.602Z,8.10
2019-01-17T05:27:56.219Z,8.00
2019-01-17T05:30:00.881Z,8.00
2019-01-17T05:32:05.897Z,8.10
2019-01-17T05:34:10.518Z,8.10
2019-01-17T05:36:15.250Z,8.10
2019-01-17T05:38:20.146Z,8.10
2019-01-17T05:40:24.766Z,8.10
2019-01-17T05:42:29.449Z,8.10
2019-01-17T05:44:34.364Z,8.10
2019-01-17T05:46:39.057Z,8.10
2019-01-17T05:48:43.777Z,8.00
2019-01-17T05:50:48.861Z,8.10
2019-01-17T05:52:53.570Z,8.10
2019-01-17T05:54:58.226Z,8.00
2019-01-17T05:57:05.537Z,8.00
2019-01-17T05:59:10.247Z,8.00
2019-01-17T06:01:14.914Z,8.00
2019-01-17T06:03:19.990Z,8.00
2019-01-17T06:05:24.671Z,8.10
2019-01-17T06:07:29.298Z,8.10
2019-01-17T06:09:37.984Z,8.10
2019-01-17T06:11:43.937Z,8.10
2019-01-17T06:13:52.940Z,8.20
2019-01-17T06:15:58.035Z,8.10
2019-01-17T06:18:04.074Z,8.10
2019-01-17T06:20:13.734Z,8.20
2019-01-17T06:22:19.887Z,8.10
2019-01-17T06:24:30.133Z,8.10
2019-01-17T06:26:40.490Z,8.10
2019-01-17T06:28:57.847Z,8.00
2019-01-17T06:31:04.928Z,8.20
2019-01-17T06:33:15.258Z,8.20
2019-01-17T06:35:24.261Z,8.10
2019-01-17T06:37:30.171Z,8.10
2019-01-17T06:39:39.752Z,8.20
2019-01-17T06:41:45.502Z,8.30
2019-01-17T06:43:57.910Z,8.30
2019-01-17T06:46:22.903Z,8.30
2019-01-17T06:48:28.633Z,8.30
2019-01-17T06:50:56.273Z,8.30
2019-01-17T06:53:03.089Z,8.30
2019-01-17T06:55:11.396Z,8.30
2019-01-17T06:57:24.944Z,8.30
2019-01-17T06:59:33.104Z,8.40
2019-01-17T07:01:40.234Z,8.30
2019-01-17T07:03:47.750Z,8.30
2019-01-17T07:05:53.622Z,8.30
2019-01-17T07:07:59.338Z,8.50
2019-01-17T07:10:07.923Z,8.40
2019-01-17T07:12:19.970Z,8.40
2019-01-17T07:14:37.246Z,8.40
2019-01-17T07:16:49.891Z,8.40
2019-01-17T07:18:54.593Z,8.40
2019-01-17T07:21:03.126Z,8.50
2019-01-17T07:23:14.932Z,8.50
2019-01-17T07:25:22.337Z,8.50
2019-01-17T07:27:26.974Z,8.50
2019-01-17T07:29:38.823Z,8.50
2019-01-17T07:31:44.982Z,8.50
2019-01-17T07:33:52.455Z,8.60
2019-01-17T07:36:03.900Z,8.60
2019-01-17T07:38:07.419Z,8.70
2019-01-17T07:40:31.806Z,8.60
2019-01-17T07:42:37.849Z,8.70
2019-01-17T07:45:01.151Z,8.70
2019-01-17T07:47:09.559Z,8.70
2019-01-17T07:49:15.359Z,8.70
2019-01-17T07:51:24.520Z,8.70
2019-01-17T07:53:31.494Z,8.80
2019-01-17T07:55:37.244Z,8.80
2019-01-17T07:57:46.160Z,8.90
2019-01-17T07:59:51.891Z,8.80
2019-01-17T08:02:00.356Z,8.90
2019-01-17T08:04:07.315Z,8.90
2019-01-17T08:06:13.842Z,8.90
2019-01-17T08:08:20.313Z,9.00
2019-01-17T08:10:30.839Z,9.00
2019-01-17T08:12:38.031Z,9.00
2019-01-17T08:14:47.436Z,9.00
2019-01-17T08:16:54.283Z,9.00
2019-01-17T08:19:04.623Z,9.00
2019-01-17T08:21:10.472Z,9.10
2019-01-17T08:23:16.779Z,9.10
2019-01-17T08:25:22.798Z,9.20
2019-01-17T08:27:29.721Z,9.20
2019-01-17T08:29:36.558Z,9.20
2019-01-17T08:31:42.644Z,9.20
2019-01-17T08:33:49.254Z,9.20
2019-01-17T08:35:54.088Z,9.20
2019-01-17T08:38:00.082Z,9.20
2019-01-17T08:40:13.366Z,9.20
2019-01-17T08:42:22.207Z,9.30
2019-01-17T08:44:27.335Z,9.40
2019-01-17T08:46:32.734Z,9.50
2019-01-17T08:48:37.354Z,9.50
2019-01-17T08:50:42.386Z,9.50
2019-01-17T08:52:47.065Z,9.40
2019-01-17T08:54:51.704Z,9.40
2019-01-17T08:56:56.766Z,9.30
2019-01-17T08:59:01.515Z,9.30
2019-01-17T09:01:06.214Z,9.40
2019-01-17T09:03:22.797Z,9.40
2019-01-17T09:05:29.031Z,9.40
2019-01-17T09:07:33.726Z,9.50
2019-01-17T09:09:41.364Z,9.50
2019-01-17T09:11:46.094Z,9.60
2019-01-17T09:13:50.805Z,9.60
2019-01-17T09:16:01.595Z,9.60
2019-01-17T09:18:12.666Z,9.60
2019-01-17T09:20:20.474Z,9.70
2019-01-17T09:22:29.756Z,9.80
2019-01-17T09:24:34.490Z,9.80
2019-01-17T09:26:41.336Z,9.90
2019-01-17T09:28:49.400Z,9.90
2019-01-17T09:30:59.714Z,10.00
2019-01-17T09:33:04.451Z,10.10
2019-01-17T09:35:14.015Z,10.10
2019-01-17T09:37:18.784Z,10.00
2019-01-17T09:39:23.479Z,10.00
2019-01-17T09:41:30.223Z,10.00
2019-01-17T09:43:39.968Z,10.00
2019-01-17T09:45:44.947Z,10.00
2019-01-17T09:47:54.101Z,9.90
2019-01-17T09:50:02.656Z,9.90
2019-01-17T09:52:07.522Z,9.90
2019-01-17T09:54:13.722Z,9.80
2019-01-17T09:56:30.235Z,9.80
2019-01-17T09:58:39.048Z,9.60
2019-01-17T10:00:46.114Z,9.60
2019-01-17T10:02:55.322Z,9.50
2019-01-17T10:05:06.200Z,9.60
2019-01-17T10:07:11.234Z,9.60
2019-01-17T10:09:15.892Z,9.50
2019-01-17T10:11:20.599Z,9.60
2019-01-17T10:13:31.891Z,9.70
2019-01-17T10:16:22.354Z,9.60
2019-01-17T10:19:06.609Z,9.70
2019-01-17T10:22:19.422Z,9.90
2019-01-17T10:24:48.662Z,9.80
2019-01-17T10:27:19.477Z,9.90
2019-01-17T10:30:23.186Z,9.90
2019-01-17T10:32:55.784Z,9.90
2019-01-17T10:35:36.199Z,10.10
2019-01-17T10:38:17.860Z,10.30
2019-01-17T10:41:13.146Z,10.40
2019-01-17T10:44:10.811Z,10.50
2019-01-17T10:47:04.757Z,10.60
2019-01-17T10:49:49.031Z,10.70
2019-01-17T10:52:23.762Z,10.50
2019-01-17T10:55:17.191Z,10.70
2019-01-17T10:57:57.899Z,10.90
2019-01-17T11:00:24.602Z,11.00
2019-01-17T11:03:08.850Z,11.00
2019-01-17T11:05:51.417Z,11.20
2019-01-17T11:08:35.706Z,11.50
2019-01-17T11:11:43.934Z,11.70
2019-01-17T11:14:35.142Z,12.00
2019-01-17T11:17:46.867Z,12.30
2019-01-17T11:20:45.964Z,12.40
2019-01-17T11:23:42.772Z,12.40
2019-01-17T11:26:11.019Z,12.30
2019-01-17T11:28:40.835Z,12.10
2019-01-17T11:31:20.827Z,11.70
2019-01-17T11:34:04.926Z,11.50
2019-01-17T11:36:39.830Z,11.50
2019-01-17T11:39:19.662Z,11.50
2019-01-17T11:42:10.411Z,11.60
2019-01-17T11:45:07.399Z,11.50
2019-01-17T11:47:37.340Z,11.50
2019-01-17T11:50:15.978Z,11.50
2019-01-17T11:53:11.894Z,11.40
2019-01-17T11:55:56.407Z,11.10
2019-01-17T11:58:35.717Z,10.70
2019-01-17T12:01:46.111Z,10.50
2019-01-17T12:04:41.093Z,10.40
2019-01-17T12:06:46.287Z,10.50
2019-01-17T12:09:01.590Z,10.50
2019-01-17T12:11:06.760Z,10.60
2019-01-17T12:13:25.833Z,10.80
2019-01-17T12:15:31.509Z,10.80
2019-01-17T12:17:36.209Z,10.80
2019-01-17T12:19:43.816Z,10.70
2019-01-17T12:21:51.581Z,10.60
2019-01-17T12:23:56.221Z,10.60
2019-01-17T12:26:06.178Z,10.50
2019-01-17T12:28:14.393Z,10.50
2019-01-17T12:30:25.874Z,10.50
2019-01-17T12:32:36.683Z,10.40
2019-01-17T12:34:44.347Z,10.20
2019-01-17T12:36:49.776Z,10.00
2019-01-17T12:38:55.522Z,10.10
2019-01-17T12:41:00.254Z,10.20
2019-01-17T12:43:07.343Z,10.20
2019-01-17T12:45:29.954Z,10.30
2019-01-17T12:47:36.661Z,10.20
2019-01-17T12:49:42.233Z,10.20
2019-01-17T12:51:59.310Z,10.10
2019-01-17T12:54:04.093Z,10.10
2019-01-17T12:56:08.733Z,10.00
2019-01-17T12:58:16.626Z,10.20
2019-01-17T13:00:24.037Z,9.90
2019-01-17T13:02:28.764Z,9.90
2019-01-17T13:04:35.191Z,9.90
2019-01-17T13:06:42.370Z,10.00
2019-01-17T13:08:48.496Z,10.10
2019-01-17T13:10:53.249Z,10.10
2019-01-17T13:13:00.966Z,10.20
2019-01-17T13:15:06.450Z,10.30
2019-01-17T13:17:15.850Z,10.40
2019-01-17T13:19:20.406Z,10.60
2019-01-17T13:21:31.936Z,11.00
2019-01-17T13:23:36.642Z,11.30
2019-01-17T13:25:42.138Z,11.40
2019-01-17T13:27:48.063Z,11.50
2019-01-17T13:30:02.204Z,11.40
2019-01-17T13:32:09.952Z,11.10
2019-01-17T13:34:17.921Z,11.00
2019-01-17T13:36:22.697Z,10.80
2019-01-17T13:38:31.107Z,10.70
2019-01-17T13:40:42.892Z,10.80
2019-01-17T13:45:39.663Z,10.70
2019-01-17T13:47:47.846Z,10.70
2019-01-17T13:49:56.146Z,10.80
2019-01-17T13:52:07.546Z,10.80
2019-01-17T13:54:36.660Z,10.80
2019-01-17T13:56:48.360Z,10.80
2019-01-17T13:59:06.130Z,10.80
2019-01-17T14:01:17.993Z,10.80
2019-01-17T14:03:25.685Z,10.80
2019-01-17T14:05:32.122Z,10.80
2019-01-17T14:07:43.067Z,10.80
2019-01-17T14:09:50.216Z,10.70
2019-01-17T14:11:54.915Z,10.80
2019-01-17T14:14:12.336Z,10.70
2019-01-17T14:16:16.962Z,10.20
2019-01-17T14:18:27.892Z,9.90
2019-01-17T14:20:35.512Z,9.70
2019-01-17T14:22:40.532Z,9.60
2019-01-17T14:24:51.471Z,9.60
2019-01-17T14:27:13.971Z,9.40
2019-01-17T14:29:20.868Z,9.40
2019-01-17T14:31:26.808Z,9.20
2019-01-17T14:33:36.255Z,9.20
2019-01-17T14:35:44.221Z,9.10
2019-01-17T14:37:48.979Z,9.00
2019-01-17T14:39:53.978Z,8.90
2019-01-17T14:41:59.688Z,9.00
2019-01-17T14:44:07.113Z,9.10
2019-01-17T14:46:15.174Z,9.10
2019-01-17T14:48:21.017Z,9.20
2019-01-17T14:50:31.835Z,9.20
2019-01-17T14:52:38.686Z,9.10
2019-01-17T14:54:47.369Z,8.90
2019-01-17T14:56:56.116Z,8.40
2019-01-17T14:59:18.017Z,8.20
2019-01-17T15:01:23.033Z,7.80
2019-01-17T15:03:27.763Z,7.60
2019-01-17T15:05:37.163Z,7.40
2019-01-17T15:07:41.852Z,7.30
2019-01-17T15:09:46.498Z,7.20
2019-01-17T15:11:51.693Z,7.40
2019-01-17T15:13:58.281Z,7.20
2019-01-17T15:16:07.111Z,7.20
2019-01-17T15:18:13.714Z,7.10
2019-01-17T15:20:38.600Z,7.10
2019-01-17T15:22:44.022Z,7.10
2019-01-17T15:24:50.614Z,7.10
2019-01-17T15:26:58.054Z,7.10
2019-01-17T15:29:08.499Z,7.00
2019-01-17T15:31:15.416Z,7.20
2019-01-17T15:33:21.793Z,7.30
2019-01-17T15:35:26.615Z,7.30
2019-01-17T15:37:31.776Z,7.30
2019-01-17T15:39:42.085Z,7.30
2019-01-17T15:41:52.428Z,7.00
2019-01-17T15:43:57.415Z,6.80
2019-01-17T15:46:02.359Z,6.80
2019-01-17T15:48:15.602Z,6.80
2019-01-17T15:50:16.317Z,6.80
2019-01-17T15:52:23.787Z,6.80
2019-01-17T15:54:28.494Z,6.80
2019-01-17T15:56:33.118Z,6.80
2019-01-17T15:58:45.071Z,6.90
2019-01-17T16:00:52.906Z,7.20
2019-01-17T16:02:59.036Z,7.10
2019-01-17T16:05:03.775Z,7.20
2019-01-17T16:07:12.023Z,7.10
2019-01-17T16:09:19.279Z,7.20
2019-01-17T16:11:24.004Z,7.20
2019-01-17T16:13:32.098Z,7.30
2019-01-17T16:15:39.206Z,7.20
2019-01-17T16:17:44.151Z,7.30
2019-01-17T16:24:09.191Z,7.30
2019-01-17T16:26:19.652Z,7.10
2019-01-17T16:28:24.867Z,7.10
2019-01-17T16:30:55.197Z,7.10
2019-01-17T16:32:59.912Z,7.20
2019-01-17T16:35:08.132Z,7.00
2019-01-17T16:37:14.256Z,7.00
2019-01-17T16:39:19.184Z,7.00
2019-01-17T16:41:26.930Z,7.20
2019-01-17T16:43:32.932Z,7.10
2019-01-17T16:45:37.573Z,7.30
2019-01-17T16:47:44.495Z,7.20
2019-01-17T16:49:49.261Z,7.30
2019-01-17T16:51:53.915Z,7.30
2019-01-17T16:53:58.813Z,7.30
2019-01-17T16:56:03.619Z,7.30
2019-01-17T16:58:09.624Z,7.10
2019-01-17T17:00:51.782Z,7.10
2019-01-17T17:03:02.843Z,7.00
2019-01-17T17:05:07.794Z,6.80
2019-01-17T17:07:12.982Z,6.80
2019-01-17T17:09:18.169Z,6.50
2019-01-17T17:11:22.846Z,6.50
2019-01-17T17:13:30.591Z,6.60
2019-01-17T17:15:35.264Z,6.50
2019-01-17T17:17:39.950Z,6.50
2019-01-17T17:19:46.729Z,6.30
2019-01-17T17:21:57.450Z,6.30
2019-01-17T17:24:04.476Z,6.10
2019-01-17T17:26:12.635Z,5.90
2019-01-17T17:28:17.347Z,5.90
2019-01-17T17:30:28.261Z,6.00
2019-01-17T17:32:33.379Z,5.90
2019-01-17T17:34:43.791Z,5.80
2019-01-17T17:36:49.588Z,5.90
2019-01-17T17:38:57.384Z,5.80
2019-01-17T17:41:04.826Z,5.90
2019-01-17T17:43:10.416Z,5.80
2019-01-17T17:45:22.581Z,5.90
2019-01-17T17:47:27.245Z,6.00
2019-01-17T17:49:35.201Z,6.00
2019-01-17T17:51:46.986Z,6.00
2019-01-17T17:54:00.224Z,6.10
2019-01-17T17:56:05.260Z,6.10
2019-01-17T17:58:13.091Z,6.20
2019-01-17T18:00:25.859Z,6.00
2019-01-17T18:02:37.229Z,6.00
2019-01-17T18:04:43.278Z,5.90
2019-01-17T18:06:47.958Z,6.00
2019-01-17T18:08:57.902Z,5.90
2019-01-17T18:11:06.939Z,6.00
2019-01-17T18:13:09.251Z,6.10
2019-01-17T18:15:19.486Z,6.10
2019-01-17T18:17:28.353Z,5.90
2019-01-17T18:19:38.826Z,5.60
2019-01-17T18:21:43.504Z,5.60
2019-01-17T18:23:51.295Z,5.40
2019-01-17T18:25:59.014Z,5.30
2019-01-17T18:28:08.932Z,5.30
2019-01-17T18:30:16.625Z,5.40
2019-01-17T18:32:21.309Z,5.30
2019-01-17T18:34:25.947Z,5.00
2019-01-17T18:36:31.386Z,5.10
2019-01-17T18:38:39.034Z,5.20
2019-01-17T18:40:45.641Z,5.10
2019-01-17T18:42:51.924Z,5.10
2019-01-17T18:44:58.798Z,5.10
2019-01-17T18:47:05.766Z,5.00
2019-01-17T18:49:23.373Z,5.00
2019-01-17T18:51:33.945Z,5.10
2019-01-17T18:53:47.298Z,5.20
2019-01-17T18:55:57.929Z,5.10
2019-01-17T18:58:08.612Z,5.00
2019-01-17T19:00:26.849Z,5.10
2019-01-17T19:02:36.121Z,5.10
2019-01-17T19:04:41.315Z,5.20
2019-01-17T19:06:55.180Z,5.20
2019-01-17T19:09:01.507Z,5.20
2019-01-17T19:11:06.685Z,5.30
2019-01-17T19:13:12.997Z,5.30
2019-01-17T19:15:25.938Z,5.50
2019-01-17T19:17:33.418Z,5.50
2019-01-17T19:19:38.743Z,5.40
2019-01-17T19:21:43.773Z,5.40
2019-01-17T19:23:50.221Z,5.60
2019-01-17T19:25:55.402Z,5.40
2019-01-17T19:28:02.758Z,5.50
2019-01-17T19:30:15.275Z,5.40
2019-01-17T19:32:22.351Z,5.40
2019-01-17T19:34:30.289Z,5.60
2019-01-17T19:36:36.763Z,5.40
2019-01-17T19:38:46.078Z,5.50
2019-01-17T19:40:51.518Z,5.40
2019-01-17T19:42:59.917Z,5.40
2019-01-17T19:45:13.316Z,5.30
2019-01-17T19:47:20.112Z,5.40
2019-01-17T19:49:30.273Z,5.20
2019-01-17T19:51:52.363Z,5.00
2019-01-17T19:53:57.061Z,5.10
2019-01-17T19:56:10.041Z,5.20
2019-01-17T19:58:14.919Z,5.30
2019-01-17T20:00:22.455Z,5.30
2019-01-17T20:02:39.895Z,5.40
2019-01-17T20:04:48.780Z,5.40
2019-01-17T20:07:00.798Z,5.30
2019-01-17T20:09:12.163Z,5.30
2019-01-17T20:11:21.012Z,5.10
2019-01-17T20:13:36.799Z,5.00
2019-01-17T20:16:06.826Z,5.00
2019-01-17T20:18:21.538Z,4.90
2019-01-17T20:23:09.841Z,4.80
2019-01-17T20:25:48.741Z,4.80
2019-01-17T20:28:00.573Z,4.70
2019-01-17T20:30:17.625Z,4.60
2019-01-17T20:32:50.410Z,4.70
2019-01-17T20:35:18.949Z,4.70
2019-01-17T20:37:40.099Z,4.50
2019-01-17T20:39:57.479Z,4.50
2019-01-17T20:42:04.899Z,4.50
2019-01-17T20:44:15.235Z,4.60
2019-01-17T20:46:27.799Z,4.70
2019-01-17T20:48:40.810Z,4.60
2019-01-17T20:50:50.044Z,4.60
2019-01-17T20:52:58.568Z,4.60
2019-01-17T20:55:06.279Z,4.50
2019-01-17T20:57:35.109Z,4.50
2019-01-17T20:59:46.876Z,4.60
2019-01-17T21:02:17.224Z,4.60
2019-01-17T21:04:25.708Z,4.60
2019-01-17T21:06:30.824Z,4.60
2019-01-17T21:08:42.988Z,4.50
2019-01-17T21:10:45.747Z,4.60
2019-01-17T21:12:55.057Z,4.60
2019-01-17T21:15:06.234Z,4.70
2019-01-17T21:17:14.403Z,4.70
2019-01-17T21:19:44.653Z,4.70
2019-01-17T21:21:49.554Z,4.70
2019-01-17T21:24:02.309Z,4.70
2019-01-17T21:26:15.497Z,4.70
2019-01-17T21:28:20.340Z,4.70
2019-01-17T21:30:30.647Z,4.70
2019-01-17T21:32:39.413Z,4.70
2019-01-17T21:34:47.287Z,4.70
2019-01-17T21:36:52.890Z,4.80
2019-01-17T21:38:58.552Z,4.80
2019-01-17T21:41:04.929Z,4.80
2019-01-17T21:43:10.428Z,4.80
2019-01-17T21:45:24.394Z,4.90
2019-01-17T21:47:25.310Z,4.80
2019-01-17T21:49:30.090Z,4.80
2019-01-17T21:51:38.338Z,4.80
2019-01-17T21:53:45.651Z,4.80
2019-01-17T21:55:49.654Z,4.90
2019-01-17T21:57:55.396Z,4.80
2019-01-17T22:00:10.505Z,4.90
2019-01-17T22:02:22.123Z,5.10
2019-01-17T22:04:32.567Z,5.20
2019-01-17T22:06:41.550Z,5.30
2019-01-17T22:08:46.280Z,5.40
2019-01-17T22:10:54.413Z,5.50
2019-01-17T22:13:02.347Z,5.60
2019-01-17T22:15:17.698Z,5.70
2019-01-17T22:17:22.855Z,5.80
2019-01-17T22:19:31.022Z,5.90
2019-01-17T22:21:40.037Z,5.90
2019-01-17T22:23:44.968Z,6.00
2019-01-17T22:25:57.304Z,6.00
2019-01-17T22:28:03.679Z,6.00
2019-01-17T22:30:22.535Z,6.10
2019-01-17T22:32:29.691Z,6.00
2019-01-17T22:34:40.684Z,6.10
2019-01-17T22:36:48.382Z,6.10
2019-01-17T22:38:53.621Z,6.20
2019-01-17T22:41:00.303Z,6.20
2019-01-17T22:43:08.160Z,6.20
2019-01-17T22:45:22.756Z,6.20
2019-01-17T22:47:27.450Z,6.10
2019-01-17T22:49:35.105Z,6.20
2019-01-17T22:51:43.250Z,6.20
2019-01-17T22:53:50.930Z,6.20
2019-01-17T22:55:55.685Z,6.10
2019-01-17T22:58:04.373Z,6.20
2019-01-17T23:00:56.266Z,6.20
2019-01-17T23:03:05.663Z,6.10
2019-01-17T23:05:10.990Z,6.30
2019-01-17T23:07:16.419Z,6.30
2019-01-17T23:09:21.258Z,6.10
2019-01-17T23:11:29.814Z,6.20
2019-01-17T23:13:36.759Z,5.90
2019-01-17T23:15:41.795Z,6.10
2019-01-17T23:17:50.208Z,6.40
2019-01-17T23:19:55.006Z,6.50
2019-01-17T23:22:03.164Z,6.60
2019-01-17T23:24:09.599Z,6.40
2019-01-17T23:26:14.745Z,6.00
2019-01-17T23:28:21.954Z,5.60
2019-01-17T23:30:28.034Z,5.60
2019-01-17T23:32:33.463Z,5.90
2019-01-17T23:34:38.234Z,5.80
2019-01-17T23:36:48.728Z,5.80
2019-01-17T23:38:50.352Z,5.90
2019-01-17T23:40:56.199Z,5.90
2019-01-17T23:43:01.021Z,5.90
2019-01-17T23:45:10.112Z,5.90
2019-01-17T23:47:18.840Z,5.90
2019-01-17T23:49:26.049Z,5.90
2019-01-17T23:51:33.479Z,5.90
2019-01-17T23:53:38.262Z,5.90
2019-01-17T23:55:43.340Z,5.70
2019-01-17T23:57:48.108Z,5.80
2019-01-17T23:59:53.001Z,5.70
