createdAt,value
2018-02-23T00:01:22.227Z,90.71
2018-02-23T00:03:47.984Z,90.57
2018-02-23T00:06:13.772Z,90.56
2018-02-23T00:08:39.544Z,90.47
2018-02-23T00:11:05.329Z,90.48
2018-02-23T00:13:31.102Z,90.49
2018-02-23T00:15:56.975Z,90.42
2018-02-23T00:18:22.817Z,90.39
2018-02-23T00:20:48.596Z,90.48
2018-02-23T00:23:14.360Z,90.56
2018-02-23T00:25:40.165Z,90.30
2018-02-23T00:28:05.995Z,90.49
2018-02-23T00:30:31.851Z,90.58
2018-02-23T00:32:57.613Z,90.55
2018-02-23T00:35:23.383Z,90.55
2018-02-23T00:37:49.142Z,90.58
2018-02-23T00:40:14.899Z,90.82
2018-02-23T00:42:40.683Z,90.81
2018-02-23T00:45:06.439Z,90.93
2018-02-23T00:47:32.207Z,90.77
2018-02-23T00:49:57.975Z,90.71
2018-02-23T00:52:23.827Z,90.35
2018-02-23T00:54:49.578Z,90.21
2018-02-23T00:57:15.357Z,89.82
2018-02-23T00:59:41.298Z,89.66
2018-02-23T01:02:07.059Z,89.60
2018-02-23T01:04:32.819Z,89.90
2018-02-23T01:06:58.575Z,90.10
2018-02-23T01:09:24.387Z,89.96
2018-02-23T01:11:50.127Z,90.02
2018-02-23T01:14:15.879Z,90.23
2018-02-23T01:16:41.631Z,90.21
2018-02-23T01:19:07.401Z,90.39
2018-02-23T01:21:33.189Z,90.21
2018-02-23T01:23:59.056Z,90.60
2018-02-23T01:26:24.803Z,90.56
2018-02-23T01:28:50.583Z,90.45
2018-02-23T01:31:16.343Z,90.40
2018-02-23T01:33:42.115Z,90.61
2018-02-23T01:36:07.867Z,90.91
2018-02-23T01:38:33.653Z,90.84
2018-02-23T01:40:59.408Z,91.05
2018-02-23T01:43:25.189Z,91.20
2018-02-23T01:45:50.944Z,91.51
2018-02-23T01:48:16.715Z,91.64
2018-02-23T01:50:54.987Z,91.91
2018-02-23T01:53:20.748Z,91.75
2018-02-23T01:55:46.511Z,91.93
2018-02-23T01:58:12.287Z,92.17
2018-02-23T02:00:38.072Z,92.29
2018-02-23T02:03:03.827Z,92.27
2018-02-23T02:05:29.589Z,92.43
2018-02-23T02:07:55.342Z,92.20
2018-02-23T02:10:21.107Z,92.43
2018-02-23T02:12:46.859Z,92.61
2018-02-23T02:15:12.631Z,92.62
2018-02-23T02:17:38.414Z,92.58
2018-02-23T02:20:04.172Z,92.51
2018-02-23T02:22:29.935Z,92.58
2018-02-23T02:24:55.698Z,92.51
2018-02-23T02:27:22.539Z,92.37
2018-02-23T02:29:48.381Z,92.29
2018-02-23T02:32:14.147Z,92.36
2018-02-23T02:34:39.928Z,92.38
2018-02-23T02:37:05.683Z,92.13
2018-02-23T02:39:31.453Z,92.17
2018-02-23T02:41:57.229Z,92.11
2018-02-23T02:44:23.003Z,92.19
2018-02-23T02:46:48.775Z,92.12
2018-02-23T02:49:14.538Z,92.26
2018-02-23T02:51:40.299Z,92.29
2018-02-23T02:54:06.046Z,91.90
2018-02-23T02:56:31.832Z,92.07
2018-02-23T02:58:57.595Z,92.12
2018-02-23T03:01:23.376Z,92.20
2018-02-23T03:03:49.136Z,92.29
2018-02-23T03:06:14.906Z,92.62
2018-02-23T03:08:40.663Z,92.31
2018-02-23T03:11:06.446Z,92.99
2018-02-23T03:13:32.198Z,93.17
2018-02-23T03:15:57.975Z,93.07
2018-02-23T03:18:23.732Z,93.15
2018-02-23T03:20:49.511Z,93.08
2018-02-23T03:23:15.250Z,93.22
2018-02-23T03:25:41.027Z,93.50
2018-02-23T03:28:06.790Z,93.51
2018-02-23T03:30:32.546Z,93.59
2018-02-23T03:32:58.309Z,93.74
2018-02-23T03:35:24.087Z,93.47
2018-02-23T03:37:49.837Z,93.53
2018-02-23T03:40:15.627Z,93.68
2018-02-23T03:42:41.385Z,93.52
2018-02-23T03:45:07.134Z,93.43
2018-02-23T03:47:32.904Z,92.89
2018-02-23T03:52:30.242Z,92.43
2018-02-23T03:54:56.011Z,92.51
2018-02-23T03:57:21.780Z,91.62
2018-02-23T03:59:47.546Z,92.85
2018-02-23T04:02:13.308Z,92.63
2018-02-23T04:04:39.064Z,93.09
2018-02-23T04:07:04.851Z,92.72
2018-02-23T04:09:30.624Z,92.90
2018-02-23T04:11:56.389Z,92.24
2018-02-23T04:14:22.134Z,92.82
2018-02-23T04:16:47.915Z,92.44
2018-02-23T04:19:13.681Z,92.95
2018-02-23T04:21:39.446Z,93.03
2018-02-23T04:24:05.225Z,92.94
2018-02-23T04:26:30.970Z,92.68
2018-02-23T04:28:56.742Z,92.62
2018-02-23T04:31:22.491Z,92.42
2018-02-23T04:33:48.276Z,92.28
2018-02-23T04:36:14.042Z,92.13
2018-02-23T04:38:39.802Z,92.12
2018-02-23T04:41:05.568Z,92.11
2018-02-23T04:43:31.338Z,91.93
2018-02-23T04:45:57.087Z,92.25
2018-02-23T04:48:22.856Z,92.14
2018-02-23T04:50:48.606Z,91.75
2018-02-23T04:53:14.387Z,91.69
2018-02-23T04:55:40.148Z,91.45
2018-02-23T04:58:05.932Z,91.24
2018-02-23T05:00:31.716Z,91.19
2018-02-23T05:02:57.486Z,91.01
2018-02-23T05:05:23.254Z,91.10
2018-02-23T05:07:49.047Z,91.19
2018-02-23T05:10:14.783Z,90.44
2018-02-23T05:12:40.539Z,90.04
2018-02-23T05:15:06.299Z,89.91
2018-02-23T05:17:32.059Z,89.89
2018-02-23T05:19:57.823Z,89.86
2018-02-23T05:22:23.581Z,89.96
2018-02-23T05:24:49.351Z,89.74
2018-02-23T05:27:15.112Z,89.34
2018-02-23T05:29:40.889Z,89.12
2018-02-23T05:32:06.636Z,88.96
2018-02-23T05:34:32.412Z,89.24
2018-02-23T05:36:58.155Z,89.28
2018-02-23T05:39:23.927Z,89.29
2018-02-23T05:41:49.679Z,89.51
2018-02-23T05:44:15.435Z,89.51
2018-02-23T05:46:41.194Z,89.38
2018-02-23T05:49:06.962Z,89.18
2018-02-23T05:51:32.706Z,89.13
2018-02-23T05:53:58.457Z,89.06
2018-02-23T05:56:24.214Z,88.98
2018-02-23T05:58:49.954Z,88.50
2018-02-23T06:01:15.741Z,89.01
2018-02-23T06:03:41.498Z,88.46
2018-02-23T06:06:07.259Z,88.38
2018-02-23T06:08:33.025Z,88.17
2018-02-23T06:10:58.779Z,88.23
2018-02-23T06:13:24.529Z,88.32
2018-02-23T06:15:56.574Z,88.25
2018-02-23T06:21:23.898Z,88.02
2018-02-23T06:23:49.634Z,87.70
2018-02-23T06:26:15.394Z,87.58
2018-02-23T06:28:41.159Z,87.74
2018-02-23T06:31:06.918Z,87.60
2018-02-23T06:33:32.663Z,87.21
2018-02-23T06:35:58.434Z,87.05
2018-02-23T06:38:24.179Z,86.98
2018-02-23T06:40:49.931Z,87.62
2018-02-23T06:43:15.696Z,87.76
2018-02-23T06:45:41.446Z,87.55
2018-02-23T06:48:07.202Z,87.57
2018-02-23T06:50:32.963Z,87.71
2018-02-23T06:52:58.727Z,87.53
2018-02-23T06:55:24.495Z,87.87
2018-02-23T06:57:50.248Z,88.20
2018-02-23T07:00:16.017Z,88.60
2018-02-23T07:02:41.767Z,88.11
2018-02-23T07:05:07.542Z,87.75
2018-02-23T07:07:33.304Z,87.66
2018-02-23T07:09:59.059Z,87.66
2018-02-23T07:12:24.822Z,87.85
2018-02-23T07:14:50.567Z,87.26
2018-02-23T07:17:16.399Z,87.25
2018-02-23T07:19:42.095Z,86.93
2018-02-23T07:22:07.867Z,87.46
2018-02-23T07:24:33.625Z,87.52
2018-02-23T07:26:59.402Z,86.65
2018-02-23T07:29:25.167Z,86.52
2018-02-23T07:31:50.997Z,85.84
2018-02-23T07:34:16.704Z,86.12
2018-02-23T07:36:42.464Z,85.88
2018-02-23T07:39:08.655Z,86.13
2018-02-23T07:41:34.431Z,84.70
2018-02-23T07:44:00.197Z,85.50
2018-02-23T07:46:25.965Z,84.14
2018-02-23T07:48:51.739Z,84.86
2018-02-23T07:51:17.506Z,83.73
2018-02-23T07:53:43.280Z,85.29
2018-02-23T07:56:09.048Z,83.54
2018-02-23T07:58:34.819Z,84.95
2018-02-23T08:01:00.597Z,84.56
2018-02-23T08:03:26.354Z,84.61
2018-02-23T08:05:52.116Z,83.04
2018-02-23T08:08:17.877Z,82.24
2018-02-23T08:10:43.633Z,82.96
2018-02-23T08:13:09.403Z,81.43
2018-02-23T08:15:35.158Z,82.33
2018-02-23T08:18:00.927Z,81.05
2018-02-23T08:20:26.687Z,82.15
2018-02-23T08:22:52.444Z,82.72
2018-02-23T08:25:18.198Z,82.38
2018-02-23T08:27:43.935Z,81.50
2018-02-23T08:30:09.703Z,81.68
2018-02-23T08:32:35.462Z,81.66
2018-02-23T08:35:01.230Z,81.80
2018-02-23T08:37:26.983Z,79.70
2018-02-23T08:39:52.746Z,80.10
2018-02-23T08:42:18.499Z,78.82
2018-02-23T08:44:44.272Z,77.42
2018-02-23T08:47:10.032Z,77.49
2018-02-23T08:49:35.791Z,76.78
2018-02-23T08:52:01.562Z,75.89
2018-02-23T08:54:27.332Z,75.37
2018-02-23T08:56:53.087Z,74.32
2018-02-23T08:59:18.855Z,73.87
2018-02-23T09:01:44.630Z,73.93
2018-02-23T09:04:10.425Z,73.47
2018-02-23T09:06:36.196Z,72.48
2018-02-23T09:09:01.967Z,71.88
2018-02-23T09:11:27.721Z,71.59
2018-02-23T09:13:53.486Z,72.05
2018-02-23T09:16:19.234Z,71.02
2018-02-23T09:18:45.023Z,70.09
2018-02-23T09:21:10.749Z,70.07
2018-02-23T09:23:36.495Z,70.60
2018-02-23T09:26:02.255Z,70.08
2018-02-23T09:28:28.020Z,69.19
2018-02-23T09:30:53.798Z,68.46
2018-02-23T09:33:19.551Z,68.21
2018-02-23T09:35:45.319Z,68.46
2018-02-23T09:38:11.067Z,69.40
2018-02-23T09:40:36.826Z,64.73
2018-02-23T09:43:02.590Z,66.14
2018-02-23T09:45:28.351Z,65.95
2018-02-23T09:47:54.108Z,65.89
2018-02-23T09:50:19.863Z,66.48
2018-02-23T09:52:45.619Z,66.70
2018-02-23T09:55:11.390Z,65.04
2018-02-23T09:57:37.144Z,64.71
2018-02-23T10:00:02.919Z,64.18
2018-02-23T10:02:28.683Z,64.72
2018-02-23T10:04:54.438Z,63.81
2018-02-23T10:07:20.224Z,63.37
2018-02-23T10:09:45.976Z,64.36
2018-02-23T10:12:11.739Z,63.83
2018-02-23T10:14:37.508Z,62.59
2018-02-23T10:17:03.266Z,62.95
2018-02-23T10:19:29.024Z,62.79
2018-02-23T10:21:54.804Z,62.81
2018-02-23T10:24:20.568Z,63.25
2018-02-23T10:26:46.339Z,62.28
2018-02-23T10:29:12.092Z,62.38
2018-02-23T10:31:37.854Z,62.56
2018-02-23T10:34:03.607Z,63.50
2018-02-23T10:36:29.395Z,61.32
2018-02-23T10:38:55.159Z,58.83
2018-02-23T10:41:20.935Z,58.59
2018-02-23T10:43:46.725Z,59.08
2018-02-23T10:46:12.491Z,60.35
2018-02-23T10:48:38.273Z,59.18
2018-02-23T10:51:04.055Z,59.72
2018-02-23T10:53:29.814Z,60.36
2018-02-23T10:55:55.574Z,61.63
2018-02-23T10:58:21.347Z,60.87
2018-02-23T11:00:47.104Z,61.22
2018-02-23T11:03:12.867Z,62.33
2018-02-23T11:05:38.631Z,60.11
2018-02-23T11:08:04.396Z,60.39
2018-02-23T14:59:24.980Z,55.56
2018-02-23T15:01:50.714Z,56.22
2018-02-23T15:04:16.451Z,56.28
2018-02-23T15:06:42.190Z,56.92
2018-02-23T15:09:07.934Z,56.35
2018-02-23T15:11:33.641Z,56.14
2018-02-23T15:13:59.387Z,56.14
2018-02-23T15:16:25.120Z,57.09
2018-02-23T15:18:50.849Z,57.28
2018-02-23T15:21:16.583Z,57.00
2018-02-23T15:23:42.314Z,56.35
2018-02-23T15:26:08.044Z,56.99
2018-02-23T15:28:34.286Z,56.73
2018-02-23T15:31:12.388Z,56.28
2018-02-23T15:33:38.137Z,57.45
2018-02-23T15:36:03.897Z,57.31
2018-02-23T15:38:29.724Z,57.62
2018-02-23T15:40:55.558Z,57.40
2018-02-23T15:43:21.407Z,57.22
2018-02-23T15:45:48.279Z,58.27
2018-02-23T15:51:14.630Z,58.03
2018-02-23T15:53:40.454Z,59.38
2018-02-23T15:56:06.187Z,59.63
2018-02-23T15:58:31.957Z,59.22
2018-02-23T16:00:57.715Z,59.59
2018-02-23T16:03:23.520Z,60.01
2018-02-23T16:05:49.272Z,60.40
2018-02-23T16:08:15.090Z,61.01
2018-02-23T16:10:40.865Z,60.91
2018-02-23T16:13:06.598Z,60.82
2018-02-23T16:15:32.351Z,60.33
2018-02-23T16:17:58.184Z,60.69
2018-02-23T16:20:23.930Z,60.77
2018-02-23T16:22:49.736Z,61.35
2018-02-23T16:25:15.769Z,61.96
2018-02-23T16:27:41.711Z,62.05
2018-02-23T16:30:07.608Z,61.89
2018-02-23T16:32:33.394Z,62.61
2018-02-23T16:34:59.140Z,62.56
2018-02-23T16:37:24.866Z,62.54
2018-02-23T16:39:50.611Z,62.90
2018-02-23T16:42:16.338Z,63.30
2018-02-23T16:44:42.084Z,63.72
2018-02-23T16:47:07.818Z,63.99
2018-02-23T16:49:33.558Z,64.55
2018-02-23T16:51:59.307Z,64.78
2018-02-23T16:54:25.062Z,65.06
2018-02-23T16:56:50.816Z,65.75
2018-02-23T16:59:16.553Z,66.25
2018-02-23T17:01:42.291Z,66.06
2018-02-23T17:04:08.093Z,66.42
2018-02-23T17:06:33.842Z,66.68
2018-02-23T17:08:59.563Z,66.99
2018-02-23T17:11:25.308Z,67.36
2018-02-23T17:13:51.046Z,67.71
2018-02-23T17:16:16.830Z,67.98
2018-02-23T17:18:42.570Z,68.38
2018-02-23T17:21:08.339Z,68.60
2018-02-23T17:23:34.106Z,69.37
2018-02-23T17:25:59.842Z,69.74
2018-02-23T17:28:25.594Z,69.43
2018-02-23T17:30:51.332Z,69.71
2018-02-23T17:33:17.116Z,69.83
2018-02-23T17:35:42.900Z,70.12
2018-02-23T17:38:08.594Z,70.89
2018-02-23T17:40:34.354Z,71.53
2018-02-23T17:43:00.099Z,72.11
2018-02-23T17:45:25.850Z,72.44
2018-02-23T17:47:51.573Z,72.40
2018-02-23T17:50:17.293Z,71.99
2018-02-23T17:52:43.086Z,72.07
2018-02-23T17:55:08.847Z,72.32
2018-02-23T17:57:34.624Z,72.80
2018-02-23T18:00:00.418Z,73.18
2018-02-23T18:02:26.178Z,73.52
2018-02-23T18:04:51.902Z,73.59
2018-02-23T18:07:17.667Z,74.21
2018-02-23T18:09:43.410Z,74.48
2018-02-23T18:12:09.164Z,74.43
2018-02-23T18:14:34.904Z,75.01
2018-02-23T18:17:00.666Z,74.44
2018-02-23T18:19:26.427Z,74.25
2018-02-23T18:21:52.188Z,74.36
2018-02-23T18:24:17.913Z,74.55
2018-02-23T18:26:43.658Z,74.62
2018-02-23T18:29:09.418Z,74.78
2018-02-23T18:31:35.178Z,74.84
2018-02-23T18:34:00.914Z,75.10
2018-02-23T18:36:26.700Z,75.09
2018-02-23T18:38:52.426Z,75.08
2018-02-23T18:41:18.176Z,75.57
2018-02-23T18:43:43.918Z,75.75
2018-02-23T18:46:09.650Z,76.10
2018-02-23T18:48:35.438Z,76.40
2018-02-23T18:51:01.222Z,76.55
2018-02-23T18:53:26.971Z,76.37
2018-02-23T18:55:52.737Z,76.66
2018-02-23T18:58:18.477Z,76.79
2018-02-23T19:00:44.206Z,76.56
2018-02-23T19:03:09.942Z,76.32
2018-02-23T19:05:35.692Z,76.23
2018-02-23T19:08:01.442Z,75.76
2018-02-23T19:10:27.190Z,75.75
2018-02-23T19:12:52.933Z,75.58
2018-02-23T19:15:18.721Z,75.76
2018-02-23T19:17:44.461Z,75.80
2018-02-23T19:20:10.195Z,75.87
2018-02-23T19:22:35.949Z,75.54
2018-02-23T19:25:01.687Z,75.94
2018-02-23T19:27:27.432Z,75.89
2018-02-23T19:29:53.154Z,75.90
2018-02-23T19:32:18.886Z,75.82
2018-02-23T19:34:44.621Z,76.25
2018-02-23T19:37:10.346Z,76.37
2018-02-23T19:39:36.081Z,76.69
2018-02-23T19:42:01.802Z,76.75
2018-02-23T19:44:27.546Z,76.64
2018-02-23T19:46:53.279Z,76.70
2018-02-23T19:49:19.009Z,76.79
2018-02-23T19:51:44.751Z,77.23
2018-02-23T19:54:10.931Z,77.43
2018-02-23T19:56:37.040Z,77.48
2018-02-23T19:59:03.288Z,77.47
2018-02-23T20:01:29.041Z,77.58
2018-02-23T20:03:54.782Z,77.30
2018-02-23T20:08:53.341Z,77.51
2018-02-23T20:11:19.073Z,77.97
2018-02-23T20:13:45.055Z,77.89
2018-02-23T20:16:10.795Z,78.07
2018-02-23T20:18:36.545Z,78.52
2018-02-23T20:21:02.503Z,78.82
2018-02-23T20:23:28.286Z,78.80
2018-02-23T20:25:54.253Z,79.10
2018-02-23T20:28:20.365Z,79.14
2018-02-23T20:30:46.283Z,79.53
2018-02-23T20:33:12.016Z,79.38
2018-02-23T20:35:37.756Z,79.57
2018-02-23T20:38:03.486Z,79.68
2018-02-23T20:40:29.218Z,79.57
2018-02-23T20:42:54.947Z,79.49
2018-02-23T20:45:21.050Z,79.91
2018-02-23T20:47:46.849Z,79.85
2018-02-23T20:50:12.607Z,80.26
2018-02-23T20:52:38.685Z,80.45
2018-02-23T20:55:04.803Z,80.79
2018-02-23T20:57:30.577Z,81.33
2018-02-23T20:59:56.326Z,81.48
2018-02-23T21:02:22.058Z,81.37
2018-02-23T21:04:48.257Z,81.43
2018-02-23T21:07:14.560Z,81.47
2018-02-23T21:09:40.580Z,81.59
2018-02-23T21:12:06.331Z,81.70
2018-02-23T21:14:32.171Z,81.93
2018-02-23T21:16:57.912Z,81.92
2018-02-23T21:19:23.642Z,81.69
2018-02-23T21:21:49.367Z,81.71
2018-02-23T21:24:15.406Z,81.70
2018-02-23T21:26:41.244Z,81.98
2018-02-23T21:29:07.002Z,81.96
2018-02-23T21:31:32.737Z,82.10
2018-02-23T21:33:58.460Z,81.68
2018-02-23T21:36:24.186Z,82.16
2018-02-23T21:38:49.910Z,81.93
2018-02-23T21:41:15.642Z,81.78
2018-02-23T21:43:41.378Z,82.00
2018-02-23T21:46:07.127Z,81.86
2018-02-23T21:48:32.849Z,82.03
2018-02-23T21:50:58.590Z,81.96
2018-02-23T21:53:24.317Z,82.17
2018-02-23T21:55:51.482Z,82.04
2018-02-23T21:58:17.232Z,82.37
2018-02-23T22:00:43.026Z,82.35
2018-02-23T22:03:08.790Z,82.12
2018-02-23T22:05:35.299Z,82.57
2018-02-23T22:08:01.018Z,82.69
2018-02-23T22:10:26.762Z,83.06
2018-02-23T22:12:52.505Z,82.75
2018-02-23T22:15:18.225Z,82.49
2018-02-23T22:17:43.968Z,82.91
2018-02-23T22:20:09.702Z,82.77
2018-02-23T22:22:35.469Z,82.42
2018-02-23T22:25:01.205Z,82.59
2018-02-23T22:27:26.945Z,82.31
2018-02-23T22:29:52.677Z,82.42
2018-02-23T22:32:18.429Z,82.25
2018-02-23T22:34:44.178Z,82.47
2018-02-23T22:37:09.934Z,82.55
2018-02-23T22:39:35.690Z,82.86
2018-02-23T22:42:01.458Z,82.57
2018-02-23T22:44:27.194Z,82.46
2018-02-23T22:46:52.935Z,82.43
2018-02-23T22:49:18.683Z,82.31
2018-02-23T22:51:44.414Z,82.30
2018-02-23T22:54:10.149Z,82.18
2018-02-23T22:56:35.874Z,82.03
2018-02-23T22:59:01.610Z,81.75
2018-02-23T23:01:27.354Z,81.53
2018-02-23T23:03:53.091Z,81.51
2018-02-23T23:06:18.818Z,81.48
2018-02-23T23:08:44.565Z,81.38
2018-02-23T23:11:10.299Z,81.82
2018-02-23T23:13:36.030Z,82.02
2018-02-23T23:16:01.760Z,81.98
2018-02-23T23:18:27.504Z,81.54
2018-02-23T23:20:53.229Z,82.14
2018-02-23T23:23:18.969Z,82.20
2018-02-23T23:25:44.707Z,82.16
2018-02-23T23:28:10.471Z,82.17
2018-02-23T23:30:36.218Z,81.88
2018-02-23T23:33:01.969Z,81.98
2018-02-23T23:35:27.715Z,81.60
2018-02-23T23:37:53.470Z,81.06
2018-02-23T23:40:19.217Z,80.59
2018-02-23T23:42:44.958Z,81.22
2018-02-23T23:45:10.711Z,80.96
2018-02-23T23:47:36.451Z,81.07
2018-02-23T23:50:02.199Z,81.05
2018-02-23T23:52:27.913Z,80.48
2018-02-23T23:54:53.661Z,80.28
2018-02-23T23:57:19.394Z,80.24
2018-02-23T23:59:45.139Z,79.88
