createdAt,value
2022-08-08T00:00:59.676Z,74.11
2022-08-08T00:03:31.772Z,73.03
2022-08-08T00:06:08.106Z,75.25
2022-08-08T00:09:01.793Z,74.86
2022-08-08T00:12:02.947Z,74.91
2022-08-08T00:14:59.017Z,75.90
2022-08-08T00:17:58.680Z,75.30
2022-08-08T00:20:19.999Z,75.82
2022-08-08T00:22:47.407Z,74.51
2022-08-08T00:25:17.279Z,76.85
2022-08-08T00:27:44.011Z,75.53
2022-08-08T00:30:11.318Z,77.84
2022-08-08T00:32:46.728Z,78.25
2022-08-08T00:35:21.039Z,77.89
2022-08-08T00:38:02.152Z,76.95
2022-08-08T00:41:12.952Z,77.91
2022-08-08T00:43:21.470Z,77.91
2022-08-08T00:45:57.910Z,78.10
2022-08-08T00:48:59.273Z,77.15
2022-08-08T00:51:38.347Z,77.71
2022-08-08T00:54:16.196Z,78.55
2022-08-08T00:56:42.555Z,79.30
2022-08-08T00:59:44.069Z,79.07
2022-08-08T01:03:53.974Z,78.70
2022-08-08T01:05:58.644Z,79.00
2022-08-08T01:08:28.790Z,80.03
2022-08-08T01:11:15.247Z,79.74
2022-08-08T01:14:05.009Z,80.45
2022-08-08T01:16:53.692Z,82.68
2022-08-08T01:19:52.376Z,82.52
2022-08-08T01:22:35.380Z,82.43
2022-08-08T01:25:26.342Z,81.53
2022-08-08T01:28:06.157Z,81.62
2022-08-08T01:30:53.422Z,80.90
2022-08-08T01:34:00.498Z,82.53
2022-08-08T01:36:42.984Z,81.74
2022-08-08T01:39:41.795Z,81.65
2022-08-08T01:42:15.032Z,81.17
2022-08-08T01:44:53.541Z,81.05
2022-08-08T01:48:14.277Z,80.13
2022-08-08T01:50:30.134Z,81.91
2022-08-08T01:54:18.916Z,82.53
2022-08-08T01:56:28.109Z,83.55
2022-08-08T01:58:46.982Z,84.26
2022-08-08T02:01:21.219Z,82.55
2022-08-08T02:03:57.570Z,82.72
2022-08-08T02:06:43.394Z,84.08
2022-08-08T02:10:01.554Z,84.53
2022-08-08T02:12:12.615Z,84.64
2022-08-08T02:14:59.481Z,84.98
2022-08-08T02:17:36.813Z,85.22
2022-08-08T02:20:16.169Z,84.58
2022-08-08T02:23:09.506Z,84.88
2022-08-08T02:25:58.959Z,84.62
2022-08-08T02:28:48.593Z,87.25
2022-08-08T02:31:59.178Z,85.17
2022-08-08T02:34:33.006Z,86.24
2022-08-08T02:37:53.256Z,84.17
2022-08-08T02:40:05.729Z,86.03
2022-08-08T02:44:34.671Z,85.61
2022-08-08T02:45:51.508Z,85.57
2022-08-08T02:48:39.045Z,85.44
2022-08-08T02:51:30.525Z,85.11
2022-08-08T02:54:16.885Z,84.52
2022-08-08T02:56:47.702Z,83.49
2022-08-08T02:59:56.864Z,83.57
2022-08-08T03:02:31.276Z,84.89
2022-08-08T03:05:16.750Z,84.62
2022-08-08T03:07:58.598Z,85.46
2022-08-08T03:10:32.590Z,85.06
2022-08-08T03:13:34.129Z,85.10
2022-08-08T03:16:35.911Z,84.74
2022-08-08T03:19:06.568Z,84.52
2022-08-08T03:21:40.713Z,84.99
2022-08-08T03:24:20.043Z,85.29
2022-08-08T03:26:49.417Z,85.22
2022-08-08T03:29:20.603Z,85.15
2022-08-08T03:32:11.985Z,84.19
2022-08-08T03:34:40.529Z,85.27
2022-08-08T03:37:20.061Z,85.52
2022-08-08T03:40:00.450Z,85.37
2022-08-08T03:42:30.491Z,85.65
2022-08-08T03:44:57.318Z,86.09
2022-08-08T03:47:25.810Z,86.83
2022-08-08T03:50:06.725Z,87.29
2022-08-08T03:52:45.075Z,87.32
2022-08-08T03:55:19.979Z,87.42
2022-08-08T03:58:35.843Z,86.81
2022-08-08T04:01:01.687Z,88.01
2022-08-08T04:03:56.900Z,87.26
2022-08-08T04:06:20.201Z,86.59
2022-08-08T04:08:46.557Z,87.68
2022-08-08T04:11:17.402Z,87.35
2022-08-08T04:14:03.755Z,87.95
2022-08-08T04:16:38.922Z,86.91
2022-08-08T04:19:23.950Z,87.57
2022-08-08T04:21:51.677Z,87.64
2022-08-08T04:24:28.856Z,87.04
2022-08-08T04:26:58.676Z,86.38
2022-08-08T04:29:25.555Z,85.02
2022-08-08T04:31:59.474Z,85.22
2022-08-08T04:34:31.735Z,82.91
2022-08-08T04:36:58.855Z,82.69
2022-08-08T04:40:04.022Z,83.01
2022-08-08T04:42:15.928Z,81.42
2022-08-08T04:44:43.499Z,84.79
2022-08-08T04:47:14.306Z,83.64
2022-08-08T04:49:58.592Z,81.25
2022-08-08T04:52:33.776Z,81.97
2022-08-08T04:55:01.736Z,82.04
2022-08-08T04:57:28.267Z,80.73
2022-08-08T04:59:55.173Z,82.53
2022-08-08T05:02:30.828Z,73.61
2022-08-08T05:04:59.380Z,76.08
2022-08-08T05:07:26.423Z,75.40
2022-08-08T05:09:52.805Z,76.94
2022-08-08T05:12:21.354Z,75.98
2022-08-08T05:14:55.471Z,72.62
2022-08-08T05:17:23.151Z,71.79
2022-08-08T05:20:10.794Z,67.26
2022-08-08T05:22:36.117Z,65.80
2022-08-08T05:25:02.537Z,65.34
2022-08-08T05:27:33.091Z,66.15
2022-08-08T05:29:59.981Z,64.99
2022-08-08T05:32:27.231Z,62.09
2022-08-08T05:34:56.520Z,61.02
2022-08-08T05:37:39.057Z,61.20
2022-08-08T05:40:14.685Z,62.05
2022-08-08T05:42:41.966Z,64.33
2022-08-08T05:45:10.365Z,58.69
2022-08-08T05:48:00.516Z,61.90
2022-08-08T05:50:28.839Z,59.56
2022-08-08T05:52:55.373Z,60.45
2022-08-08T05:55:21.772Z,58.46
2022-08-08T05:58:04.977Z,58.00
2022-08-08T06:00:34.122Z,58.14
2022-08-08T06:03:10.527Z,59.60
2022-08-08T06:05:44.048Z,58.45
2022-08-08T06:08:33.115Z,58.00
2022-08-08T06:10:57.867Z,57.43
2022-08-08T06:13:24.260Z,58.09
2022-08-08T06:15:56.668Z,55.79
2022-08-08T06:18:25.886Z,57.17
2022-08-08T06:20:57.218Z,56.28
2022-08-08T06:23:32.676Z,55.31
2022-08-08T06:26:43.058Z,55.32
2022-08-08T06:29:02.366Z,56.79
2022-08-08T06:31:52.587Z,54.42
2022-08-08T06:34:26.013Z,55.38
2022-08-08T06:36:55.408Z,55.18
2022-08-08T06:39:23.275Z,54.10
2022-08-08T06:41:49.585Z,53.89
2022-08-08T06:44:22.826Z,54.32
2022-08-08T06:46:52.369Z,55.52
2022-08-08T06:49:18.988Z,53.99
2022-08-08T06:52:05.322Z,54.15
2022-08-08T06:54:31.695Z,55.29
2022-08-08T06:56:59.152Z,55.13
2022-08-08T06:59:25.509Z,54.94
2022-08-08T07:02:26.611Z,54.00
2022-08-08T07:04:52.804Z,55.52
2022-08-08T07:07:20.538Z,54.55
2022-08-08T07:09:59.325Z,56.06
2022-08-08T07:12:35.869Z,54.87
2022-08-08T07:15:04.341Z,53.76
2022-08-08T07:17:40.236Z,52.99
2022-08-08T07:20:21.243Z,53.18
2022-08-08T07:22:59.107Z,52.49
2022-08-08T07:25:31.895Z,53.47
2022-08-08T07:28:18.645Z,52.93
2022-08-08T07:30:46.162Z,53.66
2022-08-08T07:33:17.686Z,53.69
2022-08-08T07:35:46.218Z,52.33
2022-08-08T07:38:20.520Z,53.80
2022-08-08T07:40:48.309Z,51.39
2022-08-08T07:43:16.980Z,53.54
2022-08-08T07:46:17.935Z,53.39
2022-08-08T07:48:45.525Z,51.94
2022-08-08T07:51:24.001Z,52.25
2022-08-08T07:54:05.176Z,51.30
2022-08-08T07:56:35.532Z,51.04
2022-08-08T07:59:03.285Z,50.23
2022-08-08T08:02:37.188Z,49.62
2022-08-08T08:04:16.273Z,49.95
2022-08-08T08:06:43.435Z,50.55
2022-08-08T08:09:12.762Z,50.57
2022-08-08T08:11:51.765Z,52.45
2022-08-08T08:14:25.694Z,47.64
2022-08-08T08:16:52.051Z,47.29
2022-08-08T08:19:18.394Z,48.14
2022-08-08T08:21:57.187Z,49.22
2022-08-08T08:24:30.814Z,46.77
2022-08-08T08:26:58.715Z,45.91
2022-08-08T08:29:27.772Z,47.32
2022-08-08T08:31:57.903Z,46.60
2022-08-08T08:34:24.847Z,45.19
2022-08-08T08:36:59.036Z,43.10
2022-08-08T08:39:25.427Z,44.08
2022-08-08T08:42:11.716Z,43.41
2022-08-08T08:44:39.787Z,43.09
2022-08-08T08:47:08.774Z,44.57
2022-08-08T08:49:36.789Z,45.03
2022-08-08T08:52:09.991Z,43.92
2022-08-08T08:54:36.581Z,44.06
2022-08-08T08:57:09.308Z,43.04
2022-08-08T08:59:59.951Z,41.90
2022-08-08T09:02:29.752Z,42.55
2022-08-08T09:04:57.306Z,42.43
2022-08-08T09:07:23.976Z,41.46
2022-08-08T09:10:07.516Z,43.08
2022-08-08T09:12:40.031Z,43.29
2022-08-08T09:15:11.717Z,43.69
2022-08-08T09:17:41.742Z,41.84
2022-08-08T09:22:01.479Z,40.92
2022-08-08T09:23:05.278Z,43.23
2022-08-08T09:25:54.741Z,41.92
2022-08-08T09:28:35.576Z,45.91
2022-08-08T09:31:12.477Z,44.54
2022-08-08T09:34:15.303Z,41.57
2022-08-08T09:36:25.842Z,42.94
2022-08-08T09:38:55.437Z,41.93
2022-08-08T09:41:55.095Z,43.23
2022-08-08T09:44:36.371Z,43.38
2022-08-08T09:48:02.444Z,43.31
2022-08-08T09:49:52.138Z,42.66
2022-08-08T09:52:56.348Z,43.67
2022-08-08T09:55:09.012Z,40.73
2022-08-08T09:57:46.213Z,41.21
2022-08-08T10:00:47.891Z,42.09
2022-08-08T10:02:59.986Z,43.45
2022-08-08T10:05:28.010Z,42.77
2022-08-08T10:08:01.333Z,41.43
2022-08-08T10:10:49.798Z,39.47
2022-08-08T10:13:17.915Z,42.54
2022-08-08T10:16:00.598Z,41.64
2022-08-08T10:18:31.874Z,41.31
2022-08-08T10:21:22.778Z,42.34
2022-08-08T10:23:58.136Z,42.45
2022-08-08T10:26:30.517Z,43.27
2022-08-08T10:29:22.743Z,41.61
2022-08-08T10:32:08.503Z,40.60
2022-08-08T10:34:35.004Z,38.96
2022-08-08T10:37:01.356Z,42.72
2022-08-08T10:39:31.434Z,41.70
2022-08-08T10:42:13.140Z,39.03
2022-08-08T10:44:41.994Z,39.64
2022-08-08T10:47:09.071Z,41.29
2022-08-08T10:50:02.024Z,40.91
2022-08-08T10:52:31.131Z,40.88
2022-08-08T10:54:58.492Z,40.17
2022-08-08T10:57:27.618Z,40.77
2022-08-08T11:00:12.382Z,37.91
2022-08-08T11:02:38.758Z,40.69
2022-08-08T11:05:14.921Z,40.39
2022-08-08T11:08:31.794Z,43.65
2022-08-08T11:10:34.339Z,42.87
2022-08-08T11:13:28.693Z,45.88
2022-08-08T11:15:59.005Z,46.34
2022-08-08T11:18:27.954Z,40.98
2022-08-08T11:20:57.461Z,41.06
2022-08-08T11:23:25.030Z,39.63
2022-08-08T11:25:57.817Z,39.96
2022-08-08T11:28:29.303Z,41.90
2022-08-08T11:30:57.953Z,40.71
2022-08-08T11:33:53.500Z,42.13
2022-08-08T11:36:14.408Z,43.13
2022-08-08T11:38:55.655Z,43.06
2022-08-08T11:41:23.293Z,45.34
2022-08-08T11:43:50.811Z,45.36
2022-08-08T11:46:17.619Z,40.60
2022-08-08T11:48:47.373Z,42.63
2022-08-08T11:51:29.974Z,41.45
2022-08-08T11:54:01.991Z,38.56
2022-08-08T11:56:31.947Z,39.50
2022-08-08T11:59:08.030Z,41.69
2022-08-08T12:01:36.139Z,39.79
2022-08-08T12:04:03.793Z,39.45
2022-08-08T12:06:31.924Z,39.81
2022-08-08T12:09:05.183Z,39.21
2022-08-08T12:11:36.971Z,40.83
2022-08-08T12:14:04.691Z,39.93
2022-08-08T12:16:39.591Z,39.63
2022-08-08T12:19:13.489Z,42.50
2022-08-08T12:22:00.086Z,43.85
2022-08-08T12:24:27.607Z,41.94
2022-08-08T12:26:54.769Z,42.64
2022-08-08T12:29:41.375Z,42.19
2022-08-08T12:32:13.357Z,40.91
2022-08-08T12:34:44.747Z,41.93
2022-08-08T12:37:12.234Z,42.18
2022-08-08T12:40:01.851Z,40.49
2022-08-08T12:42:27.397Z,37.49
2022-08-08T12:45:19.882Z,38.34
2022-08-08T12:48:10.290Z,37.79
2022-08-08T12:50:46.892Z,40.21
2022-08-08T12:53:35.172Z,39.91
2022-08-08T12:56:18.955Z,41.56
2022-08-08T12:58:50.662Z,40.79
2022-08-08T13:01:34.654Z,42.92
2022-08-08T13:04:33.084Z,43.71
2022-08-08T13:07:11.889Z,42.79
2022-08-08T13:10:04.233Z,45.30
2022-08-08T13:12:33.732Z,43.27
2022-08-08T13:15:02.280Z,42.23
2022-08-08T13:18:07.577Z,43.46
2022-08-08T13:20:18.188Z,44.34
2022-08-08T13:22:44.867Z,43.27
2022-08-08T13:25:21.190Z,43.29
2022-08-08T13:27:52.509Z,44.59
2022-08-08T13:30:26.378Z,43.93
2022-08-08T13:32:54.836Z,43.44
2022-08-08T13:35:24.881Z,43.06
2022-08-08T13:38:06.921Z,44.61
2022-08-08T13:40:35.069Z,42.77
2022-08-08T13:43:01.992Z,44.05
2022-08-08T13:45:30.870Z,41.74
2022-08-08T13:47:58.293Z,40.88
2022-08-08T13:50:34.978Z,42.24
2022-08-08T13:53:23.087Z,42.66
2022-08-08T13:55:59.445Z,43.36
2022-08-08T13:58:28.927Z,44.16
2022-08-08T14:00:55.686Z,42.80
2022-08-08T14:03:52.961Z,40.96
2022-08-08T14:06:32.156Z,42.16
2022-08-08T14:09:00.178Z,39.22
2022-08-08T14:11:29.509Z,38.18
2022-08-08T14:14:00.452Z,40.80
2022-08-08T14:16:27.526Z,38.04
2022-08-08T14:18:54.761Z,38.41
2022-08-08T14:21:22.320Z,38.25
2022-08-08T14:24:07.184Z,39.61
2022-08-08T14:26:46.205Z,38.78
2022-08-08T14:29:26.912Z,40.02
2022-08-08T14:32:11.040Z,40.32
2022-08-08T14:34:42.397Z,41.37
2022-08-08T14:37:09.536Z,40.29
2022-08-08T14:40:05.789Z,39.71
2022-08-08T14:42:55.162Z,39.70
2022-08-08T14:45:29.043Z,39.23
2022-08-08T14:48:10.589Z,41.71
2022-08-08T14:50:39.052Z,39.84
2022-08-08T14:53:15.230Z,40.69
2022-08-08T14:55:43.014Z,38.97
2022-08-08T14:58:11.719Z,39.43
2022-08-08T15:00:44.273Z,41.35
2022-08-08T15:03:14.551Z,39.97
2022-08-08T15:05:53.184Z,40.40
2022-08-08T15:08:33.904Z,40.46
2022-08-08T15:11:02.192Z,41.13
2022-08-08T15:13:39.629Z,42.23
2022-08-08T15:16:12.214Z,43.13
2022-08-08T15:18:40.847Z,44.61
2022-08-08T15:21:16.624Z,42.49
2022-08-08T15:23:43.267Z,42.24
2022-08-08T15:26:13.039Z,42.06
2022-08-08T15:28:39.603Z,42.14
2022-08-08T15:31:06.050Z,43.31
2022-08-08T15:33:38.595Z,43.69
2022-08-08T15:36:21.130Z,43.86
2022-08-08T15:38:55.232Z,42.75
2022-08-08T15:41:24.556Z,43.39
2022-08-08T15:44:00.702Z,43.32
2022-08-08T15:46:35.445Z,42.78
2022-08-08T15:49:02.027Z,43.43
2022-08-08T15:51:33.671Z,42.18
2022-08-08T15:54:00.687Z,43.15
2022-08-08T15:56:27.048Z,42.62
2022-08-08T15:58:53.404Z,43.35
2022-08-08T16:01:20.935Z,43.41
2022-08-08T16:03:52.008Z,42.95
2022-08-08T16:06:28.505Z,42.81
2022-08-08T16:09:02.458Z,43.15
2022-08-08T16:13:10.887Z,42.95
2022-08-08T16:14:32.591Z,43.62
2022-08-08T16:17:00.132Z,45.25
2022-08-08T16:19:26.908Z,44.30
2022-08-08T16:21:53.997Z,44.34
2022-08-08T16:24:22.897Z,44.34
2022-08-08T16:26:49.302Z,44.58
2022-08-08T16:29:37.111Z,44.65
2022-08-08T16:32:04.237Z,44.53
2022-08-08T16:34:37.681Z,44.90
2022-08-08T16:37:05.282Z,45.29
2022-08-08T16:40:01.429Z,46.08
2022-08-08T16:42:18.893Z,46.78
2022-08-08T16:44:54.664Z,46.20
2022-08-08T16:47:40.728Z,46.55
2022-08-08T16:50:13.189Z,46.78
2022-08-08T16:55:18.133Z,46.64
2022-08-08T16:55:53.405Z,46.43
2022-08-08T16:58:17.871Z,47.10
2022-08-08T17:00:49.242Z,47.79
2022-08-08T17:03:25.534Z,48.42
2022-08-08T17:06:04.778Z,48.24
2022-08-08T17:08:31.131Z,47.78
2022-08-08T17:10:59.499Z,49.13
2022-08-08T17:13:41.099Z,52.50
2022-08-08T17:16:16.791Z,51.04
2022-08-08T17:18:45.517Z,50.33
2022-08-08T17:21:12.163Z,49.76
2022-08-08T17:23:58.338Z,50.91
2022-08-08T17:26:29.241Z,51.17
2022-08-08T17:28:55.850Z,51.52
2022-08-08T17:31:44.225Z,50.63
2022-08-08T17:34:53.906Z,50.59
2022-08-08T17:37:02.853Z,51.20
2022-08-08T17:40:05.105Z,50.60
2022-08-08T17:42:16.592Z,52.05
2022-08-08T17:44:44.955Z,52.80
2022-08-08T17:47:23.391Z,51.96
2022-08-08T17:49:51.603Z,53.03
2022-08-08T17:52:19.027Z,52.76
2022-08-08T17:54:46.358Z,52.55
2022-08-08T17:57:14.256Z,52.52
2022-08-08T17:59:45.301Z,52.89
2022-08-08T18:02:16.453Z,53.40
2022-08-08T18:04:50.511Z,53.74
2022-08-08T18:08:02.690Z,52.55
2022-08-08T18:10:03.813Z,52.87
2022-08-08T18:12:30.511Z,53.31
2022-08-08T18:14:57.554Z,54.04
2022-08-08T18:18:04.809Z,54.36
2022-08-08T18:20:43.192Z,55.90
2022-08-08T18:22:59.522Z,55.87
2022-08-08T18:25:25.902Z,55.75
2022-08-08T18:27:54.953Z,56.56
2022-08-08T18:30:21.318Z,56.64
2022-08-08T18:32:48.545Z,56.87
2022-08-08T18:35:17.506Z,57.27
2022-08-08T18:37:48.010Z,57.57
2022-08-08T18:40:15.122Z,57.95
2022-08-08T18:42:45.732Z,59.15
2022-08-08T18:46:00.271Z,59.63
2022-08-08T18:48:03.095Z,60.71
2022-08-08T18:50:34.799Z,61.71
2022-08-08T18:53:06.147Z,61.68
2022-08-08T18:55:33.690Z,62.23
2022-08-08T18:58:00.096Z,62.71
2022-08-08T19:00:26.447Z,63.11
2022-08-08T19:02:56.165Z,63.76
2022-08-08T19:05:32.103Z,63.25
2022-08-08T19:08:02.958Z,64.34
2022-08-08T19:10:30.575Z,64.00
2022-08-08T19:12:57.801Z,64.47
2022-08-08T19:15:33.703Z,64.80
2022-08-08T19:18:32.689Z,65.71
2022-08-08T19:20:47.114Z,65.45
2022-08-08T19:23:13.499Z,65.61
2022-08-08T19:26:20.444Z,64.60
2022-08-08T19:28:26.781Z,65.33
2022-08-08T19:31:03.799Z,66.75
2022-08-08T19:33:52.010Z,65.54
2022-08-08T19:36:27.367Z,66.75
2022-08-08T19:38:54.570Z,66.87
2022-08-08T19:41:21.506Z,67.05
2022-08-08T19:44:03.497Z,68.48
2022-08-08T19:46:33.186Z,67.05
2022-08-08T19:49:00.650Z,67.47
2022-08-08T19:51:34.278Z,67.19
2022-08-08T19:54:01.458Z,67.97
2022-08-08T19:56:39.959Z,68.61
2022-08-08T19:59:08.176Z,69.21
2022-08-08T20:02:01.693Z,68.18
2022-08-08T20:04:21.001Z,68.63
2022-08-08T20:06:50.874Z,67.46
2022-08-08T20:09:23.009Z,67.42
2022-08-08T20:11:50.087Z,67.78
2022-08-08T20:14:36.196Z,68.85
2022-08-08T20:17:04.141Z,68.59
2022-08-08T20:19:34.266Z,68.19
2022-08-08T20:22:04.754Z,68.88
2022-08-08T20:24:31.622Z,69.06
2022-08-08T20:26:57.963Z,69.46
2022-08-08T20:29:25.894Z,70.14
2022-08-08T20:32:14.179Z,69.62
2022-08-08T20:34:47.863Z,70.86
2022-08-08T20:37:20.022Z,72.37
2022-08-08T20:39:51.868Z,71.87
2022-08-08T20:42:19.304Z,72.54
2022-08-08T20:44:46.839Z,72.81
2022-08-08T20:47:22.681Z,73.40
2022-08-08T20:49:50.595Z,74.27
2022-08-08T20:52:21.099Z,74.43
2022-08-08T20:54:47.547Z,75.17
2022-08-08T20:57:17.434Z,75.74
2022-08-08T20:59:45.733Z,77.15
2022-08-08T21:02:19.580Z,78.30
2022-08-08T21:04:51.951Z,78.40
2022-08-08T21:07:30.925Z,78.53
2022-08-08T21:10:12.329Z,78.60
2022-08-08T21:12:39.598Z,79.15
2022-08-08T21:15:11.299Z,79.91
2022-08-08T21:17:43.162Z,79.76
2022-08-08T21:20:11.561Z,80.16
2022-08-08T21:22:38.593Z,80.80
2022-08-08T21:25:05.856Z,81.50
2022-08-08T21:28:09.145Z,82.28
2022-08-08T21:30:26.410Z,82.11
2022-08-08T21:32:53.513Z,82.23
2022-08-08T21:36:13.761Z,83.13
2022-08-08T21:38:16.455Z,82.87
2022-08-08T21:40:54.796Z,83.63
2022-08-08T21:43:23.286Z,83.70
2022-08-08T21:48:03.731Z,83.21
2022-08-08T21:48:41.802Z,84.09
2022-08-08T21:51:11.127Z,84.74
2022-08-08T21:54:27.209Z,84.52
2022-08-08T21:56:34.155Z,85.60
2022-08-08T21:59:09.852Z,85.80
2022-08-08T22:01:41.217Z,85.68
2022-08-08T22:04:10.529Z,85.81
2022-08-08T22:06:38.129Z,85.74
2022-08-08T22:09:08.356Z,86.00
2022-08-08T22:11:51.100Z,85.62
2022-08-08T22:14:21.655Z,86.79
2022-08-08T22:16:47.998Z,87.39
2022-08-08T22:19:19.879Z,87.65
2022-08-08T22:21:50.616Z,87.81
2022-08-08T22:24:17.275Z,88.64
2022-08-08T22:27:02.356Z,89.57
2022-08-08T22:30:00.954Z,89.32
2022-08-08T22:32:16.077Z,89.99
2022-08-08T22:34:45.144Z,91.17
2022-08-08T22:37:49.041Z,90.45
2022-08-08T22:40:04.501Z,91.63
2022-08-08T22:42:31.945Z,91.68
2022-08-08T22:45:01.104Z,91.85
2022-08-08T22:47:37.576Z,91.72
2022-08-08T22:50:21.677Z,92.19
2022-08-08T22:53:22.543Z,92.72
2022-08-08T22:55:59.191Z,93.18
2022-08-08T22:58:27.077Z,92.83
2022-08-08T23:00:55.280Z,93.38
2022-08-08T23:03:21.709Z,92.99
2022-08-08T23:05:49.594Z,93.91
2022-08-08T23:08:18.046Z,95.13
2022-08-08T23:10:46.454Z,94.28
2022-08-08T23:13:19.516Z,93.43
2022-08-08T23:16:37.815Z,94.73
2022-08-08T23:18:34.765Z,95.79
2022-08-08T23:21:04.486Z,95.51
2022-08-08T23:23:32.545Z,95.50
2022-08-08T23:26:15.304Z,95.60
2022-08-08T23:28:41.681Z,95.84
2022-08-08T23:31:08.052Z,96.40
2022-08-08T23:34:18.879Z,96.49
2022-08-08T23:36:24.293Z,96.73
2022-08-08T23:38:52.927Z,97.73
2022-08-08T23:41:24.847Z,98.30
2022-08-08T23:43:54.073Z,98.42
2022-08-08T23:49:03.892Z,98.65
2022-08-08T23:49:15.541Z,99.65
2022-08-08T23:52:05.239Z,99.17
2022-08-08T23:54:41.430Z,99.46
2022-08-08T23:57:25.474Z,99.64
