createdAt,value
2022-08-27T10:25:00.377Z,20.07
2022-08-27T10:27:34.884Z,20.19
2022-08-27T10:30:04.557Z,20.05
2022-08-27T10:32:52.207Z,20.14
2022-08-27T10:35:24.114Z,20.40
2022-08-27T10:38:04.828Z,20.48
2022-08-27T10:40:38.042Z,20.41
2022-08-27T10:43:21.491Z,20.55
2022-08-27T10:45:57.592Z,20.88
2022-08-27T10:48:34.079Z,21.03
2022-08-27T10:51:12.191Z,21.25
2022-08-27T10:53:47.649Z,21.05
2022-08-27T10:56:22.114Z,21.09
2022-08-27T10:58:59.019Z,21.37
2022-08-27T11:01:37.560Z,21.38
2022-08-27T11:04:09.057Z,21.16
2022-08-27T11:06:39.568Z,21.16
2022-08-27T11:09:13.187Z,20.94
2022-08-27T11:12:13.468Z,21.10
2022-08-27T11:14:35.597Z,21.10
2022-08-27T11:17:07.319Z,21.17
2022-08-27T11:19:47.062Z,21.12
2022-08-27T11:22:26.103Z,21.09
2022-08-27T11:24:59.658Z,20.60
2022-08-27T11:27:31.977Z,20.38
2022-08-27T11:30:05.454Z,20.42
2022-08-27T11:32:45.931Z,20.50
2022-08-27T11:35:18.686Z,20.80
2022-08-27T11:38:05.805Z,21.03
2022-08-27T11:40:45.244Z,20.95
2022-08-27T11:43:17.515Z,21.10
2022-08-27T11:45:55.959Z,21.13
2022-08-27T11:48:26.156Z,21.23
2022-08-27T11:50:55.856Z,21.31
2022-08-27T11:53:28.505Z,21.18
2022-08-27T11:55:56.205Z,21.16
2022-08-27T11:58:28.016Z,21.19
2022-08-27T12:00:55.157Z,21.22
2022-08-27T12:03:29.068Z,20.86
2022-08-27T12:06:19.510Z,20.64
2022-08-27T12:08:46.346Z,20.64
2022-08-27T12:11:26.842Z,20.63
2022-08-27T12:14:00.668Z,20.60
2022-08-27T12:16:35.923Z,20.77
2022-08-27T12:19:28.880Z,20.70
2022-08-27T12:22:11.259Z,20.70
2022-08-27T12:24:43.827Z,20.61
2022-08-27T12:27:24.675Z,20.54
2022-08-27T12:29:57.127Z,20.38
2022-08-27T12:32:31.242Z,20.71
2022-08-27T12:35:07.859Z,20.86
2022-08-27T12:37:37.957Z,21.00
2022-08-27T12:40:13.473Z,20.54
2022-08-27T12:42:40.174Z,20.69
2022-08-27T12:45:17.208Z,20.60
2022-08-27T12:47:51.079Z,20.51
2022-08-27T12:50:23.218Z,20.28
2022-08-27T12:53:14.579Z,20.44
2022-08-27T12:55:59.473Z,20.43
2022-08-27T12:58:38.680Z,20.27
2022-08-27T13:01:24.592Z,20.48
2022-08-27T13:03:53.518Z,20.61
2022-08-27T13:06:22.169Z,20.61
2022-08-27T13:08:53.838Z,20.78
2022-08-27T13:11:22.848Z,20.89
2022-08-27T13:13:50.397Z,20.65
2022-08-27T13:16:19.613Z,20.90
2022-08-27T13:18:50.441Z,21.12
2022-08-27T13:21:21.548Z,21.16
2022-08-27T13:23:53.691Z,21.44
2022-08-27T13:26:23.204Z,21.45
2022-08-27T13:28:50.690Z,21.17
2022-08-27T13:31:20.992Z,21.07
2022-08-27T13:33:48.153Z,20.78
2022-08-27T13:36:26.357Z,20.67
2022-08-27T13:38:53.655Z,20.53
2022-08-27T13:41:27.631Z,20.27
2022-08-27T13:43:59.042Z,20.20
2022-08-27T13:46:30.555Z,20.13
2022-08-27T13:48:58.836Z,20.08
2022-08-27T13:51:28.848Z,19.89
2022-08-27T13:53:55.731Z,19.87
2022-08-27T13:56:28.661Z,19.79
2022-08-27T13:58:55.516Z,19.79
2022-08-27T14:01:30.293Z,19.88
2022-08-27T14:04:01.781Z,20.00
2022-08-27T14:06:35.493Z,20.00
2022-08-27T14:09:11.858Z,20.16
2022-08-27T14:11:38.870Z,20.25
2022-08-27T14:14:05.853Z,20.42
2022-08-27T14:16:34.954Z,20.51
2022-08-27T14:19:08.805Z,20.59
2022-08-27T14:21:37.687Z,20.54
2022-08-27T14:24:05.160Z,20.68
2022-08-27T14:26:32.895Z,20.84
2022-08-27T14:28:59.527Z,20.86
2022-08-27T14:31:29.085Z,20.93
2022-08-27T14:33:57.122Z,20.98
2022-08-27T14:36:25.188Z,20.67
2022-08-27T14:38:52.854Z,20.56
2022-08-27T14:41:21.514Z,20.58
2022-08-27T14:43:49.762Z,20.27
2022-08-27T14:46:22.291Z,20.28
2022-08-27T14:48:51.952Z,20.21
2022-08-27T14:51:24.559Z,20.12
2022-08-27T14:53:51.285Z,20.09
2022-08-27T14:56:18.504Z,20.08
2022-08-27T14:58:45.276Z,20.06
2022-08-27T15:01:12.747Z,19.98
2022-08-27T15:03:44.894Z,19.81
2022-08-27T15:06:11.503Z,19.61
2022-08-27T15:08:39.537Z,19.45
2022-08-27T15:11:15.480Z,19.37
2022-08-27T15:13:42.406Z,19.29
2022-08-27T15:16:09.536Z,19.13
2022-08-27T15:18:36.283Z,19.05
2022-08-27T15:21:03.131Z,19.11
2022-08-27T15:23:29.748Z,18.95
2022-08-27T15:25:57.825Z,18.98
2022-08-27T15:28:24.395Z,18.96
2022-08-27T15:30:51.162Z,18.98
2022-08-27T15:33:17.904Z,18.93
2022-08-27T15:35:44.470Z,18.88
2022-08-27T15:38:11.272Z,18.70
2022-08-27T15:40:38.081Z,18.71
2022-08-27T15:43:07.368Z,18.73
2022-08-27T15:45:34.498Z,18.68
2022-08-27T15:48:01.761Z,18.74
2022-08-27T15:50:30.476Z,18.72
2022-08-27T15:53:02.212Z,18.67
2022-08-27T15:55:31.281Z,18.68
2022-08-27T15:57:58.430Z,18.73
2022-08-27T16:00:27.940Z,18.67
2022-08-27T16:02:55.736Z,18.70
2022-08-27T16:05:23.567Z,18.77
2022-08-27T16:07:50.603Z,18.76
2022-08-27T16:10:17.977Z,18.82
2022-08-27T16:12:44.783Z,18.83
2022-08-27T16:15:12.340Z,18.96
2022-08-27T16:17:40.849Z,18.97
2022-08-27T16:20:09.228Z,18.95
2022-08-27T16:22:36.162Z,18.99
2022-08-27T16:25:03.861Z,19.08
2022-08-27T16:27:30.680Z,19.13
2022-08-27T16:29:57.411Z,19.18
2022-08-27T16:32:25.776Z,19.25
2022-08-27T16:34:55.756Z,19.37
2022-08-27T16:37:23.220Z,19.19
2022-08-27T16:39:49.935Z,19.23
2022-08-27T16:42:16.933Z,19.25
2022-08-27T16:44:43.477Z,19.23
2022-08-27T16:47:10.051Z,19.23
2022-08-27T16:49:36.624Z,19.26
2022-08-27T16:52:05.239Z,19.23
2022-08-27T16:54:31.801Z,19.28
2022-08-27T16:56:58.375Z,19.25
2022-08-27T16:59:24.992Z,19.11
2022-08-27T17:01:52.920Z,19.04
2022-08-27T17:04:29.334Z,19.01
2022-08-27T17:06:58.384Z,18.94
2022-08-27T17:09:26.977Z,18.99
2022-08-27T17:11:57.083Z,18.92
2022-08-27T17:14:24.266Z,18.86
2022-08-27T17:16:50.870Z,18.84
2022-08-27T17:19:17.573Z,18.89
2022-08-27T17:21:45.087Z,18.88
2022-08-27T17:24:13.014Z,18.85
2022-08-27T17:26:41.210Z,18.82
2022-08-27T17:29:07.810Z,18.77
2022-08-27T17:31:37.327Z,18.77
2022-08-27T17:34:05.674Z,18.70
2022-08-27T17:36:33.223Z,18.70
2022-08-27T17:39:00.314Z,18.71
2022-08-27T17:41:33.615Z,18.65
2022-08-27T17:44:07.122Z,18.62
2022-08-27T17:46:33.846Z,18.57
2022-08-27T17:49:00.444Z,18.55
2022-08-27T17:51:27.087Z,18.49
2022-08-27T17:54:00.561Z,18.45
2022-08-27T17:56:28.873Z,18.39
2022-08-27T17:58:55.942Z,18.39
2022-08-27T18:01:28.126Z,18.39
2022-08-27T18:03:55.374Z,18.36
2022-08-27T18:06:22.110Z,18.32
2022-08-27T18:08:48.680Z,18.32
2022-08-27T18:11:16.800Z,18.27
2022-08-27T18:13:43.884Z,18.24
2022-08-27T18:16:10.489Z,18.20
2022-08-27T18:18:38.547Z,18.17
2022-08-27T18:21:07.927Z,18.14
2022-08-27T18:23:36.673Z,18.11
2022-08-27T18:26:04.422Z,18.05
2022-08-27T18:28:31.050Z,18.03
2022-08-27T18:30:58.408Z,18.08
2022-08-27T18:33:30.575Z,18.05
2022-08-27T18:35:58.641Z,18.00
2022-08-27T18:38:25.224Z,17.94
2022-08-27T18:40:51.944Z,17.90
2022-08-27T18:43:20.976Z,17.87
2022-08-27T18:45:48.219Z,17.80
2022-08-27T18:48:17.568Z,17.75
2022-08-27T18:50:46.362Z,17.71
2022-08-27T18:53:15.524Z,17.67
2022-08-27T18:55:42.242Z,17.60
2022-08-27T18:58:09.181Z,17.54
2022-08-27T19:00:36.273Z,17.50
2022-08-27T19:03:04.015Z,17.49
2022-08-27T19:05:30.639Z,17.41
2022-08-27T19:07:57.872Z,17.32
2022-08-27T19:10:26.547Z,17.22
2022-08-27T19:12:53.862Z,17.19
2022-08-27T19:15:20.642Z,17.08
2022-08-27T19:17:50.847Z,17.01
2022-08-27T19:20:18.305Z,16.92
2022-08-27T19:22:45.448Z,16.82
2022-08-27T19:25:12.254Z,16.74
2022-08-27T19:27:40.927Z,16.64
2022-08-27T19:30:09.942Z,16.57
2022-08-27T19:32:37.008Z,16.47
2022-08-27T19:35:04.352Z,16.42
2022-08-27T19:37:31.879Z,16.36
2022-08-27T19:39:58.510Z,16.28
2022-08-27T19:42:25.192Z,16.21
2022-08-27T19:44:53.266Z,16.12
2022-08-27T19:47:21.532Z,16.05
2022-08-27T19:49:48.371Z,16.00
2022-08-27T19:52:15.233Z,15.94
2022-08-27T19:54:52.009Z,15.90
2022-08-27T19:57:23.803Z,15.77
2022-08-27T19:59:50.493Z,15.82
2022-08-27T20:02:18.405Z,15.79
2022-08-27T20:05:07.249Z,15.74
2022-08-27T20:07:31.718Z,15.63
2022-08-27T20:10:08.543Z,15.57
2022-08-27T20:12:35.609Z,15.52
2022-08-27T20:15:02.587Z,15.45
2022-08-27T20:17:31.019Z,15.39
2022-08-27T20:19:57.659Z,15.37
2022-08-27T20:22:24.355Z,15.41
2022-08-27T20:24:51.047Z,15.48
2022-08-27T20:27:17.810Z,15.48
2022-08-27T20:29:44.481Z,15.53
2022-08-27T20:32:11.099Z,15.54
2022-08-27T20:34:39.328Z,15.56
2022-08-27T20:37:06.033Z,15.58
2022-08-27T20:39:32.955Z,15.56
2022-08-27T20:41:59.631Z,15.57
2022-08-27T20:44:26.372Z,15.60
2022-08-27T20:46:57.949Z,15.61
2022-08-27T20:49:24.623Z,15.60
2022-08-27T20:52:02.633Z,15.59
2022-08-27T20:54:31.780Z,15.61
2022-08-27T20:56:58.729Z,15.63
2022-08-27T20:59:25.431Z,15.66
2022-08-27T21:01:52.140Z,15.66
2022-08-27T21:04:18.809Z,15.65
2022-08-27T21:06:45.410Z,15.67
2022-08-27T21:09:13.468Z,15.66
2022-08-27T21:11:40.117Z,15.69
2022-08-27T21:14:06.672Z,15.70
2022-08-27T21:16:33.546Z,15.75
2022-08-27T21:19:00.187Z,15.78
2022-08-27T21:21:26.854Z,15.80
2022-08-27T21:23:53.520Z,15.79
2022-08-27T21:26:21.644Z,15.83
2022-08-27T21:28:48.335Z,15.86
2022-08-27T21:31:22.335Z,15.89
2022-08-27T21:33:48.998Z,15.90
2022-08-27T21:36:15.607Z,15.89
2022-08-27T21:38:42.176Z,15.91
2022-08-27T21:41:09.298Z,15.91
2022-08-27T21:43:37.501Z,15.89
2022-08-27T21:46:04.538Z,15.88
2022-08-27T21:48:31.300Z,15.89
2022-08-27T21:50:57.917Z,15.89
2022-08-27T21:53:24.655Z,15.92
2022-08-27T21:55:53.206Z,15.89
2022-08-27T21:58:23.388Z,15.88
2022-08-27T22:00:54.644Z,15.88
2022-08-27T22:03:22.820Z,15.86
2022-08-27T22:05:50.207Z,15.78
2022-08-27T22:08:19.816Z,15.76
2022-08-27T22:10:49.751Z,15.75
2022-08-27T22:13:16.905Z,15.69
2022-08-27T22:15:43.783Z,15.65
2022-08-27T22:18:12.704Z,15.60
2022-08-27T22:20:39.625Z,15.56
2022-08-27T22:23:07.280Z,15.53
2022-08-27T22:25:34.565Z,15.51
2022-08-27T22:28:01.299Z,15.48
2022-08-27T22:30:28.012Z,15.48
2022-08-27T22:32:54.788Z,15.48
2022-08-27T22:35:22.825Z,15.49
2022-08-27T22:37:49.654Z,15.50
2022-08-27T22:40:19.124Z,15.51
2022-08-27T22:42:46.315Z,15.52
2022-08-27T22:45:12.935Z,15.51
2022-08-27T22:47:39.641Z,15.49
2022-08-27T22:50:08.032Z,15.51
2022-08-27T22:52:38.119Z,15.51
2022-08-27T22:55:06.368Z,15.53
2022-08-27T22:57:32.955Z,15.56
2022-08-27T22:59:59.551Z,15.54
2022-08-27T23:02:26.118Z,15.59
2022-08-27T23:04:55.312Z,15.61
2022-08-27T23:07:22.625Z,15.60
2022-08-27T23:09:50.630Z,15.63
2022-08-27T23:12:17.324Z,15.63
2022-08-27T23:14:43.978Z,15.63
2022-08-27T23:17:10.556Z,15.60
2022-08-27T23:19:37.175Z,15.59
2022-08-27T23:22:07.124Z,15.58
2022-08-27T23:24:34.118Z,15.57
2022-08-27T23:27:02.080Z,15.59
2022-08-27T23:29:28.834Z,15.61
2022-08-27T23:31:55.556Z,15.58
2022-08-27T23:34:22.256Z,15.58
2022-08-27T23:36:48.898Z,15.59
2022-08-27T23:39:16.169Z,15.61
2022-08-27T23:41:43.588Z,15.60
2022-08-27T23:44:11.790Z,15.61
2022-08-27T23:46:39.100Z,15.60
2022-08-27T23:49:05.831Z,15.60
2022-08-27T23:51:32.581Z,15.62
2022-08-27T23:53:59.301Z,15.62
2022-08-27T23:56:30.010Z,15.63
2022-08-27T23:58:57.115Z,15.63
