createdAt,value
2023-01-12T00:02:13.292Z,101222.44
2023-01-12T00:04:44.579Z,101210.50
2023-01-12T00:07:24.944Z,101210.00
2023-01-12T00:09:54.128Z,101205.34
2023-01-12T00:12:23.377Z,101198.19
2023-01-12T00:14:52.803Z,101191.91
2023-01-12T00:17:22.252Z,101203.72
2023-01-12T00:19:53.978Z,101197.06
2023-01-12T00:22:23.126Z,101196.94
2023-01-12T00:24:52.228Z,101179.56
2023-01-12T00:27:31.813Z,101191.03
2023-01-12T00:30:01.002Z,101183.47
2023-01-12T00:32:30.342Z,101194.91
2023-01-12T00:35:01.449Z,101194.53
2023-01-12T00:37:32.613Z,101188.88
2023-01-12T00:40:03.099Z,101196.69
2023-01-12T00:42:46.676Z,101189.38
2023-01-12T00:45:24.429Z,101184.84
2023-01-12T00:47:54.175Z,101185.47
2023-01-12T00:50:25.685Z,101184.09
2023-01-12T00:52:55.028Z,101179.56
2023-01-12T00:55:24.217Z,101187.88
2023-01-12T00:57:53.544Z,101183.50
2023-01-12T01:00:23.373Z,101183.84
2023-01-12T01:02:52.633Z,101187.38
2023-01-12T01:05:28.730Z,101177.69
2023-01-12T01:07:57.966Z,101161.00
2023-01-12T01:10:27.055Z,101166.63
2023-01-12T01:12:56.323Z,101184.13
2023-01-12T01:15:25.385Z,101168.78
2023-01-12T01:17:54.617Z,101184.34
2023-01-12T01:20:23.720Z,101179.31
2023-01-12T01:22:55.220Z,101173.28
2023-01-12T01:25:24.510Z,101184.84
2023-01-12T01:27:53.614Z,101182.59
2023-01-12T01:30:23.008Z,101179.81
2023-01-12T01:32:52.518Z,101141.13
2023-01-12T01:35:21.710Z,101177.06
2023-01-12T01:37:50.854Z,101167.75
2023-01-12T01:40:22.286Z,101170.00
2023-01-12T01:42:51.468Z,101171.28
2023-01-12T01:45:20.862Z,101173.03
2023-01-12T01:47:53.318Z,101141.38
2023-01-12T01:50:28.324Z,101175.03
2023-01-12T01:53:02.176Z,101151.53
2023-01-12T01:55:39.263Z,101166.50
2023-01-12T01:58:12.004Z,101145.66
2023-01-12T02:00:43.174Z,101146.91
2023-01-12T02:03:15.218Z,101132.06
2023-01-12T02:05:48.378Z,101123.16
2023-01-12T02:08:28.435Z,101115.06
2023-01-12T02:11:00.683Z,101111.06
2023-01-12T02:16:32.234Z,101138.34
2023-01-12T02:19:23.296Z,101079.03
2023-01-12T02:22:27.811Z,101128.66
2023-01-12T02:25:19.400Z,101127.38
2023-01-12T02:28:21.633Z,101125.78
2023-01-12T02:31:05.257Z,101116.47
2023-01-12T02:33:44.734Z,101113.47
2023-01-12T02:36:21.325Z,101118.13
2023-01-12T02:38:58.011Z,101120.75
2023-01-12T02:41:47.423Z,101122.13
2023-01-12T02:44:25.330Z,101117.09
2023-01-12T02:46:55.777Z,101084.66
2023-01-12T02:49:32.239Z,101116.59
2023-01-12T02:52:15.997Z,101083.06
2023-01-12T02:54:49.905Z,101087.84
2023-01-12T02:57:21.857Z,101092.47
2023-01-12T02:59:52.363Z,101105.16
2023-01-12T03:05:08.083Z,101113.22
2023-01-12T03:07:46.590Z,101114.59
2023-01-12T03:10:33.204Z,101113.97
2023-01-12T03:13:12.240Z,101100.91
2023-01-12T03:15:46.393Z,101075.25
2023-01-12T03:18:18.473Z,101113.72
2023-01-12T03:20:54.917Z,101111.19
2023-01-12T03:23:36.099Z,101106.41
2023-01-12T03:26:07.543Z,101099.00
2023-01-12T03:28:40.061Z,101099.50
2023-01-12T03:31:11.701Z,101091.59
2023-01-12T03:33:42.507Z,101114.19
2023-01-12T03:36:21.607Z,101115.06
2023-01-12T03:41:52.534Z,101124.50
2023-01-12T03:44:28.386Z,101110.94
2023-01-12T03:47:08.221Z,101122.25
2023-01-12T03:49:43.129Z,101094.59
2023-01-12T03:52:14.926Z,101119.47
2023-01-12T03:54:48.271Z,101110.69
2023-01-12T03:57:19.586Z,101097.00
2023-01-12T03:59:49.227Z,101116.34
2023-01-12T04:02:18.348Z,101095.88
2023-01-12T04:04:47.616Z,101113.72
2023-01-12T04:07:18.817Z,101077.13
2023-01-12T04:09:48.002Z,101104.00
2023-01-12T04:12:18.398Z,101093.09
2023-01-12T04:14:48.309Z,101095.75
2023-01-12T04:17:18.723Z,101090.44
2023-01-12T04:19:48.401Z,101093.84
2023-01-12T04:25:20.412Z,101069.19
2023-01-12T04:27:53.835Z,101042.44
2023-01-12T04:33:11.024Z,101081.28
2023-01-12T04:35:40.231Z,101076.50
2023-01-12T04:38:11.641Z,101088.59
2023-01-12T04:40:40.907Z,101079.66
2023-01-12T04:43:15.372Z,101067.19
2023-01-12T04:45:47.374Z,101080.13
2023-01-12T04:48:19.014Z,101080.41
2023-01-12T04:50:50.136Z,101083.03
2023-01-12T04:53:24.087Z,101086.78
2023-01-12T04:55:53.342Z,101094.09
2023-01-12T04:58:22.484Z,101086.66
2023-01-12T05:00:56.724Z,101082.00
2023-01-12T05:03:30.808Z,101076.69
2023-01-12T05:06:00.109Z,101062.75
2023-01-12T05:08:44.132Z,101069.66
2023-01-12T05:11:13.375Z,101049.34
2023-01-12T05:13:42.521Z,101080.16
2023-01-12T05:16:18.383Z,101061.66
2023-01-12T05:18:47.936Z,101056.91
2023-01-12T05:24:01.078Z,101073.00
2023-01-12T05:26:30.100Z,101071.69
2023-01-12T05:28:59.117Z,101077.34
2023-01-12T05:31:28.362Z,101088.19
2023-01-12T05:36:32.889Z,101081.72
2023-01-12T05:39:03.821Z,101076.19
2023-01-12T05:41:32.977Z,101079.34
2023-01-12T05:44:00.101Z,101081.00
2023-01-12T05:46:32.817Z,101083.91
2023-01-12T05:49:02.130Z,101079.13
2023-01-12T05:51:33.796Z,101018.72
2023-01-12T05:54:05.331Z,101070.44
2023-01-12T05:56:34.675Z,101083.28
2023-01-12T05:59:05.134Z,101069.69
2023-01-12T06:01:34.780Z,101068.22
2023-01-12T06:04:09.105Z,101062.56
2023-01-12T06:09:15.631Z,101082.53
2023-01-12T06:11:57.877Z,101084.28
2023-01-12T06:14:27.493Z,101072.34
2023-01-12T06:16:56.844Z,101083.81
2023-01-12T06:19:26.069Z,101078.44
2023-01-12T06:21:58.958Z,101071.50
2023-01-12T06:24:30.426Z,101066.84
2023-01-12T06:26:59.777Z,101071.72
2023-01-12T06:29:28.789Z,101059.22
2023-01-12T06:32:03.064Z,101062.09
2023-01-12T06:34:34.960Z,101062.00
2023-01-12T06:37:04.803Z,101063.69
2023-01-12T06:39:36.291Z,101075.91
2023-01-12T06:42:25.665Z,101064.50
2023-01-12T06:44:54.821Z,101055.47
2023-01-12T06:47:23.985Z,101055.97
2023-01-12T06:49:53.758Z,101064.13
2023-01-12T06:52:24.844Z,101071.91
2023-01-12T06:54:56.224Z,101066.53
2023-01-12T06:57:25.637Z,101076.22
2023-01-12T06:59:56.028Z,101076.09
2023-01-12T07:02:25.632Z,101059.50
2023-01-12T07:04:54.800Z,101075.44
2023-01-12T07:07:25.254Z,101071.19
2023-01-12T07:09:56.428Z,101055.56
2023-01-12T07:12:25.726Z,101075.31
2023-01-12T07:14:55.750Z,101076.44
2023-01-12T07:17:24.891Z,101077.69
2023-01-12T07:19:53.968Z,101039.00
2023-01-12T07:22:23.370Z,101072.28
2023-01-12T07:24:52.491Z,101043.78
2023-01-12T07:27:23.975Z,101051.47
2023-01-12T07:29:53.833Z,101047.81
2023-01-12T07:32:31.701Z,101048.59
2023-01-12T07:35:00.956Z,101049.56
2023-01-12T07:37:30.145Z,101045.53
2023-01-12T07:42:37.729Z,101056.13
2023-01-12T07:45:08.359Z,101056.50
2023-01-12T07:47:37.523Z,101041.69
2023-01-12T07:50:07.681Z,101027.84
2023-01-12T07:52:37.432Z,101035.03
2023-01-12T07:55:07.348Z,101023.75
2023-01-12T07:57:38.397Z,101040.19
2023-01-12T08:00:14.717Z,101034.53
2023-01-12T08:02:54.995Z,101035.81
2023-01-12T08:05:25.047Z,101042.94
2023-01-12T08:07:59.109Z,101045.31
2023-01-12T08:10:28.368Z,101015.31
2023-01-12T08:12:59.693Z,101021.50
2023-01-12T08:15:33.550Z,101022.72
2023-01-12T08:18:10.473Z,101022.97
2023-01-12T08:23:19.788Z,101003.25
2023-01-12T08:25:58.768Z,100951.38
2023-01-12T08:28:35.734Z,101029.50
2023-01-12T08:31:05.528Z,101021.97
2023-01-12T08:33:37.198Z,101029.13
2023-01-12T08:36:07.271Z,101022.72
2023-01-12T08:38:37.471Z,101014.34
2023-01-12T08:41:19.991Z,101013.50
2023-01-12T08:44:04.170Z,101017.25
2023-01-12T08:46:34.909Z,101021.03
2023-01-12T08:49:04.513Z,101013.50
2023-01-12T08:51:33.543Z,101006.59
2023-01-12T08:54:03.810Z,101006.47
2023-01-12T08:56:32.995Z,100992.03
2023-01-12T08:59:14.189Z,100984.59
2023-01-12T09:01:44.379Z,100966.03
2023-01-12T09:04:13.919Z,101009.72
2023-01-12T09:06:50.129Z,101006.09
2023-01-12T09:09:22.013Z,100995.50
2023-01-12T09:11:51.385Z,100998.16
2023-01-12T09:14:22.404Z,100989.50
2023-01-12T09:16:51.646Z,100983.94
2023-01-12T09:19:20.823Z,100962.72
2023-01-12T09:21:50.114Z,100965.84
2023-01-12T09:24:19.361Z,100959.16
2023-01-12T09:26:48.625Z,100967.31
2023-01-12T09:29:17.927Z,100970.13
2023-01-12T09:31:49.449Z,100958.69
2023-01-12T09:34:18.641Z,100962.50
2023-01-12T09:36:50.123Z,100968.53
2023-01-12T09:39:27.401Z,100957.44
2023-01-12T09:42:11.074Z,100953.91
2023-01-12T09:45:00.128Z,100956.31
2023-01-12T09:47:41.224Z,100946.97
2023-01-12T09:50:13.909Z,100948.25
2023-01-12T09:52:46.582Z,100929.25
2023-01-12T09:55:23.680Z,100936.53
2023-01-12T09:58:22.541Z,100937.19
2023-01-12T10:00:53.411Z,100932.44
2023-01-12T10:03:36.759Z,100913.78
2023-01-12T10:06:13.516Z,100932.81
2023-01-12T10:08:56.339Z,100936.31
2023-01-12T10:11:31.132Z,100927.66
2023-01-12T10:14:20.032Z,100914.59
2023-01-12T10:17:09.530Z,100918.19
2023-01-12T10:19:50.794Z,100901.28
2023-01-12T10:22:38.384Z,100906.63
2023-01-12T10:28:01.317Z,100890.22
2023-01-12T10:30:33.299Z,100906.28
2023-01-12T10:33:11.622Z,100897.88
2023-01-12T10:36:02.379Z,100904.50
2023-01-12T10:38:34.573Z,100906.47
2023-01-12T10:41:19.150Z,100904.31
2023-01-12T10:44:07.093Z,100905.56
2023-01-12T10:46:41.720Z,100895.88
2023-01-12T10:49:24.276Z,100888.44
2023-01-12T10:51:59.670Z,100886.72
2023-01-12T10:54:32.916Z,100871.34
2023-01-12T10:57:07.346Z,100883.41
2023-01-12T11:02:19.995Z,100886.06
2023-01-12T11:04:55.008Z,100887.94
2023-01-12T11:07:28.659Z,100883.03
2023-01-12T11:10:21.175Z,100888.19
2023-01-12T11:12:56.895Z,100864.47
2023-01-12T11:15:26.788Z,100856.66
2023-01-12T11:18:07.164Z,100856.53
2023-01-12T11:20:39.632Z,100850.16
2023-01-12T11:23:18.982Z,100856.66
2023-01-12T11:25:51.588Z,100836.34
2023-01-12T11:28:25.815Z,100848.41
2023-01-12T11:30:59.258Z,100848.59
2023-01-12T11:33:45.677Z,100851.97
2023-01-12T11:36:20.023Z,100856.44
2023-01-12T11:38:58.549Z,100832.66
2023-01-12T11:41:35.411Z,100825.16
2023-01-12T11:44:19.156Z,100848.91
2023-01-12T11:46:53.828Z,100844.19
2023-01-12T11:49:34.842Z,100853.09
2023-01-12T11:52:12.909Z,100844.91
2023-01-12T11:54:44.924Z,100832.22
2023-01-12T11:57:37.735Z,100856.19
2023-01-12T12:00:25.768Z,100845.16
2023-01-12T12:03:08.347Z,100824.81
2023-01-12T12:05:49.065Z,100843.63
2023-01-12T12:08:33.817Z,100843.25
2023-01-12T12:11:12.995Z,100842.94
2023-01-12T12:13:47.318Z,100836.66
2023-01-12T12:16:27.825Z,100835.16
2023-01-12T12:19:19.416Z,100831.44
2023-01-12T12:22:04.082Z,100818.69
2023-01-12T12:24:56.325Z,100825.84
2023-01-12T12:27:40.150Z,100818.59
2023-01-12T12:30:43.671Z,100827.66
2023-01-12T12:33:27.075Z,100826.75
2023-01-12T12:36:16.668Z,100786.91
2023-01-12T12:39:15.173Z,100823.66
2023-01-12T12:42:07.756Z,100828.94
2023-01-12T12:45:05.940Z,100826.44
2023-01-12T12:54:19.554Z,100819.72
2023-01-12T12:56:51.305Z,100830.00
2023-01-12T12:59:59.218Z,100825.75
2023-01-12T13:02:41.042Z,100832.25
2023-01-12T13:05:45.323Z,100819.94
2023-01-12T13:08:21.699Z,100810.69
2023-01-12T13:10:58.346Z,100819.81
2023-01-12T13:13:29.151Z,100816.69
2023-01-12T13:19:36.328Z,100816.72
2023-01-12T13:22:30.415Z,100806.19
2023-01-12T13:25:01.014Z,100818.84
2023-01-12T13:27:52.062Z,100818.22
2023-01-12T13:30:40.560Z,100810.34
2023-01-12T13:33:28.878Z,100809.69
2023-01-12T13:36:10.136Z,100812.06
2023-01-12T13:39:00.634Z,100789.63
2023-01-12T13:41:46.418Z,100812.59
2023-01-12T13:44:29.370Z,100803.19
2023-01-12T13:47:12.279Z,100801.66
2023-01-12T13:49:47.956Z,100799.88
2023-01-12T13:52:30.625Z,100786.38
2023-01-12T13:55:27.621Z,100797.66
2023-01-12T13:58:02.664Z,100797.38
2023-01-12T14:00:34.646Z,100799.16
2023-01-12T14:03:06.344Z,100803.19
2023-01-12T14:05:48.556Z,100795.13
2023-01-12T14:09:04.454Z,100790.41
2023-01-12T14:12:05.986Z,100788.63
2023-01-12T14:15:06.076Z,100791.63
2023-01-12T14:17:58.132Z,100763.69
2023-01-12T14:20:36.824Z,100777.31
2023-01-12T14:23:16.736Z,100772.31
2023-01-12T14:25:47.100Z,100781.47
2023-01-12T14:28:25.395Z,100766.69
2023-01-12T14:30:57.223Z,100778.09
2023-01-12T14:36:18.543Z,100775.84
2023-01-12T14:38:48.399Z,100781.34
2023-01-12T14:41:35.183Z,100770.47
2023-01-12T14:44:21.058Z,100771.56
2023-01-12T14:47:01.315Z,100756.28
2023-01-12T14:49:32.551Z,100730.59
2023-01-12T14:52:03.468Z,100766.56
2023-01-12T14:54:35.504Z,100745.50
2023-01-12T14:57:21.028Z,100768.31
2023-01-12T14:59:53.735Z,100766.78
2023-01-12T15:02:42.270Z,100768.56
2023-01-12T15:05:27.139Z,100763.31
2023-01-12T15:07:59.756Z,100764.78
2023-01-12T15:10:32.767Z,100760.56
2023-01-12T15:13:27.434Z,100758.91
2023-01-12T15:16:12.156Z,100746.13
2023-01-12T15:18:54.362Z,100759.03
2023-01-12T15:21:37.067Z,100745.75
2023-01-12T15:24:32.133Z,100754.88
2023-01-12T15:27:06.524Z,100745.38
2023-01-12T15:29:36.349Z,100744.50
2023-01-12T15:32:14.475Z,100749.50
2023-01-12T15:34:49.154Z,100740.63
2023-01-12T15:37:19.865Z,100748.50
2023-01-12T15:39:54.698Z,100738.72
2023-01-12T15:42:25.982Z,100746.00
2023-01-12T15:44:55.838Z,100752.13
2023-01-12T15:47:26.987Z,100746.72
2023-01-12T15:49:56.448Z,100727.69
2023-01-12T15:52:27.792Z,100731.78
2023-01-12T15:54:57.740Z,100732.91
2023-01-12T15:57:26.949Z,100740.41
2023-01-12T15:59:56.138Z,100735.88
2023-01-12T16:02:43.907Z,100735.84
2023-01-12T16:05:23.598Z,100718.00
2023-01-12T16:07:52.946Z,100721.41
2023-01-12T16:10:23.243Z,100725.50
2023-01-12T16:12:52.406Z,100708.25
2023-01-12T16:15:22.902Z,100699.50
2023-01-12T16:17:54.120Z,100723.84
2023-01-12T16:20:28.378Z,100720.16
2023-01-12T16:22:57.476Z,100718.47
2023-01-12T16:25:26.901Z,100706.91
2023-01-12T16:28:00.169Z,100701.25
2023-01-12T16:30:29.465Z,100717.28
2023-01-12T16:33:01.698Z,100720.03
2023-01-12T16:35:30.936Z,100716.75
2023-01-12T16:38:00.006Z,100712.72
2023-01-12T16:40:29.686Z,100709.88
2023-01-12T16:42:59.003Z,100712.75
2023-01-12T16:45:28.569Z,100708.84
2023-01-12T16:48:02.827Z,100720.16
2023-01-12T16:50:31.998Z,100725.97
2023-01-12T16:53:01.126Z,100722.16
2023-01-12T16:55:30.682Z,100721.63
2023-01-12T16:57:59.773Z,100716.25
2023-01-12T17:00:32.607Z,100710.81
2023-01-12T17:03:09.329Z,100704.69
2023-01-12T17:05:41.350Z,100689.59
2023-01-12T17:08:10.924Z,100689.41
2023-01-12T17:10:40.098Z,100688.66
2023-01-12T17:13:09.595Z,100687.22
2023-01-12T17:15:38.850Z,100689.97
2023-01-12T17:18:10.899Z,100664.25
2023-01-12T17:20:40.382Z,100657.50
2023-01-12T17:23:09.546Z,100667.78
2023-01-12T17:25:39.057Z,100655.19
2023-01-12T17:28:14.375Z,100675.97
2023-01-12T17:30:44.101Z,100677.94
2023-01-12T17:33:21.748Z,100680.25
2023-01-12T17:35:52.414Z,100648.84
2023-01-12T17:38:22.447Z,100677.31
2023-01-12T17:40:51.503Z,100672.28
2023-01-12T17:43:18.936Z,100678.50
2023-01-12T17:45:53.164Z,100681.13
2023-01-12T17:48:24.925Z,100678.06
2023-01-12T17:50:54.258Z,100683.31
2023-01-12T17:53:24.081Z,100684.53
2023-01-12T17:55:53.597Z,100691.19
2023-01-12T17:58:22.763Z,100684.31
2023-01-12T18:00:58.732Z,100682.34
2023-01-12T18:03:31.651Z,100682.53
2023-01-12T18:06:09.052Z,100671.03
2023-01-12T18:08:41.526Z,100684.19
2023-01-12T18:11:10.951Z,100682.44
2023-01-12T18:13:41.490Z,100681.53
2023-01-12T18:16:12.173Z,100683.94
2023-01-12T18:18:44.460Z,100682.66
2023-01-12T18:21:21.763Z,100664.28
2023-01-12T18:23:51.969Z,100670.81
2023-01-12T18:26:24.791Z,100676.97
2023-01-12T18:28:54.318Z,100677.94
2023-01-12T18:31:24.937Z,100679.81
2023-01-12T18:33:58.993Z,100667.53
2023-01-12T18:36:28.306Z,100664.91
2023-01-12T18:38:57.435Z,100663.38
2023-01-12T18:44:14.552Z,100665.56
2023-01-12T18:46:58.107Z,100672.47
2023-01-12T18:49:30.499Z,100663.94
2023-01-12T18:52:13.763Z,100652.97
2023-01-12T18:54:46.924Z,100655.28
2023-01-12T18:57:18.679Z,100646.97
2023-01-12T18:59:56.678Z,100659.44
2023-01-12T19:02:26.749Z,100646.31
2023-01-12T19:05:12.447Z,100663.38
2023-01-12T19:07:51.590Z,100647.22
2023-01-12T19:10:21.087Z,100670.81
2023-01-12T19:12:50.153Z,100667.34
2023-01-12T19:15:37.669Z,100658.91
2023-01-12T19:18:06.931Z,100644.81
2023-01-12T19:20:39.820Z,100623.78
2023-01-12T19:23:37.792Z,100656.38
2023-01-12T19:26:25.113Z,100663.59
2023-01-12T19:28:54.249Z,100671.50
2023-01-12T19:31:23.328Z,100657.25
2023-01-12T19:33:52.614Z,100655.91
2023-01-12T19:36:23.723Z,100632.41
2023-01-12T19:38:53.589Z,100662.06
2023-01-12T19:41:35.558Z,100658.69
2023-01-12T19:44:05.370Z,100655.72
2023-01-12T19:46:34.961Z,100662.16
2023-01-12T19:49:04.193Z,100645.28
2023-01-12T19:51:35.297Z,100651.22
2023-01-12T19:54:04.529Z,100666.44
2023-01-12T19:56:33.561Z,100663.25
2023-01-12T19:59:03.064Z,100673.66
2023-01-12T20:01:32.770Z,100668.63
2023-01-12T20:04:02.092Z,100671.78
2023-01-12T20:06:39.417Z,100672.22
2023-01-12T20:09:18.538Z,100674.72
2023-01-12T20:14:27.442Z,100673.31
2023-01-12T20:16:56.696Z,100660.94
2023-01-12T20:19:26.059Z,100664.34
2023-01-12T20:22:00.993Z,100667.63
2023-01-12T20:24:30.818Z,100667.72
2023-01-12T20:27:00.162Z,100648.91
2023-01-12T20:29:34.643Z,100670.78
2023-01-12T20:32:05.613Z,100673.53
2023-01-12T20:34:36.425Z,100672.75
2023-01-12T20:37:07.526Z,100661.38
2023-01-12T20:39:36.623Z,100655.03
2023-01-12T20:42:05.891Z,100660.03
2023-01-12T20:44:35.160Z,100670.78
2023-01-12T20:47:10.602Z,100653.94
2023-01-12T20:49:39.880Z,100659.38
2023-01-12T20:52:11.026Z,100670.78
2023-01-12T20:54:45.341Z,100667.91
2023-01-12T20:57:14.444Z,100657.63
2023-01-12T20:59:50.338Z,100655.41
2023-01-12T21:02:27.103Z,100649.72
2023-01-12T21:04:56.289Z,100638.78
2023-01-12T21:07:27.398Z,100648.41
2023-01-12T21:09:56.649Z,100635.59
2023-01-12T21:12:27.515Z,100652.00
2023-01-12T21:15:02.286Z,100645.34
2023-01-12T21:17:35.500Z,100642.91
2023-01-12T21:22:42.754Z,100637.13
2023-01-12T21:25:12.435Z,100659.09
2023-01-12T21:27:42.227Z,100656.25
2023-01-12T21:30:12.897Z,100644.97
2023-01-12T21:32:43.133Z,100645.09
2023-01-12T21:35:14.343Z,100636.53
2023-01-12T21:37:50.951Z,100644.97
2023-01-12T21:40:20.428Z,100647.59
2023-01-12T21:43:02.466Z,100643.53
2023-01-12T21:45:31.743Z,100616.63
2023-01-12T21:48:00.831Z,100637.84
2023-01-12T21:50:42.791Z,100645.69
2023-01-12T21:53:22.330Z,100653.81
2023-01-12T21:58:38.026Z,100634.53
2023-01-12T22:01:12.042Z,100639.56
2023-01-12T22:03:42.097Z,100659.47
2023-01-12T22:06:16.725Z,100658.41
2023-01-12T22:08:47.826Z,100646.66
2023-01-12T22:11:18.037Z,100639.09
2023-01-12T22:13:48.151Z,100635.25
2023-01-12T22:16:18.084Z,100639.06
2023-01-12T22:18:49.150Z,100636.72
2023-01-12T22:21:19.925Z,100643.78
2023-01-12T22:23:51.367Z,100619.91
2023-01-12T22:26:21.129Z,100625.75
2023-01-12T22:28:50.679Z,100630.53
2023-01-12T22:31:21.712Z,100630.53
2023-01-12T22:33:53.646Z,100626.44
2023-01-12T22:36:22.558Z,100611.16
2023-01-12T22:38:53.665Z,100608.44
2023-01-12T22:41:24.507Z,100575.41
2023-01-12T22:43:53.849Z,100615.09
2023-01-12T22:46:25.165Z,100630.06
2023-01-12T22:48:55.663Z,100622.69
2023-01-12T22:51:26.883Z,100622.81
2023-01-12T22:53:58.897Z,100629.50
2023-01-12T22:56:28.237Z,100619.88
2023-01-12T22:58:58.136Z,100614.47
2023-01-12T23:01:28.149Z,100629.25
2023-01-12T23:03:58.744Z,100626.72
2023-01-12T23:06:33.910Z,100578.91
2023-01-12T23:09:05.500Z,100608.13
2023-01-12T23:11:41.427Z,100621.75
2023-01-12T23:14:10.546Z,100613.69
2023-01-12T23:16:44.727Z,100600.88
2023-01-12T23:19:19.815Z,100628.16
2023-01-12T23:21:48.925Z,100613.78
2023-01-12T23:24:25.287Z,100613.94
2023-01-12T23:26:59.487Z,100595.84
2023-01-12T23:29:29.903Z,100615.28
2023-01-12T23:32:04.214Z,100605.84
2023-01-12T23:34:33.621Z,100614.59
2023-01-12T23:37:02.926Z,100574.41
2023-01-12T23:39:34.215Z,100615.66
2023-01-12T23:42:03.538Z,100611.31
2023-01-12T23:44:37.982Z,100605.56
2023-01-12T23:47:07.365Z,100600.34
2023-01-12T23:49:36.549Z,100602.09
2023-01-12T23:52:06.085Z,100598.19
2023-01-12T23:54:38.031Z,100606.94
2023-01-12T23:57:07.407Z,100606.34
2023-01-12T23:59:36.632Z,100594.91
