createdAt,value
2018-01-07T00:00:34.104Z,85.90
2018-01-07T00:03:01.564Z,85.10
2018-01-07T00:05:29.230Z,85.80
2018-01-07T00:07:56.684Z,84.90
2018-01-07T00:10:24.119Z,84.50
2018-01-07T00:12:51.577Z,85.00
2018-01-07T00:15:19.022Z,84.40
2018-01-07T00:17:46.473Z,84.20
2018-01-07T00:20:13.938Z,84.80
2018-01-07T00:22:41.380Z,84.30
2018-01-07T00:25:08.835Z,83.50
2018-01-07T00:27:36.342Z,83.70
2018-01-07T00:30:03.775Z,84.20
2018-01-07T00:32:31.244Z,85.00
2018-01-07T00:34:58.675Z,84.40
2018-01-07T00:37:26.127Z,84.20
2018-01-07T00:39:53.585Z,84.50
2018-01-07T00:42:21.033Z,84.10
2018-01-07T00:44:48.504Z,83.70
2018-01-07T00:47:15.940Z,83.80
2018-01-07T00:49:43.449Z,83.70
2018-01-07T00:52:10.892Z,82.90
2018-01-07T00:54:39.121Z,83.00
2018-01-07T00:57:06.564Z,82.90
2018-01-07T00:59:34.021Z,83.20
2018-01-07T01:02:01.474Z,83.20
2018-01-07T01:04:28.937Z,83.20
2018-01-07T01:06:56.389Z,83.10
2018-01-07T01:09:23.850Z,82.90
2018-01-07T01:11:51.472Z,83.30
2018-01-07T01:14:18.924Z,82.80
2018-01-07T01:16:46.355Z,83.10
2018-01-07T01:19:13.809Z,83.70
2018-01-07T01:21:41.284Z,83.50
2018-01-07T01:24:08.727Z,83.50
2018-01-07T01:26:36.168Z,83.80
2018-01-07T01:29:03.626Z,83.90
2018-01-07T01:31:31.063Z,84.20
2018-01-07T01:33:58.524Z,84.10
2018-01-07T01:36:25.980Z,83.80
2018-01-07T01:38:53.416Z,84.20
2018-01-07T01:41:20.884Z,84.30
2018-01-07T01:43:48.336Z,85.00
2018-01-07T01:46:15.807Z,84.20
2018-01-07T01:48:43.244Z,83.50
2018-01-07T01:51:10.703Z,83.20
2018-01-07T01:53:38.242Z,82.90
2018-01-07T01:56:05.697Z,82.30
2018-01-07T01:58:33.896Z,81.70
2018-01-07T02:01:01.351Z,81.60
2018-01-07T02:03:28.803Z,81.60
2018-01-07T02:05:57.012Z,82.00
2018-01-07T02:08:24.460Z,82.00
2018-01-07T02:10:51.912Z,81.80
2018-01-07T02:13:19.371Z,82.20
2018-01-07T02:15:46.880Z,81.90
2018-01-07T02:18:14.321Z,81.70
2018-01-07T02:20:41.768Z,81.70
2018-01-07T02:23:09.213Z,81.70
2018-01-07T02:25:36.676Z,81.50
2018-01-07T02:28:04.116Z,81.50
2018-01-07T02:30:31.572Z,81.40
2018-01-07T02:32:59.015Z,81.30
2018-01-07T02:35:26.487Z,81.40
2018-01-07T02:37:54.024Z,81.60
2018-01-07T02:40:21.464Z,81.70
2018-01-07T02:42:49.691Z,81.40
2018-01-07T02:45:17.136Z,81.40
2018-01-07T02:47:44.597Z,81.70
2018-01-07T02:50:12.041Z,82.30
2018-01-07T02:52:39.500Z,82.50
2018-01-07T02:55:06.944Z,83.40
2018-01-07T02:57:34.416Z,83.60
2018-01-07T03:00:02.075Z,83.90
2018-01-07T03:02:29.522Z,83.80
2018-01-07T03:04:56.974Z,82.80
2018-01-07T03:07:24.404Z,82.30
2018-01-07T03:09:51.844Z,82.60
2018-01-07T03:12:19.296Z,82.20
2018-01-07T03:14:46.746Z,82.00
2018-01-07T03:17:14.201Z,82.00
2018-01-07T03:19:41.648Z,82.20
2018-01-07T03:22:09.171Z,82.20
2018-01-07T03:24:36.634Z,82.30
2018-01-07T03:27:04.060Z,82.60
2018-01-07T03:29:32.287Z,81.60
2018-01-07T03:31:59.724Z,81.60
2018-01-07T03:34:27.184Z,82.30
2018-01-07T03:36:54.608Z,81.60
2018-01-07T03:39:22.868Z,81.30
2018-01-07T03:41:50.270Z,81.30
2018-01-07T03:44:17.708Z,80.70
2018-01-07T03:46:45.161Z,81.00
2018-01-07T03:49:13.423Z,80.50
2018-01-07T03:51:40.839Z,80.40
2018-01-07T03:54:08.285Z,80.70
2018-01-07T03:56:35.753Z,80.50
2018-01-07T03:59:03.198Z,80.20
2018-01-07T04:01:30.676Z,80.00
2018-01-07T04:03:58.128Z,80.00
2018-01-07T04:06:25.576Z,80.20
2018-01-07T04:08:53.026Z,80.20
2018-01-07T04:11:20.502Z,79.90
2018-01-07T04:13:47.948Z,80.20
2018-01-07T04:16:15.410Z,79.70
2018-01-07T04:18:42.857Z,80.20
2018-01-07T04:21:10.317Z,80.40
2018-01-07T04:23:37.774Z,80.30
2018-01-07T04:26:05.237Z,80.00
2018-01-07T04:28:32.684Z,79.60
2018-01-07T04:31:00.918Z,78.60
2018-01-07T04:33:29.133Z,78.50
2018-01-07T04:35:56.592Z,78.40
2018-01-07T04:38:24.036Z,78.40
2018-01-07T04:40:51.488Z,78.70
2018-01-07T04:43:18.952Z,78.90
2018-01-07T04:45:46.403Z,79.60
2018-01-07T04:48:13.878Z,79.20
2018-01-07T04:50:41.330Z,79.20
2018-01-07T04:53:08.779Z,79.70
2018-01-07T04:55:36.228Z,80.20
2018-01-07T04:58:03.665Z,80.30
2018-01-07T05:00:31.114Z,79.80
2018-01-07T05:02:58.546Z,79.70
2018-01-07T05:05:26.016Z,79.50
2018-01-07T05:07:53.461Z,79.50
2018-01-07T05:10:20.921Z,79.40
2018-01-07T05:12:48.404Z,79.30
2018-01-07T05:15:15.863Z,79.40
2018-01-07T05:17:43.321Z,79.60
2018-01-07T05:20:10.761Z,79.60
2018-01-07T05:22:38.204Z,79.30
2018-01-07T05:25:05.659Z,79.50
2018-01-07T05:27:33.128Z,79.60
2018-01-07T05:30:00.587Z,79.40
2018-01-07T05:32:28.028Z,79.60
2018-01-07T05:34:55.477Z,80.00
2018-01-07T05:37:22.920Z,80.30
2018-01-07T05:39:50.369Z,80.70
2018-01-07T05:42:17.820Z,80.90
2018-01-07T05:44:45.273Z,81.70
2018-01-07T05:47:12.722Z,81.10
2018-01-07T05:49:40.176Z,81.20
2018-01-07T05:52:07.621Z,81.10
2018-01-07T05:54:35.842Z,81.10
2018-01-07T05:57:03.280Z,81.00
2018-01-07T05:59:30.724Z,81.30
2018-01-07T06:01:58.176Z,81.40
2018-01-07T06:04:25.616Z,81.30
2018-01-07T06:06:53.072Z,81.20
2018-01-07T06:09:20.535Z,81.30
2018-01-07T06:11:48.009Z,81.40
2018-01-07T06:14:15.453Z,81.10
2018-01-07T06:16:42.901Z,81.00
2018-01-07T06:19:11.166Z,80.70
2018-01-07T06:21:38.601Z,80.70
2018-01-07T06:24:06.067Z,81.00
2018-01-07T06:26:33.531Z,81.50
2018-01-07T06:29:00.961Z,81.40
2018-01-07T06:31:28.407Z,81.40
2018-01-07T06:33:55.864Z,81.50
2018-01-07T06:36:23.301Z,81.50
2018-01-07T06:38:50.953Z,81.50
2018-01-07T06:41:18.392Z,81.50
2018-01-07T06:43:45.849Z,81.30
2018-01-07T06:46:13.289Z,81.20
2018-01-07T06:48:40.729Z,81.10
2018-01-07T06:51:08.188Z,81.30
2018-01-07T06:53:35.628Z,81.40
2018-01-07T06:56:03.080Z,81.30
2018-01-07T06:58:30.548Z,81.50
2018-01-07T07:00:58.075Z,81.30
2018-01-07T07:03:25.524Z,81.10
2018-01-07T07:05:53.002Z,81.30
2018-01-07T07:08:20.437Z,81.40
2018-01-07T07:10:47.896Z,81.40
2018-01-07T07:13:15.401Z,81.70
2018-01-07T07:15:42.873Z,81.70
2018-01-07T07:18:10.342Z,81.70
2018-01-07T07:20:37.800Z,81.80
2018-01-07T07:23:05.244Z,81.90
2018-01-07T07:25:32.704Z,82.20
2018-01-07T07:28:00.152Z,82.50
2018-01-07T07:30:27.614Z,82.60
2018-01-07T07:32:55.056Z,82.90
2018-01-07T07:35:22.517Z,82.70
2018-01-07T07:37:50.005Z,82.90
2018-01-07T07:40:17.466Z,82.50
2018-01-07T07:42:44.920Z,82.00
2018-01-07T07:45:12.390Z,81.90
2018-01-07T07:47:40.604Z,81.20
2018-01-07T07:50:08.049Z,81.10
2018-01-07T07:52:35.486Z,80.30
2018-01-07T07:55:03.718Z,80.10
2018-01-07T07:57:31.156Z,80.10
2018-01-07T07:59:58.618Z,79.60
2018-01-07T08:02:26.084Z,79.70
2018-01-07T08:04:53.520Z,80.00
2018-01-07T08:07:20.978Z,80.80
2018-01-07T08:09:48.420Z,80.70
2018-01-07T08:12:15.890Z,80.70
2018-01-07T08:14:43.337Z,81.00
2018-01-07T08:17:10.772Z,80.50
2018-01-07T08:19:38.228Z,80.30
2018-01-07T08:22:05.682Z,80.10
2018-01-07T08:24:33.121Z,80.10
2018-01-07T08:27:00.577Z,79.10
2018-01-07T08:29:28.060Z,81.10
2018-01-07T08:31:55.501Z,82.30
2018-01-07T08:34:22.948Z,82.80
2018-01-07T08:36:51.181Z,83.50
2018-01-07T08:39:18.637Z,83.50
2018-01-07T08:41:46.092Z,83.10
2018-01-07T08:44:13.536Z,82.30
2018-01-07T08:46:40.994Z,81.70
2018-01-07T08:49:08.424Z,81.10
2018-01-07T08:51:36.752Z,78.60
2018-01-07T08:54:04.175Z,78.50
2018-01-07T08:56:31.624Z,77.50
2018-01-07T08:58:59.854Z,78.60
2018-01-07T09:01:27.317Z,78.60
2018-01-07T09:03:54.909Z,78.70
2018-01-07T09:06:22.364Z,79.50
2018-01-07T09:08:49.812Z,78.50
2018-01-07T09:11:17.260Z,77.90
2018-01-07T09:13:44.751Z,77.40
2018-01-07T09:16:12.189Z,76.90
2018-01-07T09:18:39.671Z,77.00
2018-01-07T09:21:07.127Z,76.70
2018-01-07T09:23:34.581Z,76.80
2018-01-07T09:26:02.033Z,76.90
2018-01-07T09:28:30.238Z,77.30
2018-01-07T09:30:57.693Z,77.10
2018-01-07T09:33:25.120Z,76.70
2018-01-07T09:35:52.572Z,76.40
2018-01-07T09:38:20.769Z,75.90
2018-01-07T09:40:48.234Z,75.80
2018-01-07T09:43:15.672Z,75.40
2018-01-07T09:45:43.138Z,75.30
2018-01-07T09:48:10.559Z,76.20
2018-01-07T09:50:38.793Z,76.20
2018-01-07T09:53:06.230Z,76.00
2018-01-07T09:55:33.683Z,74.90
2018-01-07T09:58:01.120Z,75.10
2018-01-07T10:00:28.571Z,74.40
2018-01-07T10:02:56.022Z,74.00
2018-01-07T10:05:23.468Z,73.70
2018-01-07T10:07:50.934Z,73.40
2018-01-07T10:10:19.134Z,76.40
2018-01-07T10:12:46.580Z,76.30
2018-01-07T10:15:14.800Z,78.60
2018-01-07T10:17:42.277Z,78.70
2018-01-07T10:20:09.784Z,78.20
2018-01-07T10:22:37.220Z,78.00
2018-01-07T10:25:05.437Z,76.40
2018-01-07T10:27:32.909Z,76.40
2018-01-07T10:30:00.353Z,76.30
2018-01-07T10:32:27.804Z,76.30
2018-01-07T10:34:55.252Z,75.90
2018-01-07T10:37:22.688Z,76.00
2018-01-07T10:39:50.916Z,75.40
2018-01-07T10:42:19.033Z,75.30
2018-01-07T10:44:46.480Z,76.10
2018-01-07T10:47:14.688Z,75.20
2018-01-07T10:49:42.148Z,75.10
2018-01-07T10:52:09.598Z,75.00
2018-01-07T10:54:37.055Z,75.10
2018-01-07T10:57:04.504Z,75.30
2018-01-07T10:59:32.717Z,75.40
2018-01-07T11:02:00.170Z,75.30
2018-01-07T11:04:27.628Z,75.00
2018-01-07T11:06:55.088Z,75.30
2018-01-07T11:09:22.534Z,75.70
2018-01-07T11:11:49.989Z,75.30
2018-01-07T11:14:17.432Z,75.30
2018-01-07T11:16:44.884Z,75.70
2018-01-07T11:19:12.330Z,75.80
2018-01-07T11:21:39.784Z,76.10
2018-01-07T11:24:07.336Z,76.10
2018-01-07T11:26:34.774Z,76.50
2018-01-07T11:29:02.235Z,76.20
2018-01-07T11:31:29.672Z,76.70
2018-01-07T11:33:57.132Z,76.60
2018-01-07T11:36:24.570Z,78.30
2018-01-07T11:38:52.018Z,78.40
2018-01-07T11:41:19.476Z,78.50
2018-01-07T11:43:46.918Z,78.20
2018-01-07T11:46:14.476Z,78.20
2018-01-07T11:48:41.918Z,77.90
2018-01-07T11:51:09.365Z,77.70
2018-01-07T11:53:36.802Z,76.60
2018-01-07T11:56:04.247Z,76.30
2018-01-07T11:58:31.700Z,76.10
2018-01-07T12:00:59.157Z,76.70
2018-01-07T12:03:26.616Z,76.90
2018-01-07T12:05:54.048Z,77.80
2018-01-07T12:08:21.576Z,77.50
2018-01-07T12:10:49.029Z,77.00
2018-01-07T12:13:17.248Z,79.00
2018-01-07T12:15:44.708Z,79.00
2018-01-07T12:18:12.153Z,78.80
2018-01-07T12:20:39.594Z,78.50
2018-01-07T12:23:07.084Z,78.40
2018-01-07T12:25:34.537Z,78.30
2018-01-07T12:28:02.816Z,78.50
2018-01-07T12:30:30.267Z,77.90
2018-01-07T12:32:57.712Z,77.90
2018-01-07T12:35:25.160Z,77.90
2018-01-07T12:37:52.617Z,79.20
2018-01-07T12:40:20.051Z,79.30
2018-01-07T12:42:48.285Z,79.50
2018-01-07T12:45:15.725Z,79.50
2018-01-07T12:47:43.161Z,78.80
2018-01-07T12:50:10.601Z,79.60
2018-01-07T12:52:38.061Z,79.40
2018-01-07T12:55:05.525Z,79.40
2018-01-07T12:57:32.978Z,79.60
2018-01-07T13:00:00.408Z,79.40
2018-01-07T13:03:41.135Z,78.90
2018-01-07T13:06:08.573Z,79.10
2018-01-07T13:08:36.008Z,78.00
2018-01-07T13:11:04.250Z,77.80
2018-01-07T13:13:31.699Z,77.60
2018-01-07T13:15:59.166Z,77.80
2018-01-07T13:18:26.628Z,78.00
2018-01-07T13:20:54.065Z,77.80
2018-01-07T13:23:21.528Z,77.50
2018-01-07T13:25:48.964Z,77.60
2018-01-07T13:28:16.422Z,77.80
2018-01-07T13:30:43.864Z,77.70
2018-01-07T13:33:11.322Z,77.50
2018-01-07T13:35:38.752Z,77.90
2018-01-07T13:38:06.212Z,77.90
2018-01-07T13:40:33.643Z,77.60
2018-01-07T13:43:01.108Z,77.30
2018-01-07T13:45:28.604Z,77.30
2018-01-07T13:47:56.062Z,77.50
2018-01-07T13:50:23.513Z,77.60
2018-01-07T13:52:50.992Z,77.40
2018-01-07T13:55:18.464Z,77.40
2018-01-07T13:57:45.951Z,77.60
2018-01-07T14:00:13.369Z,77.40
2018-01-07T14:02:40.834Z,77.30
2018-01-07T14:05:08.279Z,77.20
2018-01-07T14:07:35.708Z,76.80
2018-01-07T14:10:03.154Z,76.90
2018-01-07T14:12:31.352Z,76.50
2018-01-07T14:14:58.822Z,76.40
2018-01-07T14:17:26.244Z,76.20
2018-01-07T14:19:54.458Z,75.20
2018-01-07T14:22:21.880Z,75.10
2018-01-07T14:24:49.330Z,74.60
2018-01-07T14:27:17.564Z,74.60
2018-01-07T14:29:45.023Z,74.50
2018-01-07T14:32:12.501Z,74.90
2018-01-07T14:34:39.964Z,74.90
2018-01-07T14:37:07.407Z,75.20
2018-01-07T14:39:34.863Z,75.20
2018-01-07T14:42:02.303Z,75.20
2018-01-07T14:44:29.750Z,75.10
2018-01-07T14:46:57.205Z,75.20
2018-01-07T14:49:24.655Z,74.60
2018-01-07T14:51:52.076Z,75.00
2018-01-07T14:54:20.289Z,74.30
2018-01-07T14:56:47.731Z,74.20
2018-01-07T14:59:15.417Z,75.60
2018-01-07T15:01:42.872Z,75.60
2018-01-07T15:04:10.303Z,76.50
2018-01-07T15:06:37.749Z,76.70
2018-01-07T15:09:05.185Z,77.10
2018-01-07T15:11:32.639Z,77.60
2018-01-07T15:14:00.096Z,78.00
2018-01-07T15:16:27.555Z,78.00
2018-01-07T15:18:54.988Z,77.60
2018-01-07T15:21:22.432Z,77.30
2018-01-07T15:23:50.180Z,76.60
2018-01-07T15:26:17.612Z,76.20
2018-01-07T15:28:45.095Z,76.10
2018-01-07T15:31:12.520Z,76.00
2018-01-07T15:33:40.759Z,75.80
2018-01-07T15:36:08.164Z,75.80
2018-01-07T15:38:35.643Z,76.40
2018-01-07T15:41:03.055Z,76.90
2018-01-07T15:43:30.527Z,77.40
2018-01-07T15:45:57.939Z,77.50
2018-01-07T15:48:25.380Z,77.90
2018-01-07T15:50:52.825Z,78.50
2018-01-07T15:53:20.257Z,78.80
2018-01-07T15:55:47.696Z,78.90
2018-01-07T15:58:15.911Z,79.60
2018-01-07T16:00:43.370Z,79.50
2018-01-07T16:03:10.818Z,79.60
2018-01-07T16:05:38.265Z,79.60
2018-01-07T16:08:05.714Z,79.60
2018-01-07T16:10:33.157Z,79.70
2018-01-07T16:13:00.593Z,79.70
2018-01-07T16:15:28.032Z,79.70
2018-01-07T16:17:55.505Z,79.60
2018-01-07T16:20:22.988Z,79.70
2018-01-07T16:22:50.412Z,79.50
2018-01-07T16:25:17.868Z,80.30
2018-01-07T16:27:45.601Z,79.60
2018-01-07T16:30:13.028Z,79.70
2018-01-07T16:32:41.247Z,79.50
2018-01-07T16:35:08.711Z,79.40
2018-01-07T16:37:36.132Z,79.50
2018-01-07T16:40:03.584Z,79.80
2018-01-07T16:42:31.028Z,79.70
2018-01-07T16:44:58.467Z,79.60
2018-01-07T16:47:25.912Z,79.40
2018-01-07T16:49:53.409Z,79.50
2018-01-07T16:52:20.871Z,79.70
2018-01-07T16:54:48.313Z,79.90
2018-01-07T16:57:15.764Z,80.30
2018-01-07T16:59:43.196Z,80.40
2018-01-07T17:02:10.648Z,80.40
2018-01-07T17:04:38.184Z,80.60
2018-01-07T17:07:05.604Z,81.00
2018-01-07T17:09:33.072Z,81.50
2018-01-07T17:12:00.496Z,81.80
2018-01-07T17:14:27.940Z,82.00
2018-01-07T17:16:55.396Z,82.00
2018-01-07T17:19:23.123Z,82.10
2018-01-07T17:21:50.552Z,82.10
2018-01-07T17:24:17.980Z,81.90
2018-01-07T17:26:45.571Z,81.80
2018-01-07T17:29:12.996Z,81.60
2018-01-07T17:31:40.464Z,81.80
2018-01-07T17:34:07.893Z,81.80
2018-01-07T17:36:35.326Z,81.70
2018-01-07T17:39:02.765Z,81.80
2018-01-07T17:41:30.212Z,81.80
2018-01-07T17:43:57.663Z,81.70
2018-01-07T17:46:25.096Z,81.40
2018-01-07T17:48:52.688Z,81.30
2018-01-07T17:51:20.124Z,81.20
2018-01-07T17:53:48.341Z,81.30
2018-01-07T17:56:15.780Z,81.30
2018-01-07T17:58:43.212Z,81.40
2018-01-07T18:01:11.429Z,81.40
2018-01-07T18:03:38.905Z,81.30
2018-01-07T18:06:06.344Z,81.20
2018-01-07T18:08:33.802Z,81.10
2018-01-07T18:11:01.326Z,81.00
2018-01-07T18:13:28.817Z,81.10
2018-01-07T18:15:56.242Z,81.20
2018-01-07T18:18:23.676Z,81.10
2018-01-07T18:20:51.120Z,81.20
2018-01-07T18:23:18.564Z,81.40
2018-01-07T18:25:46.008Z,81.40
2018-01-07T18:28:13.457Z,81.60
2018-01-07T18:30:40.896Z,81.40
2018-01-07T18:33:08.448Z,81.50
2018-01-07T18:35:35.876Z,81.60
2018-01-07T18:38:03.324Z,81.20
2018-01-07T18:40:30.775Z,81.20
2018-01-07T18:42:58.229Z,81.00
2018-01-07T18:45:25.677Z,81.00
2018-01-07T18:47:53.120Z,81.00
2018-01-07T18:50:20.572Z,81.40
2018-01-07T18:52:48.029Z,81.30
2018-01-07T18:55:15.548Z,80.90
2018-01-07T18:57:43.865Z,80.30
2018-01-07T19:00:11.272Z,80.30
2018-01-07T19:02:39.480Z,80.30
2018-01-07T19:05:06.935Z,80.20
2018-01-07T19:07:34.356Z,80.20
2018-01-07T19:10:01.800Z,80.20
2018-01-07T19:12:29.252Z,80.10
2018-01-07T19:14:56.688Z,80.40
2018-01-07T19:17:24.197Z,80.80
2018-01-07T19:19:51.637Z,80.90
2018-01-07T19:22:19.085Z,81.00
2018-01-07T19:24:46.539Z,81.10
2018-01-07T19:27:13.977Z,80.80
2018-01-07T19:29:42.205Z,80.60
2018-01-07T19:32:09.636Z,80.50
2018-01-07T19:34:37.094Z,80.00
2018-01-07T19:37:04.544Z,80.30
2018-01-07T19:39:32.156Z,80.50
2018-01-07T19:41:59.637Z,80.60
2018-01-07T19:44:27.088Z,80.70
2018-01-07T19:46:55.248Z,80.30
2018-01-07T19:49:22.712Z,80.30
2018-01-07T19:51:50.160Z,80.10
2018-01-07T19:54:17.627Z,79.70
2018-01-07T19:56:45.072Z,79.20
2018-01-07T19:59:12.504Z,79.00
2018-01-07T20:01:40.719Z,78.70
2018-01-07T20:04:08.156Z,78.60
2018-01-07T20:06:35.584Z,78.30
2018-01-07T20:09:03.045Z,78.40
2018-01-07T20:11:30.493Z,78.30
2018-01-07T20:13:57.942Z,78.30
2018-01-07T20:16:25.408Z,78.70
2018-01-07T20:18:52.864Z,78.80
2018-01-07T20:21:20.306Z,79.10
2018-01-07T20:23:47.761Z,79.10
2018-01-07T20:26:15.203Z,79.10
2018-01-07T20:28:42.658Z,79.50
2018-01-07T20:31:10.088Z,79.70
2018-01-07T20:33:37.760Z,80.10
2018-01-07T20:36:05.176Z,80.00
2018-01-07T20:38:33.421Z,79.90
2018-01-07T20:41:00.848Z,79.90
2018-01-07T20:43:28.285Z,79.90
2018-01-07T20:45:55.724Z,80.00
2018-01-07T20:48:23.184Z,79.70
2018-01-07T20:50:50.644Z,79.50
2018-01-07T20:53:18.088Z,79.80
2018-01-07T20:55:45.548Z,79.90
2018-01-07T20:58:13.258Z,80.10
2018-01-07T21:00:40.689Z,79.90
2018-01-07T21:03:08.152Z,80.10
2018-01-07T21:05:36.328Z,80.40
2018-01-07T21:08:03.776Z,80.30
2018-01-07T21:10:31.216Z,80.40
2018-01-07T21:12:58.675Z,80.40
2018-01-07T21:15:26.874Z,80.50
2018-01-07T21:17:54.351Z,80.50
2018-01-07T21:20:21.780Z,80.30
2018-01-07T21:22:49.237Z,80.10
2018-01-07T21:25:16.676Z,80.50
2018-01-07T21:27:44.127Z,80.30
2018-01-07T21:30:11.590Z,80.20
2018-01-07T21:32:39.808Z,80.60
2018-01-07T21:35:07.243Z,80.50
2018-01-07T21:37:34.692Z,80.90
2018-01-07T21:40:02.897Z,81.10
2018-01-07T21:42:30.359Z,81.10
2018-01-07T21:44:57.809Z,81.20
2018-01-07T21:47:25.277Z,81.10
2018-01-07T21:49:52.703Z,80.90
2018-01-07T21:52:20.160Z,80.60
2018-01-07T21:54:47.617Z,80.50
2018-01-07T21:57:15.823Z,81.00
2018-01-07T21:59:54.920Z,81.00
2018-01-07T22:02:28.093Z,81.00
2018-01-07T22:04:59.149Z,80.50
2018-01-07T22:07:26.584Z,80.20
2018-01-07T22:09:54.796Z,80.00
2018-01-07T22:12:22.235Z,79.90
2018-01-07T22:14:49.678Z,80.20
2018-01-07T22:17:17.118Z,80.60
2018-01-07T22:19:44.547Z,80.60
2018-01-07T22:22:12.001Z,80.30
2018-01-07T22:24:39.429Z,79.90
2018-01-07T22:27:06.884Z,79.60
2018-01-07T22:29:34.332Z,79.30
2018-01-07T22:32:02.536Z,79.50
2018-01-07T22:34:29.992Z,79.40
2018-01-07T22:36:57.416Z,79.80
2018-01-07T22:39:24.856Z,80.20
2018-01-07T22:41:52.324Z,80.30
2018-01-07T22:44:19.767Z,80.50
2018-01-07T22:46:47.217Z,80.40
2018-01-07T22:49:14.755Z,80.20
2018-01-07T22:51:42.141Z,79.80
2018-01-07T22:54:09.580Z,79.80
2018-01-07T22:56:37.072Z,79.90
2018-01-07T22:59:04.522Z,79.70
2018-01-07T23:01:31.971Z,79.60
2018-01-07T23:03:59.431Z,79.10
2018-01-07T23:06:26.860Z,78.80
2018-01-07T23:08:54.310Z,78.80
2018-01-07T23:11:21.747Z,78.70
2018-01-07T23:13:49.203Z,78.50
2018-01-07T23:16:16.667Z,78.80
2018-01-07T23:18:44.172Z,79.40
2018-01-07T23:21:11.628Z,79.80
2018-01-07T23:23:39.085Z,80.00
2018-01-07T23:26:06.536Z,79.90
2018-01-07T23:28:34.017Z,80.20
2018-01-07T23:31:02.327Z,80.10
2018-01-07T23:33:29.752Z,80.10
2018-01-07T23:35:58.162Z,80.00
2018-01-07T23:38:25.580Z,79.80
2018-01-07T23:40:53.792Z,80.50
2018-01-07T23:43:21.239Z,80.40
2018-01-07T23:45:48.696Z,80.50
2018-01-07T23:48:16.130Z,80.10
2018-01-07T23:50:43.572Z,80.00
2018-01-07T23:53:10.996Z,79.50
2018-01-07T23:55:38.466Z,80.00
2018-01-07T23:58:05.903Z,80.30
