createdAt,value
2022-08-02T00:00:12.044Z,5.50
2022-08-02T00:02:38.782Z,5.82
2022-08-02T00:05:06.289Z,5.00
2022-08-02T00:07:37.566Z,5.30
2022-08-02T00:10:08.920Z,5.87
2022-08-02T00:12:35.941Z,5.60
2022-08-02T00:15:02.788Z,5.30
2022-08-02T00:17:29.442Z,5.30
2022-08-02T00:19:56.139Z,5.60
2022-08-02T00:22:22.908Z,4.97
2022-08-02T00:24:49.587Z,5.70
2022-08-02T00:27:16.243Z,5.43
2022-08-02T00:29:53.241Z,5.90
2022-08-02T00:32:20.998Z,5.40
2022-08-02T00:34:47.943Z,5.80
2022-08-02T00:37:15.196Z,5.30
2022-08-02T00:39:43.002Z,5.40
2022-08-02T00:42:10.284Z,5.57
2022-08-02T00:44:37.348Z,5.55
2022-08-02T00:47:04.062Z,5.05
2022-08-02T00:49:30.847Z,5.70
2022-08-02T00:52:00.217Z,5.80
2022-08-02T00:54:27.261Z,5.43
2022-08-02T00:56:53.952Z,5.83
2022-08-02T00:59:20.669Z,5.43
2022-08-02T01:01:55.968Z,5.28
2022-08-02T01:04:29.933Z,5.53
2022-08-02T01:07:12.072Z,5.45
2022-08-02T01:09:42.143Z,5.43
2022-08-02T01:12:09.516Z,5.60
2022-08-02T01:14:37.110Z,5.93
2022-08-02T01:17:27.668Z,5.65
2022-08-02T01:20:09.386Z,5.50
2022-08-02T01:23:01.104Z,5.93
2022-08-02T01:25:58.206Z,5.97
2022-08-02T01:28:40.568Z,5.75
2022-08-02T01:31:18.229Z,6.63
2022-08-02T01:33:54.129Z,5.80
2022-08-02T01:36:23.257Z,6.38
2022-08-02T01:38:53.352Z,6.07
2022-08-02T01:41:24.276Z,6.40
2022-08-02T01:43:55.515Z,5.95
2022-08-02T01:46:23.053Z,5.72
2022-08-02T01:48:50.861Z,5.85
2022-08-02T01:51:20.304Z,5.82
2022-08-02T01:53:51.261Z,5.72
2022-08-02T01:56:19.489Z,5.97
2022-08-02T01:58:48.006Z,6.50
2022-08-02T02:01:18.347Z,5.60
2022-08-02T02:03:47.992Z,5.97
2022-08-02T02:06:16.209Z,5.80
2022-08-02T02:08:44.517Z,6.10
2022-08-02T02:12:05.181Z,6.00
2022-08-02T02:14:00.788Z,6.05
2022-08-02T02:16:28.539Z,5.95
2022-08-02T02:18:55.689Z,5.95
2022-08-02T02:21:22.569Z,5.70
2022-08-02T02:23:50.749Z,6.82
2022-08-02T02:26:29.355Z,6.00
2022-08-02T02:29:02.022Z,5.63
2022-08-02T02:31:34.372Z,6.15
2022-08-02T02:34:10.398Z,5.90
2022-08-02T02:36:39.862Z,6.25
2022-08-02T02:39:13.266Z,5.80
2022-08-02T02:41:42.295Z,5.70
2022-08-02T02:44:13.319Z,5.90
2022-08-02T02:46:40.911Z,6.30
2022-08-02T02:49:11.046Z,6.50
2022-08-02T02:51:41.375Z,6.20
2022-08-02T02:54:32.008Z,6.10
2022-08-02T02:56:59.306Z,6.22
2022-08-02T02:59:26.365Z,6.50
2022-08-02T03:01:55.327Z,6.47
2022-08-02T03:04:25.233Z,6.50
2022-08-02T03:06:51.984Z,6.50
2022-08-02T03:09:18.672Z,6.85
2022-08-02T03:11:45.915Z,6.53
2022-08-02T03:14:13.263Z,6.43
2022-08-02T03:16:44.087Z,6.07
2022-08-02T03:19:10.875Z,6.28
2022-08-02T03:21:37.891Z,6.75
2022-08-02T03:24:05.242Z,6.72
2022-08-02T03:26:31.977Z,6.32
2022-08-02T03:28:58.658Z,5.60
2022-08-02T03:31:25.403Z,6.70
2022-08-02T03:33:53.344Z,6.53
2022-08-02T03:36:22.696Z,6.57
2022-08-02T03:38:51.315Z,6.80
2022-08-02T03:41:20.250Z,6.43
2022-08-02T03:43:48.425Z,6.32
2022-08-02T03:46:17.674Z,7.00
2022-08-02T03:48:44.663Z,6.68
2022-08-02T03:51:12.010Z,6.60
2022-08-02T03:53:39.253Z,6.50
2022-08-02T03:56:07.057Z,6.60
2022-08-02T03:58:34.353Z,6.85
2022-08-02T04:01:01.174Z,6.80
2022-08-02T04:03:27.905Z,6.78
2022-08-02T04:06:01.067Z,7.10
2022-08-02T04:08:35.310Z,7.63
2022-08-02T04:11:23.234Z,6.95
2022-08-02T04:13:50.062Z,6.93
2022-08-02T04:16:21.482Z,6.30
2022-08-02T04:18:57.885Z,6.47
2022-08-02T04:21:48.729Z,6.68
2022-08-02T04:24:18.937Z,6.72
2022-08-02T04:26:48.058Z,6.70
2022-08-02T04:29:18.196Z,6.50
2022-08-02T04:31:45.639Z,6.28
2022-08-02T04:34:15.446Z,6.55
2022-08-02T04:36:42.564Z,7.40
2022-08-02T04:39:09.291Z,6.50
2022-08-02T04:41:44.465Z,6.68
2022-08-02T04:44:12.527Z,6.90
2022-08-02T04:46:40.204Z,6.75
2022-08-02T04:49:07.320Z,6.85
2022-08-02T04:51:41.328Z,7.57
2022-08-02T04:54:10.413Z,7.18
2022-08-02T04:56:40.852Z,9.52
2022-08-02T04:59:07.984Z,7.30
2022-08-02T05:01:35.831Z,7.20
2022-08-02T05:04:03.211Z,6.78
2022-08-02T05:06:29.924Z,7.25
2022-08-02T05:08:56.871Z,7.05
2022-08-02T05:11:29.990Z,7.68
2022-08-02T05:14:04.370Z,7.32
2022-08-02T05:16:32.197Z,7.22
2022-08-02T05:19:01.082Z,7.28
2022-08-02T05:21:28.658Z,7.95
2022-08-02T05:23:55.318Z,7.30
2022-08-02T05:26:22.042Z,7.00
2022-08-02T05:28:48.797Z,7.28
2022-08-02T05:31:15.494Z,6.68
2022-08-02T05:33:42.146Z,6.60
2022-08-02T05:36:09.600Z,7.53
2022-08-02T05:38:37.768Z,7.50
2022-08-02T05:41:05.591Z,7.97
2022-08-02T05:43:32.757Z,8.10
2022-08-02T05:45:59.918Z,7.88
2022-08-02T05:48:31.656Z,6.78
2022-08-02T05:51:11.011Z,7.10
2022-08-02T05:53:51.587Z,7.00
2022-08-02T05:56:25.161Z,6.97
2022-08-02T05:59:12.924Z,7.50
2022-08-02T06:01:42.947Z,7.03
2022-08-02T06:04:16.496Z,6.60
2022-08-02T06:06:44.350Z,6.30
2022-08-02T06:09:23.157Z,6.25
2022-08-02T06:12:02.060Z,6.35
2022-08-02T06:14:33.201Z,6.47
2022-08-02T06:17:04.189Z,5.97
2022-08-02T06:19:50.954Z,5.75
2022-08-02T06:22:33.203Z,5.40
2022-08-02T06:25:03.912Z,5.20
2022-08-02T06:27:30.773Z,5.50
2022-08-02T06:29:58.287Z,5.63
2022-08-02T06:32:27.777Z,5.33
2022-08-02T06:34:54.596Z,5.00
2022-08-02T06:37:35.444Z,5.10
2022-08-02T06:40:07.937Z,4.60
2022-08-02T06:42:51.684Z,5.17
2022-08-02T06:45:18.506Z,4.60
2022-08-02T06:47:45.513Z,4.37
2022-08-02T06:50:12.281Z,4.60
2022-08-02T06:52:39.087Z,4.83
2022-08-02T06:55:06.664Z,4.40
2022-08-02T06:57:33.935Z,3.90
2022-08-02T07:00:02.542Z,3.97
2022-08-02T07:02:30.795Z,3.50
2022-08-02T07:04:57.698Z,3.30
2022-08-02T07:07:24.543Z,3.10
2022-08-02T07:09:56.587Z,2.80
2022-08-02T07:12:32.329Z,3.10
2022-08-02T07:15:05.440Z,2.90
2022-08-02T07:17:32.474Z,2.73
2022-08-02T07:20:00.155Z,2.80
2022-08-02T07:22:28.075Z,3.07
2022-08-02T07:24:59.850Z,3.30
2022-08-02T07:27:27.189Z,2.90
2022-08-02T07:29:54.353Z,2.73
2022-08-02T07:32:25.650Z,2.60
2022-08-02T07:34:54.184Z,2.80
2022-08-02T07:37:53.238Z,3.27
2022-08-02T07:40:19.857Z,3.27
2022-08-02T07:42:49.822Z,3.40
2022-08-02T07:45:16.566Z,3.43
2022-08-02T07:47:44.850Z,3.63
2022-08-02T07:50:14.199Z,3.40
2022-08-02T07:52:41.775Z,3.43
2022-08-02T07:55:10.289Z,3.80
2022-08-02T07:57:38.701Z,3.20
2022-08-02T08:00:11.679Z,3.63
2022-08-02T08:02:39.328Z,3.30
2022-08-02T08:05:07.006Z,3.30
2022-08-02T08:07:34.954Z,3.10
2022-08-02T08:10:02.358Z,3.50
2022-08-02T08:12:29.134Z,3.37
2022-08-02T08:14:55.820Z,3.30
2022-08-02T08:17:23.223Z,3.13
2022-08-02T08:19:51.130Z,3.17
2022-08-02T08:22:21.999Z,3.57
2022-08-02T08:24:49.457Z,3.27
2022-08-02T08:27:22.403Z,3.03
2022-08-02T08:29:49.853Z,2.87
2022-08-02T08:32:17.521Z,3.20
2022-08-02T08:34:45.904Z,2.93
2022-08-02T08:37:17.118Z,2.80
2022-08-02T08:39:56.689Z,3.20
2022-08-02T08:42:27.184Z,2.80
2022-08-02T08:44:56.310Z,3.27
2022-08-02T08:47:24.121Z,2.80
2022-08-02T08:49:54.893Z,2.77
2022-08-02T08:52:25.607Z,2.60
2022-08-02T08:54:52.986Z,2.73
2022-08-02T08:57:21.295Z,2.43
2022-08-02T08:59:48.038Z,2.80
2022-08-02T09:02:19.658Z,2.50
2022-08-02T09:04:54.433Z,2.70
2022-08-02T09:07:22.464Z,2.77
2022-08-02T09:09:49.156Z,2.50
2022-08-02T09:12:22.266Z,2.60
2022-08-02T09:14:50.427Z,2.70
2022-08-02T09:17:18.468Z,2.60
2022-08-02T09:19:46.004Z,2.50
2022-08-02T09:22:15.895Z,3.70
2022-08-02T09:24:45.521Z,2.50
2022-08-02T09:27:17.543Z,2.73
2022-08-02T09:30:12.345Z,2.60
2022-08-02T09:32:49.925Z,2.63
2022-08-02T09:36:05.799Z,2.90
2022-08-02T09:38:25.961Z,2.43
2022-08-02T09:40:53.110Z,2.50
2022-08-02T09:43:20.836Z,2.80
2022-08-02T09:45:47.562Z,3.13
2022-08-02T09:48:14.262Z,2.60
2022-08-02T09:50:42.723Z,3.10
2022-08-02T09:53:13.890Z,2.63
2022-08-02T09:55:42.099Z,2.60
2022-08-02T09:58:20.120Z,2.40
2022-08-02T10:00:58.895Z,2.40
2022-08-02T10:03:34.770Z,2.40
2022-08-02T10:06:03.185Z,2.90
2022-08-02T10:08:33.054Z,2.43
2022-08-02T10:11:01.789Z,2.30
2022-08-02T10:13:35.259Z,2.30
2022-08-02T10:16:03.608Z,2.60
2022-08-02T10:18:45.642Z,2.70
2022-08-02T10:21:36.858Z,2.50
2022-08-02T10:24:09.944Z,2.40
2022-08-02T10:26:42.455Z,2.30
2022-08-02T10:29:10.303Z,2.23
2022-08-02T10:31:47.149Z,2.27
2022-08-02T10:34:18.517Z,2.30
2022-08-02T10:36:46.216Z,2.20
2022-08-02T10:39:13.335Z,2.30
2022-08-02T10:41:40.905Z,2.40
2022-08-02T10:44:07.890Z,2.10
2022-08-02T10:46:52.442Z,2.10
2022-08-02T10:52:08.942Z,2.40
2022-08-02T10:54:59.069Z,2.30
2022-08-02T10:57:31.722Z,2.13
2022-08-02T11:00:03.947Z,2.40
2022-08-02T11:02:39.991Z,2.40
2022-08-02T11:05:18.553Z,2.10
2022-08-02T11:07:49.587Z,2.00
2022-08-02T11:10:33.872Z,2.20
2022-08-02T11:13:00.487Z,2.13
2022-08-02T11:15:28.518Z,2.03
2022-08-02T11:17:58.874Z,2.20
2022-08-02T11:20:27.781Z,2.20
2022-08-02T11:22:55.674Z,2.33
2022-08-02T11:25:22.326Z,2.20
2022-08-02T11:27:57.158Z,2.13
2022-08-02T11:30:26.610Z,2.17
2022-08-02T11:33:00.875Z,2.30
2022-08-02T11:35:38.753Z,2.30
2022-08-02T11:38:19.437Z,2.27
2022-08-02T11:40:47.358Z,2.00
2022-08-02T11:43:24.753Z,2.13
2022-08-02T11:45:53.274Z,2.20
2022-08-02T11:48:38.873Z,2.40
2022-08-02T11:51:11.202Z,2.30
2022-08-02T11:53:52.023Z,2.13
2022-08-02T11:56:27.522Z,2.00
2022-08-02T11:59:09.352Z,2.10
2022-08-02T12:01:45.734Z,2.10
2022-08-02T12:04:17.421Z,2.00
2022-08-02T12:06:53.310Z,2.20
2022-08-02T12:09:20.105Z,2.40
2022-08-02T12:11:50.938Z,2.30
2022-08-02T12:14:20.916Z,2.00
2022-08-02T12:17:07.613Z,2.30
2022-08-02T12:19:36.805Z,2.00
2022-08-02T12:22:14.011Z,2.00
2022-08-02T12:24:44.155Z,2.10
2022-08-02T12:27:27.107Z,2.30
2022-08-02T12:30:00.399Z,2.37
2022-08-02T12:32:27.241Z,2.00
2022-08-02T12:35:09.415Z,2.30
2022-08-02T12:37:39.955Z,2.00
2022-08-02T12:40:26.192Z,2.30
2022-08-02T12:42:58.689Z,2.03
2022-08-02T12:45:27.389Z,2.20
2022-08-02T12:48:09.245Z,2.20
2022-08-02T12:50:39.743Z,2.13
2022-08-02T12:53:15.654Z,2.40
2022-08-02T12:56:01.905Z,2.20
2022-08-02T12:58:31.386Z,2.03
2022-08-02T13:01:00.352Z,2.27
2022-08-02T13:04:11.628Z,2.30
2022-08-02T13:09:01.362Z,2.63
2022-08-02T13:11:28.369Z,2.10
2022-08-02T13:13:55.915Z,2.37
2022-08-02T13:16:31.130Z,2.23
2022-08-02T13:18:58.335Z,2.20
2022-08-02T13:21:41.656Z,1.90
2022-08-02T13:24:32.710Z,2.00
2022-08-02T13:27:07.892Z,1.97
2022-08-02T13:29:38.901Z,2.00
2022-08-02T13:32:06.033Z,2.23
2022-08-02T13:34:32.758Z,2.50
2022-08-02T13:36:59.477Z,2.07
2022-08-02T13:39:26.185Z,2.30
2022-08-02T13:41:53.038Z,1.90
2022-08-02T13:44:19.825Z,2.27
2022-08-02T13:46:46.587Z,2.10
2022-08-02T13:49:19.036Z,2.10
2022-08-02T13:51:47.408Z,2.10
2022-08-02T13:54:14.903Z,2.00
2022-08-02T13:56:41.756Z,2.37
2022-08-02T13:59:53.869Z,2.60
2022-08-02T14:01:56.613Z,2.40
2022-08-02T14:04:23.780Z,2.30
2022-08-02T14:06:50.947Z,2.20
2022-08-02T14:09:18.067Z,2.33
2022-08-02T14:11:46.071Z,2.60
2022-08-02T14:14:16.686Z,2.47
2022-08-02T14:16:46.816Z,2.60
2022-08-02T14:19:16.671Z,2.60
2022-08-02T14:21:47.968Z,2.80
2022-08-02T14:24:16.584Z,2.63
2022-08-02T14:26:43.683Z,2.33
2022-08-02T14:29:10.418Z,2.20
2022-08-02T14:31:43.262Z,2.80
2022-08-02T14:34:11.146Z,2.67
2022-08-02T14:36:38.813Z,2.53
2022-08-02T14:39:05.918Z,2.60
2022-08-02T14:41:54.670Z,2.20
2022-08-02T14:44:20.520Z,2.20
2022-08-02T14:46:47.305Z,2.50
2022-08-02T14:49:25.768Z,2.60
2022-08-02T14:51:54.467Z,2.43
2022-08-02T14:54:30.103Z,2.40
2022-08-02T14:57:02.345Z,2.40
2022-08-02T14:59:30.121Z,2.40
2022-08-02T15:01:57.080Z,2.70
2022-08-02T15:04:23.891Z,2.80
2022-08-02T15:06:51.013Z,2.37
2022-08-02T15:09:17.794Z,2.37
2022-08-02T15:11:47.384Z,2.40
2022-08-02T15:14:15.694Z,2.53
2022-08-02T15:16:56.114Z,2.60
2022-08-02T15:19:25.899Z,2.30
2022-08-02T15:22:07.958Z,2.47
2022-08-02T15:24:34.695Z,2.40
2022-08-02T15:27:01.368Z,2.13
2022-08-02T15:29:28.149Z,2.50
2022-08-02T15:31:54.817Z,2.53
2022-08-02T15:34:21.458Z,2.40
2022-08-02T15:36:48.107Z,2.60
2022-08-02T15:39:14.771Z,2.50
2022-08-02T15:41:41.525Z,2.63
2022-08-02T15:44:09.501Z,2.50
2022-08-02T15:46:37.729Z,2.60
2022-08-02T15:49:04.656Z,2.50
2022-08-02T15:51:31.430Z,2.60
2022-08-02T15:53:58.124Z,2.70
2022-08-02T15:56:24.783Z,3.00
2022-08-02T15:58:53.008Z,2.63
2022-08-02T16:01:23.769Z,2.80
2022-08-02T16:03:50.584Z,2.80
2022-08-02T16:06:17.359Z,2.60
2022-08-02T16:08:51.703Z,2.60
2022-08-02T16:11:20.791Z,2.63
2022-08-02T16:13:53.263Z,2.80
2022-08-02T16:16:25.900Z,2.50
2022-08-02T16:18:52.634Z,2.60
2022-08-02T16:21:19.418Z,2.87
2022-08-02T16:24:01.109Z,2.80
2022-08-02T16:26:30.407Z,3.07
2022-08-02T16:28:58.522Z,2.70
2022-08-02T16:31:25.217Z,2.83
2022-08-02T16:33:56.251Z,2.60
2022-08-02T16:36:27.265Z,2.80
2022-08-02T16:38:55.263Z,3.30
2022-08-02T16:41:22.954Z,2.70
2022-08-02T16:43:50.084Z,2.90
2022-08-02T16:46:16.967Z,2.60
2022-08-02T16:48:51.171Z,2.80
2022-08-02T16:51:18.697Z,3.10
2022-08-02T16:54:00.212Z,2.83
2022-08-02T16:56:28.904Z,2.53
2022-08-02T16:58:59.707Z,2.97
2022-08-02T17:02:01.697Z,2.77
2022-08-02T17:04:14.504Z,2.67
2022-08-02T17:06:47.421Z,2.90
2022-08-02T17:10:02.388Z,2.60
2022-08-02T17:12:07.622Z,3.10
2022-08-02T17:14:54.513Z,2.50
2022-08-02T17:17:21.445Z,2.93
2022-08-02T17:19:48.186Z,2.90
2022-08-02T17:22:15.745Z,2.97
2022-08-02T17:24:44.755Z,2.63
2022-08-02T17:27:17.098Z,2.93
2022-08-02T17:29:43.859Z,2.60
2022-08-02T17:32:14.666Z,3.00
2022-08-02T17:34:48.960Z,2.90
2022-08-02T17:37:23.512Z,3.13
2022-08-02T17:39:51.840Z,2.97
2022-08-02T17:42:36.867Z,2.80
2022-08-02T17:45:16.405Z,2.97
2022-08-02T17:48:04.422Z,2.87
2022-08-02T17:50:33.793Z,2.87
2022-08-02T17:53:01.014Z,3.30
2022-08-02T17:55:31.176Z,3.20
2022-08-02T17:57:59.454Z,2.80
2022-08-02T18:00:34.358Z,3.23
2022-08-02T18:03:05.674Z,3.17
2022-08-02T18:05:39.408Z,3.20
2022-08-02T18:08:09.284Z,3.00
2022-08-02T18:10:35.991Z,2.73
2022-08-02T18:13:03.582Z,3.47
2022-08-02T18:15:32.581Z,3.10
2022-08-02T18:18:00.127Z,3.27
2022-08-02T18:20:26.820Z,3.20
2022-08-02T18:22:55.475Z,3.20
2022-08-02T18:25:37.193Z,3.23
2022-08-02T18:28:11.470Z,3.20
2022-08-02T18:30:38.200Z,3.60
2022-08-02T18:33:58.269Z,4.17
2022-08-02T18:35:55.671Z,3.47
2022-08-02T18:38:23.265Z,4.00
2022-08-02T18:40:50.977Z,3.47
2022-08-02T18:43:18.637Z,3.67
2022-08-02T18:46:05.952Z,3.30
2022-08-02T18:48:34.563Z,3.87
2022-08-02T18:51:03.057Z,3.50
2022-08-02T18:53:41.338Z,3.80
2022-08-02T18:56:19.829Z,3.43
2022-08-02T18:58:52.323Z,3.67
2022-08-02T19:01:21.828Z,4.40
2022-08-02T19:04:00.301Z,4.03
2022-08-02T19:06:27.695Z,4.10
2022-08-02T19:08:59.672Z,3.80
2022-08-02T19:11:37.046Z,3.60
2022-08-02T19:14:04.140Z,4.07
2022-08-02T19:16:37.537Z,3.93
2022-08-02T19:19:06.164Z,4.20
2022-08-02T19:22:16.339Z,3.63
2022-08-02T19:24:20.147Z,4.10
2022-08-02T19:26:51.629Z,4.00
2022-08-02T19:29:25.178Z,3.83
2022-08-02T19:32:40.239Z,4.10
2022-08-02T19:34:53.712Z,3.50
2022-08-02T19:37:20.701Z,4.03
2022-08-02T19:39:47.643Z,4.00
2022-08-02T19:42:14.875Z,3.53
2022-08-02T19:44:45.045Z,4.13
2022-08-02T19:47:13.007Z,3.57
2022-08-02T19:49:46.444Z,3.63
2022-08-02T19:52:21.671Z,4.03
2022-08-02T19:54:55.637Z,3.80
2022-08-02T19:57:25.004Z,3.90
2022-08-02T19:59:52.698Z,3.80
2022-08-02T20:02:21.133Z,4.00
2022-08-02T20:04:50.092Z,3.93
2022-08-02T20:07:48.217Z,3.77
2022-08-02T20:10:04.425Z,4.00
2022-08-02T20:15:18.264Z,3.97
2022-08-02T20:17:47.585Z,3.90
2022-08-02T20:20:16.838Z,3.67
2022-08-02T20:23:32.861Z,3.80
2022-08-02T20:25:50.404Z,4.47
2022-08-02T20:28:22.105Z,5.30
2022-08-02T20:30:49.661Z,6.50
2022-08-02T20:33:21.642Z,5.43
2022-08-02T20:35:49.411Z,5.33
2022-08-02T20:38:16.449Z,5.60
2022-08-02T20:40:43.413Z,5.60
2022-08-02T20:43:10.597Z,4.30
2022-08-02T20:45:37.259Z,4.40
2022-08-02T20:48:04.258Z,4.30
2022-08-02T20:50:49.153Z,4.13
2022-08-02T20:53:23.926Z,4.10
2022-08-02T20:55:53.691Z,4.23
2022-08-02T20:58:20.550Z,4.87
2022-08-02T21:00:58.594Z,4.10
2022-08-02T21:03:32.361Z,3.93
2022-08-02T21:06:09.933Z,4.40
2022-08-02T21:08:38.245Z,4.70
2022-08-02T21:11:09.380Z,4.50
2022-08-02T21:13:46.486Z,4.20
2022-08-02T21:16:18.294Z,5.20
2022-08-02T21:19:01.198Z,4.97
2022-08-02T21:21:29.641Z,4.93
2022-08-02T21:23:56.993Z,4.90
2022-08-02T21:26:28.431Z,5.10
2022-08-02T21:28:57.976Z,5.17
2022-08-02T21:31:29.984Z,5.23
2022-08-02T21:34:00.275Z,4.80
2022-08-02T21:36:30.997Z,4.80
2022-08-02T21:38:59.701Z,5.13
2022-08-02T21:41:39.517Z,4.80
2022-08-02T21:44:13.501Z,4.90
2022-08-02T21:46:44.277Z,4.70
2022-08-02T21:49:13.233Z,5.07
2022-08-02T21:51:42.766Z,5.10
2022-08-02T21:54:18.008Z,5.20
2022-08-02T21:56:57.120Z,5.00
2022-08-02T21:59:26.713Z,5.20
2022-08-02T22:01:57.708Z,5.00
2022-08-02T22:04:26.271Z,5.00
2022-08-02T22:06:55.023Z,5.30
2022-08-02T22:09:43.475Z,4.90
2022-08-02T22:12:17.065Z,5.30
2022-08-02T22:14:49.640Z,4.50
2022-08-02T22:17:21.593Z,4.83
2022-08-02T22:20:08.951Z,4.90
2022-08-02T22:22:39.106Z,5.10
2022-08-02T22:25:06.290Z,5.20
2022-08-02T22:28:15.768Z,5.17
2022-08-02T22:30:23.652Z,5.27
2022-08-02T22:33:14.932Z,5.07
2022-08-02T22:35:42.195Z,5.23
2022-08-02T22:38:16.609Z,6.00
2022-08-02T22:40:48.253Z,5.67
2022-08-02T22:43:15.907Z,4.87
2022-08-02T22:45:50.237Z,5.17
2022-08-02T22:48:17.068Z,4.87
2022-08-02T22:50:43.763Z,5.60
2022-08-02T22:53:10.583Z,5.17
2022-08-02T22:55:41.597Z,4.93
2022-08-02T22:58:09.204Z,5.50
2022-08-02T22:58:54.799Z,3.97
2022-08-02T23:00:35.896Z,5.23
2022-08-02T23:03:02.851Z,5.37
2022-08-02T23:05:30.395Z,4.77
2022-08-02T23:07:57.063Z,5.70
2022-08-02T23:10:24.219Z,5.40
2022-08-02T23:12:51.050Z,5.30
2022-08-02T23:15:17.726Z,4.93
2022-08-02T23:18:02.856Z,5.23
2022-08-02T23:20:29.606Z,5.47
2022-08-02T23:22:56.254Z,5.50
2022-08-02T23:25:23.081Z,6.37
2022-08-02T23:27:51.151Z,5.60
2022-08-02T23:30:19.087Z,6.17
2022-08-02T23:32:47.030Z,5.20
2022-08-02T23:35:16.650Z,6.53
2022-08-02T23:37:59.131Z,5.70
2022-08-02T23:40:39.135Z,5.63
2022-08-02T23:43:13.352Z,5.83
2022-08-02T23:45:46.168Z,5.87
2022-08-02T23:48:13.266Z,6.13
2022-08-02T23:50:39.982Z,5.90
2022-08-02T23:53:06.721Z,6.00
2022-08-02T23:55:33.424Z,5.97
2022-08-02T23:58:00.182Z,6.20
