createdAt,value
2023-01-13T00:01:15.972Z,-5.13
2023-01-13T00:03:44.035Z,-5.12
2023-01-13T05:03:28.818Z,-4.08
2023-01-13T05:05:55.731Z,-4.08
2023-01-13T05:08:22.407Z,-4.46
2023-01-13T05:10:49.043Z,-4.46
2023-01-13T05:13:34.788Z,-4.48
2023-01-13T05:16:20.204Z,-4.47
2023-01-13T05:18:47.194Z,-4.55
2023-01-13T05:21:33.769Z,-4.52
2023-01-13T05:24:19.507Z,-4.56
2023-01-13T05:26:46.089Z,-4.59
2023-01-13T05:29:13.093Z,-4.59
2023-01-13T05:31:39.707Z,-4.63
2023-01-13T05:34:06.326Z,-4.59
2023-01-13T05:36:33.329Z,-4.67
2023-01-13T05:38:59.949Z,-4.57
2023-01-13T05:41:45.245Z,-4.60
2023-01-13T05:44:12.236Z,-4.64
2023-01-13T05:46:40.504Z,-4.61
2023-01-13T05:49:07.237Z,-4.57
2023-01-13T05:51:34.136Z,-4.55
2023-01-13T05:54:00.748Z,-4.63
2023-01-13T05:56:27.390Z,-4.52
2023-01-13T05:58:54.395Z,-4.53
2023-01-13T06:01:21.129Z,-4.56
2023-01-13T06:03:48.182Z,-4.57
2023-01-13T06:06:14.847Z,-4.56
2023-01-13T06:08:41.569Z,-4.55
2023-01-13T06:11:08.537Z,-4.54
2023-01-13T06:13:35.264Z,-4.54
2023-01-13T06:16:02.049Z,-4.55
2023-01-13T06:18:29.146Z,-4.60
2023-01-13T06:20:56.672Z,-4.51
2023-01-13T06:23:24.015Z,-4.50
2023-01-13T06:26:01.490Z,-4.50
2023-01-13T06:28:28.158Z,-4.46
2023-01-13T06:31:00.682Z,-4.42
2023-01-13T06:33:35.500Z,-4.39
2023-01-13T06:36:07.582Z,-4.37
2023-01-13T06:38:39.529Z,-4.35
2023-01-13T06:41:07.798Z,-4.41
2023-01-13T06:43:35.667Z,-4.40
2023-01-13T06:46:03.090Z,-4.30
2023-01-13T06:48:35.051Z,-4.36
2023-01-13T06:51:03.853Z,-4.28
2023-01-13T06:53:31.033Z,-4.27
2023-01-13T06:55:57.688Z,-4.30
2023-01-13T06:58:24.756Z,-4.17
2023-01-13T07:00:51.926Z,-4.12
2023-01-13T07:03:19.649Z,-4.10
2023-01-13T07:05:54.776Z,-4.07
2023-01-13T07:08:22.891Z,-4.12
2023-01-13T07:10:49.685Z,-4.01
2023-01-13T07:13:35.025Z,-4.02
2023-01-13T07:16:05.275Z,-4.03
2023-01-13T07:18:33.178Z,-4.11
2023-01-13T07:21:11.985Z,-4.01
2023-01-13T07:23:40.606Z,-4.10
2023-01-13T07:26:09.632Z,-4.03
2023-01-13T07:28:37.293Z,-4.00
2023-01-13T07:31:05.326Z,-3.94
2023-01-13T07:33:34.772Z,-3.94
2023-01-13T07:36:04.263Z,-3.94
2023-01-13T07:38:33.062Z,-3.93
2023-01-13T07:41:22.927Z,-3.90
2023-01-13T07:43:51.385Z,-3.88
2023-01-13T07:46:19.030Z,-3.83
2023-01-13T07:48:47.244Z,-3.79
2023-01-13T07:51:14.241Z,-3.77
2023-01-13T07:53:40.900Z,-3.80
2023-01-13T07:56:08.151Z,-3.79
2023-01-13T07:58:36.723Z,-3.76
2023-01-13T08:01:12.317Z,-3.73
2023-01-13T08:03:40.731Z,-3.69
2023-01-13T08:06:08.320Z,-3.66
2023-01-13T08:08:35.411Z,-3.66
2023-01-13T08:11:03.584Z,-3.69
2023-01-13T08:13:30.293Z,-3.62
2023-01-13T08:16:03.282Z,-3.69
2023-01-13T08:18:32.101Z,-3.57
2023-01-13T08:21:03.704Z,-3.54
2023-01-13T08:23:30.961Z,-3.54
2023-01-13T08:26:03.119Z,-3.52
2023-01-13T08:28:31.292Z,-3.50
2023-01-13T08:31:03.398Z,-3.49
2023-01-13T08:33:31.083Z,-3.52
2023-01-13T08:35:58.477Z,-3.86
2023-01-13T08:38:25.682Z,-3.67
2023-01-13T08:40:53.005Z,-3.55
2023-01-13T08:43:19.778Z,-3.54
2023-01-13T08:45:46.501Z,-3.51
2023-01-13T08:48:13.529Z,-3.47
2023-01-13T08:50:40.128Z,-3.45
2023-01-13T08:53:06.700Z,-3.41
2023-01-13T08:55:33.599Z,-3.36
2023-01-13T08:58:14.735Z,-3.34
2023-01-13T09:00:42.928Z,-3.34
2023-01-13T09:03:09.728Z,-3.33
2023-01-13T09:05:36.563Z,-3.31
2023-01-13T09:08:03.491Z,-3.25
2023-01-13T09:10:30.246Z,-3.30
2023-01-13T09:13:11.975Z,-3.19
2023-01-13T09:15:45.186Z,-3.32
2023-01-13T09:18:12.661Z,-3.30
2023-01-13T09:20:39.900Z,-3.24
2023-01-13T09:23:10.038Z,-3.18
2023-01-13T09:25:37.402Z,-3.16
2023-01-13T09:28:08.625Z,-3.19
2023-01-13T09:30:36.579Z,-3.08
2023-01-13T09:33:21.837Z,-3.13
2023-01-13T09:35:48.744Z,-3.05
2023-01-13T09:38:15.384Z,-3.04
2023-01-13T09:40:43.779Z,-3.10
2023-01-13T09:43:44.673Z,-2.99
2023-01-13T09:46:37.530Z,-2.99
2023-01-13T09:49:04.886Z,-3.14
2023-01-13T09:51:37.722Z,-3.08
2023-01-13T09:54:22.229Z,-3.10
2023-01-13T09:56:48.902Z,-3.08
2023-01-13T09:59:16.367Z,-3.07
2023-01-13T10:01:54.863Z,-3.09
2023-01-13T10:04:22.167Z,-3.11
2023-01-13T10:06:56.293Z,-3.12
2023-01-13T13:34:13.076Z,-2.27
2023-01-13T13:37:01.380Z,-2.27
2023-01-13T13:39:49.402Z,-2.64
2023-01-13T13:42:39.912Z,-2.69
2023-01-13T13:45:45.252Z,-2.75
2023-01-13T13:48:30.723Z,-2.79
2023-01-13T13:51:16.708Z,-2.81
2023-01-13T13:53:43.623Z,-2.86
2023-01-13T13:56:20.880Z,-2.90
2023-01-13T13:58:49.455Z,-2.88
2023-01-13T14:01:26.921Z,-2.90
2023-01-13T14:04:14.308Z,-2.94
2023-01-13T14:07:21.110Z,-2.95
2023-01-13T14:09:51.163Z,-2.97
2023-01-13T14:12:24.452Z,-3.00
2023-01-13T14:14:52.245Z,-3.03
2023-01-13T14:17:26.849Z,-3.07
2023-01-13T14:19:59.864Z,-3.08
2023-01-13T14:22:27.022Z,-3.08
2023-01-13T14:24:58.090Z,-3.06
2023-01-13T14:27:30.232Z,-3.06
2023-01-13T14:30:00.159Z,-3.05
2023-01-13T14:32:36.720Z,-3.03
2023-01-13T14:35:07.640Z,-3.01
2023-01-13T14:37:40.245Z,-2.99
2023-01-13T14:40:33.190Z,-3.10
2023-01-13T14:43:00.858Z,-3.01
2023-01-13T14:45:27.970Z,-3.01
2023-01-13T14:47:55.058Z,-3.13
2023-01-13T14:50:29.469Z,-3.04
2023-01-13T14:52:57.398Z,-3.05
2023-01-13T14:55:28.735Z,-3.03
2023-01-13T14:58:20.223Z,-3.04
2023-01-13T15:00:47.520Z,-3.03
2023-01-13T15:03:16.026Z,-3.11
2023-01-13T15:05:47.776Z,-3.06
2023-01-13T15:08:14.650Z,-2.99
2023-01-13T15:10:54.900Z,-2.98
2023-01-13T15:13:40.981Z,-2.99
2023-01-13T15:16:24.922Z,-3.06
2023-01-13T15:18:53.605Z,-2.99
2023-01-13T15:21:20.800Z,-2.99
2023-01-13T15:23:47.507Z,-3.00
2023-01-13T15:26:26.631Z,-2.97
2023-01-13T15:28:56.118Z,-2.97
2023-01-13T15:31:24.808Z,-2.98
2023-01-13T15:33:51.587Z,-3.18
2023-01-13T15:36:32.530Z,-2.99
2023-01-13T15:39:00.717Z,-3.00
2023-01-13T15:41:46.493Z,-3.00
2023-01-13T15:44:34.398Z,-3.00
2023-01-13T15:47:05.050Z,-2.99
2023-01-13T15:49:42.226Z,-3.07
2023-01-13T15:52:25.271Z,-2.97
2023-01-13T15:54:53.955Z,-2.97
2023-01-13T15:57:30.884Z,-2.96
2023-01-13T16:00:01.037Z,-3.06
2023-01-13T16:02:29.296Z,-2.96
2023-01-13T16:04:56.448Z,-2.99
2023-01-13T16:07:25.060Z,-3.03
2023-01-13T16:09:52.532Z,-3.04
2023-01-13T16:12:20.092Z,-3.01
2023-01-13T16:14:46.865Z,-3.00
2023-01-13T16:17:19.994Z,-3.05
2023-01-13T16:19:47.336Z,-3.01
2023-01-13T16:22:15.573Z,-3.01
2023-01-13T16:24:42.719Z,-3.10
2023-01-13T16:27:18.797Z,-3.03
2023-01-13T16:29:46.872Z,-3.15
2023-01-13T16:32:14.659Z,-3.04
2023-01-13T16:34:41.433Z,-3.16
2023-01-13T16:37:27.247Z,-3.10
2023-01-13T16:39:54.755Z,-3.08
2023-01-13T16:42:21.693Z,-3.12
2023-01-13T16:44:49.707Z,-3.12
2023-01-13T16:47:18.762Z,-3.12
2023-01-13T16:49:46.353Z,-3.12
2023-01-13T16:52:13.094Z,-3.15
2023-01-13T16:54:40.097Z,-3.16
2023-01-13T16:57:07.855Z,-3.16
2023-01-13T16:59:34.751Z,-3.17
2023-01-13T17:02:02.181Z,-3.17
2023-01-13T17:04:28.963Z,-3.21
2023-01-13T17:07:03.455Z,-3.21
2023-01-13T17:09:31.097Z,-3.22
2023-01-13T17:11:57.871Z,-3.21
2023-01-13T17:14:25.566Z,-3.26
2023-01-13T17:16:59.583Z,-3.23
2023-01-13T17:19:26.424Z,-3.23
2023-01-13T17:21:53.490Z,-3.22
2023-01-13T17:24:21.141Z,-3.22
2023-01-13T17:26:50.634Z,-3.25
2023-01-13T17:29:23.194Z,-3.19
2023-01-13T17:31:51.089Z,-3.25
2023-01-13T17:34:19.170Z,-3.17
2023-01-13T17:36:45.807Z,-3.18
2023-01-13T17:39:20.701Z,-3.18
2023-01-13T17:41:47.989Z,-3.18
2023-01-13T17:44:16.250Z,-3.21
2023-01-13T17:46:43.269Z,-3.21
2023-01-13T17:49:14.974Z,-3.23
2023-01-13T17:51:41.706Z,-3.24
2023-01-13T17:54:12.369Z,-3.23
2023-01-13T17:56:40.163Z,-3.21
2023-01-13T17:59:08.951Z,-3.28
2023-01-13T18:01:36.873Z,-3.22
2023-01-13T18:04:04.127Z,-3.17
2023-01-13T18:06:32.558Z,-3.17
2023-01-13T18:09:00.140Z,-3.18
2023-01-13T18:11:27.529Z,-3.21
2023-01-13T18:13:57.096Z,-3.27
2023-01-13T18:16:25.335Z,-3.29
2023-01-13T18:19:15.226Z,-3.29
2023-01-13T18:22:01.160Z,-3.29
2023-01-13T18:24:46.597Z,-3.39
2023-01-13T18:27:23.957Z,-3.30
2023-01-13T18:29:55.939Z,-3.27
2023-01-13T18:32:24.658Z,-3.25
2023-01-13T18:35:01.625Z,-3.33
2023-01-13T18:37:32.851Z,-3.24
2023-01-13T18:39:59.769Z,-3.32
2023-01-13T18:42:45.001Z,-3.32
2023-01-13T18:45:11.944Z,-3.25
2023-01-13T18:47:40.842Z,-3.39
2023-01-13T18:50:08.898Z,-3.32
2023-01-13T18:52:36.129Z,-3.31
2023-01-13T18:55:02.940Z,-3.33
2023-01-13T18:57:29.759Z,-3.39
2023-01-13T18:59:57.661Z,-3.28
2023-01-13T19:02:26.433Z,-3.29
2023-01-13T19:04:53.904Z,-3.31
2023-01-13T19:07:27.374Z,-3.29
2023-01-13T19:09:59.402Z,-3.29
2023-01-13T19:12:27.932Z,-3.31
2023-01-13T19:14:58.831Z,-3.31
2023-01-13T19:17:27.389Z,-3.31
2023-01-13T19:19:56.016Z,-3.39
2023-01-13T19:22:27.348Z,-3.31
2023-01-13T19:24:54.607Z,-3.29
2023-01-13T19:27:22.086Z,-3.31
2023-01-13T19:29:52.319Z,-3.32
2023-01-13T19:32:22.007Z,-3.31
2023-01-13T19:34:51.015Z,-3.33
2023-01-13T19:37:18.809Z,-3.29
2023-01-13T19:39:45.811Z,-3.26
2023-01-13T19:42:31.823Z,-3.35
2023-01-13T19:45:17.323Z,-3.24
2023-01-13T19:47:45.589Z,-3.25
2023-01-13T19:50:14.029Z,-3.34
2023-01-13T19:52:42.324Z,-3.33
2023-01-13T19:55:11.782Z,-3.26
2023-01-13T19:57:40.343Z,-3.28
2023-01-13T20:00:09.902Z,-3.37
2023-01-13T20:02:44.865Z,-3.37
2023-01-13T20:05:17.931Z,-3.27
2023-01-13T20:07:44.767Z,-3.28
2023-01-13T20:10:13.189Z,-3.29
2023-01-13T20:12:41.713Z,-3.30
2023-01-13T20:15:09.406Z,-3.27
2023-01-13T20:17:36.098Z,-3.27
2023-01-13T20:20:04.102Z,-3.26
2023-01-13T20:22:30.766Z,-3.27
2023-01-13T20:24:57.450Z,-3.26
2023-01-13T20:27:24.345Z,-3.36
2023-01-13T20:29:51.438Z,-3.42
2023-01-13T20:32:18.139Z,-3.31
2023-01-13T20:34:45.133Z,-3.25
2023-01-13T20:37:11.787Z,-3.35
2023-01-13T20:39:40.157Z,-3.23
2023-01-13T20:42:25.879Z,-3.22
2023-01-13T20:44:52.561Z,-3.22
2023-01-13T20:47:19.480Z,-3.21
2023-01-13T20:49:46.207Z,-3.21
2023-01-13T20:52:12.887Z,-3.23
2023-01-13T20:54:40.996Z,-3.21
2023-01-13T20:57:10.069Z,-3.21
2023-01-13T20:59:38.121Z,-3.25
2023-01-13T21:02:07.505Z,-3.25
2023-01-13T21:04:34.260Z,-3.26
2023-01-13T21:07:01.004Z,-3.31
2023-01-13T21:09:27.922Z,-3.37
2023-01-13T21:12:13.285Z,-3.26
2023-01-13T21:14:58.949Z,-3.26
2023-01-13T21:17:44.825Z,-3.34
2023-01-13T21:20:13.456Z,-3.27
2023-01-13T21:22:43.992Z,-3.25
2023-01-13T21:25:12.584Z,-3.26
2023-01-13T21:27:39.837Z,-3.35
2023-01-13T21:30:08.099Z,-3.25
2023-01-13T21:32:35.053Z,-3.34
2023-01-13T21:35:02.140Z,-3.24
2023-01-13T21:37:28.831Z,-3.23
2023-01-13T21:39:55.784Z,-3.22
2023-01-13T21:42:41.010Z,-3.22
2023-01-13T21:45:29.058Z,-3.21
2023-01-13T21:47:55.986Z,-3.19
2023-01-13T21:50:25.990Z,-3.19
2023-01-13T21:52:52.963Z,-3.19
2023-01-13T21:55:25.679Z,-3.19
2023-01-13T21:58:03.627Z,-3.19
2023-01-13T22:00:33.084Z,-3.17
2023-01-13T22:03:03.072Z,-3.16
2023-01-13T22:05:29.851Z,-3.19
2023-01-13T22:07:56.563Z,-3.24
2023-01-13T22:10:26.396Z,-3.18
2023-01-13T22:12:54.756Z,-3.17
2023-01-13T22:15:25.360Z,-3.16
2023-01-13T22:17:53.674Z,-3.10
2023-01-13T22:20:22.754Z,-3.09
2023-01-13T22:22:49.923Z,-3.09
2023-01-13T22:25:20.016Z,-3.08
2023-01-13T22:27:48.315Z,-3.14
2023-01-13T22:30:18.353Z,-3.06
2023-01-13T22:32:46.153Z,-3.06
2023-01-13T22:35:15.308Z,-3.07
2023-01-13T22:37:42.804Z,-3.06
2023-01-13T22:40:11.791Z,-3.05
2023-01-13T22:42:39.771Z,-3.07
2023-01-13T22:45:10.262Z,-3.09
2023-01-13T22:47:37.391Z,-3.10
2023-01-13T22:50:05.231Z,-3.10
2023-01-13T22:52:33.446Z,-3.07
2023-01-13T22:55:00.924Z,-3.07
2023-01-13T22:57:36.154Z,-3.10
2023-01-13T23:00:10.477Z,-3.08
2023-01-13T23:02:38.274Z,-3.09
2023-01-13T23:05:05.281Z,-3.10
2023-01-13T23:07:32.189Z,-3.21
2023-01-13T23:09:58.846Z,-3.14
2023-01-13T23:12:25.509Z,-3.12
2023-01-13T23:14:52.710Z,-3.10
2023-01-13T23:17:19.433Z,-3.11
2023-01-13T23:19:46.070Z,-3.12
2023-01-13T23:22:13.539Z,-3.13
2023-01-13T23:24:40.194Z,-3.15
2023-01-13T23:27:06.965Z,-3.13
2023-01-13T23:29:33.895Z,-3.13
2023-01-13T23:32:00.731Z,-3.12
2023-01-13T23:34:27.858Z,-3.21
2023-01-13T23:36:54.780Z,-3.10
2023-01-13T23:39:21.431Z,-3.10
2023-01-13T23:41:48.106Z,-3.09
2023-01-13T23:44:15.128Z,-3.08
2023-01-13T23:46:42.114Z,-3.09
2023-01-13T23:49:08.823Z,-3.12
2023-01-13T23:51:35.817Z,-3.12
2023-01-13T23:54:02.493Z,-3.12
2023-01-13T23:56:31.363Z,-3.22
2023-01-13T23:58:58.945Z,-3.08
