createdAt,value
2019-01-23T00:00:28.433Z,71.27
2019-01-23T00:02:57.129Z,77.63
2019-01-23T00:05:25.849Z,75.47
2019-01-23T00:07:54.586Z,82.23
2019-01-23T00:10:23.185Z,78.83
2019-01-23T00:12:51.877Z,81.43
2019-01-23T00:15:20.885Z,71.57
2019-01-23T00:17:49.645Z,77.97
2019-01-23T00:20:18.252Z,76.17
2019-01-23T00:22:46.934Z,74.83
2019-01-23T00:25:15.678Z,76.83
2019-01-23T00:27:44.591Z,83.27
2019-01-23T00:30:15.426Z,72.13
2019-01-23T00:32:44.042Z,86.33
2019-01-23T00:35:12.785Z,93.27
2019-01-23T00:37:41.434Z,80.07
2019-01-23T00:40:16.740Z,71.80
2019-01-23T00:42:45.461Z,76.27
2019-01-23T00:45:16.885Z,71.90
2019-01-23T00:47:45.540Z,67.03
2019-01-23T00:50:15.044Z,71.00
2019-01-23T00:52:43.730Z,74.03
2019-01-23T00:55:19.303Z,66.67
2019-01-23T00:57:47.918Z,73.53
2019-01-23T01:00:22.328Z,74.17
2019-01-23T01:02:51.608Z,82.30
2019-01-23T01:05:20.612Z,79.90
2019-01-23T01:07:49.300Z,70.23
2019-01-23T01:10:19.745Z,73.70
2019-01-23T01:12:50.275Z,75.10
2019-01-23T01:15:19.311Z,71.63
2019-01-23T01:17:47.983Z,67.17
2019-01-23T01:20:16.836Z,68.67
2019-01-23T01:22:45.996Z,66.87
2019-01-23T01:25:16.525Z,71.83
2019-01-23T01:27:45.311Z,74.67
2019-01-23T01:30:17.077Z,66.60
2019-01-23T01:32:45.696Z,72.83
2019-01-23T01:35:14.387Z,66.90
2019-01-23T01:37:43.160Z,68.13
2019-01-23T01:40:14.798Z,60.13
2019-01-23T01:42:43.383Z,65.53
2019-01-23T01:45:13.667Z,70.13
2019-01-23T01:47:42.345Z,62.77
2019-01-23T01:50:16.376Z,69.83
2019-01-23T01:52:45.123Z,62.47
2019-01-23T01:55:13.919Z,69.67
2019-01-23T01:57:42.615Z,68.00
2019-01-23T02:00:16.915Z,68.23
2019-01-23T02:02:47.713Z,66.97
2019-01-23T02:05:18.011Z,60.67
2019-01-23T02:07:46.596Z,64.83
2019-01-23T02:10:17.547Z,62.83
2019-01-23T02:12:46.151Z,63.13
2019-01-23T02:15:16.119Z,66.70
2019-01-23T02:17:44.737Z,59.53
2019-01-23T02:20:21.504Z,69.03
2019-01-23T02:22:50.159Z,61.53
2019-01-23T02:25:19.323Z,62.37
2019-01-23T02:27:48.573Z,58.87
2019-01-23T02:30:19.874Z,73.07
2019-01-23T02:32:48.425Z,64.40
2019-01-23T02:35:17.082Z,53.03
2019-01-23T02:37:45.721Z,59.53
2019-01-23T02:40:17.007Z,70.23
2019-01-23T02:42:45.672Z,72.07
2019-01-23T02:45:14.859Z,67.60
2019-01-23T02:47:43.746Z,59.97
2019-01-23T02:50:14.136Z,65.10
2019-01-23T02:52:42.739Z,78.30
2019-01-23T02:55:11.895Z,61.30
2019-01-23T02:57:40.871Z,57.67
2019-01-23T03:00:12.292Z,63.07
2019-01-23T03:02:41.153Z,60.83
2019-01-23T03:05:12.830Z,57.67
2019-01-23T03:07:41.493Z,69.63
2019-01-23T03:10:12.959Z,57.80
2019-01-23T03:12:41.547Z,68.13
2019-01-23T03:15:12.834Z,58.80
2019-01-23T03:17:41.421Z,66.77
2019-01-23T03:20:12.159Z,69.70
2019-01-23T03:22:40.822Z,70.40
2019-01-23T03:25:12.089Z,61.57
2019-01-23T03:27:40.677Z,59.77
2019-01-23T03:30:12.943Z,62.90
2019-01-23T03:32:41.634Z,69.63
2019-01-23T03:35:10.813Z,70.93
2019-01-23T03:37:39.418Z,73.57
2019-01-23T03:40:11.071Z,78.93
2019-01-23T03:42:39.661Z,72.87
2019-01-23T03:45:11.013Z,74.40
2019-01-23T03:47:40.092Z,70.80
2019-01-23T03:50:14.106Z,74.90
2019-01-23T03:52:42.937Z,74.00
2019-01-23T03:55:13.429Z,86.20
2019-01-23T03:57:42.096Z,70.67
2019-01-23T04:00:13.717Z,70.80
2019-01-23T04:02:42.476Z,71.03
2019-01-23T04:05:11.954Z,71.33
2019-01-23T04:07:40.601Z,79.80
2019-01-23T04:10:12.052Z,78.97
2019-01-23T04:12:42.306Z,75.47
2019-01-23T04:15:13.046Z,76.33
2019-01-23T04:17:41.705Z,79.13
2019-01-23T04:20:15.644Z,75.63
2019-01-23T04:22:44.848Z,80.73
2019-01-23T04:25:13.920Z,86.80
2019-01-23T04:27:42.860Z,88.10
2019-01-23T04:30:17.429Z,85.00
2019-01-23T04:32:46.023Z,83.57
2019-01-23T04:35:14.670Z,82.53
2019-01-23T04:37:43.265Z,91.67
2019-01-23T04:40:13.430Z,88.10
2019-01-23T04:42:42.187Z,91.37
2019-01-23T04:45:16.144Z,78.33
2019-01-23T04:47:44.869Z,73.43
2019-01-23T04:50:34.565Z,90.83
2019-01-23T04:53:06.619Z,89.30
2019-01-23T04:55:36.205Z,97.80
2019-01-23T04:58:05.050Z,81.00
2019-01-23T05:00:40.276Z,68.83
2019-01-23T05:03:10.420Z,88.43
2019-01-23T05:05:40.569Z,89.23
2019-01-23T05:08:12.147Z,90.03
2019-01-23T05:10:40.765Z,82.37
2019-01-23T05:13:09.529Z,77.70
2019-01-23T05:15:38.141Z,82.37
2019-01-23T05:18:06.866Z,91.63
2019-01-23T05:20:35.482Z,99.17
2019-01-23T05:23:04.234Z,98.10
2019-01-23T05:25:32.840Z,92.63
2019-01-23T05:28:01.737Z,95.30
2019-01-23T05:30:30.383Z,88.00
2019-01-23T05:32:58.952Z,87.63
2019-01-23T05:35:27.544Z,84.20
2019-01-23T05:37:56.144Z,87.77
2019-01-23T05:40:24.733Z,84.13
2019-01-23T05:42:53.319Z,84.80
2019-01-23T05:45:21.927Z,95.93
2019-01-23T05:47:50.497Z,96.67
2019-01-23T05:50:19.753Z,85.60
2019-01-23T05:52:51.357Z,79.30
2019-01-23T05:55:20.025Z,91.53
2019-01-23T05:57:48.612Z,88.77
2019-01-23T06:00:19.816Z,73.63
2019-01-23T06:02:48.468Z,96.70
2019-01-23T06:05:17.996Z,93.67
2019-01-23T06:07:46.768Z,89.80
2019-01-23T06:10:15.537Z,91.27
2019-01-23T06:12:47.245Z,87.10
2019-01-23T06:15:18.897Z,83.23
2019-01-23T06:17:47.482Z,90.40
2019-01-23T06:20:21.033Z,97.00
2019-01-23T06:22:50.078Z,72.97
2019-01-23T06:25:18.766Z,91.20
2019-01-23T06:27:47.425Z,88.40
2019-01-23T06:30:21.466Z,90.17
2019-01-23T06:32:50.003Z,89.73
2019-01-23T06:35:19.044Z,89.17
2019-01-23T06:37:47.631Z,84.20
2019-01-23T06:40:20.230Z,89.17
2019-01-23T06:42:48.822Z,101.57
2019-01-23T06:45:20.777Z,86.53
2019-01-23T06:47:49.831Z,92.80
2019-01-23T06:50:20.333Z,88.20
2019-01-23T06:52:54.673Z,83.00
2019-01-23T06:55:23.273Z,91.10
2019-01-23T06:57:51.855Z,95.43
2019-01-23T07:00:22.834Z,94.93
2019-01-23T07:02:51.601Z,84.20
2019-01-23T07:05:20.214Z,89.73
2019-01-23T07:07:49.068Z,89.70
2019-01-23T07:10:20.197Z,85.43
2019-01-23T07:12:48.991Z,97.20
2019-01-23T07:15:18.389Z,96.33
2019-01-23T07:17:47.095Z,93.33
2019-01-23T07:20:18.637Z,100.17
2019-01-23T07:22:47.425Z,88.10
2019-01-23T07:25:16.298Z,99.13
2019-01-23T07:27:45.106Z,99.37
2019-01-23T07:30:23.994Z,101.10
2019-01-23T07:32:47.928Z,95.20
2019-01-23T07:35:16.473Z,94.63
2019-01-23T07:37:45.083Z,97.03
2019-01-23T07:40:13.885Z,94.53
2019-01-23T07:42:42.507Z,100.10
2019-01-23T07:45:14.293Z,98.73
2019-01-23T07:47:42.894Z,94.13
2019-01-23T07:50:13.547Z,96.37
2019-01-23T07:52:42.281Z,97.00
2019-01-23T07:55:13.669Z,101.37
2019-01-23T07:57:42.269Z,100.07
2019-01-23T08:00:17.130Z,100.03
2019-01-23T08:02:45.976Z,112.43
2019-01-23T08:05:20.210Z,108.70
2019-01-23T08:07:48.943Z,107.17
2019-01-23T08:10:18.951Z,101.70
2019-01-23T08:12:47.729Z,105.07
2019-01-23T08:15:19.384Z,123.27
2019-01-23T08:17:47.998Z,113.93
2019-01-23T08:20:22.231Z,104.13
2019-01-23T08:22:50.838Z,110.20
2019-01-23T08:25:19.472Z,107.57
2019-01-23T08:27:48.074Z,107.40
2019-01-23T08:30:19.298Z,129.33
2019-01-23T08:32:47.963Z,113.67
2019-01-23T08:35:16.791Z,121.00
2019-01-23T08:37:45.391Z,131.77
2019-01-23T08:40:16.567Z,117.03
2019-01-23T08:42:45.243Z,110.03
2019-01-23T08:45:15.101Z,124.80
2019-01-23T08:47:43.760Z,119.00
2019-01-23T08:50:21.478Z,139.27
2019-01-23T08:52:50.169Z,141.83
2019-01-23T08:55:18.748Z,126.87
2019-01-23T08:57:47.347Z,135.53
2019-01-23T09:00:17.869Z,128.60
2019-01-23T09:02:46.539Z,128.70
2019-01-23T09:05:15.456Z,138.37
2019-01-23T09:07:44.079Z,138.73
2019-01-23T09:10:24.278Z,144.57
2019-01-23T09:12:52.884Z,135.47
2019-01-23T09:15:21.520Z,139.17
2019-01-23T09:17:50.189Z,148.57
2019-01-23T09:20:20.412Z,138.37
2019-01-23T09:22:49.010Z,134.00
2019-01-23T09:25:27.759Z,146.47
2019-01-23T09:27:56.469Z,144.20
2019-01-23T09:30:34.596Z,150.93
2019-01-23T09:33:23.035Z,147.33
2019-01-23T09:36:12.275Z,137.70
2019-01-23T09:39:08.169Z,133.70
2019-01-23T09:42:09.824Z,144.57
2019-01-23T09:44:58.295Z,154.03
2019-01-23T09:47:35.786Z,155.43
2019-01-23T09:50:31.744Z,140.87
2019-01-23T09:53:08.681Z,154.77
2019-01-23T09:55:37.253Z,150.70
2019-01-23T09:58:05.854Z,144.63
2019-01-23T10:00:34.420Z,148.97
2019-01-23T10:03:03.042Z,138.47
2019-01-23T10:05:31.619Z,160.60
2019-01-23T10:08:00.229Z,161.20
2019-01-23T10:10:28.819Z,146.03
2019-01-23T10:12:57.412Z,156.80
2019-01-23T10:15:37.611Z,167.37
2019-01-23T10:18:06.340Z,169.27
2019-01-23T10:20:34.908Z,163.90
2019-01-23T10:23:03.595Z,161.60
2019-01-23T10:25:32.186Z,169.63
2019-01-23T10:28:00.839Z,177.37
2019-01-23T10:30:29.379Z,175.00
2019-01-23T10:32:57.950Z,158.77
2019-01-23T10:35:26.779Z,160.70
2019-01-23T10:37:55.353Z,161.97
2019-01-23T10:40:23.978Z,167.97
2019-01-23T10:42:52.574Z,161.50
2019-01-23T10:45:21.234Z,167.87
2019-01-23T10:47:55.909Z,172.70
2019-01-23T10:50:20.092Z,177.03
2019-01-23T10:52:48.707Z,165.80
2019-01-23T10:55:17.333Z,169.33
2019-01-23T10:57:46.060Z,175.37
2019-01-23T11:00:22.358Z,169.37
2019-01-23T11:02:51.018Z,186.53
2019-01-23T11:05:22.077Z,176.60
2019-01-23T11:07:50.672Z,175.47
2019-01-23T11:10:24.644Z,168.50
2019-01-23T11:12:53.347Z,172.10
2019-01-23T11:15:22.091Z,176.00
2019-01-23T11:17:50.738Z,184.83
2019-01-23T11:20:20.824Z,176.83
2019-01-23T11:22:49.451Z,169.10
2019-01-23T11:25:18.225Z,184.30
2019-01-23T11:27:47.340Z,186.10
2019-01-23T11:30:19.014Z,195.10
2019-01-23T11:32:47.609Z,172.17
2019-01-23T11:35:16.599Z,176.27
2019-01-23T11:37:45.350Z,162.00
2019-01-23T11:40:16.593Z,179.47
2019-01-23T11:42:45.196Z,172.43
2019-01-23T11:45:13.927Z,162.00
2019-01-23T11:47:42.636Z,166.63
2019-01-23T11:50:13.937Z,166.30
2019-01-23T11:52:43.165Z,174.87
2019-01-23T11:55:11.835Z,161.30
2019-01-23T11:57:40.679Z,170.33
2019-01-23T12:00:12.423Z,174.30
2019-01-23T12:02:41.026Z,165.60
2019-01-23T12:05:12.680Z,174.17
2019-01-23T12:07:41.358Z,170.30
2019-01-23T12:10:13.045Z,177.43
2019-01-23T12:12:41.673Z,172.67
2019-01-23T12:15:13.128Z,173.03
2019-01-23T12:17:41.685Z,176.07
2019-01-23T12:20:11.337Z,175.80
2019-01-23T12:22:39.940Z,169.77
2019-01-23T12:25:10.206Z,187.00
2019-01-23T12:27:38.897Z,184.17
2019-01-23T12:30:19.488Z,159.40
2019-01-23T12:32:48.084Z,159.97
2019-01-23T12:35:16.791Z,166.67
2019-01-23T12:37:45.457Z,177.10
2019-01-23T12:40:16.101Z,168.23
2019-01-23T12:42:44.760Z,156.33
2019-01-23T12:45:22.102Z,167.37
2019-01-23T12:47:50.682Z,176.93
2019-01-23T12:50:22.615Z,155.20
2019-01-23T12:52:51.170Z,161.50
2019-01-23T12:55:19.785Z,134.63
2019-01-23T12:57:48.365Z,155.50
2019-01-23T13:00:23.135Z,153.87
2019-01-23T13:02:51.850Z,166.83
2019-01-23T13:05:22.263Z,158.70
2019-01-23T13:07:51.304Z,155.57
2019-01-23T13:10:22.525Z,147.13
2019-01-23T13:12:51.643Z,158.60
2019-01-23T13:15:22.721Z,150.17
2019-01-23T13:17:51.462Z,169.33
2019-01-23T13:20:22.149Z,150.27
2019-01-23T13:22:50.900Z,153.07
2019-01-23T13:25:22.264Z,154.50
2019-01-23T13:27:51.177Z,146.07
2019-01-23T13:30:22.076Z,170.87
2019-01-23T13:32:50.807Z,167.07
2019-01-23T13:35:27.695Z,181.70
2019-01-23T13:37:56.384Z,156.20
2019-01-23T13:40:27.513Z,162.83
2019-01-23T13:42:56.124Z,161.60
2019-01-23T13:45:24.846Z,149.83
2019-01-23T13:47:53.405Z,161.03
2019-01-23T13:50:21.985Z,167.57
2019-01-23T13:52:50.608Z,151.73
2019-01-23T13:55:23.356Z,160.27
2019-01-23T13:57:51.981Z,154.83
2019-01-23T14:00:40.045Z,155.43
2019-01-23T14:03:08.989Z,148.13
2019-01-23T14:05:37.613Z,157.00
2019-01-23T14:08:07.566Z,140.50
2019-01-23T14:10:36.159Z,138.67
2019-01-23T14:13:05.144Z,134.87
2019-01-23T14:15:35.958Z,144.17
2019-01-23T14:18:05.635Z,131.43
2019-01-23T14:20:34.532Z,140.07
2019-01-23T14:23:03.224Z,131.03
2019-01-23T14:25:31.870Z,127.53
2019-01-23T14:28:00.500Z,130.67
2019-01-23T14:30:40.739Z,121.87
2019-01-23T14:33:09.426Z,117.03
2019-01-23T14:35:38.846Z,120.87
2019-01-23T14:38:07.449Z,119.57
2019-01-23T14:40:36.047Z,99.33
2019-01-23T14:43:06.080Z,108.50
2019-01-23T14:45:34.706Z,119.43
2019-01-23T14:48:05.504Z,124.40
2019-01-23T14:50:34.094Z,104.43
2019-01-23T14:53:04.015Z,114.90
2019-01-23T14:55:32.749Z,115.70
2019-01-23T14:58:01.367Z,105.50
2019-01-23T15:00:32.362Z,96.33
2019-01-23T15:03:01.089Z,95.73
2019-01-23T15:05:29.726Z,94.47
2019-01-23T15:07:58.332Z,94.90
2019-01-23T15:10:29.853Z,98.03
2019-01-23T15:12:58.733Z,97.17
2019-01-23T15:15:27.675Z,93.83
2019-01-23T15:17:56.563Z,102.17
2019-01-23T15:20:30.941Z,94.30
2019-01-23T15:22:59.542Z,96.70
2019-01-23T15:25:28.390Z,108.80
2019-01-23T15:27:57.018Z,100.47
2019-01-23T15:30:25.756Z,86.27
2019-01-23T15:32:54.378Z,86.83
2019-01-23T15:35:23.090Z,100.67
2019-01-23T15:37:51.787Z,84.23
2019-01-23T15:40:28.827Z,84.87
2019-01-23T15:42:57.437Z,81.93
2019-01-23T15:45:26.165Z,89.80
2019-01-23T15:47:54.857Z,84.60
2019-01-23T15:50:25.369Z,82.77
2019-01-23T15:52:54.351Z,81.60
2019-01-23T15:55:24.682Z,67.10
2019-01-23T15:57:53.284Z,73.17
2019-01-23T16:00:24.851Z,71.93
2019-01-23T16:02:53.461Z,69.43
2019-01-23T16:05:22.130Z,69.33
2019-01-23T16:07:50.731Z,64.47
2019-01-23T16:10:24.884Z,65.00
2019-01-23T16:12:53.872Z,69.70
2019-01-23T16:15:25.097Z,59.83
2019-01-23T16:17:53.708Z,59.40
2019-01-23T16:20:22.434Z,65.77
2019-01-23T16:22:51.234Z,59.00
2019-01-23T16:25:20.393Z,59.47
2019-01-23T16:27:48.975Z,61.30
2019-01-23T16:30:29.528Z,63.67
2019-01-23T16:32:58.138Z,58.07
2019-01-23T16:35:26.731Z,46.90
2019-01-23T16:37:55.572Z,54.60
2019-01-23T16:40:25.218Z,58.80
2019-01-23T16:42:53.809Z,61.77
2019-01-23T16:45:23.658Z,53.70
2019-01-23T16:47:52.756Z,51.80
2019-01-23T16:50:24.015Z,56.77
2019-01-23T16:52:53.936Z,55.13
2019-01-23T16:55:23.088Z,51.20
2019-01-23T16:57:52.432Z,45.87
2019-01-23T17:00:23.768Z,46.47
2019-01-23T17:02:53.355Z,49.90
2019-01-23T17:05:27.568Z,43.20
2019-01-23T17:07:56.893Z,45.43
2019-01-23T17:10:27.352Z,38.43
2019-01-23T17:12:56.204Z,46.63
2019-01-23T17:15:25.188Z,45.60
2019-01-23T17:17:53.957Z,45.40
2019-01-23T17:20:28.792Z,50.70
2019-01-23T17:22:57.393Z,50.90
2019-01-23T17:25:26.077Z,46.27
2019-01-23T17:27:54.985Z,40.53
2019-01-23T17:30:23.732Z,46.80
2019-01-23T17:32:52.352Z,42.53
2019-01-23T17:35:21.777Z,44.07
2019-01-23T17:37:50.374Z,40.97
2019-01-23T17:40:21.179Z,43.17
2019-01-23T17:42:49.757Z,39.80
2019-01-23T17:45:24.137Z,38.93
2019-01-23T17:47:53.117Z,45.83
2019-01-23T17:50:23.696Z,40.13
2019-01-23T17:52:52.648Z,42.47
2019-01-23T17:55:29.804Z,45.77
2019-01-23T17:57:58.742Z,42.20
2019-01-23T18:00:30.950Z,41.80
2019-01-23T18:02:59.546Z,43.73
2019-01-23T18:05:28.416Z,40.03
2019-01-23T18:07:57.319Z,43.23
2019-01-23T18:10:25.936Z,41.40
2019-01-23T18:12:54.932Z,40.33
2019-01-23T18:15:28.903Z,42.33
2019-01-23T18:17:57.801Z,42.97
2019-01-23T18:20:28.370Z,38.43
2019-01-23T18:22:57.599Z,48.43
2019-01-23T18:25:26.388Z,42.53
2019-01-23T18:27:54.993Z,42.47
2019-01-23T18:30:29.495Z,38.63
2019-01-23T18:33:00.152Z,43.80
2019-01-23T18:35:38.199Z,40.73
2019-01-23T18:38:30.925Z,39.03
2019-01-23T18:41:19.121Z,37.40
2019-01-23T18:43:53.724Z,43.77
2019-01-23T18:46:45.141Z,37.80
2019-01-23T18:49:38.813Z,45.00
2019-01-23T18:52:15.220Z,42.83
2019-01-23T18:54:44.747Z,44.67
2019-01-23T18:57:21.948Z,38.67
2019-01-23T18:59:50.536Z,41.77
2019-01-23T19:02:19.557Z,44.90
2019-01-23T19:04:48.638Z,44.30
2019-01-23T19:07:17.851Z,45.10
2019-01-23T19:09:46.534Z,36.90
2019-01-23T19:12:15.211Z,43.47
2019-01-23T19:14:44.215Z,40.63
2019-01-23T19:17:12.842Z,46.00
2019-01-23T19:19:41.434Z,39.23
2019-01-23T19:22:10.146Z,36.37
2019-01-23T19:24:38.754Z,40.83
2019-01-23T19:27:07.470Z,40.57
2019-01-23T19:29:36.067Z,40.70
2019-01-23T19:32:05.330Z,40.17
2019-01-23T19:34:34.286Z,40.03
2019-01-23T19:37:02.913Z,44.70
2019-01-23T19:39:31.499Z,36.13
2019-01-23T19:44:34.233Z,43.03
2019-01-23T19:47:02.875Z,38.50
2019-01-23T19:49:31.469Z,39.50
2019-01-23T19:52:00.049Z,37.60
2019-01-23T19:54:28.618Z,42.70
2019-01-23T19:56:57.225Z,43.33
2019-01-23T19:59:25.822Z,41.20
2019-01-23T20:01:54.436Z,38.40
2019-01-23T20:04:23.016Z,43.03
2019-01-23T20:06:51.623Z,42.80
2019-01-23T20:09:20.261Z,35.27
2019-01-23T20:11:48.905Z,46.40
2019-01-23T20:14:17.490Z,37.83
2019-01-23T20:16:46.105Z,48.43
2019-01-23T20:19:14.708Z,40.03
2019-01-23T20:21:43.395Z,38.27
2019-01-23T20:24:11.958Z,42.03
2019-01-23T20:26:40.580Z,43.17
2019-01-23T20:29:09.201Z,40.43
2019-01-23T20:31:37.725Z,36.93
2019-01-23T20:34:06.642Z,40.20
2019-01-23T20:36:35.330Z,42.67
2019-01-23T20:39:05.428Z,42.53
2019-01-23T20:41:34.046Z,41.70
2019-01-23T20:44:02.795Z,40.33
2019-01-23T20:46:31.358Z,48.70
2019-01-23T20:49:00.032Z,44.77
2019-01-23T20:51:28.608Z,40.37
2019-01-23T20:53:57.218Z,41.37
2019-01-23T20:56:25.859Z,44.13
2019-01-23T20:58:54.482Z,42.37
2019-01-23T21:01:23.055Z,41.90
2019-01-23T21:03:51.691Z,40.87
2019-01-23T21:06:20.309Z,47.47
2019-01-23T21:08:48.928Z,40.10
2019-01-23T21:11:17.562Z,42.03
2019-01-23T21:13:46.210Z,41.37
2019-01-23T21:16:14.804Z,44.13
2019-01-23T21:18:43.442Z,40.17
2019-01-23T21:21:12.008Z,45.50
2019-01-23T21:23:40.624Z,41.77
2019-01-23T21:26:09.215Z,47.30
2019-01-23T21:28:37.817Z,41.03
2019-01-23T21:31:06.407Z,41.63
2019-01-23T21:33:34.996Z,43.23
2019-01-23T21:36:03.654Z,43.43
2019-01-23T21:38:32.251Z,44.07
2019-01-23T21:41:00.845Z,39.77
2019-01-23T21:43:29.452Z,42.83
2019-01-23T21:45:58.051Z,41.37
2019-01-23T21:48:26.620Z,40.33
2019-01-23T21:50:55.196Z,40.43
2019-01-23T21:53:23.792Z,39.90
2019-01-23T21:55:52.369Z,44.40
2019-01-23T21:58:21.047Z,42.70
2019-01-23T22:00:49.707Z,42.53
2019-01-23T22:03:18.365Z,43.10
2019-01-23T22:05:47.156Z,40.53
2019-01-23T22:08:15.758Z,41.93
2019-01-23T22:10:44.330Z,45.97
2019-01-23T22:13:12.925Z,45.73
2019-01-23T22:15:41.600Z,39.93
2019-01-23T22:18:10.182Z,44.07
2019-01-23T22:20:38.790Z,40.73
2019-01-23T22:23:07.585Z,37.20
2019-01-23T22:25:36.172Z,45.30
2019-01-23T22:28:05.127Z,41.87
2019-01-23T22:30:34.648Z,43.37
2019-01-23T22:33:03.266Z,42.73
2019-01-23T22:35:31.868Z,43.30
2019-01-23T22:38:00.542Z,40.83
2019-01-23T22:40:29.165Z,35.80
2019-01-23T22:42:57.780Z,42.63
2019-01-23T22:45:26.417Z,40.93
2019-01-23T22:47:54.944Z,46.60
2019-01-23T22:50:25.620Z,42.13
2019-01-23T22:52:54.262Z,46.07
2019-01-23T22:55:22.935Z,39.30
2019-01-23T22:57:51.510Z,38.90
2019-01-23T23:00:33.904Z,33.33
2019-01-23T23:03:03.133Z,40.17
2019-01-23T23:05:31.805Z,37.03
2019-01-23T23:08:00.451Z,43.23
2019-01-23T23:10:30.620Z,39.50
2019-01-23T23:12:59.210Z,35.00
2019-01-23T23:15:27.927Z,32.83
2019-01-23T23:17:56.634Z,35.60
2019-01-23T23:20:25.286Z,37.23
2019-01-23T23:22:53.860Z,35.87
2019-01-23T23:25:22.452Z,38.17
2019-01-23T23:27:51.065Z,41.37
2019-01-23T23:30:21.597Z,34.73
2019-01-23T23:32:50.201Z,41.23
2019-01-23T23:35:18.881Z,39.20
2019-01-23T23:37:47.526Z,40.57
2019-01-23T23:40:18.782Z,39.73
2019-01-23T23:42:47.361Z,44.60
2019-01-23T23:45:19.742Z,39.00
2019-01-23T23:47:48.341Z,46.17
2019-01-23T23:50:17.650Z,42.57
2019-01-23T23:52:46.243Z,43.30
2019-01-23T23:55:15.962Z,49.73
2019-01-23T23:57:44.721Z,39.80
