createdAt,value
2022-11-16T04:47:39.189Z,10.00
2022-11-16T04:50:06.521Z,10.00
2022-11-16T04:52:33.329Z,10.00
2022-11-16T04:55:00.119Z,10.00
2022-11-16T04:57:26.828Z,10.00
2022-11-16T04:59:53.581Z,10.00
2022-11-16T05:02:20.584Z,10.00
2022-11-16T05:04:47.274Z,10.10
2022-11-16T05:07:15.320Z,10.20
2022-11-16T05:09:47.641Z,10.20
2022-11-16T05:12:17.202Z,10.10
2022-11-16T05:14:44.653Z,10.00
2022-11-16T05:17:12.132Z,9.80
2022-11-16T05:19:57.321Z,9.80
2022-11-16T05:22:24.456Z,9.80
2022-11-16T05:24:51.341Z,9.80
2022-11-16T05:27:19.863Z,9.80
2022-11-16T05:29:46.679Z,9.80
2022-11-16T05:32:13.717Z,9.80
2022-11-16T05:34:40.788Z,9.80
2022-11-16T05:37:07.837Z,9.90
2022-11-16T05:39:35.146Z,9.80
2022-11-16T05:42:02.254Z,9.90
2022-11-16T05:44:29.003Z,9.80
2022-11-16T05:46:56.113Z,9.80
2022-11-16T05:49:23.562Z,9.80
2022-11-16T05:51:51.084Z,9.80
2022-11-16T05:54:20.097Z,9.80
2022-11-16T05:56:48.675Z,9.80
2022-11-16T05:59:16.809Z,9.80
2022-11-16T06:01:44.178Z,9.70
2022-11-16T06:04:11.298Z,9.80
2022-11-16T06:06:38.500Z,9.70
2022-11-16T06:09:05.843Z,9.70
2022-11-16T06:11:36.040Z,9.70
2022-11-16T06:14:03.495Z,9.60
2022-11-16T06:16:30.892Z,9.60
2022-11-16T06:18:57.673Z,9.60
2022-11-16T06:21:24.390Z,9.70
2022-11-16T06:23:51.053Z,9.80
2022-11-16T06:26:17.859Z,9.80
2022-11-16T06:28:44.885Z,9.80
2022-11-16T06:31:11.548Z,9.70
2022-11-16T06:33:38.219Z,9.60
2022-11-16T06:36:05.255Z,9.60
2022-11-16T06:38:32.379Z,9.70
2022-11-16T06:40:59.474Z,9.80
2022-11-16T06:43:26.687Z,9.70
2022-11-16T06:45:55.852Z,9.70
2022-11-16T06:48:23.167Z,9.70
2022-11-16T06:50:51.794Z,9.70
2022-11-16T06:53:19.273Z,9.70
2022-11-16T06:55:45.992Z,9.60
2022-11-16T06:58:13.020Z,9.60
2022-11-16T07:00:39.937Z,9.50
2022-11-16T07:03:06.764Z,9.50
2022-11-16T07:05:34.684Z,9.60
2022-11-16T07:08:01.383Z,9.60
2022-11-16T07:10:28.303Z,9.60
2022-11-16T07:12:55.096Z,9.70
2022-11-16T07:15:22.048Z,9.70
2022-11-16T07:17:48.743Z,9.80
2022-11-16T07:20:15.835Z,9.80
2022-11-16T07:22:42.601Z,9.80
2022-11-16T07:25:09.696Z,9.90
2022-11-16T07:27:36.422Z,9.90
2022-11-16T07:30:03.833Z,10.00
2022-11-16T07:32:33.647Z,10.00
2022-11-16T07:35:00.299Z,10.10
2022-11-16T07:37:27.050Z,10.10
2022-11-16T07:39:53.815Z,10.20
2022-11-16T07:42:20.505Z,10.40
2022-11-16T07:44:47.224Z,10.60
2022-11-16T07:47:13.871Z,10.60
2022-11-16T07:49:40.600Z,10.50
2022-11-16T07:52:10.279Z,10.50
2022-11-16T07:54:37.250Z,10.50
2022-11-16T07:57:04.178Z,10.50
2022-11-16T07:59:31.005Z,10.50
2022-11-16T08:01:59.284Z,10.50
2022-11-16T08:04:26.200Z,10.50
2022-11-16T08:06:52.981Z,10.50
2022-11-16T08:09:19.832Z,10.50
2022-11-16T08:11:47.208Z,10.50
2022-11-16T08:14:15.354Z,10.50
2022-11-16T08:16:42.008Z,10.60
2022-11-16T08:19:08.928Z,11.30
2022-11-16T08:21:35.640Z,11.70
2022-11-16T08:24:02.585Z,11.80
2022-11-16T08:26:29.462Z,11.80
2022-11-16T08:28:57.167Z,12.50
2022-11-16T08:31:26.996Z,14.00
2022-11-16T08:33:53.937Z,15.80
2022-11-16T08:36:20.853Z,16.80
2022-11-16T08:38:49.414Z,16.90
2022-11-16T08:41:17.160Z,16.50
2022-11-16T08:43:44.655Z,17.10
2022-11-16T08:46:11.718Z,17.40
2022-11-16T08:48:39.259Z,16.80
2022-11-16T08:51:23.530Z,17.40
2022-11-16T08:53:54.702Z,17.30
2022-11-16T08:56:21.381Z,17.30
2022-11-16T08:58:50.406Z,17.50
2022-11-16T09:01:21.773Z,17.40
2022-11-16T09:03:48.796Z,18.00
2022-11-16T09:06:15.864Z,18.80
2022-11-16T09:08:43.941Z,19.50
2022-11-16T09:11:14.087Z,19.80
2022-11-16T09:13:40.753Z,19.50
2022-11-16T09:16:07.928Z,19.70
2022-11-16T09:18:35.636Z,19.50
2022-11-16T09:21:02.752Z,19.80
2022-11-16T09:23:29.418Z,20.70
2022-11-16T09:25:56.132Z,21.70
2022-11-16T09:28:23.130Z,22.20
2022-11-16T09:30:51.435Z,22.20
2022-11-16T09:33:18.699Z,22.10
2022-11-16T09:35:47.042Z,21.80
2022-11-16T09:38:19.090Z,21.60
2022-11-16T09:40:50.880Z,21.40
2022-11-16T09:43:40.856Z,21.50
2022-11-16T09:46:25.615Z,21.90
2022-11-16T09:48:56.313Z,21.70
2022-11-16T09:51:26.359Z,22.70
2022-11-16T09:54:05.432Z,23.90
2022-11-16T09:56:35.366Z,24.80
2022-11-16T09:59:11.089Z,24.90
2022-11-16T10:01:48.958Z,25.10
2022-11-16T10:04:30.718Z,25.90
2022-11-16T10:07:08.631Z,27.00
2022-11-16T10:09:36.264Z,27.80
2022-11-16T10:12:30.651Z,28.00
2022-11-16T10:15:38.873Z,28.60
2022-11-16T10:18:37.336Z,29.60
2022-11-16T10:21:23.488Z,28.80
2022-11-16T10:24:05.108Z,27.10
2022-11-16T10:27:10.844Z,24.70
2022-11-16T10:29:43.203Z,24.80
2022-11-16T10:32:29.728Z,23.30
2022-11-16T10:35:09.145Z,22.80
2022-11-16T10:37:40.348Z,22.10
2022-11-16T10:40:18.165Z,22.80
2022-11-16T10:42:51.927Z,22.30
2022-11-16T10:45:33.072Z,22.10
2022-11-16T10:48:37.318Z,22.40
2022-11-16T10:51:05.541Z,23.30
2022-11-16T10:53:37.176Z,22.80
2022-11-16T10:56:19.023Z,23.40
2022-11-16T10:58:56.037Z,23.00
2022-11-16T11:01:31.492Z,21.90
2022-11-16T11:04:39.056Z,21.50
2022-11-16T11:07:31.474Z,21.20
2022-11-16T11:09:58.771Z,21.10
2022-11-16T11:12:39.039Z,21.10
2022-11-16T11:15:26.297Z,21.10
2022-11-16T11:18:15.195Z,21.40
2022-11-16T11:20:45.580Z,21.30
2022-11-16T11:23:20.869Z,21.60
2022-11-16T11:26:00.102Z,21.80
2022-11-16T11:28:32.649Z,21.30
2022-11-16T11:31:25.721Z,20.90
2022-11-16T11:34:03.060Z,20.50
2022-11-16T11:36:40.494Z,20.10
2022-11-16T11:39:28.214Z,19.50
2022-11-16T11:42:19.859Z,18.70
2022-11-16T11:44:57.581Z,18.30
2022-11-16T11:47:56.629Z,18.00
2022-11-16T11:50:54.078Z,18.10
2022-11-16T11:53:37.637Z,18.10
2022-11-16T11:56:04.609Z,18.60
2022-11-16T11:58:37.581Z,18.60
2022-11-16T12:01:28.454Z,19.40
2022-11-16T12:04:35.722Z,20.00
2022-11-16T12:07:21.887Z,20.00
2022-11-16T12:09:51.842Z,19.60
2022-11-16T12:12:33.645Z,19.90
2022-11-16T12:15:29.409Z,20.00
2022-11-16T12:18:26.498Z,19.90
2022-11-16T12:21:09.535Z,19.70
2022-11-16T12:24:02.923Z,20.00
2022-11-16T12:26:58.915Z,20.00
2022-11-16T12:29:33.401Z,19.50
2022-11-16T12:32:32.782Z,19.80
2022-11-16T12:35:25.641Z,19.60
2022-11-16T12:38:10.893Z,19.10
2022-11-16T12:41:18.505Z,18.30
2022-11-16T12:43:55.965Z,17.10
2022-11-16T12:46:44.135Z,16.50
2022-11-16T12:49:49.076Z,16.00
2022-11-16T12:52:37.259Z,16.00
2022-11-16T12:55:27.285Z,15.70
2022-11-16T12:58:12.296Z,15.60
2022-11-16T13:00:51.015Z,15.40
2022-11-16T13:03:28.230Z,15.40
2022-11-16T13:06:00.820Z,15.40
2022-11-16T13:08:50.145Z,15.50
2022-11-16T13:11:31.784Z,15.60
2022-11-16T13:14:05.153Z,15.60
2022-11-16T13:16:31.945Z,15.50
2022-11-16T13:19:00.616Z,15.70
2022-11-16T13:21:43.443Z,15.70
2022-11-16T13:24:34.770Z,16.00
2022-11-16T13:27:28.175Z,16.00
2022-11-16T13:30:11.648Z,15.80
2022-11-16T13:33:09.205Z,15.60
2022-11-16T13:35:37.715Z,15.50
2022-11-16T13:38:08.480Z,15.20
2022-11-16T13:40:35.447Z,15.10
2022-11-16T13:43:10.987Z,14.90
2022-11-16T13:45:43.939Z,14.80
2022-11-16T13:48:28.500Z,14.70
2022-11-16T13:50:58.573Z,14.60
2022-11-16T13:54:25.197Z,14.50
2022-11-16T13:56:28.388Z,14.60
2022-11-16T13:58:57.485Z,15.10
2022-11-16T14:01:24.386Z,15.60
2022-11-16T14:03:52.597Z,15.90
2022-11-16T14:06:19.213Z,16.40
2022-11-16T14:08:51.724Z,16.60
2022-11-16T14:11:41.043Z,16.80
2022-11-16T14:14:13.351Z,16.70
2022-11-16T14:16:51.080Z,16.70
2022-11-16T14:19:49.179Z,16.90
2022-11-16T14:22:40.961Z,17.20
2022-11-16T14:25:29.014Z,17.10
2022-11-16T14:27:58.414Z,16.10
2022-11-16T14:30:32.793Z,15.40
2022-11-16T14:32:59.546Z,15.00
2022-11-16T14:35:32.267Z,14.90
2022-11-16T14:38:04.941Z,14.90
2022-11-16T14:40:42.233Z,14.90
2022-11-16T14:43:18.108Z,14.60
2022-11-16T14:45:51.642Z,14.50
2022-11-16T14:48:20.337Z,14.40
2022-11-16T14:51:04.521Z,14.40
2022-11-16T14:53:33.297Z,14.40
2022-11-16T14:56:11.767Z,14.30
2022-11-16T14:58:39.865Z,14.20
2022-11-16T15:01:12.591Z,14.00
2022-11-16T15:03:53.014Z,13.80
2022-11-16T15:06:20.433Z,13.70
2022-11-16T15:08:54.441Z,13.80
2022-11-16T15:11:58.742Z,13.60
2022-11-16T15:14:34.086Z,13.50
2022-11-16T15:17:00.987Z,13.40
2022-11-16T15:19:31.876Z,13.30
2022-11-16T15:22:00.502Z,13.20
2022-11-16T15:24:32.637Z,13.10
2022-11-16T15:27:02.209Z,13.00
2022-11-16T15:29:28.987Z,12.90
2022-11-16T15:31:55.683Z,12.80
2022-11-16T15:34:22.411Z,12.60
2022-11-16T15:36:50.074Z,12.50
2022-11-16T15:39:26.114Z,12.50
2022-11-16T15:41:58.794Z,12.30
2022-11-16T15:44:30.910Z,12.10
2022-11-16T15:46:57.977Z,12.00
2022-11-16T15:49:37.106Z,11.90
2022-11-16T15:52:05.085Z,11.80
2022-11-16T15:54:52.420Z,11.80
2022-11-16T15:57:21.909Z,11.70
2022-11-16T15:59:51.477Z,11.60
2022-11-16T16:02:30.284Z,11.60
2022-11-16T16:04:57.227Z,11.50
2022-11-16T16:07:41.612Z,11.50
2022-11-16T16:10:34.813Z,11.40
2022-11-16T16:13:02.191Z,11.40
2022-11-16T16:15:30.431Z,11.40
2022-11-16T16:17:58.705Z,11.40
2022-11-16T16:20:29.373Z,11.30
2022-11-16T16:23:12.757Z,11.20
2022-11-16T16:25:39.547Z,11.10
2022-11-16T16:28:06.213Z,11.00
2022-11-16T16:30:34.662Z,10.90
2022-11-16T16:33:02.333Z,10.80
2022-11-16T16:35:29.204Z,10.80
2022-11-16T16:38:01.077Z,10.80
2022-11-16T16:40:28.820Z,10.80
2022-11-16T16:42:56.589Z,10.70
2022-11-16T16:45:37.183Z,10.60
2022-11-16T16:48:04.480Z,10.60
2022-11-16T16:50:31.563Z,10.50
2022-11-16T16:52:58.263Z,10.40
2022-11-16T16:55:24.997Z,10.30
2022-11-16T16:57:52.656Z,10.30
2022-11-16T17:00:19.654Z,10.20
2022-11-16T17:02:46.316Z,10.20
2022-11-16T17:05:12.979Z,10.10
2022-11-16T17:07:39.942Z,10.10
2022-11-16T17:10:07.552Z,10.00
2022-11-16T17:12:34.378Z,10.00
2022-11-16T17:15:01.217Z,9.90
2022-11-16T17:17:27.900Z,9.80
2022-11-16T17:19:54.641Z,9.70
2022-11-16T17:22:21.308Z,9.70
2022-11-16T17:24:48.001Z,9.70
2022-11-16T17:27:14.712Z,9.70
2022-11-16T17:29:41.367Z,9.60
2022-11-16T17:32:08.128Z,9.60
2022-11-16T17:34:34.770Z,9.60
2022-11-16T17:37:01.406Z,9.50
2022-11-16T17:39:28.117Z,9.60
2022-11-16T17:41:54.856Z,9.50
2022-11-16T17:44:22.279Z,9.50
2022-11-16T17:46:49.327Z,9.40
2022-11-16T17:49:15.972Z,9.30
2022-11-16T17:51:42.644Z,9.30
2022-11-16T17:54:09.383Z,9.20
2022-11-16T17:56:36.044Z,9.10
2022-11-16T17:59:02.680Z,8.90
2022-11-16T18:01:29.616Z,8.90
2022-11-16T18:03:56.358Z,8.80
2022-11-16T18:06:25.134Z,8.70
2022-11-16T18:08:52.518Z,8.50
2022-11-16T18:11:24.369Z,8.50
2022-11-16T18:13:55.683Z,8.50
2022-11-16T18:16:24.953Z,8.50
2022-11-16T18:19:00.543Z,8.50
2022-11-16T18:21:27.630Z,8.40
2022-11-16T18:23:54.692Z,8.40
2022-11-16T18:26:23.422Z,8.40
2022-11-16T18:28:51.507Z,8.40
2022-11-16T18:31:20.576Z,8.30
2022-11-16T18:33:49.093Z,8.20
2022-11-16T18:36:16.781Z,8.20
2022-11-16T18:38:43.486Z,8.20
2022-11-16T18:41:13.230Z,8.10
2022-11-16T18:43:41.128Z,8.10
2022-11-16T18:46:07.930Z,8.10
2022-11-16T18:48:34.711Z,8.00
2022-11-16T18:51:03.267Z,8.00
2022-11-16T18:53:31.389Z,8.00
2022-11-16T18:55:58.606Z,7.90
2022-11-16T18:58:50.825Z,7.90
2022-11-16T19:01:14.725Z,7.90
2022-11-16T19:03:41.607Z,7.90
2022-11-16T19:06:09.740Z,7.90
2022-11-16T19:08:38.267Z,8.00
2022-11-16T19:11:11.477Z,8.00
2022-11-16T19:13:39.685Z,8.00
2022-11-16T19:16:07.553Z,7.90
2022-11-16T19:18:38.417Z,8.00
2022-11-16T19:21:09.908Z,8.00
2022-11-16T19:23:42.677Z,7.90
2022-11-16T19:26:10.091Z,8.00
2022-11-16T19:28:38.359Z,7.90
2022-11-16T19:31:10.064Z,7.80
2022-11-16T19:33:37.863Z,7.80
2022-11-16T19:36:10.545Z,7.80
2022-11-16T19:38:38.132Z,7.70
2022-11-16T19:41:05.533Z,7.80
2022-11-16T19:43:33.279Z,7.80
2022-11-16T19:46:12.320Z,7.80
2022-11-16T19:48:39.321Z,7.80
2022-11-16T19:51:07.074Z,7.70
2022-11-16T19:53:34.826Z,7.60
2022-11-16T19:56:02.182Z,7.50
2022-11-16T19:58:29.169Z,7.40
2022-11-16T20:01:03.632Z,7.50
2022-11-16T20:03:31.600Z,7.50
2022-11-16T20:06:06.676Z,7.40
2022-11-16T20:08:33.421Z,7.40
2022-11-16T20:11:00.132Z,7.40
2022-11-16T20:13:26.780Z,7.40
2022-11-16T20:15:53.445Z,7.40
2022-11-16T20:18:20.140Z,7.40
2022-11-16T20:20:46.807Z,7.30
2022-11-16T20:23:15.651Z,7.30
2022-11-16T20:25:42.523Z,7.30
2022-11-16T20:28:09.567Z,7.30
2022-11-16T20:30:36.282Z,7.30
2022-11-16T20:33:02.936Z,7.30
2022-11-16T20:35:29.824Z,7.30
2022-11-16T20:37:56.546Z,7.30
2022-11-16T20:40:23.236Z,7.20
2022-11-16T20:42:49.992Z,7.20
2022-11-16T20:45:16.751Z,7.10
2022-11-16T20:47:43.534Z,7.10
2022-11-16T20:50:10.310Z,7.10
2022-11-16T20:52:42.295Z,7.20
2022-11-16T20:55:10.054Z,7.20
2022-11-16T20:57:36.806Z,7.20
2022-11-16T21:00:05.031Z,7.20
2022-11-16T21:02:31.719Z,7.20
2022-11-16T21:05:00.462Z,7.20
2022-11-16T21:07:28.178Z,7.20
2022-11-16T21:10:13.402Z,7.20
2022-11-16T21:12:58.838Z,7.10
2022-11-16T21:15:25.476Z,7.10
2022-11-16T21:17:52.150Z,7.10
2022-11-16T21:20:27.963Z,7.20
2022-11-16T21:22:55.290Z,7.10
2022-11-16T21:25:21.974Z,7.10
2022-11-16T21:27:48.712Z,7.10
2022-11-16T21:30:15.751Z,7.10
2022-11-16T21:32:42.404Z,7.10
2022-11-16T21:35:09.178Z,7.10
2022-11-16T21:37:35.833Z,7.10
2022-11-16T21:40:02.492Z,7.20
2022-11-16T21:42:29.151Z,7.20
2022-11-16T21:44:55.828Z,7.30
2022-11-16T21:47:22.476Z,7.40
2022-11-16T21:50:24.426Z,7.40
2022-11-16T21:52:35.854Z,7.40
2022-11-16T21:55:02.752Z,7.40
2022-11-16T21:57:29.388Z,7.40
2022-11-16T21:59:56.022Z,7.30
2022-11-16T22:02:23.769Z,7.40
2022-11-16T22:05:08.787Z,7.40
2022-11-16T22:07:38.487Z,7.40
2022-11-16T22:10:13.034Z,7.40
2022-11-16T22:12:39.788Z,7.40
2022-11-16T22:15:07.461Z,7.40
2022-11-16T22:17:34.144Z,7.40
2022-11-16T22:20:00.847Z,7.50
2022-11-16T22:22:27.560Z,7.50
2022-11-16T22:24:54.318Z,7.60
2022-11-16T22:27:21.183Z,7.60
2022-11-16T22:29:47.824Z,7.60
2022-11-16T22:32:14.462Z,7.60
2022-11-16T22:34:41.215Z,7.50
2022-11-16T22:37:07.856Z,7.60
2022-11-16T22:39:34.800Z,7.50
2022-11-16T22:42:01.449Z,7.50
2022-11-16T22:44:28.105Z,7.60
2022-11-16T22:46:54.818Z,7.70
2022-11-16T22:49:21.519Z,7.60
2022-11-16T22:51:48.375Z,7.60
2022-11-16T22:54:15.607Z,7.60
2022-11-16T22:56:42.941Z,7.70
2022-11-16T22:59:09.976Z,7.70
2022-11-16T23:01:37.662Z,7.70
2022-11-16T23:04:04.889Z,7.60
2022-11-16T23:06:31.895Z,7.60
2022-11-16T23:08:58.817Z,7.70
2022-11-16T23:11:45.173Z,7.70
2022-11-16T23:14:33.117Z,7.70
2022-11-16T23:17:00.342Z,7.70
2022-11-16T23:19:45.516Z,7.70
2022-11-16T23:22:38.992Z,7.70
2022-11-16T23:25:26.409Z,7.80
2022-11-16T23:28:03.585Z,7.70
2022-11-16T23:30:30.297Z,7.70
2022-11-16T23:32:57.289Z,7.60
2022-11-16T23:35:24.016Z,7.70
2022-11-16T23:37:57.472Z,7.60
2022-11-16T23:40:29.762Z,7.70
2022-11-16T23:43:15.703Z,7.70
2022-11-16T23:45:43.551Z,7.70
2022-11-16T23:48:12.688Z,7.80
2022-11-16T23:50:39.559Z,7.90
2022-11-16T23:53:07.683Z,7.90
2022-11-16T23:55:36.203Z,7.90
2022-11-16T23:58:02.844Z,8.00
