createdAt,value
2022-11-05T00:02:02.431Z,6.55
2022-11-05T00:04:54.456Z,9.75
2022-11-05T00:07:54.208Z,9.98
2022-11-05T00:10:23.318Z,8.27
2022-11-05T00:13:13.044Z,9.65
2022-11-05T00:15:58.620Z,8.88
2022-11-05T00:18:25.782Z,4.40
2022-11-05T00:21:38.171Z,5.95
2022-11-05T00:24:29.766Z,6.57
2022-11-05T00:26:57.768Z,7.88
2022-11-05T00:29:36.773Z,9.02
2022-11-05T00:32:04.021Z,11.95
2022-11-05T00:34:31.812Z,8.82
2022-11-05T00:37:03.778Z,6.18
2022-11-05T00:39:31.803Z,7.10
2022-11-05T00:42:18.276Z,10.13
2022-11-05T00:45:09.093Z,8.25
2022-11-05T00:50:46.423Z,6.53
2022-11-05T00:53:14.356Z,5.97
2022-11-05T00:55:49.777Z,12.25
2022-11-05T00:58:19.737Z,9.77
2022-11-05T01:00:58.596Z,6.90
2022-11-05T01:03:52.130Z,7.88
2022-11-05T01:06:19.799Z,5.50
2022-11-05T01:08:47.857Z,7.22
2022-11-05T01:11:39.152Z,5.95
2022-11-05T01:14:14.497Z,7.50
2022-11-05T01:16:47.474Z,4.38
2022-11-05T01:19:15.820Z,6.93
2022-11-05T01:21:43.751Z,6.38
2022-11-05T01:24:15.955Z,8.82
2022-11-05T01:26:43.757Z,8.40
2022-11-05T01:29:11.861Z,7.30
2022-11-05T01:31:39.767Z,5.43
2022-11-05T01:34:07.802Z,6.82
2022-11-05T01:36:59.840Z,6.15
2022-11-05T01:39:27.839Z,7.28
2022-11-05T01:44:59.031Z,8.77
2022-11-05T01:47:27.952Z,9.13
2022-11-05T01:49:59.264Z,5.50
2022-11-05T01:52:31.745Z,7.20
2022-11-05T01:55:05.043Z,8.00
2022-11-05T01:57:32.647Z,5.60
2022-11-05T02:03:18.453Z,8.27
2022-11-05T02:05:48.205Z,5.32
2022-11-05T02:08:49.615Z,4.07
2022-11-05T02:11:20.139Z,5.95
2022-11-05T02:13:51.949Z,7.70
2022-11-05T02:16:43.415Z,7.18
2022-11-05T02:19:59.415Z,6.70
2022-11-05T02:25:59.568Z,8.45
2022-11-05T02:29:15.464Z,5.25
2022-11-05T02:32:02.236Z,7.70
2022-11-05T02:34:51.690Z,13.98
2022-11-05T02:37:59.028Z,8.73
2022-11-05T02:40:49.684Z,7.03
2022-11-05T02:43:29.667Z,8.15
2022-11-05T02:46:09.147Z,5.93
2022-11-05T02:49:08.935Z,7.28
2022-11-05T02:51:50.699Z,7.07
2022-11-05T02:54:44.199Z,6.65
2022-11-05T02:57:11.803Z,10.32
2022-11-05T02:59:39.834Z,8.18
2022-11-05T03:02:08.097Z,6.20
2022-11-05T03:04:35.881Z,10.25
2022-11-05T03:07:19.495Z,4.32
2022-11-05T03:10:15.856Z,5.68
2022-11-05T03:13:27.530Z,3.75
2022-11-05T03:16:00.289Z,7.55
2022-11-05T03:18:47.758Z,7.68
2022-11-05T03:21:37.210Z,4.75
2022-11-05T03:24:10.763Z,7.93
2022-11-05T03:30:14.005Z,6.55
2022-11-05T03:32:58.853Z,9.73
2022-11-05T03:35:53.924Z,6.22
2022-11-05T03:38:29.046Z,6.40
2022-11-05T03:40:58.940Z,5.70
2022-11-05T03:43:35.328Z,6.00
2022-11-05T03:46:16.926Z,5.80
2022-11-05T03:48:52.735Z,10.05
2022-11-05T03:51:38.335Z,6.20
2022-11-05T03:54:06.177Z,10.13
2022-11-05T03:57:14.899Z,6.38
2022-11-05T03:59:45.059Z,11.35
2022-11-05T04:02:14.251Z,6.20
2022-11-05T04:05:06.087Z,13.82
2022-11-05T04:07:56.433Z,7.28
2022-11-05T04:10:47.526Z,10.30
2022-11-05T04:13:24.682Z,10.02
2022-11-05T04:16:14.955Z,5.43
2022-11-05T04:18:42.586Z,9.00
2022-11-05T04:21:29.585Z,8.25
2022-11-05T04:24:10.936Z,8.63
2022-11-05T04:26:47.361Z,9.93
2022-11-05T04:29:34.486Z,4.88
2022-11-05T04:32:01.801Z,5.00
2022-11-05T04:34:29.808Z,8.48
2022-11-05T04:36:57.765Z,5.53
2022-11-05T04:39:25.808Z,4.68
2022-11-05T04:41:53.766Z,7.05
2022-11-05T04:44:21.792Z,4.95
2022-11-05T04:46:49.795Z,8.38
2022-11-05T04:52:11.067Z,6.90
2022-11-05T04:54:38.313Z,5.53
2022-11-05T04:57:05.754Z,7.75
2022-11-05T04:59:33.754Z,7.38
2022-11-05T05:02:01.828Z,8.48
2022-11-05T05:04:29.839Z,5.85
2022-11-05T05:06:57.790Z,9.82
2022-11-05T05:09:25.792Z,8.77
2022-11-05T05:11:53.772Z,7.30
2022-11-05T05:14:49.839Z,8.07
2022-11-05T05:17:17.841Z,7.88
2022-11-05T05:20:09.375Z,12.32
2022-11-05T05:22:37.789Z,8.20
2022-11-05T05:25:05.976Z,6.97
2022-11-05T05:27:33.828Z,8.98
2022-11-05T05:30:02.056Z,7.70
2022-11-05T05:35:21.883Z,7.43
2022-11-05T05:37:55.067Z,7.80
2022-11-05T05:40:21.766Z,7.45
2022-11-05T05:43:00.527Z,4.20
2022-11-05T05:45:27.771Z,5.65
2022-11-05T05:48:26.939Z,9.23
2022-11-05T05:50:53.783Z,5.72
2022-11-05T05:53:21.791Z,6.97
2022-11-05T05:55:49.783Z,6.53
2022-11-05T05:58:17.759Z,8.02
2022-11-05T06:00:45.786Z,12.55
2022-11-05T06:03:14.310Z,5.15
2022-11-05T06:05:41.763Z,8.65
2022-11-05T06:08:09.857Z,8.57
2022-11-05T06:10:37.984Z,6.20
2022-11-05T06:13:05.852Z,5.57
2022-11-05T06:15:37.776Z,7.22
2022-11-05T06:18:05.802Z,4.70
2022-11-05T06:20:37.806Z,3.92
2022-11-05T06:23:11.134Z,5.43
2022-11-05T06:25:41.392Z,4.45
2022-11-05T06:28:09.747Z,8.27
2022-11-05T06:33:29.989Z,6.63
2022-11-05T06:38:53.773Z,7.95
2022-11-05T06:41:30.771Z,8.25
2022-11-05T06:43:58.236Z,6.10
2022-11-05T06:46:25.901Z,7.15
2022-11-05T06:48:53.765Z,9.35
2022-11-05T06:51:27.137Z,6.35
2022-11-05T06:53:54.824Z,5.65
2022-11-05T06:56:21.779Z,7.07
2022-11-05T06:58:49.851Z,6.03
2022-11-05T07:04:12.039Z,5.53
2022-11-05T07:06:39.908Z,11.40
2022-11-05T07:09:12.805Z,7.60
2022-11-05T07:11:39.804Z,8.13
2022-11-05T07:14:08.027Z,7.25
2022-11-05T07:16:35.842Z,10.57
2022-11-05T07:19:03.811Z,8.18
2022-11-05T07:21:31.804Z,5.90
2022-11-05T07:23:59.886Z,7.10
2022-11-05T07:26:37.835Z,12.07
2022-11-05T07:29:05.859Z,13.32
2022-11-05T07:31:33.808Z,10.48
2022-11-05T07:34:01.987Z,8.68
2022-11-05T07:36:29.819Z,7.35
2022-11-05T07:39:00.582Z,5.63
2022-11-05T07:41:28.581Z,12.45
2022-11-05T07:44:03.482Z,7.68
2022-11-05T07:46:31.879Z,7.93
2022-11-05T07:49:03.993Z,7.60
2022-11-05T07:54:26.518Z,8.55
2022-11-05T07:59:53.941Z,8.32
2022-11-05T08:02:26.913Z,7.20
2022-11-05T08:04:53.903Z,10.73
2022-11-05T08:07:26.930Z,7.72
2022-11-05T08:09:54.023Z,7.93
2022-11-05T08:15:15.092Z,10.75
2022-11-05T08:17:42.122Z,10.20
2022-11-05T08:20:11.015Z,7.05
2022-11-05T08:22:37.891Z,8.77
2022-11-05T08:25:07.029Z,10.00
2022-11-05T08:27:33.816Z,9.23
2022-11-05T08:30:02.549Z,6.68
2022-11-05T08:32:34.840Z,12.50
2022-11-05T08:35:07.180Z,9.20
2022-11-05T08:37:33.960Z,8.27
2022-11-05T08:40:01.867Z,5.75
2022-11-05T08:42:29.768Z,7.18
2022-11-05T08:44:57.966Z,8.40
2022-11-05T08:47:25.826Z,8.18
2022-11-05T08:49:54.591Z,5.32
2022-11-05T08:58:17.740Z,5.63
2022-11-05T09:00:48.484Z,8.07
2022-11-05T09:03:41.802Z,9.48
2022-11-05T09:06:09.795Z,6.05
2022-11-05T09:08:37.821Z,11.35
2022-11-05T09:11:08.936Z,10.35
2022-11-05T09:13:35.856Z,4.13
2022-11-05T09:16:04.126Z,9.05
2022-11-05T09:18:35.897Z,5.72
2022-11-05T09:21:03.805Z,7.95
2022-11-05T09:23:31.830Z,8.98
2022-11-05T09:26:03.784Z,11.40
2022-11-05T09:28:32.399Z,7.35
2022-11-05T09:31:00.570Z,10.60
2022-11-05T09:36:19.787Z,10.02
2022-11-05T09:38:52.797Z,6.20
2022-11-05T09:41:46.845Z,7.68
2022-11-05T09:44:23.523Z,6.38
2022-11-05T09:47:24.708Z,12.52
2022-11-05T09:50:24.275Z,6.15
2022-11-05T09:52:51.853Z,7.60
2022-11-05T09:55:30.567Z,5.63
2022-11-05T09:58:01.184Z,6.50
2022-11-05T10:00:30.100Z,5.05
2022-11-05T10:03:26.377Z,5.07
2022-11-05T10:06:08.472Z,3.75
2022-11-05T10:11:57.400Z,4.30
2022-11-05T10:14:36.345Z,10.57
2022-11-05T10:17:50.813Z,7.15
2022-11-05T10:20:29.980Z,6.82
2022-11-05T10:23:02.352Z,10.68
2022-11-05T10:25:35.708Z,8.32
2022-11-05T10:28:05.047Z,8.15
2022-11-05T10:30:32.273Z,7.45
2022-11-05T10:33:03.041Z,6.22
2022-11-05T10:35:33.103Z,6.95
2022-11-05T10:38:26.064Z,9.80
2022-11-05T10:40:59.026Z,8.02
2022-11-05T10:43:45.020Z,5.90
2022-11-05T10:46:38.232Z,9.65
2022-11-05T10:49:21.231Z,7.97
2022-11-05T10:51:55.811Z,5.35
2022-11-05T10:54:33.523Z,5.35
2022-11-05T10:57:30.613Z,5.57
2022-11-05T11:00:16.555Z,6.03
2022-11-05T11:03:00.927Z,5.93
2022-11-05T11:05:30.081Z,6.30
2022-11-05T11:08:21.752Z,7.22
2022-11-05T11:10:54.061Z,7.15
2022-11-05T11:13:52.221Z,6.35
2022-11-05T11:19:49.280Z,6.32
2022-11-05T11:29:56.707Z,6.00
2022-11-05T11:32:27.693Z,6.93
2022-11-05T11:34:58.379Z,5.75
2022-11-05T11:37:29.549Z,5.93
2022-11-05T11:40:23.640Z,7.65
2022-11-05T11:43:04.896Z,7.43
2022-11-05T11:46:24.874Z,9.07
2022-11-05T11:49:02.697Z,4.63
2022-11-05T11:52:06.642Z,4.75
2022-11-05T11:54:45.580Z,6.03
2022-11-05T12:00:24.780Z,6.57
2022-11-05T12:03:13.536Z,5.43
2022-11-05T12:05:51.268Z,4.28
2022-11-05T12:09:03.605Z,4.63
2022-11-05T12:12:10.082Z,6.93
2022-11-05T12:14:58.021Z,6.35
2022-11-05T12:17:54.160Z,5.70
2022-11-05T12:23:52.526Z,3.72
2022-11-05T12:26:57.382Z,6.18
2022-11-05T12:33:07.392Z,7.78
2022-11-05T12:36:33.976Z,7.63
2022-11-05T12:39:27.189Z,8.23
2022-11-05T12:42:29.412Z,6.35
2022-11-05T12:45:19.230Z,4.25
2022-11-05T12:50:56.410Z,5.75
2022-11-05T12:53:23.936Z,5.90
2022-11-05T12:55:53.558Z,7.20
2022-11-05T12:58:33.900Z,7.30
2022-11-05T13:01:14.871Z,7.38
2022-11-05T13:03:51.084Z,8.38
2022-11-05T13:06:40.516Z,5.43
2022-11-05T13:09:22.253Z,8.48
2022-11-05T13:12:02.637Z,4.60
2022-11-05T13:14:43.648Z,5.45
2022-11-05T13:17:23.540Z,3.78
2022-11-05T13:20:28.805Z,7.53
2022-11-05T13:23:00.878Z,4.57
2022-11-05T13:25:35.581Z,5.03
2022-11-05T13:28:25.881Z,8.65
2022-11-05T13:31:01.855Z,3.92
2022-11-05T13:33:41.004Z,7.65
2022-11-05T13:39:31.564Z,8.05
2022-11-05T13:42:43.021Z,5.68
2022-11-05T13:45:42.928Z,8.23
2022-11-05T13:48:27.649Z,4.57
2022-11-05T13:51:39.210Z,4.53
2022-11-05T13:54:44.377Z,6.95
2022-11-05T13:58:15.642Z,4.43
2022-11-05T14:03:56.367Z,6.55
2022-11-05T14:06:28.460Z,4.93
2022-11-05T14:09:04.953Z,5.32
2022-11-05T14:11:44.070Z,11.30
2022-11-05T14:14:26.301Z,4.90
2022-11-05T14:17:38.900Z,9.20
2022-11-05T14:20:23.317Z,8.45
2022-11-05T14:22:52.847Z,6.63
2022-11-05T14:25:19.751Z,6.78
2022-11-05T14:27:57.481Z,7.30
2022-11-05T14:30:52.435Z,5.15
2022-11-05T14:33:25.776Z,6.97
2022-11-05T14:36:27.469Z,6.75
2022-11-05T14:39:04.501Z,9.15
2022-11-05T14:41:36.882Z,7.43
2022-11-05T14:44:12.406Z,5.95
2022-11-05T14:46:50.125Z,5.88
2022-11-05T14:49:27.850Z,10.13
2022-11-05T14:52:06.474Z,7.95
2022-11-05T14:54:52.062Z,9.73
2022-11-05T14:57:44.544Z,9.90
2022-11-05T15:00:30.073Z,7.47
2022-11-05T15:03:01.435Z,8.30
2022-11-05T15:05:48.300Z,6.07
2022-11-05T15:08:32.357Z,5.55
2022-11-05T15:11:37.617Z,5.78
2022-11-05T15:14:19.424Z,5.95
2022-11-05T15:19:50.622Z,6.32
2022-11-05T15:22:58.476Z,8.52
2022-11-05T15:26:16.306Z,6.15
2022-11-05T15:28:49.445Z,12.88
2022-11-05T15:31:36.625Z,17.38
2022-11-05T15:34:18.099Z,20.23
2022-11-05T15:36:57.588Z,13.20
2022-11-05T15:39:52.044Z,7.35
2022-11-05T15:42:30.393Z,6.32
2022-11-05T15:44:59.753Z,6.00
2022-11-05T15:47:30.108Z,6.85
2022-11-05T15:50:07.488Z,10.80
2022-11-05T15:52:53.916Z,6.93
2022-11-05T15:55:26.295Z,7.05
2022-11-05T15:58:05.197Z,10.70
2022-11-05T16:00:39.761Z,8.57
2022-11-05T16:03:30.720Z,8.77
2022-11-05T16:05:59.639Z,7.18
2022-11-05T16:08:52.195Z,6.47
2022-11-05T16:11:28.582Z,8.35
2022-11-05T16:14:20.828Z,10.70
2022-11-05T16:16:48.060Z,9.57
2022-11-05T16:19:41.396Z,19.00
2022-11-05T16:22:09.899Z,8.73
2022-11-05T16:24:43.122Z,11.13
2022-11-05T16:27:22.019Z,7.00
2022-11-05T16:30:18.432Z,8.40
2022-11-05T16:32:47.232Z,10.05
2022-11-05T16:35:45.923Z,8.55
2022-11-05T16:38:14.284Z,5.50
2022-11-05T16:40:41.803Z,14.82
2022-11-05T16:43:25.641Z,9.48
2022-11-05T16:46:00.522Z,9.77
2022-11-05T16:48:28.247Z,9.10
2022-11-05T16:51:01.832Z,8.52
2022-11-05T16:53:29.761Z,8.52
2022-11-05T16:55:57.808Z,8.25
2022-11-05T16:58:26.803Z,11.27
2022-11-05T17:01:07.190Z,14.35
2022-11-05T17:03:34.267Z,11.07
2022-11-05T17:06:11.933Z,12.30
2022-11-05T17:08:40.273Z,12.48
2022-11-05T17:11:13.607Z,8.43
2022-11-05T17:13:42.102Z,9.02
2022-11-05T17:16:16.514Z,11.48
2022-11-05T17:18:44.141Z,7.53
2022-11-05T17:21:14.090Z,9.73
2022-11-05T17:23:41.860Z,9.13
2022-11-05T17:26:12.110Z,10.07
2022-11-05T17:28:40.719Z,9.00
2022-11-05T17:31:11.286Z,9.77
2022-11-05T17:33:40.525Z,9.25
2022-11-05T17:36:10.673Z,9.90
2022-11-05T17:38:38.400Z,12.43
2022-11-05T17:41:18.776Z,12.80
2022-11-05T17:44:12.447Z,10.35
2022-11-05T17:46:39.755Z,8.25
2022-11-05T17:49:12.810Z,10.57
2022-11-05T17:51:44.786Z,11.48
2022-11-05T17:54:11.921Z,14.30
2022-11-05T17:56:44.597Z,10.70
2022-11-05T17:59:17.208Z,9.75
2022-11-05T18:01:45.976Z,12.80
2022-11-05T18:07:11.753Z,13.05
2022-11-05T18:09:39.779Z,15.57
2022-11-05T18:12:07.841Z,11.60
2022-11-05T18:14:41.570Z,10.57
2022-11-05T18:20:02.744Z,11.95
2022-11-05T18:22:29.845Z,10.98
2022-11-05T18:24:57.821Z,14.10
2022-11-05T18:27:32.560Z,19.08
2022-11-05T18:29:59.910Z,27.50
2022-11-05T18:32:27.859Z,31.52
2022-11-05T18:35:00.849Z,19.92
2022-11-05T18:37:28.054Z,13.25
2022-11-05T18:39:55.815Z,13.27
2022-11-05T18:42:24.602Z,11.55
2022-11-05T18:44:51.827Z,13.15
2022-11-05T18:47:19.867Z,10.00
2022-11-05T18:49:47.831Z,10.60
2022-11-05T18:52:15.895Z,13.25
2022-11-05T18:54:44.131Z,11.65
2022-11-05T18:57:11.824Z,13.88
2022-11-05T18:59:46.829Z,15.15
2022-11-05T19:02:14.858Z,14.43
2022-11-05T19:05:00.372Z,13.70
2022-11-05T19:07:53.851Z,12.77
2022-11-05T19:10:21.762Z,13.15
2022-11-05T19:12:55.553Z,14.27
2022-11-05T19:15:23.823Z,13.93
2022-11-05T19:18:18.144Z,12.77
2022-11-05T19:20:50.005Z,13.32
2022-11-05T19:23:17.765Z,18.35
2022-11-05T19:25:45.791Z,15.25
2022-11-05T19:28:19.004Z,16.35
2022-11-05T19:30:45.859Z,14.40
2022-11-05T19:33:13.763Z,9.95
2022-11-05T19:35:42.325Z,13.65
2022-11-05T19:38:10.188Z,13.93
2022-11-05T19:40:38.560Z,14.85
2022-11-05T19:43:05.828Z,13.60
2022-11-05T19:45:49.064Z,15.07
2022-11-05T19:48:19.531Z,12.82
2022-11-05T19:50:48.027Z,16.63
2022-11-05T19:53:15.797Z,11.02
2022-11-05T19:55:47.827Z,16.05
2022-11-05T20:01:08.555Z,10.35
2022-11-05T20:03:37.628Z,11.85
2022-11-05T20:06:11.849Z,13.38
2022-11-05T20:12:03.831Z,10.60
2022-11-05T20:14:31.935Z,10.75
2022-11-05T20:17:00.006Z,10.07
2022-11-05T20:19:28.242Z,11.60
2022-11-05T20:21:59.473Z,14.40
2022-11-05T20:27:23.902Z,10.73
2022-11-05T20:29:51.844Z,12.57
2022-11-05T20:32:20.004Z,14.02
2022-11-05T20:34:47.911Z,14.25
2022-11-05T20:37:20.894Z,13.05
2022-11-05T20:39:48.012Z,15.30
2022-11-05T20:42:15.881Z,16.67
2022-11-05T20:44:49.000Z,13.60
2022-11-05T20:47:21.059Z,18.05
2022-11-05T20:49:48.108Z,15.02
2022-11-05T20:52:17.297Z,11.73
2022-11-05T20:54:49.862Z,13.32
2022-11-05T20:57:22.529Z,14.43
2022-11-05T20:59:51.403Z,15.85
2022-11-05T21:02:20.371Z,11.23
2022-11-05T21:04:53.390Z,17.10
2022-11-05T21:07:26.208Z,15.43
2022-11-05T21:10:06.990Z,19.05
2022-11-05T21:12:37.965Z,17.05
2022-11-05T21:15:46.428Z,13.30
2022-11-05T21:18:19.078Z,14.85
2022-11-05T21:20:51.925Z,14.85
2022-11-05T21:23:25.443Z,14.23
2022-11-05T21:25:54.308Z,16.33
2022-11-05T21:28:22.937Z,12.38
2022-11-05T21:30:50.252Z,13.32
2022-11-05T21:33:19.268Z,16.30
2022-11-05T21:35:48.565Z,14.55
2022-11-05T21:38:22.418Z,13.82
2022-11-05T21:40:50.005Z,13.35
2022-11-05T21:43:18.030Z,13.88
2022-11-05T21:45:45.899Z,14.45
2022-11-05T21:48:15.260Z,13.38
2022-11-05T21:51:07.562Z,16.42
2022-11-05T21:53:54.590Z,11.82
2022-11-05T21:56:42.376Z,15.95
2022-11-05T21:59:34.086Z,13.27
2022-11-05T22:02:02.939Z,16.08
2022-11-05T22:04:41.367Z,15.10
2022-11-05T22:07:13.612Z,15.55
2022-11-05T22:09:42.201Z,11.90
2022-11-05T22:12:10.353Z,10.23
2022-11-05T22:14:38.269Z,11.32
2022-11-05T22:17:12.229Z,13.05
2022-11-05T22:19:44.993Z,11.15
2022-11-05T22:22:17.843Z,15.50
2022-11-05T22:24:46.073Z,13.10
2022-11-05T22:27:16.010Z,12.05
2022-11-05T22:29:43.895Z,12.60
2022-11-05T22:32:12.317Z,14.93
2022-11-05T22:34:40.067Z,15.02
2022-11-05T22:37:08.785Z,11.23
2022-11-05T22:39:40.918Z,13.55
2022-11-05T22:42:08.880Z,10.95
2022-11-05T22:44:36.536Z,14.80
2022-11-05T22:47:04.011Z,7.70
2022-11-05T22:49:32.573Z,11.15
2022-11-05T22:52:05.976Z,12.85
2022-11-05T22:54:38.766Z,13.32
2022-11-05T22:57:11.795Z,10.82
2022-11-05T22:59:39.800Z,12.77
2022-11-05T23:02:10.078Z,9.38
2022-11-05T23:04:43.995Z,11.15
2022-11-05T23:07:30.328Z,9.38
2022-11-05T23:13:08.156Z,10.90
2022-11-05T23:15:59.711Z,12.50
2022-11-05T23:18:46.495Z,9.65
2022-11-05T23:21:32.438Z,12.52
2022-11-05T23:24:05.741Z,13.52
2022-11-05T23:26:50.497Z,8.95
2022-11-05T23:29:23.147Z,10.55
2022-11-05T23:32:08.905Z,9.60
2022-11-05T23:35:01.960Z,9.70
2022-11-05T23:41:01.773Z,8.88
2022-11-05T23:43:48.835Z,8.38
2022-11-05T23:46:34.200Z,12.57
2022-11-05T23:49:01.794Z,13.38
2022-11-05T23:51:29.841Z,8.95
2022-11-05T23:53:57.803Z,7.60
2022-11-05T23:56:31.277Z,7.63
2022-11-05T23:59:04.940Z,7.70
